createdAt,value
2022-12-16T00:01:51.156Z,70.40
2022-12-16T00:04:24.247Z,70.38
2022-12-16T00:06:56.539Z,70.57
2022-12-16T00:09:29.087Z,70.43
2022-12-16T00:12:01.294Z,70.41
2022-12-16T00:14:33.739Z,70.76
2022-12-16T00:17:05.882Z,70.76
2022-12-16T00:19:38.075Z,70.75
2022-12-16T00:22:10.295Z,70.87
2022-12-16T00:24:42.515Z,70.87
2022-12-16T00:27:14.581Z,70.95
2022-12-16T00:29:46.749Z,70.80
2022-12-16T00:32:18.922Z,70.71
2022-12-16T00:34:51.086Z,70.57
2022-12-16T00:37:24.073Z,70.71
2022-12-16T00:39:56.265Z,70.75
2022-12-16T00:42:28.409Z,70.63
2022-12-16T00:45:00.656Z,70.55
2022-12-16T00:47:33.134Z,70.60
2022-12-16T00:50:05.988Z,70.45
2022-12-16T00:52:38.158Z,70.55
2022-12-16T00:55:12.118Z,70.51
2022-12-16T00:57:44.544Z,70.47
2022-12-16T01:00:19.426Z,70.62
2022-12-16T01:02:53.654Z,70.29
2022-12-16T01:05:27.122Z,70.19
2022-12-16T01:07:59.693Z,70.28
2022-12-16T01:10:31.862Z,70.40
2022-12-16T01:13:04.027Z,70.51
2022-12-16T01:15:36.248Z,70.33
2022-12-16T01:18:08.467Z,70.58
2022-12-16T01:20:40.638Z,70.30
2022-12-16T01:23:12.906Z,70.76
2022-12-16T01:25:45.022Z,70.89
2022-12-16T01:28:17.251Z,70.67
2022-12-16T01:30:49.514Z,70.56
2022-12-16T01:33:21.630Z,70.75
2022-12-16T01:36:01.297Z,70.81
2022-12-16T01:38:34.157Z,70.48
2022-12-16T01:41:07.073Z,70.67
2022-12-16T01:43:41.158Z,70.64
2022-12-16T01:46:21.600Z,70.56
2022-12-16T01:48:59.728Z,70.51
2022-12-16T01:51:36.762Z,70.59
2022-12-16T01:54:13.728Z,70.42
2022-12-16T01:56:52.950Z,70.38
2022-12-16T01:59:26.832Z,70.17
2022-12-16T02:02:00.732Z,70.09
2022-12-16T02:04:33.115Z,70.69
2022-12-16T02:07:05.338Z,70.21
2022-12-16T02:09:37.477Z,70.30
2022-12-16T02:12:26.771Z,70.23
2022-12-16T02:15:24.718Z,70.07
2022-12-16T02:18:05.770Z,70.27
2022-12-16T02:21:13.578Z,70.22
2022-12-16T02:24:29.406Z,70.27
2022-12-16T02:27:36.171Z,70.26
2022-12-16T02:30:28.200Z,70.64
2022-12-16T02:33:14.694Z,70.67
2022-12-16T02:35:53.893Z,70.57
2022-12-16T02:38:39.858Z,70.64
2022-12-16T02:41:18.939Z,70.62
2022-12-16T02:43:58.302Z,70.47
2022-12-16T02:46:34.164Z,70.51
2022-12-16T02:49:10.753Z,70.55
2022-12-16T02:51:43.560Z,70.27
2022-12-16T02:54:16.317Z,70.30
2022-12-16T02:56:59.802Z,70.56
2022-12-16T02:59:42.005Z,70.48
2022-12-16T03:02:20.882Z,70.34
2022-12-16T03:04:57.682Z,70.57
2022-12-16T03:07:33.308Z,69.99
2022-12-16T03:10:10.190Z,70.10
2022-12-16T03:12:45.144Z,70.21
2022-12-16T03:15:20.435Z,70.07
2022-12-16T03:17:54.970Z,70.24
2022-12-16T03:20:32.554Z,70.60
2022-12-16T03:23:08.025Z,70.52
2022-12-16T03:25:44.345Z,70.42
2022-12-16T03:28:29.956Z,70.72
2022-12-16T03:31:09.799Z,70.61
2022-12-16T03:33:49.262Z,70.38
2022-12-16T03:36:26.345Z,70.46
2022-12-16T03:39:00.535Z,70.54
2022-12-16T03:41:33.905Z,70.51
2022-12-16T03:44:06.407Z,70.44
2022-12-16T03:46:38.687Z,70.49
2022-12-16T03:49:10.903Z,70.61
2022-12-16T03:51:43.142Z,70.15
2022-12-16T03:54:15.464Z,70.35
2022-12-16T03:56:48.660Z,70.22
2022-12-16T03:59:21.364Z,70.18
2022-12-16T04:01:53.863Z,70.09
2022-12-16T04:04:26.826Z,70.01
2022-12-16T04:07:16.991Z,70.02
2022-12-16T04:09:50.051Z,70.18
2022-12-16T04:12:40.706Z,70.26
2022-12-16T04:15:33.849Z,69.96
2022-12-16T04:18:23.319Z,69.92
2022-12-16T04:21:15.287Z,69.98
2022-12-16T04:24:10.276Z,69.88
2022-12-16T04:26:56.552Z,69.59
2022-12-16T04:29:28.770Z,69.65
2022-12-16T04:32:01.448Z,70.08
2022-12-16T04:34:33.565Z,69.62
2022-12-16T04:37:38.501Z,69.86
2022-12-16T04:40:30.309Z,69.73
2022-12-16T04:43:25.565Z,70.31
2022-12-16T04:46:15.614Z,70.36
2022-12-16T04:49:13.806Z,69.98
2022-12-16T04:52:03.766Z,70.27
2022-12-16T04:54:53.649Z,70.12
2022-12-16T04:57:43.713Z,70.43
2022-12-16T05:00:34.375Z,70.41
2022-12-16T05:03:32.935Z,70.13
2022-12-16T05:06:23.063Z,70.07
2022-12-16T05:09:12.797Z,70.16
2022-12-16T05:12:02.679Z,70.02
2022-12-16T05:14:52.412Z,70.25
2022-12-16T05:17:42.498Z,70.32
2022-12-16T05:20:32.333Z,70.11
2022-12-16T05:23:22.062Z,70.11
2022-12-16T05:26:11.868Z,70.03
2022-12-16T05:29:01.834Z,69.79
2022-12-16T05:31:51.720Z,69.84
2022-12-16T05:34:41.524Z,69.88
2022-12-16T05:37:31.377Z,69.72
2022-12-16T05:40:21.131Z,69.97
2022-12-16T05:43:16.364Z,69.98
2022-12-16T05:46:06.869Z,70.35
2022-12-16T05:48:56.953Z,70.24
2022-12-16T05:51:46.503Z,70.29
2022-12-16T05:54:36.014Z,70.25
2022-12-16T05:57:25.492Z,70.38
2022-12-16T06:00:15.282Z,70.41
2022-12-16T06:03:05.297Z,70.21
2022-12-16T06:05:55.640Z,70.20
2022-12-16T06:08:45.748Z,70.20
2022-12-16T06:11:35.382Z,70.08
2022-12-16T06:14:25.035Z,70.20
2022-12-16T06:17:14.739Z,70.19
2022-12-16T06:20:06.594Z,70.08
2022-12-16T06:22:56.658Z,70.30
2022-12-16T06:25:46.657Z,70.11
2022-12-16T06:28:36.757Z,70.17
2022-12-16T06:31:27.053Z,69.87
2022-12-16T06:34:16.782Z,69.94
2022-12-16T06:37:06.793Z,70.02
2022-12-16T06:39:56.415Z,70.02
2022-12-16T06:42:46.381Z,69.99
2022-12-16T06:45:36.503Z,70.30
2022-12-16T06:48:27.223Z,70.50
2022-12-16T06:51:17.133Z,70.37
2022-12-16T06:54:06.860Z,70.38
2022-12-16T06:56:56.566Z,70.19
2022-12-16T06:59:46.270Z,70.26
2022-12-16T07:02:36.031Z,70.28
2022-12-16T07:05:26.444Z,70.18
2022-12-16T07:08:16.105Z,70.28
2022-12-16T07:11:16.133Z,70.30
2022-12-16T07:14:06.900Z,70.32
2022-12-16T07:16:58.809Z,70.44
2022-12-16T07:19:54.093Z,70.39
2022-12-16T07:22:44.308Z,70.45
2022-12-16T07:25:33.885Z,70.31
2022-12-16T07:28:23.541Z,70.30
2022-12-16T07:31:13.293Z,70.23
2022-12-16T07:34:03.331Z,70.10
2022-12-16T07:36:53.163Z,69.85
2022-12-16T07:39:42.854Z,70.07
2022-12-16T07:42:43.913Z,70.25
2022-12-16T07:45:33.520Z,69.85
2022-12-16T07:48:23.603Z,70.03
2022-12-16T07:51:13.334Z,70.09
2022-12-16T07:54:03.348Z,70.27
2022-12-16T07:56:53.070Z,70.33
2022-12-16T07:59:48.488Z,70.10
2022-12-16T08:02:38.821Z,70.12
2022-12-16T08:05:30.765Z,70.27
2022-12-16T08:08:20.750Z,70.21
2022-12-16T08:11:10.892Z,70.48
2022-12-16T08:14:00.697Z,70.46
2022-12-16T08:16:50.411Z,70.08
2022-12-16T08:19:41.133Z,70.01
2022-12-16T08:22:29.914Z,70.28
2022-12-16T08:25:19.875Z,70.28
2022-12-16T08:28:14.821Z,70.05
2022-12-16T08:31:08.030Z,70.14
2022-12-16T08:33:58.643Z,69.69
2022-12-16T08:36:48.264Z,69.82
2022-12-16T08:39:38.005Z,69.75
2022-12-16T08:42:27.804Z,69.90
2022-12-16T08:45:17.918Z,69.92
2022-12-16T08:48:07.955Z,70.10
2022-12-16T08:51:09.612Z,70.20
2022-12-16T08:54:07.843Z,70.23
2022-12-16T08:56:57.703Z,70.34
2022-12-16T08:59:47.482Z,70.14
2022-12-16T09:02:37.439Z,70.13
2022-12-16T09:05:29.041Z,70.30
2022-12-16T09:08:20.792Z,70.37
2022-12-16T09:11:10.651Z,70.26
2022-12-16T09:14:00.330Z,70.13
2022-12-16T09:16:50.138Z,70.21
2022-12-16T09:19:40.175Z,70.33
2022-12-16T09:22:29.956Z,70.12
2022-12-16T09:25:19.673Z,69.97
2022-12-16T09:28:10.800Z,70.12
2022-12-16T09:31:00.635Z,70.24
2022-12-16T09:33:50.497Z,70.20
2022-12-16T09:36:40.318Z,70.23
2022-12-16T09:39:30.177Z,70.00
2022-12-16T09:42:26.001Z,69.99
2022-12-16T09:45:15.834Z,70.14
2022-12-16T09:48:15.804Z,70.04
2022-12-16T09:51:06.301Z,69.76
2022-12-16T09:53:57.951Z,70.37
2022-12-16T09:56:50.422Z,70.23
2022-12-16T09:59:45.580Z,70.28
2022-12-16T10:02:37.659Z,70.27
2022-12-16T10:05:33.690Z,70.32
2022-12-16T10:08:29.053Z,70.37
2022-12-16T10:11:26.287Z,70.15
2022-12-16T10:14:24.591Z,70.35
2022-12-16T10:17:22.180Z,70.14
2022-12-16T10:20:32.260Z,70.44
2022-12-16T10:23:32.214Z,70.40
2022-12-16T10:26:27.113Z,70.30
2022-12-16T10:29:23.953Z,70.40
2022-12-16T10:32:12.685Z,70.40
2022-12-16T10:35:03.212Z,70.32
2022-12-16T10:37:55.551Z,70.21
2022-12-16T10:40:49.317Z,70.11
2022-12-16T10:43:47.760Z,69.83
2022-12-16T10:46:43.973Z,69.78
2022-12-16T10:49:35.317Z,70.04
2022-12-16T10:52:25.862Z,70.06
2022-12-16T10:55:22.759Z,70.05
2022-12-16T10:58:35.488Z,70.08
2022-12-16T11:01:41.569Z,70.19
2022-12-16T11:04:55.912Z,70.24
2022-12-16T11:07:53.025Z,70.37
2022-12-16T11:10:50.485Z,70.27
2022-12-16T11:13:47.079Z,70.54
2022-12-16T11:16:38.170Z,70.31
2022-12-16T11:19:39.258Z,70.37
2022-12-16T11:22:34.263Z,70.34
2022-12-16T11:25:37.048Z,70.33
2022-12-16T11:28:33.154Z,70.07
2022-12-16T11:31:26.940Z,70.53
2022-12-16T11:34:19.448Z,70.16
2022-12-16T11:37:11.200Z,70.23
2022-12-16T11:40:03.978Z,70.38
2022-12-16T11:42:54.685Z,69.97
2022-12-16T11:45:46.254Z,69.89
2022-12-16T11:48:52.496Z,69.72
2022-12-16T11:51:43.992Z,70.08
2022-12-16T11:54:41.148Z,69.92
2022-12-16T11:57:38.557Z,70.25
2022-12-16T12:00:37.042Z,70.38
2022-12-16T12:03:31.394Z,70.37
2022-12-16T12:06:26.972Z,70.53
2022-12-16T12:09:23.153Z,70.40
2022-12-16T12:12:18.102Z,70.23
2022-12-16T12:15:11.807Z,70.31
2022-12-16T12:18:06.884Z,70.12
2022-12-16T12:21:05.552Z,70.20
2022-12-16T12:24:08.593Z,70.21
2022-12-16T12:27:09.996Z,70.06
2022-12-16T12:30:16.018Z,70.40
2022-12-16T12:33:12.290Z,70.32
2022-12-16T12:36:08.933Z,70.17
2022-12-16T12:39:09.208Z,70.33
2022-12-16T12:42:14.993Z,70.17
2022-12-16T12:45:17.343Z,70.18
2022-12-16T12:48:13.246Z,70.06
2022-12-16T12:51:05.172Z,70.14
2022-12-16T12:54:03.557Z,69.93
2022-12-16T12:57:03.448Z,70.03
2022-12-16T13:00:06.133Z,69.81
2022-12-16T13:03:05.500Z,69.99
2022-12-16T13:05:58.393Z,69.89
2022-12-16T13:09:04.155Z,70.18
2022-12-16T13:11:54.422Z,70.36
2022-12-16T13:15:12.902Z,70.14
2022-12-16T13:18:38.757Z,70.45
2022-12-16T13:21:59.274Z,70.31
2022-12-16T13:25:08.363Z,70.30
2022-12-16T13:28:14.311Z,70.07
2022-12-16T13:31:25.300Z,70.08
2022-12-16T13:34:25.882Z,70.08
2022-12-16T13:37:25.759Z,70.42
2022-12-16T13:40:25.568Z,70.03
2022-12-16T13:43:20.551Z,70.28
2022-12-16T13:46:34.052Z,70.22
2022-12-16T13:52:50.948Z,70.28
2022-12-16T13:55:46.293Z,69.93
2022-12-16T13:58:49.874Z,69.84
2022-12-16T14:01:48.546Z,69.78
2022-12-16T14:04:44.630Z,69.84
2022-12-16T14:07:37.074Z,70.07
2022-12-16T14:10:41.809Z,70.02
2022-12-16T14:13:38.447Z,70.46
2022-12-16T14:16:35.047Z,70.29
2022-12-16T14:19:41.025Z,70.13
2022-12-16T14:22:48.010Z,70.38
2022-12-16T14:25:40.967Z,70.35
2022-12-16T14:28:42.112Z,70.40
2022-12-16T14:31:38.040Z,70.38
2022-12-16T14:34:34.835Z,70.51
2022-12-16T14:37:33.706Z,70.63
2022-12-16T14:40:36.772Z,70.69
2022-12-16T14:43:33.551Z,70.41
2022-12-16T14:46:24.083Z,70.35
2022-12-16T14:49:15.000Z,70.16
2022-12-16T14:52:07.237Z,70.12
2022-12-16T14:54:58.963Z,70.33
2022-12-16T14:57:50.050Z,69.78
2022-12-16T15:00:41.805Z,70.03
2022-12-16T15:03:48.834Z,69.92
2022-12-16T15:06:45.390Z,69.83
2022-12-16T15:09:43.018Z,70.01
2022-12-16T15:12:34.595Z,70.31
2022-12-16T15:15:32.054Z,70.28
2022-12-16T15:18:22.910Z,70.44
2022-12-16T15:21:14.201Z,70.34
2022-12-16T15:24:05.266Z,70.30
2022-12-16T15:27:10.351Z,70.51
2022-12-16T15:30:01.634Z,70.30
2022-12-16T15:32:53.702Z,70.41
2022-12-16T15:35:50.883Z,70.34
2022-12-16T15:38:47.757Z,70.06
2022-12-16T15:41:42.938Z,70.23
2022-12-16T15:44:37.789Z,70.20
2022-12-16T15:47:44.211Z,70.14
2022-12-16T15:50:35.614Z,69.95
2022-12-16T15:53:49.416Z,70.07
2022-12-16T15:56:47.296Z,69.81
2022-12-16T15:59:48.929Z,69.74
2022-12-16T16:02:42.265Z,69.80
2022-12-16T16:05:37.317Z,69.71
2022-12-16T16:08:28.975Z,69.82
2022-12-16T16:11:18.858Z,69.95
2022-12-16T16:14:13.987Z,70.16
2022-12-16T16:17:04.191Z,70.12
2022-12-16T16:19:55.140Z,70.10
2022-12-16T16:22:48.657Z,70.23
2022-12-16T16:25:38.310Z,70.30
2022-12-16T16:28:28.913Z,70.21
2022-12-16T16:31:18.824Z,70.05
2022-12-16T16:34:09.114Z,70.35
2022-12-16T16:36:59.048Z,70.14
2022-12-16T16:39:48.934Z,70.16
2022-12-16T16:42:38.818Z,70.03
2022-12-16T16:45:46.057Z,70.18
2022-12-16T16:48:37.095Z,69.93
2022-12-16T16:51:27.184Z,69.87
2022-12-16T16:54:17.243Z,70.11
2022-12-16T16:57:07.002Z,69.77
2022-12-16T16:59:56.810Z,69.59
2022-12-16T17:02:46.985Z,69.66
2022-12-16T17:05:37.700Z,69.68
2022-12-16T17:08:27.532Z,70.00
2022-12-16T17:11:17.304Z,69.93
2022-12-16T17:14:07.173Z,70.03
2022-12-16T17:17:02.097Z,70.13
2022-12-16T17:19:52.212Z,70.07
2022-12-16T17:22:41.993Z,70.11
2022-12-16T17:25:31.979Z,70.15
2022-12-16T17:28:21.992Z,70.26
2022-12-16T17:31:11.936Z,70.21
2022-12-16T17:34:01.698Z,69.94
2022-12-16T17:36:51.540Z,70.01
2022-12-16T17:39:41.294Z,69.85
2022-12-16T17:42:31.025Z,70.14
2022-12-16T17:45:20.787Z,69.86
2022-12-16T17:48:15.811Z,69.90
2022-12-16T17:51:05.821Z,69.94
2022-12-16T17:54:00.424Z,69.85
2022-12-16T17:56:51.912Z,69.78
2022-12-16T17:59:41.744Z,69.89
2022-12-16T18:02:34.379Z,69.69
2022-12-16T18:05:24.635Z,69.69
2022-12-16T18:08:14.672Z,69.36
2022-12-16T18:11:04.606Z,69.67
2022-12-16T18:13:54.337Z,69.69
2022-12-16T18:16:44.231Z,69.55
2022-12-16T18:19:35.195Z,69.66
2022-12-16T18:22:27.242Z,69.73
2022-12-16T18:25:17.430Z,69.91
2022-12-16T18:28:07.416Z,69.99
2022-12-16T18:30:58.222Z,70.11
2022-12-16T18:34:02.927Z,70.26
2022-12-16T18:36:52.709Z,70.13
2022-12-16T18:39:42.464Z,69.76
2022-12-16T18:42:32.502Z,69.92
2022-12-16T18:45:22.206Z,70.11
2022-12-16T18:48:12.115Z,69.92
2022-12-16T18:51:01.870Z,69.89
2022-12-16T18:53:51.676Z,69.69
2022-12-16T18:56:41.486Z,69.77
2022-12-16T18:59:31.217Z,69.77
2022-12-16T19:02:21.120Z,69.98
2022-12-16T19:05:11.111Z,69.68
2022-12-16T19:08:01.153Z,69.64
2022-12-16T19:10:51.260Z,69.47
2022-12-16T19:13:41.120Z,69.53
2022-12-16T19:16:31.301Z,69.35
2022-12-16T19:19:21.714Z,69.65
2022-12-16T19:22:11.464Z,69.45
2022-12-16T19:25:01.268Z,69.54
2022-12-16T19:28:05.872Z,69.90
2022-12-16T19:30:56.423Z,69.75
2022-12-16T19:33:46.329Z,69.74
2022-12-16T19:36:36.392Z,69.88
2022-12-16T19:39:26.637Z,69.84
2022-12-16T19:42:16.444Z,69.49
2022-12-16T19:45:06.300Z,69.94
2022-12-16T19:47:55.979Z,69.78
2022-12-16T19:50:46.348Z,69.81
2022-12-16T19:53:36.130Z,69.75
2022-12-16T19:56:26.832Z,69.81
2022-12-16T19:59:16.638Z,69.74
2022-12-16T20:02:06.817Z,69.57
2022-12-16T20:04:57.150Z,69.84
2022-12-16T20:07:47.032Z,69.76
2022-12-16T20:10:36.204Z,69.73
2022-12-16T20:13:30.410Z,69.69
2022-12-16T20:16:24.465Z,69.39
2022-12-16T20:19:14.709Z,69.55
2022-12-16T20:25:14.731Z,69.56
2022-12-16T20:28:04.608Z,69.33
2022-12-16T20:30:56.281Z,69.49
2022-12-16T20:33:46.693Z,69.49
2022-12-16T20:36:36.947Z,69.58
2022-12-16T20:39:28.495Z,69.78
2022-12-16T20:42:18.505Z,69.78
2022-12-16T20:45:08.262Z,69.86
2022-12-16T20:47:59.323Z,69.92
2022-12-16T20:50:48.904Z,69.78
2022-12-16T20:53:39.223Z,69.87
2022-12-16T20:56:29.661Z,69.86
2022-12-16T20:59:20.930Z,69.87
2022-12-16T21:02:31.730Z,69.45
2022-12-16T21:05:21.008Z,69.83
2022-12-16T21:08:10.780Z,69.61
2022-12-16T21:11:00.510Z,69.66
2022-12-16T21:13:50.507Z,69.72
2022-12-16T21:16:40.560Z,69.64
2022-12-16T21:19:41.809Z,69.49
2022-12-16T21:22:32.028Z,69.63
2022-12-16T21:28:33.195Z,69.24
2022-12-16T21:31:23.361Z,69.49
2022-12-16T21:34:14.783Z,69.41
2022-12-16T21:37:04.485Z,69.49
2022-12-16T21:39:54.137Z,69.56
2022-12-16T21:45:50.852Z,69.66
2022-12-16T21:48:41.435Z,69.82
2022-12-16T21:51:30.843Z,69.67
2022-12-16T21:54:21.042Z,69.76
2022-12-16T21:57:11.129Z,69.77
2022-12-16T22:00:00.969Z,69.47
2022-12-16T22:02:50.718Z,69.61
2022-12-16T22:05:41.445Z,69.70
2022-12-16T22:08:31.304Z,69.56
2022-12-16T22:11:29.126Z,69.62
2022-12-16T22:14:27.531Z,69.55
2022-12-16T22:17:31.796Z,69.53
2022-12-16T22:20:21.611Z,69.63
2022-12-16T22:23:07.589Z,69.58
2022-12-16T22:25:57.563Z,69.73
2022-12-16T22:28:47.906Z,69.68
2022-12-16T22:31:37.976Z,69.65
2022-12-16T22:34:28.031Z,69.47
2022-12-16T22:37:18.031Z,69.34
2022-12-16T22:40:22.469Z,69.08
2022-12-16T22:43:12.505Z,69.32
2022-12-16T22:46:02.357Z,69.14
2022-12-16T22:48:52.691Z,69.50
2022-12-16T22:51:46.151Z,69.56
2022-12-16T22:54:36.225Z,69.42
2022-12-16T22:57:26.072Z,69.64
2022-12-16T23:00:15.865Z,69.48
2022-12-16T23:03:05.843Z,69.85
2022-12-16T23:05:55.952Z,69.69
2022-12-16T23:08:46.578Z,69.61
2022-12-16T23:11:41.740Z,69.66
2022-12-16T23:14:31.568Z,69.43
2022-12-16T23:17:21.375Z,69.64
2022-12-16T23:20:11.131Z,69.61
2022-12-16T23:23:01.168Z,69.65
2022-12-16T23:25:50.949Z,69.48
2022-12-16T23:28:40.960Z,69.14
2022-12-16T23:31:31.200Z,69.47
2022-12-16T23:34:21.240Z,69.45
2022-12-16T23:37:11.457Z,69.24
2022-12-16T23:40:01.164Z,69.40
2022-12-16T23:42:50.915Z,69.50
2022-12-16T23:45:45.639Z,69.45
2022-12-16T23:48:35.420Z,69.42
2022-12-16T23:51:25.661Z,69.24
2022-12-16T23:54:15.417Z,69.04
2022-12-16T23:57:05.326Z,69.33
2022-12-16T23:59:55.138Z,68.94
