createdAt,value
2019-03-02T00:00:34.954Z,27.62
2019-03-02T00:03:01.712Z,21.37
2019-03-02T00:05:30.512Z,25.72
2019-03-02T00:07:59.108Z,26.80
2019-03-02T00:10:29.114Z,28.35
2019-03-02T00:13:00.164Z,32.00
2019-03-02T00:15:30.639Z,36.15
2019-03-02T00:18:00.136Z,31.95
2019-03-02T00:20:28.898Z,35.05
2019-03-02T00:22:57.449Z,34.38
2019-03-02T00:25:25.916Z,33.10
2019-03-02T00:27:58.220Z,31.73
2019-03-02T00:30:25.244Z,25.57
2019-03-02T00:32:53.978Z,31.68
2019-03-02T00:35:22.737Z,31.97
2019-03-02T00:37:53.167Z,34.45
2019-03-02T00:40:21.676Z,31.77
2019-03-02T00:42:52.889Z,28.55
2019-03-02T00:45:23.597Z,37.17
2019-03-02T00:47:52.285Z,32.85
2019-03-02T00:50:20.768Z,35.78
2019-03-02T00:52:49.556Z,38.05
2019-03-02T00:55:18.411Z,44.90
2019-03-02T00:57:47.116Z,51.28
2019-03-02T01:00:17.552Z,43.92
2019-03-02T01:02:46.033Z,45.00
2019-03-02T01:05:15.124Z,49.20
2019-03-02T01:07:43.932Z,42.80
2019-03-02T01:10:19.092Z,45.67
2019-03-02T01:12:47.717Z,42.60
2019-03-02T01:15:16.655Z,38.73
2019-03-02T01:17:45.520Z,44.58
2019-03-02T01:20:15.756Z,45.25
2019-03-02T01:22:44.636Z,45.98
2019-03-02T01:25:16.417Z,44.60
2019-03-02T01:27:45.212Z,53.68
2019-03-02T01:30:20.726Z,48.65
2019-03-02T01:32:52.792Z,48.87
2019-03-02T01:35:21.770Z,48.87
2019-03-02T01:37:50.455Z,49.03
2019-03-02T01:40:19.235Z,53.73
2019-03-02T01:42:47.691Z,45.05
2019-03-02T01:45:18.999Z,46.92
2019-03-02T01:47:51.036Z,51.88
2019-03-02T01:50:18.243Z,54.40
2019-03-02T01:52:47.093Z,52.05
2019-03-02T01:55:17.262Z,55.73
2019-03-02T01:57:48.845Z,51.25
2019-03-02T02:00:25.803Z,55.33
2019-03-02T02:02:54.519Z,54.53
2019-03-02T02:05:24.265Z,47.08
2019-03-02T02:07:54.368Z,54.93
2019-03-02T02:10:23.621Z,49.55
2019-03-02T02:12:52.453Z,50.73
2019-03-02T02:15:25.900Z,55.28
2019-03-02T02:17:58.877Z,52.88
2019-03-02T02:20:27.363Z,48.25
2019-03-02T02:22:56.196Z,57.58
2019-03-02T02:25:24.647Z,48.83
2019-03-02T02:27:54.789Z,53.15
2019-03-02T02:30:26.850Z,50.10
2019-03-02T02:33:03.807Z,56.92
2019-03-02T02:35:29.950Z,55.00
2019-03-02T02:37:59.969Z,59.40
2019-03-02T02:40:29.576Z,59.98
2019-03-02T02:42:58.845Z,61.45
2019-03-02T02:45:27.323Z,64.53
2019-03-02T02:47:56.155Z,54.38
2019-03-02T02:50:29.326Z,66.42
2019-03-02T02:52:55.157Z,56.13
2019-03-02T02:55:24.031Z,58.98
2019-03-02T02:57:52.793Z,59.67
2019-03-02T03:00:26.317Z,66.42
2019-03-02T03:02:55.933Z,58.08
2019-03-02T03:05:24.723Z,58.80
2019-03-02T03:07:55.808Z,59.70
2019-03-02T03:10:33.466Z,58.23
2019-03-02T03:13:04.127Z,56.53
2019-03-02T03:15:36.999Z,54.63
2019-03-02T03:18:07.300Z,54.00
2019-03-02T03:20:37.806Z,63.33
2019-03-02T03:23:06.474Z,58.10
2019-03-02T03:25:35.102Z,63.65
2019-03-02T03:28:03.711Z,58.78
2019-03-02T03:30:36.450Z,55.75
2019-03-02T03:33:03.490Z,57.95
2019-03-02T03:35:32.291Z,61.15
2019-03-02T03:38:00.750Z,60.28
2019-03-02T03:40:29.628Z,56.18
2019-03-02T03:43:03.149Z,61.58
2019-03-02T03:45:30.570Z,55.03
2019-03-02T03:47:59.122Z,65.40
2019-03-02T03:50:27.990Z,61.63
2019-03-02T03:52:56.860Z,61.83
2019-03-02T03:55:27.452Z,63.60
2019-03-02T03:58:00.447Z,59.27
2019-03-02T04:00:26.486Z,63.52
2019-03-02T04:02:55.163Z,69.62
2019-03-02T04:05:23.986Z,69.22
2019-03-02T04:07:52.477Z,66.25
2019-03-02T04:10:25.865Z,67.80
2019-03-02T04:12:51.542Z,62.73
2019-03-02T04:15:21.813Z,64.77
2019-03-02T04:17:50.294Z,59.77
2019-03-02T04:20:30.846Z,70.17
2019-03-02T04:23:02.881Z,61.50
2019-03-02T04:25:31.769Z,63.40
2019-03-02T04:28:00.585Z,73.20
2019-03-02T04:30:31.259Z,63.38
2019-03-02T04:33:01.840Z,75.80
2019-03-02T04:35:33.783Z,71.75
2019-03-02T04:38:05.032Z,69.87
2019-03-02T04:40:33.546Z,76.05
2019-03-02T04:43:02.093Z,65.03
2019-03-02T04:45:30.599Z,82.33
2019-03-02T04:48:00.010Z,73.12
2019-03-02T04:50:29.667Z,71.02
2019-03-02T04:52:58.436Z,79.70
2019-03-02T04:55:26.960Z,75.20
2019-03-02T04:57:58.539Z,84.05
2019-03-02T05:00:28.678Z,82.70
2019-03-02T05:02:57.795Z,75.70
2019-03-02T05:05:26.576Z,79.80
2019-03-02T05:07:55.016Z,77.27
2019-03-02T05:10:28.725Z,78.42
2019-03-02T05:12:55.820Z,84.15
2019-03-02T05:15:26.008Z,72.80
2019-03-02T05:17:54.456Z,76.00
2019-03-02T05:20:23.306Z,74.40
2019-03-02T05:22:54.691Z,84.92
2019-03-02T05:25:22.542Z,95.40
2019-03-02T05:27:51.812Z,97.92
2019-03-02T05:30:20.598Z,94.62
2019-03-02T05:32:51.404Z,83.58
2019-03-02T05:35:20.161Z,92.57
2019-03-02T05:37:48.862Z,91.72
2019-03-02T05:40:17.578Z,85.87
2019-03-02T05:42:51.560Z,103.10
2019-03-02T05:45:20.360Z,88.05
2019-03-02T05:47:49.262Z,90.90
2019-03-02T05:50:17.993Z,98.12
2019-03-02T05:52:46.612Z,89.83
2019-03-02T05:55:18.170Z,109.40
2019-03-02T05:57:45.648Z,97.92
2019-03-02T06:00:33.854Z,92.78
2019-03-02T06:03:04.617Z,100.15
2019-03-02T06:05:33.434Z,101.62
2019-03-02T06:08:02.308Z,99.42
2019-03-02T06:10:31.101Z,99.52
2019-03-02T06:13:01.092Z,102.35
2019-03-02T06:15:31.192Z,96.92
2019-03-02T06:17:59.650Z,103.92
2019-03-02T06:20:32.534Z,112.35
2019-03-02T06:23:00.499Z,106.35
2019-03-02T06:25:28.964Z,101.25
2019-03-02T06:27:57.752Z,107.87
2019-03-02T06:30:26.696Z,104.35
2019-03-02T06:32:57.597Z,107.10
2019-03-02T06:35:29.005Z,119.65
2019-03-02T06:37:58.474Z,102.20
2019-03-02T06:40:27.491Z,115.97
2019-03-02T06:42:58.186Z,115.28
2019-03-02T06:45:26.845Z,103.75
2019-03-02T06:47:55.315Z,120.92
2019-03-02T06:50:24.084Z,112.95
2019-03-02T06:52:54.392Z,107.47
2019-03-02T06:55:24.399Z,124.12
2019-03-02T06:57:53.639Z,110.92
2019-03-02T07:00:23.799Z,116.03
2019-03-02T07:02:52.255Z,109.75
2019-03-02T07:05:20.725Z,107.07
2019-03-02T07:07:49.219Z,111.32
2019-03-02T07:10:21.911Z,108.67
2019-03-02T07:12:51.860Z,123.35
2019-03-02T07:15:20.313Z,115.32
2019-03-02T07:17:53.587Z,107.45
2019-03-02T07:20:27.108Z,107.65
2019-03-02T07:22:55.010Z,111.42
2019-03-02T07:25:23.523Z,112.42
2019-03-02T07:27:52.369Z,113.08
2019-03-02T07:30:21.177Z,103.00
2019-03-02T07:32:49.695Z,106.80
2019-03-02T07:35:19.316Z,106.95
2019-03-02T07:37:49.903Z,107.03
2019-03-02T07:40:18.785Z,103.25
2019-03-02T07:42:48.805Z,108.50
2019-03-02T07:45:19.511Z,114.62
2019-03-02T07:47:48.398Z,120.90
2019-03-02T07:50:17.291Z,104.23
2019-03-02T07:52:49.795Z,107.43
2019-03-02T07:55:19.122Z,103.10
2019-03-02T07:57:47.961Z,100.35
2019-03-02T08:00:18.951Z,93.75
2019-03-02T08:02:47.640Z,101.47
2019-03-02T08:05:16.162Z,93.87
2019-03-02T08:07:44.947Z,100.42
2019-03-02T08:10:15.166Z,99.97
2019-03-02T08:12:43.692Z,86.75
2019-03-02T08:15:24.394Z,92.25
2019-03-02T08:17:51.657Z,89.65
2019-03-02T08:20:24.836Z,88.42
2019-03-02T08:22:53.030Z,90.77
2019-03-02T08:25:21.757Z,95.97
2019-03-02T08:27:51.402Z,86.00
2019-03-02T08:30:21.833Z,82.02
2019-03-02T08:32:50.288Z,80.42
2019-03-02T08:35:19.030Z,88.00
2019-03-02T08:37:47.760Z,76.67
2019-03-02T08:40:19.200Z,76.82
2019-03-02T08:42:47.408Z,74.53
2019-03-02T08:45:17.726Z,87.95
2019-03-02T08:47:47.637Z,80.07
2019-03-02T08:50:20.215Z,80.80
2019-03-02T08:52:48.749Z,74.37
2019-03-02T08:55:18.882Z,70.45
2019-03-02T08:57:47.819Z,72.85
2019-03-02T09:00:22.482Z,77.10
2019-03-02T09:02:51.330Z,70.95
2019-03-02T09:05:26.020Z,66.12
2019-03-02T09:07:51.038Z,74.20
2019-03-02T09:10:21.545Z,75.30
2019-03-02T09:12:50.047Z,69.65
2019-03-02T09:15:22.187Z,72.15
2019-03-02T09:17:54.126Z,61.23
2019-03-02T09:20:22.679Z,66.85
2019-03-02T09:22:51.160Z,61.05
2019-03-02T09:25:23.796Z,64.07
2019-03-02T09:27:51.126Z,64.07
2019-03-02T09:30:20.832Z,59.93
2019-03-02T09:32:52.346Z,59.63
2019-03-02T09:35:21.543Z,70.85
2019-03-02T09:37:50.101Z,63.78
2019-03-02T09:40:25.156Z,60.98
2019-03-02T09:42:54.192Z,62.08
2019-03-02T09:45:22.968Z,59.67
2019-03-02T09:47:52.030Z,61.33
2019-03-02T09:50:22.295Z,52.10
2019-03-02T09:52:51.266Z,55.50
2019-03-02T09:55:20.517Z,56.73
2019-03-02T09:57:49.654Z,56.73
2019-03-02T10:00:26.178Z,51.98
2019-03-02T10:02:54.717Z,55.78
2019-03-02T10:05:23.509Z,48.17
2019-03-02T10:07:52.035Z,54.88
2019-03-02T10:10:25.036Z,59.77
2019-03-02T10:12:53.508Z,48.55
2019-03-02T10:15:28.396Z,57.58
2019-03-02T10:17:56.947Z,50.58
2019-03-02T10:20:25.710Z,52.90
2019-03-02T10:22:54.551Z,61.18
2019-03-02T10:25:26.467Z,44.55
2019-03-02T10:27:53.933Z,43.85
2019-03-02T10:30:26.010Z,47.33
2019-03-02T10:32:56.985Z,41.18
2019-03-02T10:35:25.843Z,45.83
2019-03-02T10:37:54.328Z,51.73
2019-03-02T10:40:23.279Z,44.63
2019-03-02T10:42:52.407Z,52.53
2019-03-02T10:45:22.003Z,42.43
2019-03-02T10:47:50.998Z,38.92
2019-03-02T10:50:27.617Z,36.88
2019-03-02T10:52:57.576Z,36.83
2019-03-02T10:55:26.170Z,46.42
2019-03-02T10:57:54.648Z,38.60
2019-03-02T11:00:29.644Z,45.60
2019-03-02T11:03:03.674Z,39.38
2019-03-02T11:05:43.117Z,34.58
2019-03-02T11:08:17.463Z,39.95
2019-03-02T11:10:56.884Z,30.17
2019-03-02T11:13:45.951Z,37.20
2019-03-02T11:16:25.773Z,32.33
2019-03-02T11:18:56.629Z,38.42
2019-03-02T11:21:43.337Z,36.70
2019-03-02T11:24:23.300Z,43.70
2019-03-02T11:27:09.683Z,37.60
2019-03-02T11:29:57.998Z,32.88
2019-03-02T11:32:31.670Z,37.03
2019-03-02T11:35:06.819Z,44.13
2019-03-02T11:37:36.571Z,33.25
2019-03-02T11:40:18.931Z,30.77
2019-03-02T11:43:05.197Z,37.83
2019-03-02T11:45:48.804Z,36.93
2019-03-02T11:48:19.114Z,41.55
2019-03-02T11:51:01.281Z,41.35
2019-03-02T11:53:34.870Z,31.75
2019-03-02T11:56:24.194Z,41.10
2019-03-02T11:59:11.888Z,36.13
2019-03-02T12:01:49.839Z,34.30
2019-03-02T12:04:27.894Z,29.20
2019-03-02T12:06:57.974Z,33.58
2019-03-02T12:09:30.973Z,39.48
2019-03-02T12:12:18.126Z,36.05
2019-03-02T12:14:53.887Z,33.50
2019-03-02T12:17:30.355Z,34.95
2019-03-02T12:20:17.077Z,29.18
2019-03-02T12:22:57.293Z,30.88
2019-03-02T12:25:31.006Z,36.80
2019-03-02T12:28:14.339Z,26.97
2019-03-02T12:30:50.766Z,39.15
2019-03-02T12:33:22.272Z,40.88
2019-03-02T12:35:59.817Z,38.85
2019-03-02T12:38:38.829Z,35.05
2019-03-02T12:41:12.063Z,42.25
2019-03-02T12:43:57.535Z,34.65
2019-03-02T12:46:33.749Z,34.45
2019-03-02T12:49:18.874Z,29.82
2019-03-02T12:52:01.289Z,37.88
2019-03-02T12:54:47.960Z,29.60
2019-03-02T12:57:24.321Z,29.87
2019-03-02T13:00:03.368Z,37.98
2019-03-02T13:02:36.380Z,29.20
2019-03-02T13:05:13.771Z,27.90
2019-03-02T13:08:02.225Z,38.58
2019-03-02T13:10:44.529Z,35.03
2019-03-02T13:13:20.759Z,30.70
2019-03-02T13:15:49.743Z,38.23
2019-03-02T13:18:22.808Z,30.15
2019-03-02T13:21:02.078Z,32.38
2019-03-02T13:23:42.613Z,29.92
2019-03-02T13:26:16.248Z,30.55
2019-03-02T13:28:46.470Z,28.35
2019-03-02T13:31:34.761Z,24.05
2019-03-02T13:34:08.064Z,23.20
2019-03-02T13:36:58.685Z,20.95
2019-03-02T13:39:38.071Z,18.50
2019-03-02T13:42:08.568Z,23.27
2019-03-02T13:44:42.664Z,20.82
2019-03-02T13:47:31.946Z,19.95
2019-03-02T13:50:05.145Z,21.70
2019-03-02T13:52:44.418Z,18.30
2019-03-02T13:55:23.005Z,22.37
2019-03-02T13:58:00.215Z,17.75
2019-03-02T14:00:48.063Z,21.95
2019-03-02T14:03:21.035Z,18.30
2019-03-02T14:06:08.167Z,16.00
2019-03-02T14:08:39.705Z,19.98
2019-03-02T14:11:27.115Z,18.82
2019-03-02T14:14:09.333Z,20.23
2019-03-02T14:16:55.467Z,18.20
2019-03-02T14:19:48.219Z,19.25
2019-03-02T14:22:23.725Z,19.02
2019-03-02T14:25:07.866Z,25.57
2019-03-02T14:27:57.754Z,26.57
2019-03-02T14:30:43.277Z,28.07
2019-03-02T14:33:13.396Z,45.55
2019-03-02T14:35:56.985Z,42.83
2019-03-02T14:38:34.564Z,17.85
2019-03-02T14:41:07.404Z,23.40
2019-03-02T14:43:43.450Z,22.32
2019-03-02T14:46:13.539Z,19.32
2019-03-02T14:48:59.959Z,16.48
2019-03-02T14:51:33.500Z,24.98
2019-03-02T14:54:17.233Z,28.35
2019-03-02T14:56:48.324Z,28.32
2019-03-02T14:59:19.170Z,27.77
2019-03-02T15:01:49.286Z,27.95
2019-03-02T15:04:30.714Z,32.80
2019-03-02T15:07:18.451Z,24.82
2019-03-02T15:09:52.884Z,22.45
2019-03-02T15:12:23.044Z,22.98
2019-03-02T15:14:58.977Z,28.75
2019-03-02T15:17:41.332Z,35.95
2019-03-02T15:20:12.669Z,17.95
2019-03-02T15:22:45.520Z,25.37
2019-03-02T15:25:18.932Z,24.72
2019-03-02T15:27:52.914Z,26.57
2019-03-02T15:30:26.838Z,31.37
2019-03-02T15:33:09.441Z,32.55
2019-03-02T15:35:48.819Z,27.95
2019-03-02T15:38:18.986Z,25.60
2019-03-02T15:40:58.049Z,23.90
2019-03-02T15:43:31.342Z,27.42
2019-03-02T15:46:16.326Z,28.07
2019-03-02T15:48:49.542Z,19.80
2019-03-02T15:51:26.939Z,23.32
2019-03-02T15:53:58.101Z,23.80
2019-03-02T15:56:30.987Z,21.75
2019-03-02T15:59:07.144Z,30.37
2019-03-02T16:01:56.240Z,22.07
2019-03-02T16:04:35.352Z,26.97
2019-03-02T16:07:04.363Z,20.40
2019-03-02T16:09:35.531Z,27.67
2019-03-02T16:12:22.768Z,27.42
2019-03-02T16:14:58.781Z,28.17
2019-03-02T16:17:29.217Z,23.10
2019-03-02T16:20:06.296Z,35.15
2019-03-02T16:22:37.595Z,27.45
2019-03-02T16:25:11.444Z,21.80
2019-03-02T16:27:44.281Z,26.87
2019-03-02T16:30:32.984Z,21.30
2019-03-02T16:33:03.340Z,25.30
2019-03-02T16:35:40.246Z,22.25
2019-03-02T16:38:08.655Z,20.12
2019-03-02T16:40:38.819Z,26.12
2019-03-02T16:43:09.212Z,30.92
2019-03-02T16:45:52.481Z,21.20
2019-03-02T16:48:38.251Z,24.15
2019-03-02T16:51:29.741Z,25.12
2019-03-02T16:54:01.145Z,22.80
2019-03-02T16:56:31.442Z,24.27
2019-03-02T16:59:07.514Z,20.62
2019-03-02T17:01:37.897Z,20.62
2019-03-02T17:04:20.387Z,22.15
2019-03-02T17:06:56.903Z,25.97
2019-03-02T17:09:39.243Z,24.10
2019-03-02T17:12:18.123Z,23.60
2019-03-02T17:15:04.936Z,26.05
2019-03-02T17:17:45.267Z,21.60
2019-03-02T17:20:34.233Z,23.67
2019-03-02T17:23:21.501Z,25.68
2019-03-02T17:25:48.441Z,20.90
2019-03-02T17:28:24.885Z,23.40
2019-03-02T17:30:58.130Z,20.68
2019-03-02T17:33:32.411Z,25.20
2019-03-02T17:36:11.795Z,30.90
2019-03-02T17:38:58.502Z,20.65
2019-03-02T17:41:34.608Z,22.42
2019-03-02T17:44:04.975Z,23.02
2019-03-02T17:46:36.070Z,20.57
2019-03-02T17:49:09.188Z,14.73
2019-03-02T17:51:49.561Z,16.62
2019-03-02T17:54:22.675Z,21.73
2019-03-02T17:56:55.773Z,20.12
2019-03-02T17:59:28.743Z,19.90
2019-03-02T18:01:58.881Z,17.10
2019-03-02T18:04:31.840Z,16.52
2019-03-02T18:07:18.561Z,16.70
2019-03-02T18:10:05.253Z,13.53
2019-03-02T18:12:47.460Z,18.82
2019-03-02T18:15:25.902Z,17.87
2019-03-02T18:17:58.476Z,22.48
2019-03-02T18:20:27.602Z,14.47
2019-03-02T18:22:57.665Z,23.32
2019-03-02T18:25:26.459Z,19.25
2019-03-02T18:27:56.126Z,15.28
2019-03-02T18:30:24.573Z,11.45
2019-03-02T18:32:54.668Z,14.40
2019-03-02T18:35:23.544Z,14.23
2019-03-02T18:37:52.022Z,17.85
2019-03-02T18:40:20.810Z,16.48
2019-03-02T18:42:49.310Z,10.63
2019-03-02T18:45:17.748Z,12.05
2019-03-02T18:47:46.549Z,16.32
2019-03-02T18:50:28.784Z,13.62
2019-03-02T18:53:04.116Z,13.05
2019-03-02T18:55:33.292Z,10.90
2019-03-02T18:58:02.221Z,15.60
2019-03-02T19:00:35.220Z,14.78
2019-03-02T19:03:05.291Z,13.13
2019-03-02T19:05:35.628Z,5.47
2019-03-02T19:08:06.765Z,6.42
2019-03-02T19:10:35.654Z,14.05
2019-03-02T19:13:05.104Z,12.28
2019-03-02T19:15:35.608Z,15.32
2019-03-02T19:18:04.173Z,8.35
2019-03-02T19:20:32.784Z,11.43
2019-03-02T19:23:01.300Z,13.78
2019-03-02T19:25:32.172Z,10.13
2019-03-02T19:28:00.685Z,10.75
2019-03-02T19:30:29.458Z,6.10
2019-03-02T19:32:57.950Z,13.78
2019-03-02T19:35:26.443Z,10.63
2019-03-02T19:37:54.958Z,9.90
2019-03-02T19:40:29.672Z,10.40
2019-03-02T19:42:59.661Z,11.53
2019-03-02T19:45:28.496Z,9.80
2019-03-02T19:47:56.994Z,11.65
2019-03-02T19:50:25.593Z,13.53
2019-03-02T19:52:54.075Z,16.25
2019-03-02T19:55:22.600Z,14.23
2019-03-02T19:57:51.052Z,10.32
2019-03-02T20:00:27.486Z,11.75
2019-03-02T20:02:56.029Z,9.05
2019-03-02T20:05:26.079Z,11.63
2019-03-02T20:07:54.628Z,13.13
2019-03-02T20:10:23.133Z,17.90
2019-03-02T20:12:51.924Z,22.15
2019-03-02T20:15:22.785Z,22.67
2019-03-02T20:17:54.215Z,16.73
2019-03-02T20:20:24.290Z,18.20
2019-03-02T20:22:52.847Z,20.65
2019-03-02T20:25:21.801Z,12.75
2019-03-02T20:27:52.114Z,36.73
2019-03-02T20:30:21.669Z,14.20
2019-03-02T20:32:50.309Z,18.05
2019-03-02T20:35:35.666Z,20.02
2019-03-02T20:38:04.445Z,21.40
2019-03-02T20:40:36.858Z,25.43
2019-03-02T20:43:05.496Z,20.92
2019-03-02T20:45:33.937Z,20.00
2019-03-02T20:48:02.487Z,15.80
2019-03-02T20:50:31.388Z,12.28
2019-03-02T20:52:59.829Z,14.13
2019-03-02T20:55:28.274Z,19.12
2019-03-02T20:57:56.856Z,17.45
2019-03-02T21:00:42.073Z,21.20
2019-03-02T21:03:10.889Z,17.92
2019-03-02T21:05:39.362Z,23.25
2019-03-02T21:08:07.873Z,29.65
2019-03-02T21:10:36.814Z,18.32
2019-03-02T21:13:05.600Z,15.08
2019-03-02T21:15:38.270Z,29.67
2019-03-02T21:18:06.930Z,20.57
2019-03-02T21:20:36.584Z,15.20
2019-03-02T21:23:09.234Z,25.23
2019-03-02T21:25:38.049Z,15.53
2019-03-02T21:28:07.669Z,25.37
2019-03-02T21:30:36.374Z,22.02
2019-03-02T21:33:06.191Z,21.33
2019-03-02T21:35:35.135Z,15.80
2019-03-02T21:38:03.927Z,21.23
2019-03-02T21:40:34.451Z,22.82
2019-03-02T21:43:03.260Z,21.07
2019-03-02T21:45:32.874Z,22.15
2019-03-02T21:48:01.779Z,28.35
2019-03-02T21:50:42.806Z,21.55
2019-03-02T21:53:11.805Z,30.95
2019-03-02T21:55:40.311Z,17.65
2019-03-02T21:58:09.001Z,24.23
2019-03-02T22:00:37.513Z,20.35
2019-03-02T22:03:06.125Z,16.80
2019-03-02T22:05:34.841Z,23.67
2019-03-02T22:08:03.623Z,23.42
2019-03-02T22:10:38.533Z,19.42
2019-03-02T22:13:07.327Z,13.03
2019-03-02T22:15:35.838Z,18.07
2019-03-02T22:18:05.529Z,23.47
2019-03-02T22:20:35.648Z,17.20
2019-03-02T22:23:04.637Z,18.20
2019-03-02T22:25:33.085Z,16.40
2019-03-02T22:28:01.813Z,20.80
2019-03-02T22:30:30.775Z,21.82
2019-03-02T22:33:00.825Z,14.05
2019-03-02T22:35:29.682Z,11.10
2019-03-02T22:37:58.269Z,25.90
2019-03-02T22:40:28.090Z,19.75
2019-03-02T22:42:56.551Z,15.03
2019-03-02T22:45:25.342Z,22.65
2019-03-02T22:47:53.871Z,23.77
2019-03-02T22:50:33.264Z,22.20
2019-03-02T22:53:01.719Z,18.65
2019-03-02T22:55:30.839Z,13.98
2019-03-02T22:58:00.644Z,16.75
2019-03-02T23:00:32.519Z,21.70
2019-03-02T23:03:00.162Z,29.77
2019-03-02T23:05:28.913Z,19.23
2019-03-02T23:07:57.354Z,20.23
2019-03-02T23:10:26.145Z,8.85
2019-03-02T23:12:54.904Z,16.55
2019-03-02T23:15:25.697Z,19.27
2019-03-02T23:17:54.643Z,20.40
2019-03-02T23:20:23.538Z,17.40
2019-03-02T23:22:52.063Z,17.95
2019-03-02T23:25:20.609Z,16.27
2019-03-02T23:27:52.929Z,13.22
2019-03-02T23:30:23.714Z,14.98
2019-03-02T23:32:52.578Z,18.95
2019-03-02T23:35:21.469Z,14.40
2019-03-02T23:37:50.268Z,12.15
2019-03-02T23:40:20.400Z,15.78
2019-03-02T23:42:48.915Z,12.95
2019-03-02T23:45:20.422Z,14.53
2019-03-02T23:47:49.034Z,10.45
2019-03-02T23:50:17.768Z,16.52
2019-03-02T23:52:46.675Z,19.15
2019-03-02T23:55:16.065Z,15.13
2019-03-02T23:57:44.585Z,10.95
