createdAt,value
2017-09-02T00:00:56.663Z,1005.4
2017-09-02T00:01:58.065Z,1005.4
2017-09-02T00:02:59.440Z,1005.4
2017-09-02T00:04:00.814Z,1005.4
2017-09-02T00:05:02.183Z,1005.4
2017-09-02T00:06:03.588Z,1005.4
2017-09-02T00:07:05.025Z,1005.5
2017-09-02T00:08:06.396Z,1005.4
2017-09-02T00:09:08.925Z,1005.4
2017-09-02T00:10:10.861Z,1005.5
2017-09-02T00:11:12.248Z,1005.4
2017-09-02T00:12:13.614Z,1005.4
2017-09-02T00:13:14.984Z,1005.4
2017-09-02T00:14:16.365Z,1005.4
2017-09-02T00:15:17.735Z,1005.4
2017-09-02T00:16:19.108Z,1005.4
2017-09-02T00:17:20.483Z,1005.4
2017-09-02T00:18:21.863Z,1005.4
2017-09-02T00:19:23.263Z,1005.4
2017-09-02T00:20:24.663Z,1005.4
2017-09-02T00:21:26.042Z,1005.4
2017-09-02T00:22:27.415Z,1005.4
2017-09-02T00:23:28.786Z,1005.4
2017-09-02T00:24:30.184Z,1005.4
2017-09-02T00:25:31.555Z,1005.4
2017-09-02T00:26:32.926Z,1005.4
2017-09-02T00:27:34.332Z,1005.4
2017-09-02T00:28:35.723Z,1005.4
2017-09-02T00:29:37.079Z,1005.4
2017-09-02T00:30:38.513Z,1005.4
2017-09-02T00:31:39.890Z,1005.4
2017-09-02T00:32:41.294Z,1005.4
2017-09-02T00:33:42.658Z,1005.4
2017-09-02T00:34:44.033Z,1005.4
2017-09-02T00:35:45.403Z,1005.4
2017-09-02T00:36:46.777Z,1005.4
2017-09-02T00:37:48.151Z,1005.4
2017-09-02T00:38:49.523Z,1005.4
2017-09-02T00:39:50.924Z,1005.4
2017-09-02T00:40:52.283Z,1005.4
2017-09-02T00:41:53.673Z,1005.5
2017-09-02T00:42:55.061Z,1005.4
2017-09-02T00:43:56.432Z,1005.4
2017-09-02T00:44:57.810Z,1005.4
2017-09-02T00:45:59.182Z,1005.4
2017-09-02T00:47:00.555Z,1005.4
2017-09-02T00:48:01.925Z,1005.5
2017-09-02T00:49:03.294Z,1005.4
2017-09-02T00:50:04.702Z,1005.4
2017-09-02T00:51:06.076Z,1005.5
2017-09-02T00:52:07.446Z,1005.4
2017-09-02T00:53:08.842Z,1005.5
2017-09-02T00:54:10.218Z,1005.5
2017-09-02T00:55:11.588Z,1005.5
2017-09-02T00:56:12.960Z,1005.5
2017-09-02T00:57:14.355Z,1005.5
2017-09-02T00:58:15.728Z,1005.5
2017-09-02T00:59:17.099Z,1005.5
2017-09-02T01:00:18.471Z,1005.5
2017-09-02T01:01:19.855Z,1005.5
2017-09-02T01:02:21.222Z,1005.4
2017-09-02T01:03:22.592Z,1005.5
2017-09-02T01:04:23.969Z,1005.5
2017-09-02T01:05:25.338Z,1005.5
2017-09-02T01:06:26.713Z,1005.4
2017-09-02T01:07:28.144Z,1005.5
2017-09-02T01:08:29.523Z,1005.5
2017-09-02T01:09:30.894Z,1005.5
2017-09-02T01:10:32.273Z,1005.5
2017-09-02T01:11:33.642Z,1005.5
2017-09-02T01:12:35.021Z,1005.5
2017-09-02T01:13:36.433Z,1005.5
2017-09-02T01:14:37.805Z,1005.6
2017-09-02T01:15:39.179Z,1005.5
2017-09-02T01:16:40.548Z,1005.6
2017-09-02T01:17:41.925Z,1005.6
2017-09-02T01:18:43.291Z,1005.6
2017-09-02T01:19:44.662Z,1005.6
2017-09-02T01:20:46.034Z,1005.6
2017-09-02T01:21:47.406Z,1005.6
2017-09-02T01:22:48.778Z,1005.6
2017-09-02T01:23:50.147Z,1005.6
2017-09-02T01:24:51.518Z,1005.6
2017-09-02T01:25:52.887Z,1005.6
2017-09-02T01:26:54.262Z,1005.6
2017-09-02T01:27:55.631Z,1005.6
2017-09-02T01:28:57.006Z,1005.6
2017-09-02T01:29:58.381Z,1005.6
2017-09-02T01:30:59.749Z,1005.6
2017-09-02T01:32:01.130Z,1005.6
2017-09-02T01:33:02.501Z,1005.6
2017-09-02T01:34:03.898Z,1005.5
2017-09-02T01:35:05.339Z,1005.5
2017-09-02T01:36:06.757Z,1005.5
2017-09-02T01:37:08.091Z,1005.5
2017-09-02T01:38:09.426Z,1005.5
2017-09-02T01:39:10.802Z,1005.5
2017-09-02T01:40:12.176Z,1005.5
2017-09-02T01:41:13.547Z,1005.5
2017-09-02T01:42:14.934Z,1005.5
2017-09-02T01:43:16.294Z,1005.5
2017-09-02T01:44:17.668Z,1005.5
2017-09-02T01:45:19.040Z,1005.4
2017-09-02T01:46:20.864Z,1005.5
2017-09-02T01:47:22.234Z,1005.5
2017-09-02T01:48:23.610Z,1005.5
2017-09-02T01:49:24.982Z,1005.5
2017-09-02T01:50:26.358Z,1005.6
2017-09-02T01:51:27.730Z,1005.6
2017-09-02T01:52:29.100Z,1005.5
2017-09-02T01:53:30.471Z,1005.6
2017-09-02T01:54:31.843Z,1005.6
2017-09-02T01:55:33.214Z,1005.6
2017-09-02T01:56:34.588Z,1005.5
2017-09-02T01:57:35.960Z,1005.5
2017-09-02T01:58:37.336Z,1005.5
2017-09-02T01:59:38.707Z,1005.5
2017-09-02T02:00:40.076Z,1005.5
2017-09-02T02:01:41.446Z,1005.5
2017-09-02T02:02:42.851Z,1005.5
2017-09-02T02:03:44.279Z,1005.5
2017-09-02T02:04:45.643Z,1005.5
2017-09-02T02:05:47.016Z,1005.5
2017-09-02T02:06:48.350Z,1005.5
2017-09-02T02:07:49.718Z,1005.5
2017-09-02T02:08:51.087Z,1005.4
2017-09-02T02:09:52.461Z,1005.5
2017-09-02T02:10:53.864Z,1005.4
2017-09-02T02:11:55.246Z,1005.5
2017-09-02T02:12:56.656Z,1005.4
2017-09-02T02:13:58.026Z,1005.4
2017-09-02T02:14:59.398Z,1005.4
2017-09-02T02:16:00.767Z,1005.4
2017-09-02T02:17:02.137Z,1005.4
2017-09-02T02:18:03.508Z,1005.4
2017-09-02T02:19:04.882Z,1005.4
2017-09-02T02:20:06.254Z,1005.3
2017-09-02T02:21:07.629Z,1005.3
2017-09-02T02:22:08.999Z,1005.3
2017-09-02T02:23:10.376Z,1005.4
2017-09-02T02:24:11.748Z,1005.4
2017-09-02T02:25:13.121Z,1005.3
2017-09-02T02:26:14.494Z,1005.3
2017-09-02T02:27:15.880Z,1005.3
2017-09-02T02:28:17.251Z,1005.3
2017-09-02T02:29:18.672Z,1005.2
2017-09-02T02:30:20.034Z,1005.3
2017-09-02T02:31:21.403Z,1005.3
2017-09-02T02:32:22.789Z,1005.3
2017-09-02T02:33:24.163Z,1005.3
2017-09-02T02:34:25.534Z,1005.3
2017-09-02T02:35:26.903Z,1005.3
2017-09-02T02:36:28.276Z,1005.3
2017-09-02T02:37:29.670Z,1005.3
2017-09-02T02:38:31.045Z,1005.2
2017-09-02T02:39:32.424Z,1005.3
2017-09-02T02:40:33.805Z,1005.2
2017-09-02T02:41:35.177Z,1005.3
2017-09-02T02:42:36.550Z,1005.2
2017-09-02T02:43:37.920Z,1005.2
2017-09-02T02:44:39.298Z,1005.2
2017-09-02T02:45:40.670Z,1005.3
2017-09-02T02:46:42.041Z,1005.2
2017-09-02T02:47:43.419Z,1005.2
2017-09-02T02:48:44.791Z,1005.2
2017-09-02T02:49:46.165Z,1005.2
2017-09-02T02:50:47.557Z,1005.2
2017-09-02T02:51:48.932Z,1005.2
2017-09-02T02:52:50.301Z,1005.2
2017-09-02T02:53:51.710Z,1005.2
2017-09-02T02:54:53.064Z,1005.1
2017-09-02T02:55:54.450Z,1005.1
2017-09-02T02:56:55.820Z,1005.1
2017-09-02T02:57:57.189Z,1005.1
2017-09-02T02:58:58.559Z,1005.1
2017-09-02T02:59:59.939Z,1005.1
2017-09-02T03:01:01.334Z,1005.2
2017-09-02T03:02:02.705Z,1005.2
2017-09-02T03:03:04.080Z,1005.2
2017-09-02T03:04:05.449Z,1005.1
2017-09-02T03:05:06.817Z,1005.1
2017-09-02T03:06:08.189Z,1005.1
2017-09-02T03:07:09.567Z,1005.1
2017-09-02T03:08:10.940Z,1005.1
2017-09-02T03:09:12.310Z,1005.0
2017-09-02T03:10:13.689Z,1005.0
2017-09-02T03:11:15.062Z,1005.0
2017-09-02T03:12:16.430Z,1005.0
2017-09-02T03:13:17.797Z,1005.0
2017-09-02T03:14:19.181Z,1005.0
2017-09-02T03:15:20.548Z,1005.0
2017-09-02T03:16:21.922Z,1004.9
2017-09-02T03:17:23.299Z,1005.0
2017-09-02T03:18:24.672Z,1005.0
2017-09-02T03:19:26.046Z,1005.0
2017-09-02T03:20:27.409Z,1005.0
2017-09-02T03:21:28.783Z,1005.0
2017-09-02T03:22:30.231Z,1005.0
2017-09-02T03:23:31.607Z,1005.0
2017-09-02T03:24:32.981Z,1005.0
2017-09-02T03:25:34.350Z,1005.1
2017-09-02T03:26:35.721Z,1005.1
2017-09-02T03:27:37.092Z,1005.1
2017-09-02T03:28:38.461Z,1005.1
2017-09-02T03:29:39.834Z,1005.1
2017-09-02T03:30:41.209Z,1005.0
2017-09-02T03:31:42.579Z,1005.0
2017-09-02T03:32:43.953Z,1005.0
2017-09-02T03:33:45.317Z,1005.0
2017-09-02T03:34:46.688Z,1005.0
2017-09-02T03:35:48.108Z,1005.0
2017-09-02T03:36:49.502Z,1005.0
2017-09-02T03:37:50.859Z,1005.0
2017-09-02T03:38:52.237Z,1005.1
2017-09-02T03:39:53.608Z,1005.0
2017-09-02T03:40:54.979Z,1005.0
2017-09-02T03:41:56.353Z,1005.0
2017-09-02T03:42:57.739Z,1005.0
2017-09-02T03:43:59.113Z,1005.0
2017-09-02T03:45:00.489Z,1005.0
2017-09-02T03:46:01.860Z,1005.0
2017-09-02T03:47:03.230Z,1005.0
2017-09-02T03:48:04.598Z,1005.0
2017-09-02T03:49:05.975Z,1005.0
2017-09-02T03:50:07.340Z,1004.9
2017-09-02T03:51:08.709Z,1004.9
2017-09-02T03:52:10.082Z,1004.9
2017-09-02T03:53:11.455Z,1004.9
2017-09-02T03:54:12.828Z,1004.9
2017-09-02T03:55:14.237Z,1004.9
2017-09-02T03:56:15.634Z,1004.9
2017-09-02T03:57:17.009Z,1004.8
2017-09-02T03:58:18.378Z,1004.9
2017-09-02T03:59:19.751Z,1004.9
2017-09-02T04:00:21.125Z,1004.9
2017-09-02T04:01:22.497Z,1004.9
2017-09-02T04:02:23.895Z,1005.0
2017-09-02T04:03:25.269Z,1005.0
2017-09-02T04:04:26.638Z,1005.0
2017-09-02T04:05:28.001Z,1005.0
2017-09-02T04:06:29.374Z,1005.0
2017-09-02T04:07:30.747Z,1005.0
2017-09-02T04:08:32.125Z,1005.1
2017-09-02T04:09:33.749Z,1005.1
2017-09-02T04:10:35.081Z,1005.1
2017-09-02T04:11:36.451Z,1005.1
2017-09-02T04:12:37.813Z,1005.1
2017-09-02T04:13:39.207Z,1005.1
2017-09-02T04:14:40.578Z,1005.1
2017-09-02T04:15:41.982Z,1005.0
2017-09-02T04:16:43.359Z,1005.0
2017-09-02T04:17:44.724Z,1005.0
2017-09-02T04:18:46.096Z,1005.1
2017-09-02T04:19:47.464Z,1005.1
2017-09-02T04:20:48.842Z,1005.0
2017-09-02T04:21:50.223Z,1005.0
2017-09-02T04:22:51.593Z,1005.0
2017-09-02T04:23:52.965Z,1005.0
2017-09-02T04:24:54.394Z,1004.9
2017-09-02T04:25:55.781Z,1005.0
2017-09-02T04:26:57.152Z,1004.9
2017-09-02T04:27:58.525Z,1004.9
2017-09-02T04:28:59.901Z,1004.9
2017-09-02T04:30:01.273Z,1004.9
2017-09-02T04:31:02.641Z,1004.9
2017-09-02T04:32:04.010Z,1004.9
2017-09-02T04:33:05.446Z,1004.9
2017-09-02T04:34:06.821Z,1004.9
2017-09-02T04:35:08.224Z,1004.9
2017-09-02T04:36:09.635Z,1005.0
2017-09-02T04:37:11.010Z,1005.0
2017-09-02T04:38:12.380Z,1004.9
2017-09-02T04:39:13.751Z,1004.9
2017-09-02T04:40:15.123Z,1005.0
2017-09-02T04:41:16.495Z,1005.0
2017-09-02T04:42:17.899Z,1005.0
2017-09-02T04:43:19.274Z,1005.0
2017-09-02T04:44:20.643Z,1005.0
2017-09-02T04:45:22.012Z,1005.0
2017-09-02T04:46:23.389Z,1005.0
2017-09-02T04:47:24.762Z,1005.0
2017-09-02T04:48:26.137Z,1005.0
2017-09-02T04:49:27.507Z,1005.0
2017-09-02T04:50:28.892Z,1005.0
2017-09-02T04:51:30.261Z,1005.0
2017-09-02T04:52:31.633Z,1005.0
2017-09-02T04:53:33.005Z,1005.0
2017-09-02T04:54:34.378Z,1005.0
2017-09-02T04:55:35.749Z,1005.0
2017-09-02T04:56:37.122Z,1005.0
2017-09-02T04:57:38.495Z,1005.0
2017-09-02T04:58:39.864Z,1005.0
2017-09-02T04:59:41.235Z,1005.0
2017-09-02T05:00:42.660Z,1005.0
2017-09-02T05:01:44.034Z,1005.0
2017-09-02T05:02:45.422Z,1005.0
2017-09-02T05:03:46.817Z,1005.0
2017-09-02T05:04:48.191Z,1005.0
2017-09-02T05:05:49.562Z,1005.0
2017-09-02T05:06:50.939Z,1004.9
2017-09-02T05:07:52.322Z,1005.0
2017-09-02T05:08:53.687Z,1005.0
2017-09-02T05:09:55.060Z,1005.0
2017-09-02T05:10:56.434Z,1005.1
2017-09-02T05:11:57.807Z,1005.1
2017-09-02T05:12:59.196Z,1005.1
2017-09-02T05:14:00.597Z,1005.1
2017-09-02T05:15:01.972Z,1005.1
2017-09-02T05:16:03.341Z,1005.1
2017-09-02T05:17:04.724Z,1005.1
2017-09-02T05:18:06.098Z,1005.2
2017-09-02T05:19:07.474Z,1005.1
2017-09-02T05:20:08.845Z,1005.1
2017-09-02T05:21:10.218Z,1005.1
2017-09-02T05:22:11.591Z,1005.1
2017-09-02T05:23:12.969Z,1005.1
2017-09-02T05:24:14.340Z,1005.1
2017-09-02T05:25:15.717Z,1005.2
2017-09-02T05:26:17.091Z,1005.1
2017-09-02T05:27:18.462Z,1005.1
2017-09-02T05:28:19.839Z,1005.1
2017-09-02T05:29:21.213Z,1005.1
2017-09-02T05:30:22.586Z,1005.1
2017-09-02T05:31:23.963Z,1005.1
2017-09-02T05:32:25.371Z,1005.1
2017-09-02T05:33:26.746Z,1005.1
2017-09-02T05:34:28.117Z,1005.1
2017-09-02T05:35:29.492Z,1005.1
2017-09-02T05:36:30.870Z,1005.1
2017-09-02T05:37:32.237Z,1005.1
2017-09-02T05:38:33.611Z,1005.1
2017-09-02T05:39:35.004Z,1005.1
2017-09-02T05:40:36.365Z,1005.2
2017-09-02T05:41:37.736Z,1005.2
2017-09-02T05:42:39.122Z,1005.2
2017-09-02T05:43:40.497Z,1005.2
2017-09-02T05:44:41.876Z,1005.1
2017-09-02T05:45:43.251Z,1005.1
2017-09-02T05:46:44.627Z,1005.1
2017-09-02T05:47:46.003Z,1005.2
2017-09-02T05:48:47.375Z,1005.2
2017-09-02T05:49:48.748Z,1005.2
2017-09-02T05:50:50.125Z,1005.2
2017-09-02T05:51:51.502Z,1005.2
2017-09-02T05:52:52.876Z,1005.2
2017-09-02T05:53:54.249Z,1005.2
2017-09-02T05:54:55.626Z,1005.3
2017-09-02T05:55:56.997Z,1005.2
2017-09-02T05:56:58.372Z,1005.2
2017-09-02T05:57:59.749Z,1005.2
2017-09-02T05:59:01.120Z,1005.2
2017-09-02T06:00:02.494Z,1005.2
2017-09-02T06:01:03.867Z,1005.3
2017-09-02T06:02:05.721Z,1005.3
2017-09-02T06:03:07.134Z,1005.3
2017-09-02T06:04:08.514Z,1005.3
2017-09-02T06:05:09.929Z,1005.3
2017-09-02T06:06:11.300Z,1005.3
2017-09-02T06:07:12.674Z,1005.3
2017-09-02T06:08:14.048Z,1005.3
2017-09-02T06:09:15.422Z,1005.3
2017-09-02T06:10:16.808Z,1005.2
2017-09-02T06:11:18.181Z,1005.2
2017-09-02T06:12:19.551Z,1005.2
2017-09-02T06:13:20.924Z,1005.2
2017-09-02T06:14:22.298Z,1005.1
2017-09-02T06:15:23.673Z,1005.1
2017-09-02T06:16:25.051Z,1005.2
2017-09-02T06:17:26.428Z,1005.2
2017-09-02T06:18:27.801Z,1005.2
2017-09-02T06:19:29.178Z,1005.2
2017-09-02T06:20:30.547Z,1005.2
2017-09-02T06:21:31.923Z,1005.2
2017-09-02T06:22:33.303Z,1005.2
2017-09-02T06:23:34.678Z,1005.2
2017-09-02T06:24:36.055Z,1005.2
2017-09-02T06:25:37.434Z,1005.2
2017-09-02T06:26:38.808Z,1005.2
2017-09-02T06:27:40.198Z,1005.2
2017-09-02T06:28:41.583Z,1005.2
2017-09-02T06:29:42.959Z,1005.2
2017-09-02T06:30:44.404Z,1005.2
2017-09-02T06:31:45.780Z,1005.2
2017-09-02T06:32:47.154Z,1005.2
2017-09-02T06:33:48.531Z,1005.2
2017-09-02T06:34:49.930Z,1005.2
2017-09-02T06:35:51.308Z,1005.2
2017-09-02T06:36:52.684Z,1005.2
2017-09-02T06:37:54.061Z,1005.2
2017-09-02T06:38:55.434Z,1005.2
2017-09-02T06:39:56.807Z,1005.2
2017-09-02T06:40:58.195Z,1005.2
2017-09-02T06:41:59.570Z,1005.2
2017-09-02T06:43:00.944Z,1005.2
2017-09-02T06:44:02.320Z,1005.2
2017-09-02T06:45:03.730Z,1005.2
2017-09-02T06:46:05.105Z,1005.2
2017-09-02T06:47:06.993Z,1005.2
2017-09-02T06:48:08.378Z,1005.3
2017-09-02T06:49:09.745Z,1005.3
2017-09-02T06:50:11.127Z,1005.3
2017-09-02T06:51:12.530Z,1005.3
2017-09-02T06:52:13.917Z,1005.3
2017-09-02T06:53:15.309Z,1005.3
2017-09-02T06:54:16.683Z,1005.3
2017-09-02T06:55:18.060Z,1005.3
2017-09-02T06:56:19.434Z,1005.4
2017-09-02T06:57:20.812Z,1005.4
2017-09-02T06:58:22.187Z,1005.4
2017-09-02T06:59:23.571Z,1005.4
2017-09-02T07:00:24.909Z,1005.4
2017-09-02T07:01:26.288Z,1005.5
2017-09-02T07:02:27.666Z,1005.4
2017-09-02T07:03:29.073Z,1005.4
2017-09-02T07:04:30.447Z,1005.4
2017-09-02T07:05:31.825Z,1005.4
2017-09-02T07:06:33.203Z,1005.4
2017-09-02T07:07:34.576Z,1005.4
2017-09-02T07:08:38.609Z,1005.4
2017-09-02T07:09:39.547Z,1005.4
2017-09-02T07:10:41.573Z,1005.4
2017-09-02T07:11:42.957Z,1005.4
2017-09-02T07:12:44.430Z,1005.4
2017-09-02T07:13:45.808Z,1005.5
2017-09-02T07:14:47.185Z,1005.4
2017-09-02T07:15:48.566Z,1005.5
2017-09-02T07:16:49.939Z,1005.4
2017-09-02T07:17:51.323Z,1005.5
2017-09-02T07:18:52.701Z,1005.5
2017-09-02T07:19:54.077Z,1005.5
2017-09-02T07:20:55.457Z,1005.5
2017-09-02T07:21:56.850Z,1005.6
2017-09-02T07:22:58.224Z,1005.6
2017-09-02T07:23:59.616Z,1005.5
2017-09-02T07:25:00.983Z,1005.5
2017-09-02T07:26:02.358Z,1005.6
2017-09-02T07:27:03.738Z,1005.6
2017-09-02T07:28:05.116Z,1005.6
2017-09-02T07:29:06.497Z,1005.6
2017-09-02T07:30:07.898Z,1005.6
2017-09-02T07:31:09.274Z,1005.5
2017-09-02T07:32:10.682Z,1005.5
2017-09-02T07:33:12.070Z,1005.4
2017-09-02T07:34:13.443Z,1005.4
2017-09-02T07:35:14.828Z,1005.4
2017-09-02T07:36:16.225Z,1005.4
2017-09-02T07:37:17.602Z,1005.4
2017-09-02T07:38:18.982Z,1005.4
2017-09-02T07:39:20.402Z,1005.4
2017-09-02T07:40:21.780Z,1005.4
2017-09-02T07:41:23.183Z,1005.4
2017-09-02T07:42:24.567Z,1005.4
2017-09-02T07:43:25.951Z,1005.5
2017-09-02T07:44:27.367Z,1005.4
2017-09-02T07:45:28.744Z,1005.5
2017-09-02T07:46:30.128Z,1005.5
2017-09-02T07:47:31.506Z,1005.5
2017-09-02T07:48:32.896Z,1005.4
2017-09-02T07:49:34.282Z,1005.5
2017-09-02T07:50:35.661Z,1005.5
2017-09-02T07:51:37.041Z,1005.5
2017-09-02T07:52:38.442Z,1005.5
2017-09-02T07:53:39.821Z,1005.6
2017-09-02T07:54:41.216Z,1005.5
2017-09-02T07:55:43.442Z,1005.5
2017-09-02T07:56:44.833Z,1005.5
2017-09-02T07:57:46.208Z,1005.5
2017-09-02T07:58:47.604Z,1005.6
2017-09-02T07:59:48.984Z,1005.6
2017-09-02T08:00:50.369Z,1005.6
2017-09-02T08:01:51.779Z,1005.6
2017-09-02T08:02:53.158Z,1005.6
2017-09-02T08:03:54.540Z,1005.6
2017-09-02T08:04:55.936Z,1005.6
2017-09-02T08:05:57.315Z,1005.6
2017-09-02T08:06:58.694Z,1005.5
2017-09-02T08:08:00.075Z,1005.6
2017-09-02T08:09:01.464Z,1005.5
2017-09-02T08:10:02.851Z,1005.5
2017-09-02T08:11:04.233Z,1005.5
2017-09-02T08:12:05.611Z,1005.5
2017-09-02T08:13:07.008Z,1005.5
2017-09-02T08:14:08.403Z,1005.5
2017-09-02T08:15:09.785Z,1005.5
2017-09-02T08:16:11.165Z,1005.5
2017-09-02T08:17:12.546Z,1005.5
2017-09-02T08:18:13.926Z,1005.5
2017-09-02T08:19:15.335Z,1005.5
2017-09-02T08:20:16.719Z,1005.4
2017-09-02T08:21:18.114Z,1005.5
2017-09-02T08:22:19.539Z,1005.5
2017-09-02T08:23:20.928Z,1005.4
2017-09-02T08:24:22.309Z,1005.5
2017-09-02T08:25:23.691Z,1005.5
2017-09-02T08:26:25.105Z,1005.4
2017-09-02T08:27:26.505Z,1005.4
2017-09-02T08:28:27.885Z,1005.4
2017-09-02T08:29:29.270Z,1005.4
2017-09-02T08:30:30.649Z,1005.4
2017-09-02T08:31:32.031Z,1005.4
2017-09-02T08:32:33.413Z,1005.4
2017-09-02T08:33:34.796Z,1005.4
2017-09-02T08:34:36.172Z,1005.4
2017-09-02T08:35:37.551Z,1005.4
2017-09-02T08:36:38.934Z,1005.4
2017-09-02T08:37:40.315Z,1005.4
2017-09-02T08:38:41.701Z,1005.4
2017-09-02T08:39:43.081Z,1005.4
2017-09-02T08:40:44.463Z,1005.4
2017-09-02T08:41:45.844Z,1005.4
2017-09-02T08:42:47.241Z,1005.5
2017-09-02T08:43:48.654Z,1005.5
2017-09-02T08:44:50.043Z,1005.4
2017-09-02T08:45:51.423Z,1005.4
2017-09-02T08:46:52.812Z,1005.4
2017-09-02T08:47:54.203Z,1005.4
2017-09-02T08:48:55.605Z,1005.4
2017-09-02T08:49:57.008Z,1005.4
2017-09-02T08:50:58.399Z,1005.4
2017-09-02T08:51:59.786Z,1005.4
2017-09-02T08:53:01.168Z,1005.4
2017-09-02T08:54:02.549Z,1005.4
2017-09-02T08:55:03.933Z,1005.4
2017-09-02T08:56:05.312Z,1005.4
2017-09-02T08:57:06.701Z,1005.4
2017-09-02T08:58:08.090Z,1005.4
2017-09-02T08:59:09.473Z,1005.4
2017-09-02T09:00:10.859Z,1005.4
2017-09-02T09:01:12.243Z,1005.4
2017-09-02T09:02:13.630Z,1005.4
2017-09-02T09:03:15.011Z,1005.3
2017-09-02T09:04:16.399Z,1005.4
2017-09-02T09:05:17.781Z,1005.4
2017-09-02T09:06:19.162Z,1005.3
2017-09-02T09:07:20.545Z,1005.3
2017-09-02T09:08:21.976Z,1005.3
2017-09-02T09:09:23.360Z,1005.4
2017-09-02T09:10:24.769Z,1005.3
2017-09-02T09:11:26.148Z,1005.3
2017-09-02T09:12:27.537Z,1005.4
2017-09-02T09:13:28.923Z,1005.4
2017-09-02T09:14:30.317Z,1005.4
2017-09-02T09:15:31.708Z,1005.4
2017-09-02T09:16:33.091Z,1005.4
2017-09-02T09:17:34.467Z,1005.4
2017-09-02T09:18:35.853Z,1005.4
2017-09-02T09:19:37.235Z,1005.4
2017-09-02T09:20:38.618Z,1005.4
2017-09-02T09:21:40.007Z,1005.4
2017-09-02T09:22:41.394Z,1005.5
2017-09-02T09:23:42.782Z,1005.5
2017-09-02T09:24:44.166Z,1005.5
2017-09-02T09:25:45.550Z,1005.5
2017-09-02T09:26:46.933Z,1005.5
2017-09-02T09:27:48.318Z,1005.5
2017-09-02T09:28:49.699Z,1005.4
2017-09-02T09:29:51.089Z,1005.4
2017-09-02T09:30:52.472Z,1005.4
2017-09-02T09:31:53.859Z,1005.4
2017-09-02T09:32:55.248Z,1005.4
2017-09-02T09:33:56.639Z,1005.4
2017-09-02T09:34:58.086Z,1005.4
2017-09-02T09:35:59.472Z,1005.4
2017-09-02T09:37:00.859Z,1005.4
2017-09-02T09:38:02.241Z,1005.4
2017-09-02T09:39:03.626Z,1005.4
2017-09-02T09:40:05.012Z,1005.4
2017-09-02T09:41:06.399Z,1005.3
2017-09-02T09:42:07.784Z,1005.3
2017-09-02T09:43:09.197Z,1005.4
2017-09-02T09:44:10.584Z,1005.3
2017-09-02T09:45:11.985Z,1005.3
2017-09-02T09:46:13.369Z,1005.3
2017-09-02T09:47:14.755Z,1005.3
2017-09-02T09:48:16.166Z,1005.3
2017-09-02T09:49:17.555Z,1005.3
2017-09-02T09:50:18.972Z,1005.3
2017-09-02T09:51:20.364Z,1005.3
2017-09-02T09:52:21.757Z,1005.3
2017-09-02T09:53:23.143Z,1005.3
2017-09-02T09:54:24.538Z,1005.3
2017-09-02T09:55:25.920Z,1005.3
2017-09-02T09:56:27.310Z,1005.3
2017-09-02T09:57:28.722Z,1005.2
2017-09-02T09:58:30.109Z,1005.3
2017-09-02T09:59:31.514Z,1005.2
2017-09-02T10:00:32.909Z,1005.3
2017-09-02T10:01:34.284Z,1005.3
2017-09-02T10:02:36.479Z,1005.3
2017-09-02T10:03:37.867Z,1005.2
2017-09-02T10:04:39.251Z,1005.2
2017-09-02T10:05:40.649Z,1005.2
2017-09-02T10:06:42.034Z,1005.2
2017-09-02T10:07:43.444Z,1005.3
2017-09-02T10:08:44.836Z,1005.3
2017-09-02T10:09:46.221Z,1005.2
2017-09-02T10:10:47.607Z,1005.2
2017-09-02T10:11:48.993Z,1005.2
2017-09-02T10:12:50.404Z,1005.2
2017-09-02T10:13:51.846Z,1005.2
2017-09-02T10:14:53.238Z,1005.2
2017-09-02T10:15:54.619Z,1005.1
2017-09-02T10:16:56.001Z,1005.1
2017-09-02T10:17:57.389Z,1005.2
2017-09-02T10:18:58.776Z,1005.2
2017-09-02T10:20:00.161Z,1005.2
2017-09-02T10:21:01.564Z,1005.2
2017-09-02T10:22:02.946Z,1005.2
2017-09-02T10:23:04.339Z,1005.2
2017-09-02T10:24:05.745Z,1005.1
2017-09-02T10:25:07.136Z,1005.2
2017-09-02T10:26:09.136Z,1005.2
2017-09-02T10:27:10.525Z,1005.1
2017-09-02T10:28:11.913Z,1005.1
2017-09-02T10:29:13.304Z,1005.1
2017-09-02T10:30:14.712Z,1005.1
2017-09-02T10:31:16.115Z,1005.2
2017-09-02T10:32:17.505Z,1005.2
2017-09-02T10:33:19.629Z,1005.1
2017-09-02T10:34:21.048Z,1005.2
2017-09-02T10:35:22.447Z,1005.1
2017-09-02T10:36:23.824Z,1005.1
2017-09-02T10:37:25.217Z,1005.1
2017-09-02T10:38:26.614Z,1005.1
2017-09-02T10:39:28.023Z,1005.1
2017-09-02T10:40:29.395Z,1005.1
2017-09-02T10:41:30.782Z,1005.1
2017-09-02T10:42:32.197Z,1005.0
2017-09-02T10:43:33.604Z,1005.0
2017-09-02T10:44:35.363Z,1005.0
2017-09-02T10:45:36.838Z,1005.0
2017-09-02T10:46:38.205Z,1004.9
2017-09-02T10:47:39.611Z,1004.9
2017-09-02T10:48:40.984Z,1005.0
2017-09-02T10:49:42.370Z,1005.0
2017-09-02T10:50:45.005Z,1004.9
2017-09-02T10:51:46.391Z,1005.0
2017-09-02T10:52:47.781Z,1004.9
2017-09-02T10:53:49.423Z,1004.9
2017-09-02T10:54:50.826Z,1005.0
2017-09-02T10:55:52.211Z,1004.9
2017-09-02T10:56:53.600Z,1004.9
2017-09-02T10:57:55.022Z,1004.9
2017-09-02T10:58:57.768Z,1004.8
2017-09-02T10:59:59.155Z,1004.9
2017-09-02T11:01:00.547Z,1004.8
2017-09-02T11:02:01.962Z,1004.8
2017-09-02T11:03:03.364Z,1004.8
2017-09-02T11:04:04.747Z,1004.8
2017-09-02T11:05:06.138Z,1004.8
2017-09-02T11:06:07.572Z,1004.8
2017-09-02T11:07:09.041Z,1004.8
2017-09-02T11:08:10.458Z,1004.8
2017-09-02T11:09:11.853Z,1004.8
2017-09-02T11:10:13.239Z,1004.8
2017-09-02T11:11:14.641Z,1004.7
2017-09-02T11:12:16.026Z,1004.7
2017-09-02T11:13:17.439Z,1004.7
2017-09-02T11:14:18.864Z,1004.8
2017-09-02T11:15:20.242Z,1004.7
2017-09-02T11:16:21.633Z,1004.7
2017-09-02T11:17:23.017Z,1004.7
2017-09-02T11:18:24.404Z,1004.7
2017-09-02T11:19:25.826Z,1004.7
2017-09-02T11:20:27.178Z,1004.7
2017-09-02T11:21:28.577Z,1004.7
2017-09-02T11:22:29.995Z,1004.7
2017-09-02T11:23:31.379Z,1004.7
2017-09-02T11:24:32.763Z,1004.7
2017-09-02T11:25:34.179Z,1004.7
2017-09-02T11:26:35.558Z,1004.7
2017-09-02T11:27:36.957Z,1004.7
2017-09-02T11:28:38.338Z,1004.7
2017-09-02T11:29:39.756Z,1004.8
2017-09-02T11:30:41.141Z,1004.8
2017-09-02T11:31:42.521Z,1004.8
2017-09-02T11:32:43.908Z,1004.8
2017-09-02T11:33:45.315Z,1004.8
2017-09-02T11:34:46.700Z,1004.7
2017-09-02T11:35:48.087Z,1004.7
2017-09-02T11:36:50.110Z,1004.7
2017-09-02T11:37:51.498Z,1004.7
2017-09-02T11:38:52.887Z,1004.7
2017-09-02T11:39:54.275Z,1004.8
2017-09-02T11:40:55.666Z,1004.8
2017-09-02T11:41:57.051Z,1004.7
2017-09-02T11:42:58.438Z,1004.7
2017-09-02T11:43:59.823Z,1004.7
2017-09-02T11:45:01.210Z,1004.7
2017-09-02T11:46:02.600Z,1004.8
2017-09-02T11:47:03.988Z,1004.8
2017-09-02T11:48:05.374Z,1004.9
2017-09-02T11:49:06.802Z,1004.9
2017-09-02T11:50:08.189Z,1004.8
2017-09-02T11:51:09.573Z,1004.8
2017-09-02T11:52:10.963Z,1004.8
2017-09-02T11:53:12.364Z,1004.8
2017-09-02T11:54:13.804Z,1004.9
2017-09-02T11:55:15.191Z,1004.8
2017-09-02T11:56:16.580Z,1004.8
2017-09-02T11:57:17.993Z,1004.9
2017-09-02T11:58:19.384Z,1004.9
2017-09-02T11:59:20.772Z,1004.8
2017-09-02T12:00:22.164Z,1004.8
2017-09-02T12:01:23.558Z,1004.8
2017-09-02T12:02:24.953Z,1004.8
2017-09-02T12:03:26.376Z,1004.8
2017-09-02T12:04:27.769Z,1004.8
2017-09-02T12:05:29.161Z,1004.7
2017-09-02T12:06:30.559Z,1004.6
2017-09-02T12:07:31.947Z,1004.7
2017-09-02T12:08:33.385Z,1004.7
2017-09-02T12:09:34.775Z,1004.6
2017-09-02T12:10:36.168Z,1004.6
2017-09-02T12:11:37.567Z,1004.6
2017-09-02T12:12:38.974Z,1004.6
2017-09-02T12:13:40.371Z,1004.6
2017-09-02T12:14:41.765Z,1004.5
2017-09-02T12:15:43.175Z,1004.6
2017-09-02T12:16:44.623Z,1004.6
2017-09-02T12:17:46.098Z,1004.6
2017-09-02T12:18:47.497Z,1004.6
2017-09-02T12:19:48.910Z,1004.6
2017-09-02T12:20:50.306Z,1004.6
2017-09-02T12:21:51.732Z,1004.7
2017-09-02T12:22:53.121Z,1004.6
2017-09-02T12:23:54.518Z,1004.6
2017-09-02T12:24:55.905Z,1004.6
2017-09-02T12:25:57.296Z,1004.6
2017-09-02T12:26:58.725Z,1004.6
2017-09-02T12:28:00.125Z,1004.6
2017-09-02T12:29:01.526Z,1004.6
2017-09-02T12:30:02.919Z,1004.5
2017-09-02T12:31:04.304Z,1004.6
2017-09-02T12:32:05.732Z,1004.5
2017-09-02T12:33:07.101Z,1004.6
2017-09-02T12:34:08.496Z,1004.6
2017-09-02T12:35:09.909Z,1004.5
2017-09-02T12:36:11.272Z,1004.5
2017-09-02T12:37:12.656Z,1004.6
2017-09-02T12:38:14.076Z,1004.5
2017-09-02T12:39:15.461Z,1004.6
2017-09-02T12:40:16.844Z,1004.6
2017-09-02T12:41:18.228Z,1004.5
2017-09-02T12:42:19.613Z,1004.6
2017-09-02T12:43:21.004Z,1004.6
2017-09-02T12:44:22.411Z,1004.6
2017-09-02T12:45:23.795Z,1004.6
2017-09-02T12:46:25.173Z,1004.7