createdAt,value
2022-11-20T00:00:56.951Z,9.40
2022-11-20T00:03:25.008Z,9.53
2022-11-20T00:05:52.850Z,8.33
2022-11-20T00:08:20.687Z,10.00
2022-11-20T00:10:48.471Z,9.73
2022-11-20T00:13:16.325Z,10.30
2022-11-20T00:15:45.530Z,8.87
2022-11-20T00:18:13.404Z,8.47
2022-11-20T00:20:41.223Z,8.10
2022-11-20T00:23:09.036Z,9.83
2022-11-20T00:25:38.510Z,8.20
2022-11-20T00:28:06.306Z,10.03
2022-11-20T00:30:34.153Z,10.13
2022-11-20T00:33:03.375Z,9.80
2022-11-20T00:35:31.615Z,9.00
2022-11-20T00:37:59.463Z,8.60
2022-11-20T00:40:27.280Z,8.40
2022-11-20T00:42:55.068Z,10.53
2022-11-20T00:45:22.926Z,10.13
2022-11-20T00:47:50.742Z,9.50
2022-11-20T00:50:19.980Z,8.90
2022-11-20T00:52:47.814Z,9.87
2022-11-20T00:55:15.720Z,10.67
2022-11-20T00:57:43.601Z,9.30
2022-11-20T01:00:12.165Z,8.93
2022-11-20T01:02:39.992Z,8.10
2022-11-20T01:05:08.263Z,10.97
2022-11-20T01:07:37.551Z,8.77
2022-11-20T01:10:05.982Z,8.87
2022-11-20T01:12:33.866Z,10.30
2022-11-20T01:15:01.718Z,11.17
2022-11-20T01:17:29.558Z,8.80
2022-11-20T01:19:57.384Z,10.93
2022-11-20T01:22:25.200Z,10.40
2022-11-20T01:24:54.402Z,9.20
2022-11-20T01:27:22.287Z,11.67
2022-11-20T01:29:50.105Z,11.10
2022-11-20T01:32:18.235Z,10.90
2022-11-20T01:34:46.578Z,10.30
2022-11-20T01:37:14.397Z,9.03
2022-11-20T01:39:42.205Z,11.63
2022-11-20T01:42:28.894Z,9.60
2022-11-20T01:44:58.971Z,9.53
2022-11-20T01:47:32.212Z,9.00
2022-11-20T01:50:05.097Z,9.10
2022-11-20T01:52:36.846Z,11.40
2022-11-20T01:55:08.213Z,11.43
2022-11-20T01:57:38.866Z,9.10
2022-11-20T02:00:10.464Z,10.90
2022-11-20T02:02:39.759Z,9.07
2022-11-20T02:05:16.271Z,9.30
2022-11-20T02:07:44.405Z,9.30
2022-11-20T02:10:13.291Z,9.03
2022-11-20T02:13:00.005Z,11.43
2022-11-20T02:15:30.474Z,8.80
2022-11-20T02:17:58.819Z,9.47
2022-11-20T02:20:27.031Z,9.20
2022-11-20T02:22:59.830Z,12.07
2022-11-20T02:25:31.017Z,11.37
2022-11-20T02:27:59.018Z,11.17
2022-11-20T02:30:27.218Z,12.13
2022-11-20T02:32:55.089Z,11.67
2022-11-20T02:35:46.961Z,11.63
2022-11-20T02:38:15.986Z,11.50
2022-11-20T02:40:45.234Z,9.05
2022-11-20T02:43:13.456Z,11.40
2022-11-20T02:45:41.735Z,11.03
2022-11-20T02:48:09.741Z,9.73
2022-11-20T02:50:39.758Z,11.77
2022-11-20T02:53:08.235Z,10.87
2022-11-20T02:55:36.137Z,9.93
2022-11-20T02:58:05.643Z,11.40
2022-11-20T03:00:34.456Z,9.40
2022-11-20T03:03:03.442Z,11.77
2022-11-20T03:05:31.332Z,11.73
2022-11-20T03:07:59.201Z,11.87
2022-11-20T03:10:27.184Z,12.40
2022-11-20T03:12:56.484Z,10.23
2022-11-20T03:15:26.618Z,11.63
2022-11-20T03:17:56.190Z,11.10
2022-11-20T03:20:24.098Z,9.83
2022-11-20T03:22:52.217Z,11.60
2022-11-20T03:25:20.134Z,10.40
2022-11-20T03:27:47.985Z,11.03
2022-11-20T03:30:16.480Z,10.50
2022-11-20T03:32:45.759Z,12.52
2022-11-20T03:35:13.747Z,12.63
2022-11-20T03:37:41.568Z,11.50
2022-11-20T03:40:10.791Z,9.63
2022-11-20T03:42:47.519Z,10.07
2022-11-20T03:45:15.941Z,9.80
2022-11-20T03:47:45.549Z,11.43
2022-11-20T03:50:15.011Z,10.13
2022-11-20T03:52:43.515Z,9.13
2022-11-20T03:55:11.741Z,10.43
2022-11-20T03:57:39.615Z,9.90
2022-11-20T04:00:08.616Z,10.33
2022-11-20T04:02:36.580Z,8.83
2022-11-20T04:05:06.707Z,12.07
2022-11-20T04:07:36.254Z,12.53
2022-11-20T04:10:04.842Z,9.57
2022-11-20T04:12:35.300Z,10.20
2022-11-20T04:15:03.338Z,9.37
2022-11-20T04:17:31.542Z,10.95
2022-11-20T04:19:59.449Z,12.20
2022-11-20T04:22:28.729Z,9.10
2022-11-20T04:24:56.585Z,11.57
2022-11-20T04:27:24.765Z,11.70
2022-11-20T04:29:52.587Z,11.73
2022-11-20T04:32:20.444Z,10.10
2022-11-20T04:34:48.318Z,11.20
2022-11-20T04:37:16.248Z,9.40
2022-11-20T04:39:45.735Z,8.93
2022-11-20T04:42:31.479Z,9.83
2022-11-20T04:44:59.755Z,11.17
2022-11-20T04:47:27.595Z,10.88
2022-11-20T04:49:55.553Z,8.80
2022-11-20T04:52:23.490Z,8.57
2022-11-20T04:54:54.277Z,8.93
2022-11-20T04:57:22.136Z,8.77
2022-11-20T04:59:49.989Z,8.88
2022-11-20T05:02:18.098Z,8.45
2022-11-20T05:04:45.959Z,11.20
2022-11-20T05:07:13.897Z,9.23
2022-11-20T05:09:41.771Z,10.90
2022-11-20T05:12:11.246Z,9.60
2022-11-20T05:14:39.059Z,9.07
2022-11-20T05:17:07.057Z,9.23
2022-11-20T05:19:35.515Z,10.45
2022-11-20T05:22:03.345Z,9.43
2022-11-20T05:24:31.197Z,11.40
2022-11-20T05:26:59.384Z,12.03
2022-11-20T05:29:28.682Z,9.27
2022-11-20T05:31:56.598Z,11.10
2022-11-20T05:34:24.512Z,10.60
2022-11-20T05:36:52.412Z,11.32
2022-11-20T05:39:20.525Z,10.40
2022-11-20T05:42:08.555Z,8.68
2022-11-20T05:44:37.867Z,10.70
2022-11-20T05:47:05.771Z,11.20
2022-11-20T05:49:33.930Z,12.00
2022-11-20T05:52:01.860Z,9.47
2022-11-20T05:54:29.693Z,11.23
2022-11-20T05:56:57.509Z,12.23
2022-11-20T05:59:25.406Z,9.20
2022-11-20T06:01:54.661Z,11.47
2022-11-20T06:04:22.535Z,11.27
2022-11-20T06:06:50.382Z,11.03
2022-11-20T06:09:18.338Z,10.93
2022-11-20T06:11:46.320Z,11.40
2022-11-20T06:14:14.234Z,11.40
2022-11-20T06:16:42.163Z,10.67
2022-11-20T06:19:11.404Z,11.60
2022-11-20T06:21:39.355Z,11.45
2022-11-20T06:24:07.989Z,9.07
2022-11-20T06:26:35.833Z,11.37
2022-11-20T06:29:03.750Z,8.63
2022-11-20T06:31:33.716Z,11.00
2022-11-20T06:34:01.630Z,9.00
2022-11-20T06:36:30.803Z,9.30
2022-11-20T06:38:58.823Z,10.70
2022-11-20T06:41:26.705Z,11.77
2022-11-20T06:43:54.599Z,9.20
2022-11-20T06:46:23.134Z,8.47
2022-11-20T06:48:51.950Z,9.17
2022-11-20T06:51:20.590Z,10.77
2022-11-20T06:53:50.589Z,9.40
2022-11-20T06:56:18.502Z,9.00
2022-11-20T06:58:46.383Z,9.00
2022-11-20T07:01:16.145Z,8.97
2022-11-20T07:03:44.517Z,8.43
2022-11-20T07:06:12.729Z,11.07
2022-11-20T07:08:40.595Z,9.20
2022-11-20T07:11:10.236Z,8.82
2022-11-20T07:13:38.651Z,12.03
2022-11-20T07:16:09.172Z,10.20
2022-11-20T07:18:38.240Z,11.40
2022-11-20T07:21:08.394Z,12.25
2022-11-20T07:23:36.323Z,12.30
2022-11-20T07:26:06.066Z,9.30
2022-11-20T07:28:35.849Z,8.65
2022-11-20T07:31:04.607Z,9.48
2022-11-20T07:33:32.606Z,11.95
2022-11-20T07:36:01.343Z,10.85
2022-11-20T07:38:29.286Z,11.83
2022-11-20T07:40:58.403Z,11.63
2022-11-20T07:43:27.883Z,11.50
2022-11-20T07:45:59.273Z,11.27
2022-11-20T07:48:27.564Z,11.02
2022-11-20T07:50:56.639Z,9.05
2022-11-20T07:53:24.538Z,9.55
2022-11-20T07:55:53.315Z,8.98
2022-11-20T07:58:21.468Z,9.48
2022-11-20T08:00:49.539Z,12.15
2022-11-20T08:03:24.358Z,10.38
2022-11-20T08:05:52.957Z,8.90
2022-11-20T08:08:20.810Z,11.90
2022-11-20T08:10:48.592Z,9.05
2022-11-20T08:13:33.909Z,11.05
2022-11-20T08:16:01.772Z,9.95
2022-11-20T08:18:32.376Z,9.38
2022-11-20T08:21:03.188Z,12.00
2022-11-20T08:23:31.163Z,10.38
2022-11-20T08:25:58.978Z,11.75
2022-11-20T08:28:26.855Z,10.63
2022-11-20T08:31:01.143Z,11.97
2022-11-20T08:33:31.130Z,10.75
2022-11-20T08:36:01.872Z,11.97
2022-11-20T08:38:29.703Z,11.75
2022-11-20T08:41:16.699Z,12.07
2022-11-20T08:43:44.579Z,12.38
2022-11-20T08:46:12.630Z,13.10
2022-11-20T08:48:41.824Z,9.67
2022-11-20T08:51:10.010Z,12.57
2022-11-20T08:53:37.906Z,12.15
2022-11-20T08:56:06.384Z,11.50
2022-11-20T08:58:55.013Z,9.95
2022-11-20T09:01:24.094Z,10.47
2022-11-20T09:03:53.588Z,12.80
2022-11-20T09:06:21.414Z,11.37
2022-11-20T09:08:49.245Z,11.05
2022-11-20T09:11:17.086Z,10.20
2022-11-20T09:13:44.910Z,12.83
2022-11-20T09:16:12.743Z,11.43
2022-11-20T09:18:40.644Z,10.20
2022-11-20T09:21:13.258Z,11.00
2022-11-20T09:23:41.678Z,10.63
2022-11-20T09:26:12.874Z,12.68
2022-11-20T09:28:41.350Z,11.07
2022-11-20T09:31:10.062Z,13.90
2022-11-20T09:33:38.211Z,11.13
2022-11-20T09:36:06.767Z,10.80
2022-11-20T09:38:36.054Z,12.75
2022-11-20T09:41:06.891Z,12.47
2022-11-20T09:43:47.549Z,11.07
2022-11-20T09:46:21.182Z,11.63
2022-11-20T09:49:02.755Z,13.38
2022-11-20T09:51:41.575Z,13.13
2022-11-20T09:54:18.419Z,10.90
2022-11-20T09:56:49.619Z,12.47
2022-11-20T09:59:31.115Z,9.73
2022-11-20T10:02:01.054Z,9.80
2022-11-20T10:04:36.702Z,10.30
2022-11-20T10:07:31.522Z,11.20
2022-11-20T10:09:59.338Z,11.43
2022-11-20T10:12:38.762Z,9.83
2022-11-20T10:15:17.405Z,9.23
2022-11-20T10:18:00.730Z,10.57
2022-11-20T10:20:37.590Z,9.53
2022-11-20T10:23:26.912Z,10.93
2022-11-20T10:26:03.199Z,10.03
2022-11-20T10:28:54.051Z,11.60
2022-11-20T10:31:32.135Z,11.57
2022-11-20T10:34:12.043Z,11.30
2022-11-20T10:36:45.313Z,9.37
2022-11-20T10:39:20.780Z,8.40
2022-11-20T10:41:54.840Z,8.57
2022-11-20T10:44:45.126Z,9.30
2022-11-20T10:47:16.257Z,10.97
2022-11-20T10:49:45.178Z,10.03
2022-11-20T10:52:21.302Z,8.53
2022-11-20T10:54:55.102Z,9.67
2022-11-20T10:57:43.602Z,8.70
2022-11-20T11:00:13.238Z,12.23
2022-11-20T11:02:45.230Z,10.80
2022-11-20T11:05:26.459Z,9.27
2022-11-20T11:07:59.034Z,10.77
2022-11-20T11:10:31.252Z,10.87
2022-11-20T11:13:03.391Z,9.37
2022-11-20T11:15:39.927Z,9.53
2022-11-20T11:18:11.628Z,10.10
2022-11-20T11:20:40.369Z,11.00
2022-11-20T11:23:31.174Z,9.47
2022-11-20T11:26:00.479Z,11.30
2022-11-20T11:28:30.510Z,8.93
2022-11-20T11:30:58.496Z,10.77
2022-11-20T11:33:28.137Z,10.50
2022-11-20T11:35:59.066Z,9.87
2022-11-20T11:38:32.743Z,9.27
2022-11-20T11:41:00.943Z,10.27
2022-11-20T11:43:51.196Z,11.60
2022-11-20T11:46:32.631Z,10.57
2022-11-20T11:49:19.400Z,12.60
2022-11-20T11:52:04.044Z,11.70
2022-11-20T11:54:39.037Z,10.50
2022-11-20T11:57:14.098Z,10.67
2022-11-20T11:59:53.830Z,8.60
2022-11-20T12:02:33.372Z,12.03
2022-11-20T12:05:06.180Z,12.63
2022-11-20T12:07:47.565Z,12.00
2022-11-20T12:10:23.705Z,11.90
2022-11-20T12:12:56.950Z,9.27
2022-11-20T12:15:36.201Z,10.03
2022-11-20T12:18:04.370Z,11.33
2022-11-20T12:20:43.090Z,10.47
2022-11-20T12:23:18.892Z,12.50
2022-11-20T12:25:57.907Z,11.53
2022-11-20T12:28:55.124Z,13.30
2022-11-20T12:31:39.801Z,10.50
2022-11-20T12:34:31.916Z,10.73
2022-11-20T12:37:11.305Z,10.03
2022-11-20T12:39:44.114Z,11.17
2022-11-20T12:42:50.216Z,10.67
2022-11-20T12:45:38.370Z,11.30
2022-11-20T12:48:34.505Z,11.07
2022-11-20T12:51:23.839Z,11.10
2022-11-20T12:54:05.537Z,14.10
2022-11-20T12:56:43.068Z,12.73
2022-11-20T12:59:35.749Z,13.23
2022-11-20T13:02:26.314Z,14.23
2022-11-20T13:05:13.634Z,12.80
2022-11-20T13:07:43.903Z,12.37
2022-11-20T13:10:24.325Z,12.70
2022-11-20T13:12:59.385Z,12.10
2022-11-20T13:15:46.622Z,14.20
2022-11-20T13:18:42.922Z,12.70
2022-11-20T13:21:25.515Z,12.00
2022-11-20T13:23:53.411Z,15.70
2022-11-20T13:26:23.190Z,13.27
2022-11-20T13:29:36.068Z,12.77
2022-11-20T13:32:23.721Z,16.03
2022-11-20T13:35:02.805Z,15.53
2022-11-20T13:37:34.182Z,14.70
2022-11-20T13:40:24.439Z,13.93
2022-11-20T13:43:04.254Z,13.13
2022-11-20T13:45:38.738Z,14.07
2022-11-20T13:48:21.548Z,15.90
2022-11-20T13:51:15.648Z,14.57
2022-11-20T13:53:59.179Z,15.90
2022-11-20T13:56:41.714Z,13.83
2022-11-20T13:59:23.320Z,13.37
2022-11-20T14:01:51.562Z,13.27
2022-11-20T14:04:25.674Z,12.83
2022-11-20T14:06:53.828Z,15.33
2022-11-20T14:09:31.526Z,14.30
2022-11-20T14:11:59.698Z,12.67
2022-11-20T14:14:28.787Z,13.60
2022-11-20T14:17:08.188Z,12.90
2022-11-20T14:19:38.035Z,14.30
2022-11-20T14:22:12.433Z,15.07
2022-11-20T14:24:41.710Z,16.53
2022-11-20T14:27:16.195Z,16.53
2022-11-20T14:29:46.799Z,13.60
2022-11-20T14:32:18.215Z,15.20
2022-11-20T14:34:49.261Z,15.33
2022-11-20T14:37:22.564Z,14.53
2022-11-20T14:39:54.020Z,14.57
2022-11-20T14:42:23.904Z,14.87
2022-11-20T14:44:53.007Z,14.33
2022-11-20T14:47:23.824Z,14.80
2022-11-20T14:49:53.540Z,14.50
2022-11-20T14:52:22.984Z,13.43
2022-11-20T14:54:53.643Z,13.43
2022-11-20T14:57:27.989Z,12.77
2022-11-20T15:00:09.352Z,13.03
2022-11-20T15:02:41.410Z,14.77
2022-11-20T15:05:10.046Z,14.23
2022-11-20T15:07:44.421Z,15.87
2022-11-20T15:10:21.358Z,12.83
2022-11-20T15:12:51.322Z,13.63
2022-11-20T15:15:23.497Z,13.67
2022-11-20T15:17:51.343Z,12.57
2022-11-20T15:20:20.089Z,12.30
2022-11-20T15:22:48.301Z,12.27
2022-11-20T15:25:19.153Z,13.90
2022-11-20T15:27:49.170Z,13.13
2022-11-20T15:30:19.064Z,13.70
2022-11-20T15:32:48.315Z,11.40
2022-11-20T15:35:16.946Z,12.77
2022-11-20T15:37:44.839Z,12.47
2022-11-20T15:40:13.583Z,10.73
2022-11-20T15:43:06.771Z,11.60
2022-11-20T15:45:40.577Z,12.23
2022-11-20T15:48:12.913Z,12.20
2022-11-20T15:50:49.071Z,11.60
2022-11-20T15:53:16.988Z,11.17
2022-11-20T15:55:45.217Z,11.30
2022-11-20T15:58:14.815Z,12.97
2022-11-20T16:00:42.719Z,12.90
2022-11-20T16:03:12.939Z,12.33
2022-11-20T16:05:41.295Z,13.10
2022-11-20T16:08:11.870Z,12.87
2022-11-20T16:10:40.298Z,12.43
2022-11-20T16:13:33.897Z,12.07
2022-11-20T16:16:05.892Z,12.30
2022-11-20T16:18:35.224Z,13.10
2022-11-20T16:21:03.262Z,11.90
2022-11-20T16:23:31.209Z,10.93
2022-11-20T16:25:59.046Z,10.50
2022-11-20T16:28:29.370Z,10.73
2022-11-20T16:30:57.647Z,9.30
2022-11-20T16:33:25.629Z,10.97
2022-11-20T16:35:53.823Z,10.73
2022-11-20T16:38:21.767Z,9.93
2022-11-20T16:40:49.731Z,11.13
2022-11-20T16:43:17.990Z,11.43
2022-11-20T16:45:47.344Z,11.60
2022-11-20T16:48:16.923Z,13.27
2022-11-20T16:50:49.830Z,11.63
2022-11-20T16:53:20.797Z,10.27
2022-11-20T16:55:49.316Z,8.00
2022-11-20T16:58:18.342Z,6.93
2022-11-20T17:00:51.618Z,8.67
2022-11-20T17:03:20.983Z,7.87
2022-11-20T17:05:49.126Z,7.47
2022-11-20T17:08:17.094Z,7.33
2022-11-20T17:10:45.429Z,6.83
2022-11-20T17:13:13.782Z,6.00
2022-11-20T17:15:41.792Z,6.53
2022-11-20T17:18:11.213Z,5.17
2022-11-20T17:20:39.435Z,4.53
2022-11-20T17:23:07.424Z,3.97
2022-11-20T17:25:35.674Z,5.27
2022-11-20T17:28:03.731Z,4.90
2022-11-20T17:30:33.587Z,4.50
2022-11-20T17:33:02.273Z,3.90
2022-11-20T17:35:31.931Z,4.17
2022-11-20T17:37:59.885Z,3.93
2022-11-20T17:40:39.587Z,4.30
2022-11-20T17:43:08.294Z,3.80
2022-11-20T17:45:37.282Z,4.03
2022-11-20T17:48:05.918Z,3.40
2022-11-20T17:50:35.326Z,3.40
2022-11-20T17:53:03.285Z,4.10
2022-11-20T17:55:55.487Z,2.63
2022-11-20T17:58:24.599Z,3.07
2022-11-20T18:00:52.668Z,2.90
2022-11-20T18:03:20.788Z,2.97
2022-11-20T18:05:50.174Z,2.80
2022-11-20T18:08:18.022Z,2.73
2022-11-20T18:10:45.946Z,2.47
2022-11-20T18:13:14.181Z,2.30
2022-11-20T18:15:42.071Z,2.40
2022-11-20T18:18:10.280Z,2.13
2022-11-20T18:20:39.989Z,2.57
2022-11-20T18:23:09.494Z,2.40
2022-11-20T18:25:37.356Z,2.67
2022-11-20T18:28:05.349Z,2.73
2022-11-20T18:30:33.162Z,2.80
2022-11-20T18:33:01.154Z,2.80
2022-11-20T18:35:29.105Z,2.67
2022-11-20T18:37:56.975Z,2.43
2022-11-20T18:40:26.221Z,2.63
2022-11-20T18:43:11.676Z,2.60
2022-11-20T18:45:39.697Z,2.50
2022-11-20T18:48:07.590Z,2.80
2022-11-20T18:50:35.436Z,2.43
2022-11-20T18:53:03.254Z,2.70
2022-11-20T18:55:32.446Z,2.73
2022-11-20T18:58:00.645Z,2.90
2022-11-20T19:00:28.511Z,2.00
2022-11-20T19:02:56.366Z,3.10
2022-11-20T19:05:24.219Z,2.40
2022-11-20T19:07:52.203Z,2.73
2022-11-20T19:10:24.166Z,2.77
2022-11-20T19:12:53.421Z,3.17
2022-11-20T19:15:21.311Z,6.07
2022-11-20T19:17:49.209Z,3.40
2022-11-20T19:20:18.674Z,3.27
2022-11-20T19:22:50.665Z,3.37
2022-11-20T19:25:18.588Z,3.10
2022-11-20T19:27:46.767Z,3.60
2022-11-20T19:30:17.241Z,3.67
2022-11-20T19:32:45.138Z,3.80
2022-11-20T19:35:13.274Z,4.23
2022-11-20T19:37:41.113Z,4.47
2022-11-20T19:40:09.694Z,3.27
2022-11-20T19:42:37.529Z,3.60
2022-11-20T19:45:06.073Z,3.73
2022-11-20T19:48:05.967Z,3.50
2022-11-20T19:50:23.163Z,3.70
2022-11-20T19:52:54.431Z,3.37
2022-11-20T19:55:26.291Z,3.27
2022-11-20T19:57:57.690Z,3.00
2022-11-20T20:00:36.495Z,2.53
2022-11-20T20:03:13.146Z,2.73
2022-11-20T20:05:48.957Z,3.77
2022-11-20T20:08:27.691Z,3.17
2022-11-20T20:10:59.446Z,2.83
2022-11-20T20:13:28.084Z,3.83
2022-11-20T20:18:43.540Z,4.57
2022-11-20T20:21:16.674Z,3.13
2022-11-20T20:23:45.362Z,3.13
2022-11-20T20:26:16.376Z,3.23
2022-11-20T20:28:44.254Z,3.40
2022-11-20T20:31:13.431Z,3.20
2022-11-20T20:33:43.219Z,3.27
2022-11-20T20:36:12.494Z,3.13
2022-11-20T20:38:40.546Z,3.37
2022-11-20T20:41:08.438Z,3.30
2022-11-20T20:43:57.006Z,3.13
2022-11-20T20:46:25.449Z,4.10
2022-11-20T20:48:55.102Z,3.47
2022-11-20T20:51:23.418Z,3.10
2022-11-20T20:53:51.309Z,3.13
2022-11-20T20:56:19.565Z,3.20
2022-11-20T20:58:47.478Z,4.00
2022-11-20T21:01:17.512Z,4.00
2022-11-20T21:03:51.588Z,3.20
2022-11-20T21:06:22.578Z,3.93
2022-11-20T21:08:50.575Z,3.30
2022-11-20T21:11:20.967Z,3.20
2022-11-20T21:13:49.496Z,3.03
2022-11-20T21:16:18.745Z,3.20
2022-11-20T21:18:46.646Z,3.03
2022-11-20T21:21:34.078Z,3.47
2022-11-20T21:24:04.103Z,3.20
2022-11-20T21:26:32.018Z,3.47
2022-11-20T21:28:59.873Z,3.60
2022-11-20T21:31:28.712Z,2.90
2022-11-20T21:33:58.039Z,3.27
2022-11-20T21:36:27.404Z,3.13
2022-11-20T21:38:56.377Z,3.10
2022-11-20T21:41:27.266Z,2.87
2022-11-20T21:44:29.464Z,2.87
2022-11-20T21:46:45.883Z,3.40
2022-11-20T21:49:14.519Z,3.57
2022-11-20T21:51:54.341Z,3.87
2022-11-20T21:54:22.673Z,2.93
2022-11-20T21:56:51.982Z,3.50
2022-11-20T21:59:19.857Z,3.30
2022-11-20T22:01:47.736Z,3.47
2022-11-20T22:04:16.313Z,3.00
2022-11-20T22:06:44.354Z,3.60
2022-11-20T22:09:12.207Z,4.27
2022-11-20T22:11:40.029Z,3.10
2022-11-20T22:14:24.087Z,2.63
2022-11-20T22:16:53.721Z,2.93
2022-11-20T22:19:22.563Z,2.83
2022-11-20T22:21:51.532Z,3.13
2022-11-20T22:24:21.206Z,3.17
2022-11-20T22:26:49.805Z,2.63
2022-11-20T22:29:22.009Z,2.80
2022-11-20T22:31:52.262Z,3.10
2022-11-20T22:34:20.164Z,3.97
2022-11-20T22:36:47.977Z,2.70
2022-11-20T22:39:15.953Z,2.67
2022-11-20T22:41:43.795Z,3.53
2022-11-20T22:44:15.281Z,3.23
2022-11-20T22:46:44.612Z,2.60
2022-11-20T22:49:12.469Z,2.70
2022-11-20T22:51:41.665Z,2.67
2022-11-20T22:54:12.324Z,2.43
2022-11-20T22:56:40.375Z,2.87
2022-11-20T22:59:08.258Z,2.77
2022-11-20T23:01:37.639Z,3.30
2022-11-20T23:04:08.278Z,3.23
2022-11-20T23:06:36.210Z,3.07
2022-11-20T23:09:04.727Z,2.60
2022-11-20T23:11:33.253Z,2.57
2022-11-20T23:14:02.861Z,3.00
2022-11-20T23:16:32.279Z,3.40
2022-11-20T23:19:02.401Z,3.13
2022-11-20T23:21:32.090Z,3.00
2022-11-20T23:24:00.400Z,3.57
2022-11-20T23:26:30.077Z,2.97
2022-11-20T23:28:59.416Z,2.97
2022-11-20T23:31:28.422Z,2.90
2022-11-20T23:33:56.683Z,2.60
2022-11-20T23:36:24.603Z,3.03
2022-11-20T23:38:53.960Z,3.20
2022-11-20T23:41:21.820Z,2.93
2022-11-20T23:43:49.641Z,2.77
2022-11-20T23:46:17.544Z,3.10
2022-11-20T23:48:45.884Z,3.47
2022-11-20T23:51:14.245Z,3.10
2022-11-20T23:53:42.217Z,3.03
2022-11-20T23:56:14.455Z,3.47
2022-11-20T23:58:42.741Z,2.90
