createdAt,value
2018-04-27T00:00:01.516Z,1.609344
2018-04-27T00:00:14.045Z,3.218688
2018-04-27T00:00:26.508Z,4.828032
2018-04-27T00:00:38.918Z,3.218688
2018-04-27T00:00:51.353Z,3.218688
2018-04-27T00:01:03.785Z,4.828032
2018-04-27T00:01:16.194Z,1.609344
2018-04-27T00:01:28.623Z,3.218688
2018-04-27T00:01:41.043Z,1.609344
2018-04-27T00:01:53.485Z,1.609344
2018-04-27T00:02:06.016Z,1.609344
2018-04-27T00:02:18.422Z,3.218688
2018-04-27T00:02:30.862Z,4.828032
2018-04-27T00:02:43.297Z,1.609344
2018-04-27T00:02:55.725Z,1.609344
2018-04-27T00:03:08.148Z,1.609344
2018-04-27T00:03:20.597Z,1.609344
2018-04-27T00:03:33.044Z,0
2018-04-27T00:03:45.472Z,1.609344
2018-04-27T00:03:57.877Z,1.609344
2018-04-27T00:04:10.299Z,1.609344
2018-04-27T00:04:22.719Z,0
2018-04-27T00:04:35.122Z,1.609344
2018-04-27T00:04:47.544Z,1.609344
2018-04-27T00:05:00.003Z,0
2018-04-27T00:05:13.468Z,0
2018-04-27T00:05:25.892Z,0
2018-04-27T00:05:38.297Z,0
2018-04-27T00:05:50.703Z,1.609344
2018-04-27T00:06:03.115Z,1.609344
2018-04-27T00:06:15.531Z,1.609344
2018-04-27T00:06:27.952Z,1.609344
2018-04-27T00:06:40.367Z,1.609344
2018-04-27T00:06:52.777Z,0
2018-04-27T00:07:05.209Z,0
2018-04-27T00:07:17.628Z,0
2018-04-27T00:07:30.034Z,0
2018-04-27T00:07:42.450Z,0
2018-04-27T00:07:54.870Z,1.609344
2018-04-27T00:08:07.285Z,0
2018-04-27T00:08:19.754Z,0
2018-04-27T00:08:32.149Z,1.609344
2018-04-27T00:08:44.549Z,1.609344
2018-04-27T00:08:56.950Z,1.609344
2018-04-27T00:09:09.365Z,0
2018-04-27T00:09:21.791Z,0
2018-04-27T00:09:34.275Z,0
2018-04-27T00:09:46.686Z,3.218688
2018-04-27T00:09:59.177Z,3.218688
2018-04-27T00:10:11.652Z,3.218688
2018-04-27T00:10:24.078Z,6.437376
2018-04-27T00:10:36.480Z,6.437376
2018-04-27T00:10:48.883Z,6.437376
2018-04-27T00:11:01.277Z,1.609344
2018-04-27T00:11:13.690Z,4.828032
2018-04-27T00:11:26.091Z,1.609344
2018-04-27T00:11:38.493Z,6.437376
2018-04-27T00:11:50.902Z,3.218688
2018-04-27T00:12:03.320Z,4.828032
2018-04-27T00:12:15.890Z,3.218688
2018-04-27T00:12:28.290Z,1.609344
2018-04-27T00:12:40.795Z,1.609344
2018-04-27T00:12:53.201Z,0
2018-04-27T00:13:05.661Z,1.609344
2018-04-27T00:13:18.082Z,1.609344
2018-04-27T00:13:30.502Z,1.609344
2018-04-27T00:13:43.091Z,1.609344
2018-04-27T00:13:55.488Z,3.218688
2018-04-27T00:14:07.984Z,1.609344
2018-04-27T00:14:20.389Z,3.218688
2018-04-27T00:14:32.802Z,8.04672
2018-04-27T00:14:45.216Z,3.218688
2018-04-27T00:14:57.622Z,1.609344
2018-04-27T00:15:10.024Z,1.609344
2018-04-27T00:15:22.426Z,1.609344
2018-04-27T00:15:34.894Z,3.218688
2018-04-27T00:15:47.320Z,3.218688
2018-04-27T00:15:59.737Z,1.609344
2018-04-27T00:16:12.140Z,3.218688
2018-04-27T00:16:24.554Z,0
2018-04-27T00:16:36.970Z,1.609344
2018-04-27T00:16:49.366Z,1.609344
2018-04-27T00:17:01.784Z,0
2018-04-27T00:17:14.179Z,1.609344
2018-04-27T00:17:26.593Z,3.218688
2018-04-27T00:17:39.001Z,0
2018-04-27T00:17:51.415Z,1.609344
2018-04-27T00:18:03.815Z,1.609344
2018-04-27T00:18:16.239Z,6.437376
2018-04-27T00:18:28.805Z,6.437376
2018-04-27T00:18:41.337Z,3.218688
2018-04-27T00:18:53.740Z,6.437376
2018-04-27T00:19:06.152Z,6.437376
2018-04-27T00:19:18.630Z,1.609344
2018-04-27T00:19:31.078Z,3.218688
2018-04-27T00:19:43.569Z,3.218688
2018-04-27T00:19:55.978Z,3.218688
2018-04-27T00:20:08.390Z,4.828032
2018-04-27T00:20:20.799Z,3.218688
2018-04-27T00:20:33.202Z,3.218688
2018-04-27T00:20:45.613Z,6.437376
2018-04-27T00:20:58.025Z,3.218688
2018-04-27T00:21:10.429Z,3.218688
2018-04-27T00:21:22.829Z,1.609344
2018-04-27T00:21:35.279Z,3.218688
2018-04-27T00:21:47.691Z,6.437376
2018-04-27T00:22:00.307Z,8.04672
2018-04-27T00:22:12.720Z,1.609344
2018-04-27T00:22:25.129Z,1.609344
2018-04-27T00:22:37.534Z,3.218688
2018-04-27T00:22:49.934Z,1.609344
2018-04-27T00:23:02.355Z,1.609344
2018-04-27T00:23:14.783Z,1.609344
2018-04-27T00:23:27.201Z,0
2018-04-27T00:23:39.624Z,1.609344
2018-04-27T00:23:52.035Z,1.609344
2018-04-27T00:24:04.443Z,0
2018-04-27T00:24:16.844Z,3.218688
2018-04-27T00:24:29.256Z,3.218688
2018-04-27T00:24:41.706Z,0
2018-04-27T00:24:54.176Z,0
2018-04-27T00:25:06.593Z,3.218688
2018-04-27T00:25:19.039Z,4.828032
2018-04-27T00:25:31.451Z,3.218688
2018-04-27T00:25:43.851Z,3.218688
2018-04-27T00:25:56.320Z,1.609344
2018-04-27T00:26:08.746Z,1.609344
2018-04-27T00:26:21.164Z,1.609344
2018-04-27T00:26:33.576Z,1.609344
2018-04-27T00:26:45.974Z,1.609344
2018-04-27T00:26:58.434Z,0
2018-04-27T00:27:10.847Z,1.609344
2018-04-27T00:27:23.269Z,1.609344
2018-04-27T00:27:35.682Z,0
2018-04-27T00:27:48.106Z,0
2018-04-27T00:28:00.542Z,1.609344
2018-04-27T00:28:13.026Z,0
2018-04-27T00:28:25.431Z,0
2018-04-27T00:28:37.840Z,3.218688
2018-04-27T00:28:50.254Z,3.218688
2018-04-27T00:29:02.652Z,1.609344
2018-04-27T00:29:15.131Z,3.218688
2018-04-27T00:29:27.561Z,3.218688
2018-04-27T00:29:39.978Z,1.609344
2018-04-27T00:29:52.376Z,1.609344
2018-04-27T00:30:04.893Z,1.609344
2018-04-27T00:30:17.310Z,1.609344
2018-04-27T00:30:29.826Z,0
2018-04-27T00:30:42.238Z,1.609344
2018-04-27T00:30:54.644Z,3.218688
2018-04-27T00:31:07.058Z,1.609344
2018-04-27T00:31:19.470Z,1.609344
2018-04-27T00:31:31.882Z,1.609344
2018-04-27T00:31:44.311Z,0
2018-04-27T00:31:56.725Z,0
2018-04-27T00:32:09.138Z,0
2018-04-27T00:32:21.552Z,0
2018-04-27T00:32:33.983Z,0
2018-04-27T00:32:46.382Z,0
2018-04-27T00:32:58.786Z,0
2018-04-27T00:33:11.192Z,1.609344
2018-04-27T00:33:23.604Z,1.609344
2018-04-27T00:33:36.018Z,1.609344
2018-04-27T00:33:48.695Z,1.609344
2018-04-27T00:34:01.103Z,1.609344
2018-04-27T00:34:13.513Z,1.609344
2018-04-27T00:34:26.654Z,0
2018-04-27T00:34:39.441Z,0
2018-04-27T00:34:51.858Z,3.218688
2018-04-27T00:35:04.265Z,6.437376
2018-04-27T00:35:16.665Z,6.437376
2018-04-27T00:35:29.097Z,3.218688
2018-04-27T00:35:41.514Z,6.437376
2018-04-27T00:35:53.929Z,6.437376
2018-04-27T00:36:06.338Z,6.437376
2018-04-27T00:36:18.761Z,3.218688
2018-04-27T00:36:31.251Z,1.609344
2018-04-27T00:36:43.660Z,4.828032
2018-04-27T00:36:56.063Z,3.218688
2018-04-27T00:37:08.478Z,3.218688
2018-04-27T00:37:20.889Z,1.609344
2018-04-27T00:37:33.371Z,1.609344
2018-04-27T00:37:45.784Z,1.609344
2018-04-27T00:37:58.205Z,0
2018-04-27T00:38:10.619Z,1.609344
2018-04-27T00:38:23.081Z,1.609344
2018-04-27T00:38:35.490Z,3.218688
2018-04-27T00:38:47.920Z,1.609344
2018-04-27T00:39:00.333Z,1.609344
2018-04-27T00:39:12.746Z,1.609344
2018-04-27T00:39:25.153Z,1.609344
2018-04-27T00:39:37.607Z,1.609344
2018-04-27T00:39:50.013Z,1.609344
2018-04-27T00:40:02.445Z,1.609344
2018-04-27T00:40:14.872Z,1.609344
2018-04-27T00:40:27.415Z,1.609344
2018-04-27T00:40:39.821Z,1.609344
2018-04-27T00:40:52.228Z,1.609344
2018-04-27T00:41:04.652Z,1.609344
2018-04-27T00:41:17.081Z,1.609344
2018-04-27T00:41:29.476Z,0
2018-04-27T00:41:41.894Z,3.218688
2018-04-27T00:41:54.406Z,3.218688
2018-04-27T00:42:06.829Z,3.218688
2018-04-27T00:42:19.275Z,4.828032
2018-04-27T00:42:31.693Z,3.218688
2018-04-27T00:42:44.101Z,3.218688
2018-04-27T00:42:56.512Z,1.609344
2018-04-27T00:43:08.923Z,3.218688
2018-04-27T00:43:21.345Z,6.437376
2018-04-27T00:43:33.760Z,3.218688
2018-04-27T00:43:46.169Z,3.218688
2018-04-27T00:43:58.591Z,1.609344
2018-04-27T00:44:11.075Z,1.609344
2018-04-27T00:44:23.485Z,1.609344
2018-04-27T00:44:35.917Z,1.609344
2018-04-27T00:44:48.321Z,4.828032
2018-04-27T00:45:00.826Z,3.218688
2018-04-27T00:45:13.229Z,3.218688
2018-04-27T00:45:25.690Z,4.828032
2018-04-27T00:45:38.220Z,6.437376
2018-04-27T00:45:50.762Z,8.04672
2018-04-27T00:46:03.167Z,6.437376
2018-04-27T00:46:15.581Z,6.437376
2018-04-27T00:46:27.991Z,1.609344
2018-04-27T00:46:40.417Z,8.04672
2018-04-27T00:46:52.818Z,3.218688
2018-04-27T00:47:05.222Z,3.218688
2018-04-27T00:47:17.626Z,3.218688
2018-04-27T00:47:30.049Z,3.218688
2018-04-27T00:47:42.463Z,1.609344
2018-04-27T00:47:54.882Z,1.609344
2018-04-27T00:48:07.440Z,3.218688
2018-04-27T00:48:19.855Z,1.609344
2018-04-27T00:48:32.274Z,6.437376
2018-04-27T00:48:44.688Z,4.828032
2018-04-27T00:48:57.137Z,3.218688
2018-04-27T00:49:09.557Z,1.609344
2018-04-27T00:49:21.970Z,3.218688
2018-04-27T00:49:34.418Z,3.218688
2018-04-27T00:49:46.841Z,6.437376
2018-04-27T00:49:59.244Z,3.218688
2018-04-27T00:50:11.880Z,6.437376
2018-04-27T00:50:24.287Z,3.218688
2018-04-27T00:50:36.698Z,1.609344
2018-04-27T00:50:49.097Z,1.609344
2018-04-27T00:51:01.491Z,3.218688
2018-04-27T00:51:13.896Z,3.218688
2018-04-27T00:51:26.320Z,3.218688
2018-04-27T00:51:38.734Z,4.828032
2018-04-27T00:51:51.167Z,6.437376
2018-04-27T00:52:03.581Z,4.828032
2018-04-27T00:52:15.980Z,4.828032
2018-04-27T00:52:28.383Z,1.609344
2018-04-27T00:52:40.839Z,4.828032
2018-04-27T00:52:53.252Z,6.437376
2018-04-27T00:53:05.669Z,4.828032
2018-04-27T00:53:18.075Z,1.609344
2018-04-27T00:53:30.477Z,3.218688
2018-04-27T00:53:42.869Z,3.218688
2018-04-27T00:53:55.284Z,1.609344
2018-04-27T00:54:07.711Z,4.828032
2018-04-27T00:54:20.122Z,4.828032
2018-04-27T00:54:32.536Z,3.218688
2018-04-27T00:54:44.945Z,0
2018-04-27T00:54:57.379Z,1.609344
2018-04-27T00:55:09.787Z,0
2018-04-27T00:55:22.189Z,0
2018-04-27T00:55:34.600Z,0
2018-04-27T00:55:47.013Z,3.218688
2018-04-27T00:55:59.409Z,6.437376
2018-04-27T00:56:11.811Z,6.437376
2018-04-27T00:56:24.212Z,3.218688
2018-04-27T00:56:36.613Z,1.609344
2018-04-27T00:56:49.028Z,1.609344
2018-04-27T00:57:01.438Z,1.609344
2018-04-27T00:57:13.936Z,3.218688
2018-04-27T00:57:26.341Z,1.609344
2018-04-27T00:57:38.783Z,1.609344
2018-04-27T00:57:51.191Z,1.609344
2018-04-27T00:58:03.632Z,1.609344
2018-04-27T00:58:16.032Z,1.609344
2018-04-27T00:58:28.453Z,1.609344
2018-04-27T00:58:40.860Z,1.609344
2018-04-27T00:58:53.269Z,1.609344
2018-04-27T00:59:05.690Z,3.218688
2018-04-27T00:59:18.101Z,3.218688
2018-04-27T00:59:30.548Z,3.218688
2018-04-27T00:59:42.959Z,4.828032
2018-04-27T00:59:55.353Z,3.218688
2018-04-27T01:00:07.862Z,1.609344
2018-04-27T01:00:20.326Z,3.218688
2018-04-27T01:00:32.799Z,1.609344
2018-04-27T01:00:45.217Z,3.218688
2018-04-27T01:00:57.629Z,1.609344
2018-04-27T01:01:10.047Z,1.609344
2018-04-27T01:01:22.475Z,6.437376
2018-04-27T01:01:34.879Z,6.437376
2018-04-27T01:01:47.287Z,6.437376
2018-04-27T01:01:59.702Z,6.437376
2018-04-27T01:02:12.101Z,3.218688
2018-04-27T01:02:24.509Z,3.218688
2018-04-27T01:02:37.194Z,8.04672
2018-04-27T01:02:49.622Z,4.828032
2018-04-27T01:03:02.050Z,4.828032
2018-04-27T01:03:14.466Z,1.609344
2018-04-27T01:03:26.869Z,1.609344
2018-04-27T01:03:39.279Z,1.609344
2018-04-27T01:03:51.678Z,1.609344
2018-04-27T01:04:04.078Z,1.609344
2018-04-27T01:04:16.499Z,3.218688
2018-04-27T01:04:28.908Z,3.218688
2018-04-27T01:04:41.306Z,3.218688
2018-04-27T01:04:53.709Z,3.218688
2018-04-27T01:05:06.136Z,3.218688
2018-04-27T01:05:18.538Z,1.609344
2018-04-27T01:05:30.929Z,3.218688
2018-04-27T01:05:43.336Z,3.218688
2018-04-27T01:05:55.742Z,6.437376
2018-04-27T01:06:08.143Z,6.437376
2018-04-27T01:06:20.551Z,3.218688
2018-04-27T01:06:32.961Z,3.218688
2018-04-27T01:06:45.362Z,4.828032
2018-04-27T01:06:57.789Z,1.609344
2018-04-27T01:07:10.224Z,1.609344
2018-04-27T01:07:22.624Z,1.609344
2018-04-27T01:07:35.191Z,1.609344
2018-04-27T01:07:47.588Z,8.04672
2018-04-27T01:07:59.997Z,3.218688
2018-04-27T01:08:12.412Z,1.609344
2018-04-27T01:08:24.831Z,3.218688
2018-04-27T01:08:37.225Z,3.218688
2018-04-27T01:08:49.631Z,3.218688
2018-04-27T01:09:02.116Z,3.218688
2018-04-27T01:09:14.523Z,3.218688
2018-04-27T01:09:26.924Z,3.218688
2018-04-27T01:09:39.339Z,3.218688
2018-04-27T01:09:52.010Z,4.828032
2018-04-27T01:10:04.433Z,9.656064
2018-04-27T01:10:16.862Z,8.04672
2018-04-27T01:10:29.283Z,6.437376
2018-04-27T01:10:41.699Z,6.437376
2018-04-27T01:10:54.116Z,6.437376
2018-04-27T01:11:06.528Z,3.218688
2018-04-27T01:11:18.943Z,3.218688
2018-04-27T01:11:31.343Z,3.218688
2018-04-27T01:11:43.757Z,1.609344
2018-04-27T01:11:56.198Z,1.609344
2018-04-27T01:12:08.602Z,6.437376
2018-04-27T01:12:21.027Z,4.828032
2018-04-27T01:12:33.446Z,6.437376
2018-04-27T01:12:45.860Z,3.218688
2018-04-27T01:12:58.369Z,6.437376
2018-04-27T01:13:10.856Z,6.437376
2018-04-27T01:13:23.263Z,8.04672
2018-04-27T01:13:35.814Z,6.437376
2018-04-27T01:13:48.235Z,3.218688
2018-04-27T01:14:00.643Z,8.04672
2018-04-27T01:14:13.069Z,6.437376
2018-04-27T01:14:25.525Z,6.437376
2018-04-27T01:14:37.943Z,3.218688
2018-04-27T01:14:50.351Z,6.437376
2018-04-27T01:15:02.914Z,6.437376
2018-04-27T01:15:15.346Z,9.656064
2018-04-27T01:15:27.764Z,9.656064
2018-04-27T01:15:40.191Z,4.828032
2018-04-27T01:15:52.598Z,4.828032
2018-04-27T01:16:05.017Z,3.218688
2018-04-27T01:16:17.432Z,9.656064
2018-04-27T01:16:29.850Z,4.828032
2018-04-27T01:16:42.283Z,8.04672
2018-04-27T01:16:54.703Z,8.04672
2018-04-27T01:17:07.128Z,8.04672
2018-04-27T01:17:19.523Z,6.437376
2018-04-27T01:17:31.926Z,4.828032
2018-04-27T01:17:44.343Z,3.218688
2018-04-27T01:17:56.753Z,1.609344
2018-04-27T01:18:09.141Z,1.609344
2018-04-27T01:18:21.548Z,3.218688
2018-04-27T01:18:34.297Z,3.218688
2018-04-27T01:18:46.705Z,3.218688
2018-04-27T01:18:59.129Z,1.609344
2018-04-27T01:19:11.544Z,1.609344
2018-04-27T01:19:23.950Z,1.609344
2018-04-27T01:19:36.357Z,1.609344
2018-04-27T01:19:48.765Z,1.609344
2018-04-27T01:20:01.178Z,3.218688
2018-04-27T01:20:13.652Z,1.609344
2018-04-27T01:20:26.071Z,1.609344
2018-04-27T01:20:38.476Z,3.218688
2018-04-27T01:20:50.883Z,3.218688
2018-04-27T01:21:03.288Z,3.218688
2018-04-27T01:21:15.691Z,4.828032
2018-04-27T01:21:28.098Z,3.218688
2018-04-27T01:21:40.508Z,3.218688
2018-04-27T01:21:53.164Z,1.609344
2018-04-27T01:22:05.566Z,1.609344
2018-04-27T01:22:17.971Z,3.218688
2018-04-27T01:22:30.557Z,6.437376
2018-04-27T01:22:42.971Z,3.218688
2018-04-27T01:22:55.375Z,6.437376
2018-04-27T01:23:07.787Z,8.04672
2018-04-27T01:23:20.189Z,4.828032
2018-04-27T01:23:32.590Z,6.437376
2018-04-27T01:23:45.009Z,8.04672
2018-04-27T01:23:57.431Z,8.04672
2018-04-27T01:24:09.851Z,6.437376
2018-04-27T01:24:22.259Z,3.218688
2018-04-27T01:24:34.671Z,1.609344
2018-04-27T01:24:47.083Z,3.218688
2018-04-27T01:24:59.495Z,8.04672
2018-04-27T01:25:11.915Z,6.437376
2018-04-27T01:25:24.322Z,1.609344
2018-04-27T01:25:36.732Z,3.218688
2018-04-27T01:25:49.148Z,1.609344
2018-04-27T01:26:01.593Z,8.04672
2018-04-27T01:26:14.006Z,6.437376
2018-04-27T01:26:26.432Z,4.828032
2018-04-27T01:26:38.848Z,4.828032
2018-04-27T01:26:51.273Z,11.265408
2018-04-27T01:27:03.680Z,11.265408
2018-04-27T01:27:16.074Z,8.04672
2018-04-27T01:27:28.508Z,8.04672
2018-04-27T01:27:40.914Z,4.828032
2018-04-27T01:27:53.438Z,1.609344
2018-04-27T01:28:05.842Z,8.04672
2018-04-27T01:28:18.246Z,6.437376
2018-04-27T01:28:30.655Z,6.437376
2018-04-27T01:28:43.155Z,9.656064
2018-04-27T01:28:55.590Z,8.04672
2018-04-27T01:29:08.001Z,6.437376
2018-04-27T01:29:20.400Z,4.828032
2018-04-27T01:29:32.819Z,3.218688
2018-04-27T01:29:45.237Z,6.437376
2018-04-27T01:29:57.637Z,6.437376
2018-04-27T01:30:10.049Z,6.437376
2018-04-27T01:30:22.455Z,6.437376
2018-04-27T01:30:34.856Z,3.218688
2018-04-27T01:30:47.246Z,3.218688
2018-04-27T01:30:59.643Z,6.437376
2018-04-27T01:31:12.063Z,1.609344
2018-04-27T01:31:24.481Z,1.609344
2018-04-27T01:31:36.893Z,1.609344
2018-04-27T01:31:49.303Z,3.218688
2018-04-27T01:32:01.722Z,6.437376
2018-04-27T01:32:14.142Z,6.437376
2018-04-27T01:32:26.575Z,8.04672
2018-04-27T01:32:38.982Z,6.437376
2018-04-27T01:32:51.406Z,0
2018-04-27T01:33:03.814Z,1.609344
2018-04-27T01:33:16.211Z,1.609344
2018-04-27T01:33:28.632Z,1.609344
2018-04-27T01:33:41.041Z,1.609344
2018-04-27T01:33:53.701Z,0
2018-04-27T01:34:06.109Z,0
2018-04-27T01:34:18.521Z,1.609344
2018-04-27T01:34:30.940Z,3.218688
2018-04-27T01:34:43.344Z,0
2018-04-27T01:34:55.775Z,3.218688
2018-04-27T01:35:08.203Z,1.609344
2018-04-27T01:35:20.626Z,1.609344
2018-04-27T01:35:33.023Z,1.609344
2018-04-27T01:35:45.483Z,0
2018-04-27T01:35:57.881Z,0
2018-04-27T01:36:10.272Z,1.609344
2018-04-27T01:36:22.666Z,3.218688
2018-04-27T01:36:35.077Z,1.609344
2018-04-27T01:36:47.484Z,1.609344
2018-04-27T01:36:59.888Z,1.609344
2018-04-27T01:37:12.312Z,1.609344
2018-04-27T01:37:24.717Z,3.218688
2018-04-27T01:37:37.214Z,1.609344
2018-04-27T01:37:49.608Z,1.609344
2018-04-27T01:38:02.000Z,1.609344
2018-04-27T01:38:14.413Z,0
2018-04-27T01:38:26.813Z,3.218688
2018-04-27T01:38:39.225Z,6.437376
2018-04-27T01:38:51.643Z,3.218688
2018-04-27T01:39:04.050Z,8.04672
2018-04-27T01:39:16.469Z,8.04672
2018-04-27T01:39:28.869Z,6.437376
2018-04-27T01:39:41.282Z,3.218688
2018-04-27T01:39:53.678Z,3.218688
2018-04-27T01:40:06.077Z,1.609344
2018-04-27T01:40:18.475Z,0
2018-04-27T01:40:30.882Z,0
2018-04-27T01:40:43.860Z,1.609344
2018-04-27T01:40:56.265Z,6.437376
2018-04-27T01:41:08.678Z,8.04672
2018-04-27T01:41:21.075Z,6.437376
2018-04-27T01:41:33.491Z,3.218688
2018-04-27T01:41:45.899Z,3.218688
2018-04-27T01:41:58.328Z,1.609344
2018-04-27T01:42:10.725Z,1.609344
2018-04-27T01:42:23.147Z,8.04672
2018-04-27T01:42:35.549Z,8.04672
2018-04-27T01:42:47.969Z,8.04672
2018-04-27T01:43:00.377Z,6.437376
2018-04-27T01:43:12.898Z,6.437376
2018-04-27T01:43:25.317Z,4.828032
2018-04-27T01:43:37.725Z,3.218688
2018-04-27T01:43:50.131Z,8.04672
2018-04-27T01:44:02.538Z,6.437376
2018-04-27T01:44:14.954Z,6.437376
2018-04-27T01:44:27.365Z,6.437376
2018-04-27T01:44:39.775Z,6.437376
2018-04-27T01:44:52.177Z,6.437376
2018-04-27T01:45:04.581Z,8.04672
2018-04-27T01:45:16.989Z,6.437376
2018-04-27T01:45:29.470Z,4.828032
2018-04-27T01:45:41.935Z,1.609344
2018-04-27T01:45:54.491Z,3.218688
2018-04-27T01:46:06.912Z,6.437376
2018-04-27T01:46:19.342Z,3.218688
2018-04-27T01:46:31.834Z,1.609344
2018-04-27T01:46:44.234Z,3.218688
2018-04-27T01:46:56.698Z,3.218688
2018-04-27T01:47:09.119Z,1.609344
2018-04-27T01:47:21.526Z,6.437376
2018-04-27T01:47:33.953Z,3.218688
2018-04-27T01:47:46.360Z,1.609344
2018-04-27T01:47:58.836Z,0
2018-04-27T01:48:11.461Z,1.609344
2018-04-27T01:48:23.876Z,1.609344
2018-04-27T01:48:36.292Z,1.609344
2018-04-27T01:48:48.708Z,1.609344
2018-04-27T01:49:01.150Z,1.609344
2018-04-27T01:49:13.568Z,1.609344
2018-04-27T01:49:25.977Z,1.609344
2018-04-27T01:49:38.374Z,0
2018-04-27T01:49:50.789Z,0
2018-04-27T01:50:03.203Z,0
2018-04-27T01:50:15.816Z,1.609344
2018-04-27T01:50:28.261Z,3.218688
2018-04-27T01:50:40.664Z,3.218688
2018-04-27T01:50:53.157Z,3.218688
2018-04-27T01:51:05.572Z,1.609344
2018-04-27T01:51:17.974Z,1.609344
2018-04-27T01:51:30.373Z,0
2018-04-27T01:51:42.824Z,1.609344
2018-04-27T01:51:55.238Z,0
2018-04-27T01:52:07.648Z,1.609344
2018-04-27T01:52:20.055Z,1.609344
2018-04-27T01:52:32.469Z,1.609344
2018-04-27T01:52:45.230Z,1.609344
2018-04-27T01:52:57.643Z,1.609344
2018-04-27T01:53:10.050Z,1.609344
2018-04-27T01:53:22.475Z,0
2018-04-27T01:53:34.882Z,1.609344
2018-04-27T01:53:47.294Z,1.609344
2018-04-27T01:53:59.713Z,3.218688
2018-04-27T01:54:12.130Z,1.609344
2018-04-27T01:54:24.540Z,0
2018-04-27T01:54:36.947Z,1.609344
2018-04-27T01:54:49.376Z,1.609344
2018-04-27T01:55:01.795Z,3.218688
2018-04-27T01:55:14.215Z,4.828032
2018-04-27T01:55:26.626Z,6.437376
2018-04-27T01:55:39.035Z,6.437376
2018-04-27T01:55:51.463Z,4.828032
2018-04-27T01:56:03.869Z,6.437376
2018-04-27T01:56:16.280Z,1.609344
2018-04-27T01:56:28.674Z,3.218688
2018-04-27T01:56:41.087Z,1.609344
2018-04-27T01:56:53.506Z,0
2018-04-27T01:57:05.916Z,0
2018-04-27T01:57:18.313Z,1.609344
2018-04-27T01:57:30.731Z,1.609344
2018-04-27T01:57:43.261Z,1.609344
2018-04-27T01:57:55.669Z,1.609344
2018-04-27T01:58:08.062Z,1.609344
2018-04-27T01:58:20.530Z,1.609344
2018-04-27T01:58:32.934Z,1.609344
2018-04-27T01:58:45.339Z,1.609344
2018-04-27T01:58:57.746Z,1.609344
2018-04-27T01:59:10.158Z,1.609344
2018-04-27T01:59:22.568Z,0
2018-04-27T01:59:34.990Z,3.218688
2018-04-27T01:59:47.413Z,1.609344
2018-04-27T01:59:59.845Z,1.609344
2018-04-27T02:00:12.277Z,1.609344
2018-04-27T02:00:24.720Z,1.609344
2018-04-27T02:00:37.154Z,0
2018-04-27T02:00:49.572Z,1.609344
2018-04-27T02:01:02.023Z,0
2018-04-27T02:01:14.443Z,0
2018-04-27T02:01:26.836Z,1.609344
2018-04-27T02:01:39.257Z,0
2018-04-27T02:01:51.676Z,0
2018-04-27T02:02:04.224Z,0
2018-04-27T02:02:16.651Z,0
2018-04-27T02:02:29.091Z,1.609344
2018-04-27T02:02:41.495Z,3.218688
2018-04-27T02:02:53.888Z,6.437376
2018-04-27T02:03:06.308Z,3.218688
2018-04-27T02:03:18.733Z,3.218688
2018-04-27T02:03:31.137Z,3.218688
2018-04-27T02:03:43.542Z,1.609344
2018-04-27T02:03:55.941Z,1.609344
2018-04-27T02:04:08.350Z,3.218688
2018-04-27T02:04:20.751Z,3.218688
2018-04-27T02:04:33.165Z,3.218688
2018-04-27T02:04:45.576Z,3.218688
2018-04-27T02:04:57.978Z,3.218688
2018-04-27T02:05:10.383Z,3.218688
2018-04-27T02:05:22.811Z,1.609344
2018-04-27T02:05:35.211Z,3.218688
2018-04-27T02:05:47.623Z,1.609344
2018-04-27T02:06:00.183Z,3.218688
2018-04-27T02:06:12.949Z,3.218688
2018-04-27T02:06:25.433Z,1.609344
2018-04-27T02:06:38.120Z,1.609344
2018-04-27T02:06:50.551Z,3.218688
2018-04-27T02:07:03.038Z,1.609344
2018-04-27T02:07:15.440Z,1.609344
2018-04-27T02:07:27.860Z,1.609344
2018-04-27T02:07:40.431Z,1.609344
2018-04-27T02:07:52.852Z,1.609344
2018-04-27T02:08:05.261Z,1.609344
2018-04-27T02:08:17.665Z,3.218688
2018-04-27T02:08:30.078Z,1.609344
2018-04-27T02:08:42.476Z,1.609344
2018-04-27T02:08:54.891Z,1.609344
2018-04-27T02:09:07.290Z,3.218688
2018-04-27T02:09:19.715Z,3.218688
2018-04-27T02:09:32.131Z,3.218688
2018-04-27T02:09:44.559Z,1.609344
2018-04-27T02:09:56.973Z,1.609344
2018-04-27T02:10:09.386Z,1.609344
2018-04-27T02:10:21.804Z,1.609344
2018-04-27T02:10:34.209Z,1.609344
2018-04-27T02:10:46.623Z,1.609344
2018-04-27T02:10:59.031Z,1.609344
2018-04-27T02:11:11.512Z,3.218688
2018-04-27T02:11:23.923Z,3.218688
2018-04-27T02:11:36.332Z,3.218688
2018-04-27T02:11:48.823Z,1.609344
2018-04-27T02:12:01.293Z,4.828032
2018-04-27T02:12:13.684Z,3.218688
2018-04-27T02:12:26.099Z,1.609344
2018-04-27T02:12:38.617Z,4.828032
2018-04-27T02:12:51.029Z,3.218688
2018-04-27T02:13:03.505Z,1.609344
2018-04-27T02:13:15.966Z,1.609344
2018-04-27T02:13:28.389Z,3.218688
2018-04-27T02:13:41.007Z,6.437376
2018-04-27T02:13:53.411Z,6.437376
2018-04-27T02:14:05.891Z,1.609344
2018-04-27T02:14:18.301Z,3.218688
2018-04-27T02:14:30.889Z,3.218688
2018-04-27T02:14:43.295Z,3.218688
2018-04-27T02:14:55.696Z,1.609344
2018-04-27T02:15:08.104Z,1.609344
2018-04-27T02:15:20.538Z,3.218688
2018-04-27T02:15:32.979Z,3.218688
2018-04-27T02:15:45.389Z,4.828032
2018-04-27T02:15:57.819Z,6.437376
2018-04-27T02:16:10.229Z,3.218688
2018-04-27T02:16:22.639Z,1.609344
2018-04-27T02:16:35.051Z,3.218688
2018-04-27T02:16:47.450Z,3.218688
2018-04-27T02:16:59.855Z,4.828032
2018-04-27T02:17:12.273Z,1.609344
2018-04-27T02:17:24.688Z,1.609344
2018-04-27T02:17:37.099Z,0
2018-04-27T02:17:49.585Z,3.218688
2018-04-27T02:18:01.988Z,3.218688
2018-04-27T02:18:14.396Z,3.218688
2018-04-27T02:18:26.942Z,3.218688
2018-04-27T02:18:39.491Z,4.828032
2018-04-27T02:18:51.921Z,0
2018-04-27T02:19:04.336Z,1.609344
2018-04-27T02:19:16.751Z,1.609344
2018-04-27T02:19:29.155Z,1.609344
2018-04-27T02:19:41.584Z,1.609344
2018-04-27T02:19:54.006Z,3.218688
2018-04-27T02:20:06.436Z,1.609344
2018-04-27T02:20:18.841Z,1.609344
2018-04-27T02:20:31.317Z,1.609344
2018-04-27T02:20:43.720Z,3.218688
2018-04-27T02:20:56.136Z,1.609344
2018-04-27T02:21:08.537Z,3.218688
2018-04-27T02:21:20.946Z,6.437376
2018-04-27T02:21:33.355Z,6.437376
2018-04-27T02:21:45.794Z,4.828032
2018-04-27T02:21:58.334Z,3.218688
2018-04-27T02:22:10.767Z,3.218688
2018-04-27T02:22:23.163Z,6.437376
2018-04-27T02:22:35.565Z,4.828032
2018-04-27T02:22:48.036Z,6.437376
2018-04-27T02:23:00.444Z,1.609344
2018-04-27T02:23:12.856Z,3.218688
2018-04-27T02:23:25.255Z,1.609344
2018-04-27T02:23:37.672Z,1.609344
2018-04-27T02:23:50.073Z,3.218688
2018-04-27T02:24:02.495Z,1.609344
2018-04-27T02:24:14.899Z,4.828032
2018-04-27T02:24:27.309Z,6.437376
2018-04-27T02:24:39.709Z,3.218688
2018-04-27T02:24:52.114Z,3.218688
2018-04-27T02:25:04.646Z,3.218688
2018-04-27T02:25:17.057Z,1.609344
2018-04-27T02:25:29.462Z,1.609344
2018-04-27T02:25:41.878Z,4.828032
2018-04-27T02:25:54.363Z,4.828032
2018-04-27T02:26:06.772Z,6.437376
2018-04-27T02:26:19.177Z,3.218688
2018-04-27T02:26:31.601Z,3.218688
2018-04-27T02:26:44.026Z,1.609344
2018-04-27T02:26:56.429Z,3.218688
2018-04-27T02:27:08.909Z,1.609344
2018-04-27T02:27:21.334Z,1.609344
2018-04-27T02:27:33.747Z,3.218688
2018-04-27T02:27:46.159Z,1.609344
2018-04-27T02:27:58.570Z,3.218688
2018-04-27T02:28:10.963Z,3.218688
2018-04-27T02:28:23.397Z,3.218688
2018-04-27T02:28:35.806Z,4.828032
2018-04-27T02:28:48.214Z,4.828032
2018-04-27T02:29:00.623Z,3.218688
2018-04-27T02:29:13.035Z,0