createdAt,value
2023-03-17T00:01:55.972Z,40.90
2023-03-17T00:04:25.170Z,49.10
2023-03-17T00:06:53.079Z,41.40
2023-03-17T00:09:22.327Z,47.00
2023-03-17T00:11:50.363Z,47.03
2023-03-17T00:14:18.899Z,50.50
2023-03-17T00:16:50.029Z,46.50
2023-03-17T00:19:32.367Z,42.27
2023-03-17T00:22:06.109Z,44.37
2023-03-17T00:24:33.650Z,47.80
2023-03-17T00:27:01.228Z,40.10
2023-03-17T00:29:28.250Z,48.57
2023-03-17T00:31:57.657Z,42.60
2023-03-17T00:34:24.671Z,47.30
2023-03-17T00:36:52.008Z,41.03
2023-03-17T00:39:19.076Z,61.17
2023-03-17T00:44:14.493Z,110.10
2023-03-17T00:46:42.135Z,78.63
2023-03-17T00:49:22.195Z,74.60
2023-03-17T00:51:50.695Z,185.53
2023-03-17T00:54:20.725Z,173.67
2023-03-17T00:56:49.655Z,128.73
2023-03-17T00:59:32.054Z,119.73
2023-03-17T01:01:59.774Z,105.17
2023-03-17T01:04:26.767Z,88.20
2023-03-17T01:06:54.324Z,64.93
2023-03-17T01:09:26.301Z,73.77
2023-03-17T01:11:55.130Z,62.00
2023-03-17T01:14:22.721Z,68.27
2023-03-17T01:16:50.607Z,56.87
2023-03-17T01:19:18.085Z,50.77
2023-03-17T01:21:46.471Z,52.87
2023-03-17T01:24:14.560Z,44.37
2023-03-17T01:26:41.652Z,58.07
2023-03-17T01:29:09.099Z,43.47
2023-03-17T01:31:36.418Z,48.03
2023-03-17T01:34:05.793Z,41.20
2023-03-17T01:36:32.807Z,42.33
2023-03-17T01:38:59.847Z,53.73
2023-03-17T01:41:26.868Z,40.17
2023-03-17T01:43:53.949Z,42.47
2023-03-17T01:46:35.403Z,47.93
2023-03-17T01:49:33.162Z,45.43
2023-03-17T01:52:11.816Z,41.33
2023-03-17T01:54:52.493Z,45.87
2023-03-17T01:57:30.370Z,43.80
2023-03-17T02:00:05.449Z,46.97
2023-03-17T02:02:37.812Z,44.17
2023-03-17T02:05:09.855Z,42.30
2023-03-17T02:07:37.636Z,45.67
2023-03-17T02:10:06.929Z,39.50
2023-03-17T02:12:36.025Z,37.33
2023-03-17T02:15:03.498Z,37.00
2023-03-17T02:17:30.585Z,43.17
2023-03-17T02:20:11.760Z,39.87
2023-03-17T02:22:38.754Z,45.50
2023-03-17T02:25:06.551Z,43.87
2023-03-17T02:27:39.583Z,40.53
2023-03-17T02:30:10.064Z,38.13
2023-03-17T02:32:37.869Z,37.10
2023-03-17T02:35:07.292Z,45.77
2023-03-17T02:37:34.765Z,48.00
2023-03-17T02:40:02.973Z,36.67
2023-03-17T02:42:30.017Z,43.80
2023-03-17T02:44:57.535Z,43.53
2023-03-17T02:47:24.617Z,39.17
2023-03-17T02:49:51.980Z,48.40
2023-03-17T02:52:19.061Z,45.37
2023-03-17T02:54:46.234Z,36.20
2023-03-17T02:57:13.243Z,37.50
2023-03-17T02:59:40.425Z,36.17
2023-03-17T03:02:07.446Z,43.43
2023-03-17T03:04:34.864Z,39.47
2023-03-17T03:07:02.126Z,50.43
2023-03-17T03:09:29.830Z,41.33
2023-03-17T03:11:56.931Z,47.67
2023-03-17T03:14:24.455Z,40.67
2023-03-17T03:16:52.288Z,46.20
2023-03-17T03:19:19.295Z,48.77
2023-03-17T03:21:46.334Z,53.57
2023-03-17T03:24:13.532Z,48.83
2023-03-17T03:26:41.374Z,44.90
2023-03-17T03:29:09.148Z,42.97
2023-03-17T03:31:36.129Z,39.53
2023-03-17T03:34:03.190Z,48.43
2023-03-17T03:36:30.422Z,60.57
2023-03-17T03:38:58.236Z,53.73
2023-03-17T03:44:11.016Z,48.30
2023-03-17T03:46:38.059Z,53.37
2023-03-17T03:49:05.095Z,47.43
2023-03-17T03:51:32.123Z,38.63
2023-03-17T03:53:59.253Z,50.00
2023-03-17T04:43:09.114Z,53.10
2023-03-17T04:45:41.175Z,48.10
2023-03-17T04:48:08.245Z,43.30
2023-03-17T04:50:40.933Z,47.00
2023-03-17T04:53:09.200Z,45.17
2023-03-17T05:24:45.465Z,51.03
2023-03-17T05:33:03.546Z,59.27
2023-03-17T05:35:30.709Z,52.43
2023-03-17T05:44:20.428Z,56.17
2023-03-17T05:46:47.615Z,54.33
2023-03-17T06:12:34.398Z,35.15
2023-03-17T06:15:01.414Z,34.05
2023-03-17T06:17:28.752Z,39.22
2023-03-17T06:23:03.466Z,34.15
2023-03-17T06:25:41.112Z,33.75
2023-03-17T06:28:08.215Z,31.02
2023-03-17T06:55:15.250Z,25.95
2023-03-17T06:57:42.281Z,25.98
2023-03-17T07:00:12.607Z,24.38
2023-03-17T07:02:40.134Z,28.17
2023-03-17T07:05:08.306Z,23.33
2023-03-17T07:07:38.831Z,27.90
2023-03-17T07:10:07.145Z,25.20
2023-03-17T07:12:34.326Z,17.25
2023-03-17T07:15:01.638Z,25.52
2023-03-17T07:17:28.973Z,22.17
2023-03-17T07:19:56.110Z,20.77
2023-03-17T07:22:23.367Z,16.10
2023-03-17T07:24:50.359Z,17.23
2023-03-17T07:27:17.454Z,17.77
2023-03-17T07:29:44.532Z,23.30
2023-03-17T07:32:11.963Z,16.30
2023-03-17T07:37:33.648Z,23.02
2023-03-17T07:40:00.724Z,22.95
2023-03-17T07:42:29.011Z,19.83
2023-03-17T08:02:16.987Z,16.55
2023-03-17T08:09:47.846Z,14.23
2023-03-17T08:12:15.078Z,12.82
2023-03-17T08:14:42.129Z,15.27
2023-03-17T08:17:09.184Z,16.38
2023-03-17T08:19:37.438Z,15.23
2023-03-17T08:22:05.090Z,16.33
2023-03-17T08:24:32.703Z,12.93
2023-03-17T08:27:00.974Z,15.50
2023-03-17T08:29:29.064Z,13.63
2023-03-17T08:31:57.344Z,14.00
2023-03-17T08:34:26.396Z,12.23
2023-03-17T08:36:53.479Z,17.27
2023-03-17T08:39:20.591Z,12.25
2023-03-17T08:41:47.787Z,14.65
2023-03-17T08:44:15.122Z,13.65
2023-03-17T08:46:42.545Z,11.63
2023-03-17T08:49:10.548Z,14.20
2023-03-17T08:51:38.805Z,13.57
2023-03-17T08:54:06.952Z,12.35
2023-03-17T08:56:36.992Z,13.02
2023-03-17T09:05:27.227Z,12.48
2023-03-17T09:07:54.325Z,12.38
2023-03-17T09:39:40.493Z,12.27
2023-03-17T09:42:43.393Z,7.80
2023-03-17T09:52:05.546Z,11.57
2023-03-17T09:54:38.202Z,9.52
2023-03-17T10:00:36.072Z,9.35
2023-03-17T10:03:03.568Z,6.78
2023-03-17T10:05:36.399Z,8.40
2023-03-17T10:08:31.711Z,13.30
2023-03-17T10:51:11.702Z,9.52
2023-03-17T10:56:42.361Z,9.32
2023-03-17T11:02:22.909Z,9.43
2023-03-17T11:07:45.332Z,11.07
2023-03-17T11:10:25.165Z,11.98
2023-03-17T11:13:02.561Z,14.48
2023-03-17T11:15:37.684Z,9.57
2023-03-17T11:18:28.160Z,11.70
2023-03-17T11:21:32.136Z,10.82
2023-03-17T11:24:33.284Z,12.55
2023-03-17T11:27:06.896Z,9.77
2023-03-17T11:29:52.553Z,10.48
2023-03-17T12:00:34.803Z,13.20
2023-03-17T12:03:27.771Z,16.20
2023-03-17T12:09:18.600Z,13.55
2023-03-17T12:11:46.732Z,13.88
2023-03-17T12:14:19.351Z,13.07
2023-03-17T12:33:04.817Z,15.80
2023-03-17T12:35:38.718Z,12.55
2023-03-17T12:38:17.906Z,15.38
2023-03-17T12:41:01.557Z,15.30
2023-03-17T12:43:53.808Z,15.88
2023-03-17T12:46:48.933Z,21.02
2023-03-17T12:49:49.900Z,12.00
2023-03-17T12:52:32.006Z,13.38
2023-03-17T12:55:03.395Z,13.35
2023-03-17T12:57:45.902Z,15.75
2023-03-17T13:00:32.045Z,16.75
2023-03-17T13:03:28.328Z,14.63
2023-03-17T13:06:16.556Z,16.05
2023-03-17T13:08:43.700Z,13.52
2023-03-17T13:11:47.723Z,11.38
2023-03-17T13:14:42.777Z,15.23
2023-03-17T14:10:33.572Z,12.75
2023-03-17T14:25:25.940Z,15.52
2023-03-17T14:27:57.104Z,15.90
2023-03-17T14:45:50.953Z,14.18
2023-03-17T15:13:11.832Z,14.02
2023-03-17T15:15:41.648Z,12.23
2023-03-17T15:51:28.750Z,13.07
2023-03-17T15:53:55.783Z,16.05
2023-03-17T15:56:22.834Z,15.48
2023-03-17T15:58:52.305Z,14.55
2023-03-17T16:07:17.261Z,13.10
2023-03-17T16:09:45.516Z,14.57
2023-03-17T16:15:23.247Z,12.27
2023-03-17T16:18:31.022Z,13.20
2023-03-17T16:21:30.280Z,10.85
2023-03-17T16:24:29.970Z,13.82
2023-03-17T16:27:29.027Z,16.40
2023-03-17T16:29:56.059Z,13.32
2023-03-17T16:32:23.132Z,15.15
2023-03-17T16:34:54.379Z,13.27
2023-03-17T16:37:21.446Z,12.35
2023-03-17T17:00:33.894Z,11.82
2023-03-17T17:03:01.080Z,14.47
2023-03-17T17:11:21.479Z,12.45
2023-03-17T17:13:49.645Z,13.82
2023-03-17T17:16:30.449Z,21.27
2023-03-17T17:18:59.047Z,17.17
2023-03-17T17:21:27.346Z,12.07
2023-03-17T17:23:54.875Z,16.10
2023-03-17T17:26:22.688Z,10.10
2023-03-17T17:28:50.153Z,11.80
2023-03-17T17:31:17.240Z,13.17
2023-03-17T17:33:44.398Z,17.53
2023-03-17T17:36:16.937Z,13.17
2023-03-17T17:38:44.731Z,11.07
2023-03-17T17:41:13.451Z,15.53
2023-03-17T17:43:41.221Z,14.13
2023-03-17T17:46:15.778Z,12.93
2023-03-17T17:48:43.097Z,16.57
2023-03-17T17:51:10.354Z,13.57
2023-03-17T17:53:37.394Z,16.00
2023-03-17T17:56:04.911Z,15.53
2023-03-17T17:58:31.930Z,15.57
2023-03-17T18:16:04.884Z,13.67
2023-03-17T18:18:32.657Z,16.20
2023-03-17T18:38:33.880Z,17.70
2023-03-17T18:43:56.465Z,17.80
2023-03-17T19:19:04.368Z,23.67
2023-03-17T19:21:32.484Z,13.67
2023-03-17T19:47:21.898Z,23.97
2023-03-17T19:52:43.695Z,19.40
2023-03-17T19:55:17.465Z,16.63
2023-03-17T19:57:44.460Z,22.17
2023-03-17T20:21:37.884Z,20.87
2023-03-17T20:32:54.341Z,20.63
2023-03-17T20:35:21.470Z,17.97
2023-03-17T21:01:12.810Z,19.33
2023-03-17T21:18:17.655Z,18.30
2023-03-17T21:25:47.102Z,17.17
2023-03-17T21:30:22.235Z,18.73
2023-03-17T21:37:53.498Z,18.80
2023-03-17T21:40:21.259Z,17.03
2023-03-17T21:42:49.364Z,17.43
2023-03-17T22:02:46.808Z,18.47
2023-03-17T22:36:01.142Z,18.93
2023-03-17T22:39:00.028Z,16.83
2023-03-17T22:41:29.760Z,16.50
2023-03-17T22:55:36.654Z,16.77
2023-03-17T22:58:04.211Z,14.10
2023-03-17T23:50:42.498Z,12.67
