createdAt,value
2018-08-18T00:00:27.942Z,14.20
2018-08-18T00:02:56.961Z,14.20
2018-08-18T00:05:26.017Z,14.20
2018-08-18T00:07:55.029Z,14.20
2018-08-18T00:10:24.030Z,14.20
2018-08-18T00:12:53.131Z,14.20
2018-08-18T00:15:21.880Z,14.10
2018-08-18T00:17:50.564Z,14.20
2018-08-18T00:20:24.857Z,14.20
2018-08-18T00:22:53.737Z,14.10
2018-08-18T00:25:22.454Z,14.20
2018-08-18T00:27:51.165Z,14.10
2018-08-18T00:30:25.221Z,14.10
2018-08-18T00:32:54.841Z,14.10
2018-08-18T00:35:23.906Z,14.00
2018-08-18T00:37:52.811Z,14.00
2018-08-18T00:40:21.585Z,14.00
2018-08-18T00:42:50.224Z,13.90
2018-08-18T00:45:18.841Z,13.80
2018-08-18T00:47:47.465Z,13.80
2018-08-18T00:50:31.433Z,13.80
2018-08-18T00:53:00.078Z,13.70
2018-08-18T00:55:29.666Z,13.70
2018-08-18T00:57:58.356Z,13.70
2018-08-18T01:00:27.125Z,13.70
2018-08-18T01:02:57.820Z,13.70
2018-08-18T01:05:26.884Z,13.70
2018-08-18T01:07:55.901Z,13.70
2018-08-18T01:10:24.902Z,13.70
2018-08-18T01:12:53.861Z,13.80
2018-08-18T01:15:26.451Z,13.70
2018-08-18T01:17:56.305Z,13.60
2018-08-18T01:20:25.312Z,13.60
2018-08-18T01:23:01.287Z,13.60
2018-08-18T01:25:30.358Z,13.60
2018-08-18T01:28:00.153Z,13.60
2018-08-18T01:30:28.893Z,13.50
2018-08-18T01:32:57.485Z,13.50
2018-08-18T01:35:26.413Z,13.50
2018-08-18T01:37:55.392Z,13.50
2018-08-18T01:40:24.021Z,13.50
2018-08-18T01:42:52.918Z,13.50
2018-08-18T01:45:21.681Z,13.50
2018-08-18T01:47:50.272Z,13.50
2018-08-18T01:50:19.189Z,13.50
2018-08-18T01:52:47.777Z,13.40
2018-08-18T01:55:16.436Z,13.40
2018-08-18T01:57:45.557Z,13.30
2018-08-18T02:00:22.677Z,13.30
2018-08-18T02:02:51.305Z,13.30
2018-08-18T02:05:20.255Z,13.20
2018-08-18T02:07:48.884Z,13.20
2018-08-18T02:10:17.482Z,13.20
2018-08-18T02:12:59.421Z,13.10
2018-08-18T02:15:28.133Z,13.10
2018-08-18T02:17:56.977Z,13.10
2018-08-18T02:20:25.939Z,13.20
2018-08-18T02:22:55.110Z,13.10
2018-08-18T02:25:24.093Z,13.10
2018-08-18T02:27:52.826Z,13.10
2018-08-18T02:30:22.507Z,13.10
2018-08-18T02:32:51.177Z,13.10
2018-08-18T02:35:19.940Z,13.10
2018-08-18T02:37:48.550Z,13.10
2018-08-18T02:40:18.052Z,13.20
2018-08-18T02:42:46.697Z,13.20
2018-08-18T02:45:16.065Z,13.10
2018-08-18T02:47:44.681Z,13.10
2018-08-18T02:50:14.178Z,13.20
2018-08-18T02:52:42.737Z,13.20
2018-08-18T02:55:12.304Z,13.20
2018-08-18T02:57:43.325Z,13.10
2018-08-18T03:00:20.701Z,13.10
2018-08-18T03:02:49.277Z,13.20
2018-08-18T03:05:17.889Z,13.20
2018-08-18T03:07:49.159Z,13.20
2018-08-18T03:10:23.575Z,13.20
2018-08-18T03:12:55.663Z,13.20
2018-08-18T03:15:40.541Z,13.20
2018-08-18T03:18:09.829Z,13.20
2018-08-18T03:20:38.861Z,13.20
2018-08-18T03:23:07.558Z,13.20
2018-08-18T03:25:45.466Z,13.20
2018-08-18T03:28:14.720Z,13.20
2018-08-18T03:30:43.949Z,13.10
2018-08-18T03:33:13.364Z,13.10
2018-08-18T03:35:42.876Z,13.10
2018-08-18T03:38:12.263Z,13.10
2018-08-18T03:40:41.795Z,13.10
2018-08-18T03:43:10.895Z,13.00
2018-08-18T03:45:39.936Z,13.00
2018-08-18T03:48:09.183Z,13.00
2018-08-18T03:50:47.429Z,13.00
2018-08-18T03:53:18.330Z,12.90
2018-08-18T03:55:47.824Z,12.90
2018-08-18T03:58:16.877Z,12.80
2018-08-18T04:00:46.174Z,12.80
2018-08-18T04:03:15.361Z,12.90
2018-08-18T04:05:44.933Z,12.90
2018-08-18T04:08:14.759Z,12.80
2018-08-18T04:10:44.162Z,12.80
2018-08-18T04:13:13.441Z,12.70
2018-08-18T04:15:42.029Z,12.70
2018-08-18T04:18:15.055Z,12.70
2018-08-18T04:20:44.399Z,12.60
2018-08-18T04:23:13.309Z,12.60
2018-08-18T04:25:42.063Z,12.60
2018-08-18T04:28:10.656Z,12.60
2018-08-18T04:30:39.465Z,12.60
2018-08-18T04:33:08.465Z,12.60
2018-08-18T04:35:37.318Z,12.60
2018-08-18T04:38:06.411Z,12.50
2018-08-18T04:40:36.558Z,12.50
2018-08-18T04:43:05.544Z,12.60
2018-08-18T04:45:34.321Z,12.60
2018-08-18T04:48:02.940Z,12.70
2018-08-18T04:50:31.655Z,12.70
2018-08-18T04:53:00.209Z,12.80
2018-08-18T04:55:28.805Z,12.80
2018-08-18T04:57:57.413Z,12.80
2018-08-18T05:00:27.906Z,12.90
2018-08-18T05:02:59.500Z,12.90
2018-08-18T05:05:29.326Z,12.90
2018-08-18T05:07:58.732Z,13.00
2018-08-18T05:10:27.633Z,13.00
2018-08-18T05:12:56.273Z,13.00
2018-08-18T05:15:25.045Z,13.00
2018-08-18T05:17:53.829Z,13.00
2018-08-18T05:20:24.872Z,13.00
2018-08-18T05:22:53.887Z,13.00
2018-08-18T05:25:29.376Z,13.00
2018-08-18T05:27:58.476Z,13.00
2018-08-18T05:30:27.133Z,13.00
2018-08-18T05:32:56.085Z,13.00
2018-08-18T05:35:24.877Z,13.10
2018-08-18T05:37:53.540Z,13.10
2018-08-18T05:40:22.159Z,13.20
2018-08-18T05:42:50.741Z,13.20
2018-08-18T05:45:26.973Z,13.30
2018-08-18T05:47:55.616Z,13.30
2018-08-18T05:50:29.196Z,13.40
2018-08-18T05:53:12.747Z,13.40
2018-08-18T05:55:41.579Z,13.50
2018-08-18T05:58:10.489Z,13.50
2018-08-18T06:00:39.109Z,13.60
2018-08-18T06:03:07.969Z,13.60
2018-08-18T06:05:36.867Z,13.70
2018-08-18T06:08:06.173Z,13.70
2018-08-18T06:10:35.012Z,13.80
2018-08-18T06:13:11.737Z,13.80
2018-08-18T06:15:41.761Z,13.90
2018-08-18T06:18:11.551Z,14.00
2018-08-18T06:20:40.177Z,14.10
2018-08-18T06:23:08.817Z,14.20
2018-08-18T06:25:37.845Z,14.40
2018-08-18T06:28:06.489Z,14.50
2018-08-18T06:30:35.585Z,14.70
2018-08-18T06:33:04.191Z,14.80
2018-08-18T06:35:32.845Z,14.90
2018-08-18T06:38:01.757Z,15.00
2018-08-18T06:40:30.745Z,15.10
2018-08-18T06:42:59.656Z,15.20
2018-08-18T06:45:36.258Z,15.40
2018-08-18T06:48:17.125Z,15.50
2018-08-18T06:50:45.802Z,15.50
2018-08-18T06:53:14.453Z,15.60
2018-08-18T06:55:43.589Z,15.70
2018-08-18T06:58:12.272Z,15.80
2018-08-18T07:00:40.938Z,15.90
2018-08-18T07:03:21.091Z,16.00
2018-08-18T07:05:50.443Z,16.10
2018-08-18T07:08:19.038Z,16.20
2018-08-18T07:10:47.633Z,16.20
2018-08-18T07:13:16.233Z,16.40
2018-08-18T07:15:45.601Z,16.40
2018-08-18T07:18:15.833Z,16.50
2018-08-18T07:20:45.039Z,16.60
2018-08-18T07:23:14.874Z,16.70
2018-08-18T07:25:50.239Z,16.80
2018-08-18T07:28:21.266Z,16.80
2018-08-18T07:30:50.331Z,16.90
2018-08-18T07:33:19.548Z,17.00
2018-08-18T07:35:49.580Z,17.10
2018-08-18T07:38:19.306Z,17.20
2018-08-18T07:40:51.731Z,17.20
2018-08-18T07:43:26.194Z,17.30
2018-08-18T07:45:56.518Z,17.40
2018-08-18T07:48:25.152Z,17.40
2018-08-18T07:50:53.882Z,17.50
2018-08-18T07:53:23.536Z,17.60
2018-08-18T07:55:52.875Z,17.70
2018-08-18T07:58:23.442Z,17.90
2018-08-18T08:00:53.885Z,18.00
2018-08-18T08:03:22.909Z,18.10
2018-08-18T08:05:51.944Z,18.20
2018-08-18T08:08:21.113Z,18.30
2018-08-18T08:10:50.585Z,18.30
2018-08-18T08:13:20.820Z,18.50
2018-08-18T08:15:50.178Z,18.50
2018-08-18T08:18:19.803Z,18.60
2018-08-18T08:20:49.012Z,18.70
2018-08-18T08:23:18.407Z,18.80
2018-08-18T08:25:48.892Z,18.80
2018-08-18T08:28:18.662Z,18.90
2018-08-18T08:30:48.398Z,19.00
2018-08-18T08:33:31.677Z,19.10
2018-08-18T08:36:00.253Z,19.20
2018-08-18T08:38:38.903Z,19.30
2018-08-18T08:41:09.605Z,19.40
2018-08-18T08:43:38.348Z,19.60
2018-08-18T08:46:07.089Z,19.70
2018-08-18T08:48:35.960Z,19.70
2018-08-18T08:51:05.116Z,19.80
2018-08-18T08:53:33.834Z,19.90
2018-08-18T08:56:02.421Z,19.90
2018-08-18T08:58:31.384Z,20.00
2018-08-18T09:00:59.964Z,20.10
2018-08-18T09:03:28.563Z,20.10
2018-08-18T09:05:57.233Z,20.20
2018-08-18T09:08:26.880Z,20.30
2018-08-18T09:10:55.836Z,20.40
2018-08-18T09:13:25.246Z,20.50
2018-08-18T09:15:54.897Z,20.60
2018-08-18T09:18:23.509Z,20.70
2018-08-18T09:20:53.014Z,20.80
2018-08-18T09:23:22.162Z,21.00
2018-08-18T09:25:51.149Z,21.00
2018-08-18T09:28:20.359Z,21.20
2018-08-18T09:30:50.393Z,21.30
2018-08-18T09:33:20.205Z,21.40
2018-08-18T09:35:59.494Z,21.50
2018-08-18T09:41:03.958Z,21.70
2018-08-18T09:43:32.726Z,21.80
2018-08-18T09:46:01.401Z,21.90
2018-08-18T09:48:30.042Z,22.00
2018-08-18T09:50:59.065Z,22.00
2018-08-18T09:53:27.669Z,22.10
2018-08-18T09:55:56.248Z,22.10
2018-08-18T09:58:27.598Z,22.10
2018-08-18T10:00:56.529Z,22.30
2018-08-18T10:03:25.121Z,22.40
2018-08-18T10:05:53.745Z,22.60
2018-08-18T10:08:23.036Z,22.70
2018-08-18T10:10:52.259Z,22.80
2018-08-18T10:13:21.869Z,22.80
2018-08-18T10:15:51.156Z,22.90
2018-08-18T10:18:20.249Z,23.00
2018-08-18T10:20:51.194Z,22.90
2018-08-18T10:23:24.491Z,23.00
2018-08-18T10:25:53.465Z,23.10
2018-08-18T10:28:22.361Z,23.30
2018-08-18T10:30:51.549Z,23.40
2018-08-18T10:33:21.698Z,23.40
2018-08-18T10:35:53.041Z,23.60
2018-08-18T10:38:22.027Z,23.70
2018-08-18T10:40:51.075Z,23.80
2018-08-18T10:43:20.450Z,23.80
2018-08-18T10:45:49.680Z,24.00
2018-08-18T10:48:19.233Z,24.00
2018-08-18T10:51:26.189Z,24.10
2018-08-18T10:53:55.076Z,24.30
2018-08-18T10:56:24.234Z,24.40
2018-08-18T10:59:08.234Z,24.40
2018-08-18T11:01:37.933Z,24.40
2018-08-18T11:04:06.810Z,24.50
2018-08-18T11:06:35.505Z,24.50
2018-08-18T11:09:05.709Z,24.60
2018-08-18T11:11:34.372Z,24.70
2018-08-18T11:14:03.129Z,24.80
2018-08-18T11:16:31.802Z,24.90
2018-08-18T11:19:00.392Z,25.00
2018-08-18T11:21:34.276Z,25.20
2018-08-18T11:24:06.442Z,25.20
2018-08-18T11:26:39.239Z,25.30
2018-08-18T11:29:14.325Z,25.40
2018-08-18T11:31:43.465Z,25.40
2018-08-18T11:34:12.668Z,25.60
2018-08-18T11:37:14.624Z,25.60
2018-08-18T11:39:43.645Z,25.70
2018-08-18T11:42:13.905Z,25.80
2018-08-18T11:44:43.649Z,25.90
2018-08-18T11:47:13.413Z,26.00
2018-08-18T11:49:44.181Z,26.10
2018-08-18T11:52:14.065Z,26.10
2018-08-18T11:54:43.644Z,25.90
2018-08-18T11:57:13.167Z,25.90
2018-08-18T11:59:42.509Z,25.90
2018-08-18T12:02:12.381Z,26.10
2018-08-18T12:04:42.721Z,26.30
2018-08-18T12:07:12.304Z,26.30
2018-08-18T12:09:45.809Z,26.40
2018-08-18T12:12:15.257Z,26.60
2018-08-18T12:14:44.882Z,26.80
2018-08-18T12:17:14.499Z,26.80
2018-08-18T12:19:44.852Z,27.00
2018-08-18T12:22:14.260Z,26.90
2018-08-18T12:24:47.921Z,27.20
2018-08-18T12:27:17.106Z,27.30
2018-08-18T12:29:46.719Z,27.40
2018-08-18T12:32:21.012Z,27.50
2018-08-18T12:34:50.044Z,27.50
2018-08-18T12:37:20.261Z,27.60
2018-08-18T12:39:49.568Z,27.70
2018-08-18T12:42:23.037Z,27.70
2018-08-18T12:44:51.713Z,27.80
2018-08-18T12:47:20.741Z,27.90
2018-08-18T12:49:50.083Z,28.00
2018-08-18T12:52:19.619Z,28.10
2018-08-18T12:54:49.244Z,28.30
2018-08-18T12:57:28.942Z,28.50
2018-08-18T12:59:58.152Z,28.60
2018-08-18T13:02:36.809Z,28.70
2018-08-18T13:05:05.621Z,28.60
2018-08-18T13:07:38.956Z,28.70
2018-08-18T13:10:16.675Z,28.80
2018-08-18T13:12:46.861Z,28.80
2018-08-18T13:15:17.358Z,29.00
2018-08-18T13:17:46.778Z,29.10
2018-08-18T13:20:21.961Z,29.20
2018-08-18T13:22:51.824Z,29.30
2018-08-18T13:25:20.992Z,29.30
2018-08-18T13:27:55.260Z,29.20
2018-08-18T13:30:24.922Z,29.10
2018-08-18T13:32:55.956Z,29.20
2018-08-18T13:35:24.901Z,29.20
2018-08-18T13:37:54.000Z,29.30
2018-08-18T13:40:24.615Z,29.30
2018-08-18T13:42:53.409Z,29.60
2018-08-18T13:45:33.158Z,29.60
2018-08-18T13:48:06.786Z,29.40
2018-08-18T13:50:36.213Z,29.50
2018-08-18T13:53:05.105Z,29.50
2018-08-18T13:55:39.386Z,29.70
2018-08-18T13:58:10.005Z,29.70
2018-08-18T14:00:39.029Z,29.60
2018-08-18T14:03:23.745Z,29.50
2018-08-18T14:05:53.429Z,29.70
2018-08-18T14:08:22.017Z,29.40
2018-08-18T14:10:50.723Z,29.40
2018-08-18T14:13:20.240Z,29.40
2018-08-18T14:15:53.276Z,29.60
2018-08-18T14:18:21.849Z,29.60
2018-08-18T14:21:02.212Z,29.80
2018-08-18T14:23:31.225Z,29.70
2018-08-18T14:25:59.876Z,29.70
2018-08-18T14:28:29.390Z,29.70
2018-08-18T14:30:57.972Z,29.60
2018-08-18T14:33:26.750Z,29.50
2018-08-18T14:36:01.935Z,29.50
2018-08-18T14:38:30.567Z,29.40
2018-08-18T14:40:59.369Z,29.20
2018-08-18T14:43:36.190Z,29.20
2018-08-18T14:46:07.202Z,29.10
2018-08-18T14:48:36.025Z,29.10
2018-08-18T14:51:05.173Z,29.00
2018-08-18T14:53:34.197Z,28.80
2018-08-18T14:56:03.825Z,28.60
2018-08-18T14:58:34.560Z,28.50
2018-08-18T15:01:10.993Z,28.30
2018-08-18T15:03:42.122Z,28.40
2018-08-18T15:06:14.293Z,28.20
2018-08-18T15:08:44.805Z,28.20
2018-08-18T15:11:15.221Z,28.30
2018-08-18T15:13:45.250Z,28.10
2018-08-18T15:16:15.493Z,28.00
2018-08-18T15:18:45.992Z,27.80
2018-08-18T15:21:16.088Z,27.80
2018-08-18T15:23:45.778Z,27.80
2018-08-18T15:26:15.440Z,27.70
2018-08-18T15:28:45.463Z,27.80
2018-08-18T15:31:15.552Z,27.60
2018-08-18T15:33:45.621Z,27.50
2018-08-18T15:36:26.021Z,27.40
2018-08-18T15:38:54.649Z,27.30
2018-08-18T15:41:24.675Z,27.20
2018-08-18T15:43:53.767Z,27.10
2018-08-18T15:46:22.815Z,26.90
2018-08-18T15:48:51.425Z,26.70
2018-08-18T15:51:20.012Z,26.60
2018-08-18T15:53:51.857Z,26.50
2018-08-18T15:56:21.201Z,26.50
2018-08-18T15:58:50.617Z,26.40
2018-08-18T16:01:22.018Z,26.30
2018-08-18T16:03:51.070Z,26.20
2018-08-18T16:06:20.110Z,26.10
2018-08-18T16:08:49.392Z,25.90
2018-08-18T16:11:18.725Z,25.80
2018-08-18T16:13:47.927Z,25.60
2018-08-18T16:16:17.221Z,25.50
2018-08-18T16:18:46.872Z,25.30
2018-08-18T16:21:25.266Z,25.20
2018-08-18T16:23:53.899Z,25.20
2018-08-18T16:26:23.184Z,25.10
2018-08-18T16:28:52.900Z,25.10
2018-08-18T16:31:22.055Z,25.10
2018-08-18T16:33:51.288Z,25.20
2018-08-18T16:36:20.013Z,25.30
2018-08-18T16:38:48.916Z,25.50
2018-08-18T16:41:18.792Z,25.40
2018-08-18T16:43:47.880Z,25.50
2018-08-18T16:46:31.367Z,25.50
2018-08-18T16:49:00.337Z,25.40
2018-08-18T16:51:28.929Z,25.40
2018-08-18T16:54:11.649Z,25.30
2018-08-18T16:56:41.350Z,25.30
2018-08-18T16:59:10.523Z,25.30
2018-08-18T17:01:39.362Z,25.20
2018-08-18T17:04:08.282Z,25.20
2018-08-18T17:06:36.991Z,25.20
2018-08-18T17:09:05.809Z,25.10
2018-08-18T17:11:35.176Z,25.00
2018-08-18T17:14:08.889Z,24.80
2018-08-18T17:16:37.764Z,24.70
2018-08-18T17:19:06.625Z,24.50
2018-08-18T17:21:35.223Z,24.40
2018-08-18T17:24:03.830Z,24.20
2018-08-18T17:26:32.533Z,24.10
2018-08-18T17:29:01.377Z,23.90
2018-08-18T17:31:29.952Z,23.80
2018-08-18T17:33:58.524Z,23.70
2018-08-18T17:36:27.132Z,23.50
2018-08-18T17:38:55.742Z,23.50
2018-08-18T17:41:24.429Z,23.40
2018-08-18T17:43:53.158Z,23.30
2018-08-18T17:46:28.090Z,23.20
2018-08-18T17:48:56.709Z,23.10
2018-08-18T17:51:25.322Z,23.00
2018-08-18T17:53:55.481Z,22.90
2018-08-18T17:56:24.268Z,22.80
2018-08-18T17:58:52.877Z,22.70
2018-08-18T18:01:42.621Z,22.60
2018-08-18T18:04:12.520Z,22.50
2018-08-18T18:06:42.118Z,22.40
2018-08-18T18:09:12.434Z,22.30
2018-08-18T18:11:42.081Z,22.30
2018-08-18T18:14:11.832Z,22.20
2018-08-18T18:16:41.538Z,22.10
2018-08-18T18:19:10.899Z,22.00
2018-08-18T18:21:42.440Z,21.90
2018-08-18T18:24:13.906Z,21.70
2018-08-18T18:26:47.284Z,21.60
2018-08-18T18:29:20.853Z,21.40
2018-08-18T18:31:49.734Z,21.30
2018-08-18T18:34:18.771Z,21.20
2018-08-18T18:36:47.658Z,21.10
2018-08-18T18:39:17.256Z,21.00
2018-08-18T18:41:46.601Z,20.90
2018-08-18T18:44:16.854Z,20.80
2018-08-18T18:46:46.204Z,20.70
2018-08-18T18:49:25.973Z,20.60
2018-08-18T18:51:54.635Z,20.50
2018-08-18T18:54:23.276Z,20.40
2018-08-18T18:56:52.174Z,20.30
2018-08-18T18:59:20.869Z,20.20
2018-08-18T19:01:49.521Z,20.10
2018-08-18T19:04:18.482Z,19.90
2018-08-18T19:07:03.755Z,19.80
2018-08-18T19:09:32.395Z,19.80
2018-08-18T19:12:01.036Z,19.60
2018-08-18T19:14:29.732Z,19.60
2018-08-18T19:16:58.349Z,19.50
2018-08-18T19:19:26.957Z,19.50
2018-08-18T19:21:55.557Z,19.40
2018-08-18T19:24:25.237Z,19.40
2018-08-18T19:26:57.850Z,19.40
2018-08-18T19:29:27.746Z,19.40
2018-08-18T19:31:57.708Z,19.30
2018-08-18T19:34:29.934Z,19.20
2018-08-18T19:37:01.058Z,19.20
2018-08-18T19:39:30.951Z,19.20
2018-08-18T19:42:17.016Z,19.20
2018-08-18T19:44:48.178Z,19.20
2018-08-18T19:47:37.414Z,19.10
2018-08-18T19:50:07.166Z,19.10
2018-08-18T19:52:35.865Z,19.10
2018-08-18T19:55:04.597Z,19.10
2018-08-18T19:57:37.428Z,19.10
2018-08-18T20:00:16.432Z,19.10
2018-08-18T20:02:59.900Z,19.00
2018-08-18T20:05:30.327Z,19.00
2018-08-18T20:07:58.994Z,19.00
2018-08-18T20:10:27.881Z,19.00
2018-08-18T20:12:56.522Z,18.90
2018-08-18T20:15:25.105Z,18.90
2018-08-18T20:17:53.777Z,18.80
2018-08-18T20:20:24.109Z,18.70
2018-08-18T20:22:52.859Z,18.70
2018-08-18T20:25:21.509Z,18.70
2018-08-18T20:27:50.520Z,18.60
2018-08-18T20:30:21.380Z,18.60
2018-08-18T20:32:49.987Z,18.50
2018-08-18T20:35:18.633Z,18.50
2018-08-18T20:37:47.825Z,18.50
2018-08-18T20:40:16.915Z,18.40
2018-08-18T20:42:46.307Z,18.40
2018-08-18T20:45:15.549Z,18.40
2018-08-18T20:47:45.187Z,18.30
2018-08-18T20:50:14.389Z,18.30
2018-08-18T20:52:43.899Z,18.20
2018-08-18T20:55:13.384Z,18.20
2018-08-18T20:57:43.149Z,18.20
2018-08-18T21:00:13.750Z,18.20
2018-08-18T21:02:43.073Z,18.20
2018-08-18T21:05:12.733Z,18.10
2018-08-18T21:07:41.884Z,18.10
2018-08-18T21:10:12.369Z,18.10
2018-08-18T21:12:48.604Z,18.10
2018-08-18T21:15:18.333Z,18.10
2018-08-18T21:17:48.294Z,18.00
2018-08-18T21:20:18.261Z,18.00
2018-08-18T21:22:47.418Z,18.00
2018-08-18T21:25:16.594Z,17.90
2018-08-18T21:27:45.774Z,17.90
2018-08-18T21:30:17.501Z,17.90
2018-08-18T21:32:46.596Z,17.90
2018-08-18T21:35:15.726Z,17.80
2018-08-18T21:37:44.995Z,17.80
2018-08-18T21:40:14.184Z,17.70
2018-08-18T21:42:43.344Z,17.60
2018-08-18T21:45:13.323Z,17.60
2018-08-18T21:47:42.758Z,17.60
2018-08-18T21:50:12.852Z,17.50
2018-08-18T21:52:42.247Z,17.50
2018-08-18T21:55:11.764Z,17.40
2018-08-18T21:57:56.673Z,17.40
2018-08-18T22:00:30.784Z,17.40
2018-08-18T22:02:59.646Z,17.30
2018-08-18T22:05:33.033Z,17.30
2018-08-18T22:08:02.155Z,17.20
2018-08-18T22:10:31.081Z,17.20
2018-08-18T22:12:59.942Z,17.20
2018-08-18T22:15:32.431Z,17.10
2018-08-18T22:18:01.753Z,17.10
2018-08-18T22:20:31.242Z,17.10
2018-08-18T22:23:01.133Z,17.10
2018-08-18T22:25:30.578Z,17.00
2018-08-18T22:27:59.749Z,17.00
2018-08-18T22:30:28.915Z,17.00
2018-08-18T22:32:59.355Z,17.00
2018-08-18T22:35:28.245Z,17.00
2018-08-18T22:38:03.605Z,16.90
2018-08-18T22:40:33.445Z,16.90
2018-08-18T22:43:02.217Z,16.90
2018-08-18T22:45:31.649Z,16.90
2018-08-18T22:48:01.291Z,16.80
2018-08-18T22:50:30.150Z,16.80
2018-08-18T22:52:59.464Z,16.80
2018-08-18T22:55:31.320Z,16.70
2018-08-18T22:58:01.298Z,16.70
2018-08-18T23:00:30.721Z,16.70
2018-08-18T23:02:59.738Z,16.70
2018-08-18T23:05:29.024Z,16.60
2018-08-18T23:07:58.450Z,16.60
2018-08-18T23:10:30.713Z,16.60
2018-08-18T23:13:00.390Z,16.50
2018-08-18T23:15:29.498Z,16.50
2018-08-18T23:17:58.397Z,16.50
2018-08-18T23:20:27.266Z,16.40
2018-08-18T23:23:01.186Z,16.40
2018-08-18T23:25:34.096Z,16.30
2018-08-18T23:28:02.921Z,16.30
2018-08-18T23:30:39.737Z,16.30
2018-08-18T23:33:09.897Z,16.30
2018-08-18T23:35:38.573Z,16.20
2018-08-18T23:38:07.272Z,16.20
2018-08-18T23:40:35.846Z,16.20
2018-08-18T23:43:04.560Z,16.10
2018-08-18T23:45:39.266Z,16.10
2018-08-18T23:48:11.945Z,16.00
2018-08-18T23:50:41.747Z,16.00
2018-08-18T23:53:16.448Z,16.00
2018-08-18T23:55:50.041Z,15.90
2018-08-18T23:58:21.537Z,15.80
