createdAt,value
2018-08-11T00:00:05.888Z,70.76
2018-08-11T00:01:05.879Z,70.29
2018-08-11T00:02:05.867Z,70.38
2018-08-11T00:03:05.857Z,70.57
2018-08-11T00:04:05.846Z,70.86
2018-08-11T00:05:05.836Z,71.25
2018-08-11T00:06:05.823Z,71.15
2018-08-11T00:07:05.813Z,71.05
2018-08-11T00:08:05.802Z,70.86
2018-08-11T00:09:05.791Z,71.63
2018-08-11T00:10:05.779Z,71.63
2018-08-11T00:11:05.769Z,71.63
2018-08-11T00:12:05.763Z,71.44
2018-08-11T00:13:05.750Z,71.34
2018-08-11T00:14:05.734Z,71.82
2018-08-11T00:15:05.725Z,72.30
2018-08-11T00:16:05.714Z,72.30
2018-08-11T00:17:05.703Z,71.82
2018-08-11T00:18:05.692Z,71.82
2018-08-11T00:19:05.681Z,72.68
2018-08-11T00:20:05.670Z,72.97
2018-08-11T00:21:05.660Z,72.49
2018-08-11T00:22:05.648Z,72.39
2018-08-11T00:23:05.637Z,72.59
2018-08-11T00:24:05.625Z,73.35
2018-08-11T00:25:05.617Z,72.94
2018-08-11T00:26:05.604Z,73.83
2018-08-11T00:27:05.593Z,73.35
2018-08-11T00:28:05.582Z,73.22
2018-08-11T00:29:05.571Z,73.70
2018-08-11T00:30:05.560Z,73.51
2018-08-11T00:31:05.549Z,73.99
2018-08-11T00:32:05.541Z,73.80
2018-08-11T00:33:05.528Z,74.37
2018-08-11T00:34:05.515Z,74.08
2018-08-11T00:35:05.504Z,74.76
2018-08-11T00:36:05.493Z,75.14
2018-08-11T00:37:05.583Z,74.76
2018-08-11T00:38:05.471Z,75.14
2018-08-11T00:39:05.459Z,75.33
2018-08-11T00:40:05.448Z,75.33
2018-08-11T00:41:05.440Z,75.62
2018-08-11T00:42:05.435Z,75.71
2018-08-11T00:43:05.413Z,75.62
2018-08-11T00:44:05.402Z,75.81
2018-08-11T00:45:05.393Z,75.52
2018-08-11T00:46:05.380Z,75.43
2018-08-11T00:47:05.369Z,75.81
2018-08-11T00:48:05.392Z,76.10
2018-08-11T00:49:05.352Z,76.29
2018-08-11T00:50:05.336Z,76.57
2018-08-11T00:51:05.334Z,76.67
2018-08-11T00:52:05.325Z,77.15
2018-08-11T00:53:05.312Z,77.92
2018-08-11T00:54:05.298Z,77.73
2018-08-11T00:55:05.438Z,77.82
2018-08-11T00:56:05.284Z,77.34
2018-08-11T00:57:05.266Z,77.73
2018-08-11T00:58:05.257Z,76.96
2018-08-11T00:59:05.243Z,77.06
2018-08-11T01:00:05.233Z,77.63
2018-08-11T01:01:05.220Z,77.31
2018-08-11T01:02:05.209Z,78.55
2018-08-11T01:03:05.199Z,78.45
2018-08-11T01:04:05.190Z,79.03
2018-08-11T01:05:05.178Z,79.22
2018-08-11T01:06:05.164Z,79.22
2018-08-11T01:07:05.253Z,78.64
2018-08-11T01:08:05.142Z,79.13
2018-08-11T01:09:05.132Z,79.22
2018-08-11T01:10:05.121Z,79.41
2018-08-11T01:11:05.109Z,79.22
2018-08-11T01:12:05.095Z,79.89
2018-08-11T01:13:05.084Z,79.41
2018-08-11T01:14:05.075Z,79.80
2018-08-11T01:15:05.062Z,80.94
2018-08-11T01:16:05.051Z,80.56
2018-08-11T01:17:05.037Z,80.56
2018-08-11T01:18:05.027Z,80.18
2018-08-11T01:19:05.016Z,79.41
2018-08-11T01:20:05.003Z,79.80
2018-08-11T01:21:04.993Z,80.85
2018-08-11T01:22:04.977Z,81.13
2018-08-11T01:23:04.965Z,80.66
2018-08-11T01:24:04.953Z,79.60
2018-08-11T01:25:04.943Z,79.60
2018-08-11T01:26:04.930Z,80.37
2018-08-11T01:27:04.919Z,80.47
2018-08-11T01:28:04.908Z,81.04
2018-08-11T01:29:04.897Z,80.76
2018-08-11T01:30:04.884Z,80.85
2018-08-11T01:31:04.873Z,80.76
2018-08-11T01:32:04.863Z,80.47
2018-08-11T01:33:04.850Z,81.10
2018-08-11T01:34:04.839Z,81.13
2018-08-11T01:35:04.828Z,82.48
2018-08-11T01:36:04.817Z,82.53
2018-08-11T01:37:04.803Z,83.01
2018-08-11T01:38:04.791Z,82.82
2018-08-11T01:39:04.779Z,82.53
2018-08-11T01:40:04.768Z,83.05
2018-08-11T01:41:04.756Z,83.11
2018-08-11T01:42:04.744Z,82.34
2018-08-11T01:43:04.732Z,82.43
2018-08-11T01:44:04.722Z,83.20
2018-08-11T01:45:04.710Z,83.01
2018-08-11T01:46:04.698Z,83.01
2018-08-11T01:47:04.685Z,83.01
2018-08-11T01:48:04.674Z,82.63
2018-08-11T01:49:04.763Z,83.30
2018-08-11T01:50:04.650Z,82.73
2018-08-11T01:51:04.639Z,83.20
2018-08-11T01:52:04.627Z,82.53
2018-08-11T01:53:04.617Z,83.49
2018-08-11T01:54:04.602Z,84.45
2018-08-11T01:55:04.591Z,84.74
2018-08-11T01:56:04.582Z,84.64
2018-08-11T01:57:04.568Z,84.26
2018-08-11T01:58:04.554Z,84.16
2018-08-11T01:59:04.544Z,83.87
2018-08-11T02:00:04.531Z,84.55
2018-08-11T02:01:04.670Z,83.97
2018-08-11T02:02:04.507Z,84.45
2018-08-11T02:03:04.495Z,84.92
2018-08-11T02:04:04.484Z,85.60
2018-08-11T02:05:04.472Z,85.27
2018-08-11T02:06:04.461Z,85.65
2018-08-11T02:07:04.447Z,85.50
2018-08-11T02:08:04.436Z,85.65
2018-08-11T02:09:04.424Z,85.94
2018-08-11T02:10:04.412Z,85.65
2018-08-11T02:11:04.399Z,86.04
2018-08-11T02:12:04.389Z,86.22
2018-08-11T02:13:04.378Z,86.61
2018-08-11T02:14:04.363Z,87.66
2018-08-11T02:15:04.353Z,87.66
2018-08-11T02:16:04.340Z,86.90
2018-08-11T02:17:04.328Z,85.75
2018-08-11T02:18:04.315Z,86.32
2018-08-11T02:19:04.303Z,86.32
2018-08-11T02:20:04.292Z,86.51
2018-08-11T02:21:04.280Z,86.51
2018-08-11T02:22:04.268Z,86.99
2018-08-11T02:23:04.258Z,86.90
2018-08-11T02:24:04.243Z,87.66
2018-08-11T02:25:04.431Z,87.27
2018-08-11T02:26:04.217Z,86.70
2018-08-11T02:27:04.208Z,86.99
2018-08-11T02:28:04.195Z,86.80
2018-08-11T02:29:04.184Z,86.80
2018-08-11T02:30:04.169Z,87.27
2018-08-11T02:31:04.257Z,86.99
2018-08-11T02:32:04.145Z,86.99
2018-08-11T02:33:04.133Z,86.90
2018-08-11T02:34:04.120Z,86.90
2018-08-11T02:35:04.111Z,86.61
2018-08-11T02:36:04.096Z,86.90
2018-08-11T02:37:04.084Z,87.08
2018-08-11T02:38:04.071Z,87.47
2018-08-11T02:39:04.058Z,86.99
2018-08-11T02:40:04.047Z,87.56
2018-08-11T02:41:04.036Z,87.85
2018-08-11T02:42:04.024Z,87.95
2018-08-11T02:43:04.011Z,87.95
2018-08-11T02:44:04.000Z,88.33
2018-08-11T02:45:03.986Z,88.00
2018-08-11T02:46:03.973Z,88.33
2018-08-11T02:47:03.962Z,89.00
2018-08-11T02:48:03.948Z,89.09
2018-08-11T02:49:03.936Z,88.13
2018-08-11T02:50:03.924Z,88.33
2018-08-11T02:51:03.911Z,88.52
2018-08-11T02:52:03.900Z,88.52
2018-08-11T02:53:03.887Z,87.95
2018-08-11T02:54:03.874Z,87.76
2018-08-11T02:55:04.012Z,87.56
2018-08-11T02:56:03.852Z,88.04
2018-08-11T02:57:03.838Z,87.95
2018-08-11T02:58:03.825Z,88.00
2018-08-11T02:59:03.813Z,88.19
2018-08-11T03:00:03.800Z,88.23
2018-08-11T03:01:03.939Z,88.19
2018-08-11T03:02:03.775Z,88.00
2018-08-11T03:03:03.763Z,88.90
2018-08-11T03:04:03.751Z,88.81
2018-08-11T03:05:03.739Z,89.34
2018-08-11T03:06:03.726Z,89.05
2018-08-11T03:07:03.713Z,88.76
2018-08-11T03:08:03.701Z,88.76
2018-08-11T03:09:03.691Z,88.95
2018-08-11T03:10:03.676Z,88.95
2018-08-11T03:11:03.667Z,89.34
2018-08-11T03:12:03.652Z,89.24
2018-08-11T03:13:03.639Z,89.72
2018-08-11T03:14:03.697Z,90.10
2018-08-11T03:15:03.616Z,89.91
2018-08-11T03:16:03.603Z,90.39
2018-08-11T03:17:03.589Z,91.44
2018-08-11T03:18:03.577Z,91.53
2018-08-11T03:19:03.567Z,91.44
2018-08-11T03:20:03.554Z,91.16
2018-08-11T03:21:03.539Z,91.35
2018-08-11T03:22:03.526Z,90.96
2018-08-11T03:23:03.514Z,90.96
2018-08-11T03:24:03.503Z,91.53
2018-08-11T03:25:03.492Z,91.35
2018-08-11T03:26:03.479Z,91.25
2018-08-11T03:27:03.467Z,91.63
2018-08-11T03:28:03.454Z,92.40
2018-08-11T03:29:03.444Z,92.11
2018-08-11T03:30:03.430Z,92.02
2018-08-11T03:31:03.566Z,91.73
2018-08-11T03:32:03.407Z,91.63
2018-08-11T03:33:03.393Z,91.16
2018-08-11T03:34:03.376Z,90.77
2018-08-11T03:35:03.365Z,90.20
2018-08-11T03:36:03.356Z,90.67
2018-08-11T03:37:03.341Z,90.48
2018-08-11T03:38:03.327Z,90.48
2018-08-11T03:39:03.314Z,90.67
2018-08-11T03:40:03.302Z,90.48
2018-08-11T03:41:03.292Z,89.91
2018-08-11T03:42:03.277Z,90.39
2018-08-11T03:43:03.264Z,91.44
2018-08-11T03:44:03.252Z,91.63
2018-08-11T03:45:03.241Z,91.35
2018-08-11T03:46:03.304Z,91.63
2018-08-11T03:47:03.215Z,91.92
2018-08-11T03:48:03.201Z,92.21
2018-08-11T03:49:03.188Z,92.35
2018-08-11T03:50:03.176Z,92.59
2018-08-11T03:51:03.161Z,92.83
2018-08-11T03:52:03.151Z,92.93
2018-08-11T03:53:03.138Z,93.21
2018-08-11T03:54:03.125Z,93.21
2018-08-11T03:55:03.262Z,92.93
2018-08-11T03:56:03.100Z,93.40
2018-08-11T03:57:03.087Z,92.74
2018-08-11T03:58:03.074Z,92.45
2018-08-11T03:59:03.061Z,92.93
2018-08-11T04:00:03.047Z,92.83
2018-08-11T04:01:03.135Z,92.83
2018-08-11T04:02:03.022Z,92.78
2018-08-11T04:03:03.009Z,93.07
2018-08-11T04:04:02.996Z,93.12
2018-08-11T04:05:02.984Z,93.31
2018-08-11T04:06:02.971Z,93.21
2018-08-11T04:07:03.060Z,93.21
2018-08-11T04:08:02.945Z,93.35
2018-08-11T04:09:02.932Z,93.31
2018-08-11T04:10:02.919Z,93.79
2018-08-11T04:11:02.907Z,94.07
2018-08-11T04:12:02.894Z,94.55
2018-08-11T04:13:02.886Z,94.65
2018-08-11T04:14:02.868Z,94.46
2018-08-11T04:15:02.855Z,94.46
2018-08-11T04:16:02.844Z,94.26
2018-08-11T04:17:02.828Z,95.12
2018-08-11T04:18:02.815Z,95.98
2018-08-11T04:19:02.803Z,95.22
2018-08-11T04:20:02.790Z,94.84
2018-08-11T04:21:02.777Z,94.36
2018-08-11T04:22:02.764Z,95.51
2018-08-11T04:23:02.752Z,95.61
2018-08-11T04:24:02.738Z,95.61
2018-08-11T04:25:02.753Z,96.27
2018-08-11T04:26:02.713Z,96.27
2018-08-11T04:27:02.698Z,96.47
2018-08-11T04:28:02.688Z,95.41
2018-08-11T04:29:02.674Z,95.70
2018-08-11T04:30:02.660Z,95.79
2018-08-11T04:31:02.746Z,95.32
2018-08-11T04:32:02.635Z,95.79
2018-08-11T04:33:02.630Z,95.22
2018-08-11T04:34:02.606Z,95.32
2018-08-11T04:35:02.595Z,95.79
2018-08-11T04:36:02.582Z,96.18
2018-08-11T04:37:02.673Z,95.79
2018-08-11T04:38:02.557Z,95.70
2018-08-11T04:39:02.542Z,95.79
2018-08-11T04:40:02.532Z,95.89
2018-08-11T04:41:02.519Z,96.18
2018-08-11T04:42:02.567Z,96.27
2018-08-11T04:43:02.492Z,96.13
2018-08-11T04:44:02.478Z,96.42
2018-08-11T04:45:02.466Z,96.42
2018-08-11T04:46:02.449Z,96.56
2018-08-11T04:47:02.439Z,96.42
2018-08-11T04:48:02.424Z,96.22
2018-08-11T04:49:02.563Z,96.70
2018-08-11T04:50:02.404Z,96.89
2018-08-11T04:51:02.385Z,96.75
2018-08-11T04:52:02.371Z,97.33
2018-08-11T04:53:02.358Z,96.99
2018-08-11T04:54:02.344Z,96.99
2018-08-11T04:55:02.475Z,97.08
2018-08-11T04:56:02.318Z,96.61
2018-08-11T04:57:02.306Z,97.18
2018-08-11T04:58:02.291Z,97.75
2018-08-11T04:59:02.278Z,97.75
2018-08-11T05:00:02.265Z,97.56
2018-08-11T05:01:02.352Z,97.94
2018-08-11T05:02:02.238Z,98.13
2018-08-11T05:03:02.224Z,97.66
2018-08-11T05:04:02.213Z,97.75
2018-08-11T05:05:02.199Z,97.56
2018-08-11T05:06:02.185Z,98.04
2018-08-11T05:07:02.274Z,98.04
2018-08-11T05:08:02.163Z,97.94
2018-08-11T05:09:02.145Z,97.75
2018-08-11T05:10:02.131Z,97.66
2018-08-11T05:11:02.118Z,97.56
2018-08-11T05:12:02.105Z,98.33
2018-08-11T05:13:02.091Z,97.94
2018-08-11T05:14:02.078Z,98.61
2018-08-11T05:15:02.065Z,98.42
2018-08-11T05:16:02.052Z,98.99
2018-08-11T05:17:02.038Z,99.76
2018-08-11T05:18:02.024Z,99.85
2018-08-11T05:19:02.011Z,99.99
2018-08-11T05:20:02.009Z,99.99
2018-08-11T05:21:01.983Z,99.99
2018-08-11T05:22:01.969Z,99.99
2018-08-11T05:23:01.957Z,99.99
2018-08-11T05:24:01.943Z,99.48
2018-08-11T05:25:02.031Z,99.57
2018-08-11T05:26:01.919Z,99.48
2018-08-11T05:27:01.908Z,99.38
2018-08-11T05:28:01.903Z,99.28
2018-08-11T05:29:01.876Z,99.66
2018-08-11T05:30:01.862Z,99.48
2018-08-11T05:31:01.849Z,99.48
2018-08-11T05:32:01.835Z,99.38
2018-08-11T05:33:01.883Z,99.85
2018-08-11T05:34:01.808Z,99.85
2018-08-11T05:35:01.795Z,99.99
2018-08-11T05:36:01.782Z,99.99
2018-08-11T05:37:01.768Z,99.99
2018-08-11T05:38:01.759Z,99.99
2018-08-11T05:39:01.741Z,99.99
2018-08-11T05:40:01.728Z,99.99
2018-08-11T05:41:01.715Z,99.99
2018-08-11T05:42:01.702Z,99.99
2018-08-11T05:43:01.690Z,99.99
2018-08-11T05:44:01.674Z,99.99
2018-08-11T05:45:01.660Z,99.99
2018-08-11T05:46:01.646Z,99.99
2018-08-11T05:47:01.633Z,99.99
2018-08-11T05:48:01.619Z,99.99
2018-08-11T05:49:01.757Z,99.99
2018-08-11T05:50:01.592Z,99.99
2018-08-11T05:51:01.585Z,99.99
2018-08-11T05:52:01.565Z,99.99
2018-08-11T05:53:01.552Z,99.99
2018-08-11T05:54:01.537Z,99.99
2018-08-11T05:55:01.666Z,99.99
2018-08-11T05:56:01.512Z,99.99
2018-08-11T05:57:01.498Z,99.99
2018-08-11T05:58:01.488Z,99.99
2018-08-11T05:59:01.469Z,99.99
2018-08-11T06:00:01.459Z,99.99
2018-08-11T06:01:01.440Z,99.99
2018-08-11T06:02:01.427Z,99.99
2018-08-11T06:03:01.413Z,99.99
2018-08-11T06:04:01.483Z,99.99
2018-08-11T06:05:01.386Z,99.99
2018-08-11T06:06:01.366Z,99.99
2018-08-11T06:07:01.498Z,99.99
2018-08-11T06:08:01.337Z,99.99
2018-08-11T06:09:01.320Z,99.99
2018-08-11T06:10:01.308Z,99.99
2018-08-11T06:11:01.296Z,99.99
2018-08-11T06:12:01.278Z,99.99
2018-08-11T06:13:01.266Z,99.99
2018-08-11T06:14:01.251Z,99.99
2018-08-11T06:15:01.237Z,99.99
2018-08-11T06:16:01.223Z,99.99
2018-08-11T06:17:01.209Z,99.99
2018-08-11T06:18:01.197Z,99.99
2018-08-11T06:19:01.282Z,99.99
2018-08-11T06:20:01.168Z,99.99
2018-08-11T06:21:01.208Z,99.99
2018-08-11T06:22:01.139Z,99.99
2018-08-11T06:23:01.126Z,99.99
2018-08-11T06:24:01.111Z,99.99
2018-08-11T06:25:01.102Z,99.99
2018-08-11T06:26:01.084Z,99.99
2018-08-11T06:27:01.069Z,99.99
2018-08-11T06:28:01.056Z,99.99
2018-08-11T06:29:01.045Z,99.99
2018-08-11T06:30:01.027Z,99.99
2018-08-11T06:31:01.164Z,99.99
2018-08-11T06:32:01.014Z,99.99
2018-08-11T06:33:00.988Z,99.99
2018-08-11T06:34:00.971Z,99.99
2018-08-11T06:35:00.957Z,99.99
2018-08-11T06:36:00.944Z,99.99
2018-08-11T06:37:00.930Z,99.99
2018-08-11T06:38:00.916Z,99.99
2018-08-11T06:39:00.902Z,99.99
2018-08-11T06:40:00.889Z,99.99
2018-08-11T06:41:01.083Z,99.99
2018-08-11T06:42:00.860Z,99.99
2018-08-11T06:43:00.846Z,99.99
2018-08-11T06:44:00.832Z,99.99
2018-08-11T06:45:00.817Z,99.99
2018-08-11T06:46:00.804Z,99.99
2018-08-11T06:47:00.846Z,99.99
2018-08-11T06:48:00.776Z,99.99
2018-08-11T06:49:00.762Z,99.99
2018-08-11T06:50:00.750Z,99.99
2018-08-11T06:51:00.735Z,99.99
2018-08-11T06:52:00.720Z,99.99
2018-08-11T06:53:00.707Z,99.99
2018-08-11T06:54:00.692Z,99.99
2018-08-11T06:55:00.778Z,99.99
2018-08-11T06:56:00.665Z,99.99
2018-08-11T06:57:00.651Z,99.99
2018-08-11T06:58:00.636Z,99.99
2018-08-11T06:59:00.623Z,99.99
2018-08-11T07:00:00.608Z,99.99
2018-08-11T07:01:00.596Z,99.99
2018-08-11T07:02:00.580Z,99.99
2018-08-11T07:03:00.565Z,99.99
2018-08-11T07:04:00.620Z,99.99
2018-08-11T07:05:00.539Z,99.99
2018-08-11T07:06:00.524Z,99.99
2018-08-11T07:07:00.604Z,99.99
2018-08-11T07:08:00.499Z,99.99
2018-08-11T07:09:00.482Z,99.99
2018-08-11T07:10:00.515Z,99.99
2018-08-11T07:11:00.455Z,99.99
2018-08-11T07:12:00.441Z,99.99
2018-08-11T07:13:00.427Z,99.99
2018-08-11T07:14:00.413Z,99.99
2018-08-11T07:15:00.397Z,99.99
2018-08-11T07:16:00.383Z,99.99
2018-08-11T07:17:00.370Z,99.99
2018-08-11T07:18:00.355Z,99.99
2018-08-11T07:19:00.342Z,99.99
2018-08-11T07:20:00.328Z,99.99
2018-08-11T07:21:00.313Z,99.99
2018-08-11T07:22:00.297Z,99.99
2018-08-11T07:23:00.285Z,99.99
2018-08-11T07:24:00.270Z,99.99
2018-08-11T07:25:00.408Z,99.99
2018-08-11T07:26:00.242Z,99.99
2018-08-11T07:27:00.228Z,99.99
2018-08-11T07:28:00.212Z,99.99
2018-08-11T07:29:00.200Z,99.99
2018-08-11T07:30:00.194Z,99.99
2018-08-11T07:31:00.369Z,99.99
2018-08-11T07:32:00.155Z,99.99
2018-08-11T07:33:00.142Z,99.99
2018-08-11T07:34:00.127Z,99.99
2018-08-11T07:35:00.113Z,99.99
2018-08-11T07:36:00.108Z,99.99
2018-08-11T07:37:00.184Z,99.99
2018-08-11T07:38:00.070Z,99.99
2018-08-11T07:39:00.056Z,99.99
2018-08-11T07:40:00.042Z,99.99
2018-08-11T07:41:00.028Z,99.99
2018-08-11T07:42:00.014Z,99.99
2018-08-11T07:43:00.000Z,99.99
2018-08-11T07:43:59.984Z,99.99
2018-08-11T07:44:59.975Z,99.99
2018-08-11T07:45:59.955Z,99.99
2018-08-11T07:46:59.952Z,99.99
2018-08-11T07:47:59.928Z,99.99
2018-08-11T07:49:00.013Z,99.99
2018-08-11T07:49:59.898Z,99.99
2018-08-11T07:50:59.885Z,99.99
2018-08-11T07:51:59.869Z,99.99
2018-08-11T07:52:59.855Z,99.99
2018-08-11T07:53:59.843Z,99.99
2018-08-11T07:54:59.826Z,99.99
2018-08-11T07:55:59.836Z,99.99
2018-08-11T07:56:59.797Z,99.99
2018-08-11T07:57:59.784Z,99.99
2018-08-11T07:58:59.769Z,99.99
2018-08-11T07:59:59.754Z,99.99
2018-08-11T08:00:59.740Z,99.99
2018-08-11T08:01:59.725Z,99.99
2018-08-11T08:02:59.712Z,99.99
2018-08-11T08:03:59.696Z,99.99
2018-08-11T08:04:59.682Z,99.99
2018-08-11T08:05:59.667Z,99.99
2018-08-11T08:06:59.853Z,99.99
2018-08-11T08:07:59.688Z,99.99
2018-08-11T08:08:59.626Z,99.99
2018-08-11T08:09:59.608Z,99.99
2018-08-11T08:10:59.593Z,99.99
2018-08-11T08:11:59.579Z,99.99
2018-08-11T08:12:59.566Z,99.99
2018-08-11T08:13:59.550Z,99.99
2018-08-11T08:14:59.534Z,99.99
2018-08-11T08:15:59.525Z,99.99
2018-08-11T08:16:59.507Z,99.99
2018-08-11T08:17:59.491Z,99.99
2018-08-11T08:18:59.476Z,99.99
2018-08-11T08:19:59.465Z,99.99
2018-08-11T08:20:59.448Z,99.99
2018-08-11T08:21:59.433Z,99.99
2018-08-11T08:22:59.417Z,99.99
2018-08-11T08:23:59.405Z,99.99
2018-08-11T08:24:59.392Z,99.99
2018-08-11T08:25:59.380Z,99.99
2018-08-11T08:26:59.493Z,99.99
2018-08-11T08:27:59.346Z,99.99
2018-08-11T08:28:59.331Z,99.99
2018-08-11T08:29:59.317Z,99.99
2018-08-11T08:30:59.402Z,99.99
2018-08-11T08:31:59.290Z,99.99
2018-08-11T08:32:59.273Z,99.99
2018-08-11T08:33:59.319Z,99.99
2018-08-11T08:34:59.242Z,99.99
2018-08-11T08:35:59.230Z,99.99
2018-08-11T08:36:59.317Z,99.99
2018-08-11T08:37:59.199Z,99.99
2018-08-11T08:38:59.185Z,99.99
2018-08-11T08:39:59.172Z,99.99
2018-08-11T08:40:59.156Z,99.99
2018-08-11T08:41:59.245Z,99.99
2018-08-11T08:42:59.226Z,99.99
2018-08-11T08:43:59.112Z,99.99
2018-08-11T08:44:59.098Z,99.99
2018-08-11T08:45:59.082Z,99.99
2018-08-11T08:46:59.068Z,99.99
2018-08-11T08:47:59.053Z,99.99
2018-08-11T08:48:59.038Z,99.99
2018-08-11T08:49:59.023Z,99.99
2018-08-11T08:50:59.010Z,99.99
2018-08-11T08:51:58.994Z,99.99
2018-08-11T08:52:58.981Z,99.99
2018-08-11T08:53:58.965Z,99.99
2018-08-11T08:54:59.050Z,99.99
2018-08-11T08:55:58.937Z,99.99
2018-08-11T08:56:58.922Z,99.99
2018-08-11T08:57:58.909Z,99.99
2018-08-11T08:58:58.898Z,99.99
2018-08-11T08:59:58.878Z,99.99
2018-08-11T09:00:58.864Z,99.99
2018-08-11T09:01:58.848Z,99.99
2018-08-11T09:02:58.834Z,99.99
2018-08-11T09:03:58.819Z,99.99
2018-08-11T09:04:58.911Z,99.99
2018-08-11T09:05:58.790Z,99.99
2018-08-11T09:06:58.875Z,99.99
2018-08-11T09:07:58.762Z,99.99
2018-08-11T09:08:58.747Z,99.99
2018-08-11T09:09:58.732Z,99.99
2018-08-11T09:10:58.719Z,99.99
2018-08-11T09:11:58.749Z,99.99
2018-08-11T09:12:58.689Z,99.99
2018-08-11T09:13:58.674Z,99.99
2018-08-11T09:14:58.660Z,99.99
2018-08-11T09:15:58.648Z,99.99
2018-08-11T09:16:58.632Z,99.99
2018-08-11T09:17:58.616Z,99.99
2018-08-11T09:18:58.709Z,99.99
2018-08-11T09:19:58.588Z,99.99
2018-08-11T09:20:58.574Z,99.99
2018-08-11T09:21:58.558Z,99.99
2018-08-11T09:22:58.543Z,99.99
2018-08-11T09:23:58.529Z,99.99
2018-08-11T09:24:58.666Z,99.99
2018-08-11T09:25:58.501Z,99.99
2018-08-11T09:26:58.487Z,99.99
2018-08-11T09:27:58.473Z,99.99
2018-08-11T09:28:58.459Z,99.99
2018-08-11T09:29:58.444Z,99.99
2018-08-11T09:30:58.430Z,99.99
2018-08-11T09:31:58.415Z,99.99
2018-08-11T09:32:58.401Z,99.99
2018-08-11T09:33:58.384Z,99.99
2018-08-11T09:34:58.371Z,99.99
2018-08-11T09:35:58.357Z,99.99
2018-08-11T09:36:58.442Z,99.99
2018-08-11T09:37:58.327Z,99.99
2018-08-11T09:38:58.316Z,99.99
2018-08-11T09:39:58.298Z,99.99
2018-08-11T09:40:58.285Z,99.99
2018-08-11T09:41:58.269Z,99.99
2018-08-11T09:42:58.355Z,99.99
2018-08-11T09:43:58.240Z,99.99
2018-08-11T09:44:58.226Z,99.99
2018-08-11T09:45:58.265Z,99.99
2018-08-11T09:46:58.195Z,99.99
2018-08-11T09:47:58.182Z,99.99
2018-08-11T09:48:58.268Z,99.99
2018-08-11T09:49:58.151Z,99.99
2018-08-11T09:50:58.140Z,99.99
2018-08-11T09:51:58.122Z,99.99
2018-08-11T09:52:58.113Z,99.99
2018-08-11T09:53:58.092Z,99.99
2018-08-11T09:54:58.077Z,99.99
2018-08-11T09:55:58.063Z,99.99
2018-08-11T09:56:58.048Z,99.99
2018-08-11T09:57:58.032Z,99.99
2018-08-11T09:58:58.021Z,99.99
2018-08-11T09:59:58.003Z,99.99
2018-08-11T10:00:58.139Z,99.99
2018-08-11T10:01:57.973Z,99.99
2018-08-11T10:02:57.957Z,99.99
2018-08-11T10:03:57.942Z,99.99
2018-08-11T10:04:57.970Z,99.99
2018-08-11T10:05:57.913Z,99.99
2018-08-11T10:06:57.999Z,99.99
2018-08-11T10:07:57.883Z,99.99
2018-08-11T10:08:57.871Z,99.99
2018-08-11T10:09:57.855Z,99.99
2018-08-11T10:10:57.840Z,99.99
2018-08-11T10:11:57.826Z,99.99
2018-08-11T10:12:57.811Z,99.99
2018-08-11T10:13:57.794Z,99.99
2018-08-11T10:14:57.781Z,99.99
2018-08-11T10:15:57.766Z,99.99
2018-08-11T10:16:57.751Z,99.99
2018-08-11T10:17:57.735Z,99.99
2018-08-11T10:18:57.722Z,99.99
2018-08-11T10:19:57.707Z,99.99
2018-08-11T10:20:57.693Z,99.99
2018-08-11T10:21:57.676Z,99.99
2018-08-11T10:22:57.663Z,99.99
2018-08-11T10:23:57.648Z,99.99
2018-08-11T10:24:57.733Z,99.99
2018-08-11T10:25:57.619Z,99.99
2018-08-11T10:26:57.604Z,99.99
2018-08-11T10:27:57.589Z,99.99
2018-08-11T10:28:57.575Z,99.99
2018-08-11T10:29:57.559Z,99.99
2018-08-11T10:30:57.547Z,99.99
2018-08-11T10:31:57.533Z,99.99
2018-08-11T10:32:57.517Z,99.99
2018-08-11T10:33:57.501Z,99.99
2018-08-11T10:34:57.488Z,99.99
2018-08-11T10:35:57.476Z,99.99
2018-08-11T10:36:57.460Z,99.99
2018-08-11T10:37:57.447Z,99.99
2018-08-11T10:38:57.429Z,99.99
2018-08-11T10:39:57.477Z,99.99
2018-08-11T10:40:57.403Z,99.99
2018-08-11T10:41:57.389Z,99.99
2018-08-11T10:42:57.372Z,99.99
2018-08-11T10:43:57.358Z,99.99
2018-08-11T10:44:57.346Z,99.99
2018-08-11T10:45:57.329Z,99.99
2018-08-11T10:46:57.359Z,99.99
2018-08-11T10:47:57.300Z,99.99
2018-08-11T10:48:57.287Z,99.99
2018-08-11T10:49:57.270Z,99.99
2018-08-11T10:50:57.260Z,99.99
2018-08-11T10:51:57.245Z,99.99
2018-08-11T10:52:57.227Z,99.99
2018-08-11T10:53:57.213Z,99.99
2018-08-11T10:54:57.300Z,99.99
2018-08-11T10:55:57.197Z,99.99
2018-08-11T10:56:57.169Z,99.99
2018-08-11T10:57:57.154Z,99.99
2018-08-11T10:58:57.141Z,99.99
2018-08-11T10:59:57.128Z,99.99
2018-08-11T11:00:57.114Z,99.99
2018-08-11T11:01:57.097Z,99.99
2018-08-11T11:02:57.083Z,99.99
2018-08-11T11:03:57.069Z,99.99
2018-08-11T11:04:57.055Z,99.99
2018-08-11T11:05:57.044Z,99.99
2018-08-11T11:06:57.029Z,99.99
2018-08-11T11:07:57.012Z,99.99
2018-08-11T11:08:56.997Z,99.99
2018-08-11T11:09:56.983Z,99.99
2018-08-11T11:10:56.968Z,99.99
2018-08-11T11:11:56.955Z,99.99
2018-08-11T11:12:56.941Z,99.99
2018-08-11T11:13:56.927Z,99.99
2018-08-11T11:14:56.912Z,99.99
2018-08-11T11:15:56.901Z,99.99
2018-08-11T11:16:56.883Z,99.99
2018-08-11T11:17:56.869Z,99.99
2018-08-11T11:18:56.853Z,99.99
2018-08-11T11:19:56.844Z,99.99
2018-08-11T11:20:56.854Z,99.99
2018-08-11T11:21:56.810Z,99.99
2018-08-11T11:22:56.797Z,99.99
2018-08-11T11:23:56.784Z,99.99
2018-08-11T11:24:56.869Z,99.99
2018-08-11T11:25:56.756Z,99.99
2018-08-11T11:26:56.739Z,99.99
2018-08-11T11:27:56.728Z,99.99
2018-08-11T11:28:56.713Z,99.99
2018-08-11T11:29:56.697Z,99.99
2018-08-11T11:30:56.682Z,99.99
2018-08-11T11:31:56.669Z,99.99
2018-08-11T11:32:56.655Z,99.99
2018-08-11T11:33:56.640Z,99.99
2018-08-11T11:34:56.625Z,99.99
2018-08-11T11:35:56.611Z,99.99
2018-08-11T11:36:56.598Z,99.99
2018-08-11T11:37:56.584Z,99.99
2018-08-11T11:38:56.570Z,99.99
2018-08-11T11:39:56.557Z,99.99
2018-08-11T11:40:56.542Z,99.99
2018-08-11T11:41:56.528Z,99.99
2018-08-11T11:42:56.514Z,99.99
2018-08-11T11:43:56.501Z,99.99
2018-08-11T11:44:56.489Z,99.99
2018-08-11T11:45:56.473Z,99.99
2018-08-11T11:46:56.461Z,99.99
2018-08-11T11:47:56.446Z,99.43
2018-08-11T11:48:56.433Z,97.42
2018-08-11T11:49:56.420Z,96.70
2018-08-11T11:50:56.408Z,94.70
2018-08-11T11:51:56.393Z,94.21
2018-08-11T11:52:56.384Z,92.30
2018-08-11T11:53:56.366Z,91.53
2018-08-11T11:54:56.354Z,90.24
2018-08-11T11:55:56.341Z,89.05
2018-08-11T11:56:56.329Z,89.58
2018-08-11T11:57:56.318Z,89.29
2018-08-11T11:58:56.307Z,89.09
2018-08-11T11:59:56.349Z,87.32
2018-08-11T12:00:56.282Z,87.37
2018-08-11T12:01:56.315Z,86.17
2018-08-11T12:02:56.254Z,85.93
2018-08-11T12:03:56.243Z,85.06
2018-08-11T12:04:56.229Z,84.49
2018-08-11T12:05:56.272Z,84.58
2018-08-11T12:06:56.208Z,84.97
2018-08-11T12:07:56.193Z,84.30
2018-08-11T12:08:56.183Z,83.72
2018-08-11T12:09:56.174Z,83.25
2018-08-11T12:10:56.159Z,82.76
2018-08-11T12:11:56.147Z,82.48
2018-08-11T12:12:56.236Z,83.25
2018-08-11T12:13:56.123Z,82.00
2018-08-11T12:14:56.114Z,82.48
2018-08-11T12:15:56.101Z,81.66
2018-08-11T12:16:56.091Z,80.37
2018-08-11T12:17:56.076Z,80.99
2018-08-11T12:18:56.072Z,80.94
2018-08-11T12:19:56.056Z,81.46
2018-08-11T12:20:56.043Z,80.79
2018-08-11T12:21:56.032Z,80.51
2018-08-11T12:22:56.019Z,80.22
2018-08-11T12:23:56.008Z,79.83
2018-08-11T12:24:56.202Z,79.45
2018-08-11T12:25:55.986Z,78.82
2018-08-11T12:26:55.974Z,77.48
2018-08-11T12:27:55.963Z,78.25
2018-08-11T12:28:55.953Z,77.86
2018-08-11T12:29:55.942Z,78.05
2018-08-11T12:30:56.032Z,78.63
2018-08-11T12:31:55.921Z,76.75
2018-08-11T12:32:55.912Z,76.07
2018-08-11T12:33:55.900Z,75.37
2018-08-11T12:34:55.888Z,77.34
2018-08-11T12:35:55.877Z,77.82
2018-08-11T12:36:55.967Z,77.63
2018-08-11T12:37:55.870Z,77.92
2018-08-11T12:38:55.844Z,77.53
2018-08-11T12:39:55.833Z,76.96
2018-08-11T12:40:55.823Z,76.52
2018-08-11T12:41:55.815Z,75.12
2018-08-11T12:42:55.901Z,74.26
2018-08-11T12:43:55.789Z,74.44
2018-08-11T12:44:55.781Z,74.26
2018-08-11T12:45:55.858Z,74.48
2018-08-11T12:46:55.757Z,74.96
2018-08-11T12:47:55.747Z,73.91
2018-08-11T12:48:55.843Z,72.37
2018-08-11T12:49:55.727Z,72.18
2018-08-11T12:50:55.718Z,72.18
2018-08-11T12:51:55.714Z,72.28