createdAt,value
2018-12-11T00:24:59.174Z,100283.77
2018-12-11T00:27:44.937Z,100284.61
2018-12-11T00:33:49.175Z,100296.34
2018-12-11T00:39:36.737Z,100294.44
2018-12-11T00:42:35.242Z,100297.17
2018-12-11T00:48:25.078Z,100303.94
2018-12-11T00:54:07.282Z,100314.39
2018-12-11T00:57:04.879Z,100305.22
2018-12-11T01:03:12.224Z,100304.22
2018-12-11T01:06:12.404Z,100321.50
2018-12-11T01:26:35.157Z,100325.52
2018-12-11T01:29:06.420Z,100330.92
2018-12-11T01:31:35.482Z,100336.52
2018-12-11T01:34:05.034Z,100335.75
2018-12-11T01:36:36.947Z,100331.52
2018-12-11T01:39:09.606Z,100325.36
2018-12-11T01:41:44.546Z,100334.75
2018-12-11T01:44:14.813Z,100323.16
2018-12-11T01:46:45.332Z,100330.20
2018-12-11T01:49:17.284Z,100326.85
2018-12-11T01:51:47.298Z,100324.73
2018-12-11T01:54:17.605Z,100335.72
2018-12-11T01:56:47.230Z,100335.40
2018-12-11T01:59:20.249Z,100334.44
2018-12-11T02:01:49.974Z,100335.04
2018-12-11T02:04:23.285Z,100330.55
2018-12-11T02:06:57.817Z,100339.59
2018-12-11T02:09:35.150Z,100343.22
2018-12-11T02:12:16.523Z,100339.59
2018-12-11T02:14:46.625Z,100344.63
2018-12-11T02:17:17.390Z,100354.86
2018-12-11T02:19:48.187Z,100354.92
2018-12-11T02:22:19.056Z,100360.34
2018-12-11T02:24:48.330Z,100356.57
2018-12-11T02:27:18.059Z,100361.48
2018-12-11T02:29:47.875Z,100369.59
2018-12-11T02:32:19.157Z,100364.45
2018-12-11T02:34:49.123Z,100367.80
2018-12-11T02:37:18.313Z,100371.50
2018-12-11T02:39:49.172Z,100364.34
2018-12-11T02:42:19.639Z,100373.64
2018-12-11T02:44:49.974Z,100370.19
2018-12-11T02:47:23.819Z,100373.16
2018-12-11T02:50:00.512Z,100371.77
2018-12-11T02:52:33.096Z,100380.03
2018-12-11T02:55:03.456Z,100376.81
2018-12-11T02:57:33.258Z,100378.48
2018-12-11T03:00:05.999Z,100384.33
2018-12-11T03:02:35.806Z,100380.56
2018-12-11T03:05:06.024Z,100387.09
2018-12-11T03:07:36.230Z,100388.91
2018-12-11T03:10:06.629Z,100395.09
2018-12-11T03:12:36.980Z,100397.41
2018-12-11T03:15:07.603Z,100398.38
2018-12-11T03:17:54.691Z,100400.36
2018-12-11T03:20:34.036Z,100402.24
2018-12-11T03:23:10.932Z,100406.78
2018-12-11T03:25:44.370Z,100414.56
2018-12-11T03:28:24.825Z,100410.39
2018-12-11T03:30:59.564Z,100421.72
2018-12-11T03:33:39.402Z,100409.12
2018-12-11T03:36:15.708Z,100423.91
2018-12-11T03:38:51.954Z,100426.34
2018-12-11T03:41:22.426Z,100433.13
2018-12-11T03:43:53.542Z,100429.36
2018-12-11T03:46:24.959Z,100435.40
2018-12-11T03:48:59.164Z,100441.63
2018-12-11T03:51:29.139Z,100436.89
2018-12-11T03:53:58.977Z,100444.97
2018-12-11T03:56:29.832Z,100434.67
2018-12-11T03:59:00.732Z,100434.81
2018-12-11T04:01:33.804Z,100442.13
2018-12-11T04:04:07.667Z,100445.49
2018-12-11T04:06:41.675Z,100449.86
2018-12-11T04:09:12.853Z,100451.53
2018-12-11T04:11:42.255Z,100454.73
2018-12-11T04:14:13.502Z,100461.28
2018-12-11T04:16:44.851Z,100461.73
2018-12-11T04:19:15.532Z,100465.16
2018-12-11T04:21:47.149Z,100470.05
2018-12-11T04:24:18.149Z,100477.05
2018-12-11T04:26:51.635Z,100472.75
2018-12-11T04:29:23.141Z,100482.90
2018-12-11T04:31:54.029Z,100475.84
2018-12-11T04:34:26.895Z,100483.87
2018-12-11T04:37:04.953Z,100481.88
2018-12-11T04:39:37.567Z,100491.32
2018-12-11T04:42:09.763Z,100488.17
2018-12-11T04:44:50.779Z,100490.25
2018-12-11T04:47:24.310Z,100495.26
2018-12-11T04:50:01.025Z,100505.54
2018-12-11T04:52:44.436Z,100501.95
2018-12-11T04:55:16.467Z,100504.96
2018-12-11T04:57:47.562Z,100505.85
2018-12-11T05:00:18.970Z,100509.66
2018-12-11T05:02:50.627Z,100511.78
2018-12-11T05:05:22.118Z,100515.91
2018-12-11T05:07:55.920Z,100512.63
2018-12-11T05:10:28.361Z,100512.72
2018-12-11T05:13:04.478Z,100514.14
2018-12-11T05:15:34.053Z,100520.18
2018-12-11T05:18:07.535Z,100525.32
2018-12-11T05:20:45.021Z,100525.14
2018-12-11T05:23:16.567Z,100527.18
2018-12-11T05:25:47.530Z,100521.67
2018-12-11T05:28:19.928Z,100532.67
2018-12-11T05:30:50.810Z,100525.66
2018-12-11T05:33:23.626Z,100530.86
2018-12-11T05:35:55.530Z,100532.48
2018-12-11T05:38:41.018Z,100535.11
2018-12-11T05:41:17.300Z,100533.83
2018-12-11T05:43:50.950Z,100533.69
2018-12-11T05:46:24.521Z,100537.23
2018-12-11T05:48:59.885Z,100540.25
2018-12-11T05:51:31.834Z,100540.38
2018-12-11T05:54:05.833Z,100546.55
2018-12-11T07:47:41.440Z,100691.09
2018-12-11T07:50:30.585Z,100695.66
2018-12-11T17:04:09.366Z,101009.56
2018-12-11T17:06:38.253Z,101008.38
2018-12-11T17:09:09.558Z,101010.44
2018-12-11T17:11:38.379Z,101013.70
2018-12-11T17:14:07.299Z,101011.98
2018-12-11T17:16:36.113Z,101003.71
2018-12-11T17:19:04.936Z,101008.59
2018-12-11T17:21:35.267Z,101011.53
2018-12-11T17:24:04.239Z,101007.86
2018-12-11T17:26:33.109Z,101007.75
2018-12-11T17:29:01.970Z,101012.12
2018-12-11T17:31:31.890Z,101008.85
2018-12-11T17:34:00.797Z,101009.36
2018-12-11T17:36:29.609Z,101005.35
2018-12-11T17:38:58.958Z,101008.06
2018-12-11T17:41:27.808Z,101011.11
2018-12-11T17:43:56.646Z,101011.62
2018-12-11T17:46:25.617Z,101016.94
2018-12-11T17:48:55.689Z,101022.73
2018-12-11T17:51:24.571Z,101027.77
2018-12-11T17:53:53.468Z,101017.48
2018-12-11T17:56:22.374Z,101025.41
2018-12-11T17:58:51.258Z,101021.92
2018-12-11T18:01:21.562Z,101030.00
2018-12-11T18:03:50.494Z,101032.12
2018-12-11T18:06:19.378Z,101034.30
2018-12-11T18:08:48.230Z,101023.00
2018-12-11T18:11:18.362Z,101034.33
2018-12-11T18:13:47.259Z,101031.92
2018-12-11T18:16:16.170Z,101034.02
2018-12-11T18:18:45.471Z,101028.77
2018-12-11T18:21:14.349Z,101030.91
2018-12-11T18:23:43.267Z,101026.84
2018-12-11T18:26:12.147Z,101027.83
2018-12-11T18:28:42.395Z,101036.05
2018-12-11T18:31:11.323Z,101034.36
2018-12-11T18:33:40.180Z,101029.72
2018-12-11T18:36:09.013Z,101031.92
2018-12-11T18:38:38.890Z,101034.50
2018-12-11T18:41:08.062Z,101038.79
2018-12-11T18:43:38.349Z,101034.46
2018-12-11T18:46:07.296Z,101038.48
2018-12-11T18:48:36.182Z,101036.77
2018-12-11T18:51:05.297Z,101037.13
2018-12-11T18:53:34.182Z,101036.42
2018-12-11T18:56:03.014Z,101036.87
2018-12-11T18:58:34.365Z,101039.77
2018-12-11T19:01:02.930Z,101043.31
2018-12-11T19:03:31.815Z,101038.97
2018-12-11T19:06:00.714Z,101033.09
2018-12-11T19:08:29.582Z,101044.30
2018-12-11T19:10:59.856Z,101044.22
2018-12-11T19:13:28.746Z,101039.81
2018-12-11T19:15:58.235Z,101037.28
2018-12-11T19:18:27.336Z,101037.72
2018-12-11T19:20:56.214Z,101032.98
2018-12-11T19:23:36.348Z,101030.81
2018-12-11T19:26:05.351Z,101035.44
2018-12-11T19:28:34.204Z,101033.28
2018-12-11T19:31:03.513Z,101033.66
2018-12-11T19:33:33.597Z,101029.97
2018-12-11T19:36:03.068Z,101030.67
2018-12-11T19:38:31.948Z,101012.36
2018-12-11T19:41:00.867Z,101037.98
2018-12-11T19:43:29.722Z,101038.86
2018-12-11T19:45:58.609Z,101042.78
2018-12-11T19:48:27.545Z,101044.68
2018-12-11T19:50:56.377Z,101037.51
2018-12-11T19:53:26.795Z,101036.19
2018-12-11T19:55:57.786Z,101047.80
2018-12-11T19:58:26.647Z,101035.09
2018-12-11T20:00:55.550Z,101039.38
2018-12-11T20:03:25.687Z,101037.37
2018-12-11T20:05:54.609Z,101041.33
2018-12-11T20:08:23.475Z,101034.97
2018-12-11T20:10:55.677Z,101047.22
2018-12-11T20:13:24.716Z,101045.62
2018-12-11T20:15:53.569Z,101043.36
2018-12-11T20:18:22.560Z,101047.59
2018-12-11T20:20:56.315Z,101050.06
2018-12-11T20:23:25.203Z,101044.05
2018-12-11T20:25:54.174Z,101047.30
2018-12-11T20:28:23.018Z,101051.07
2018-12-11T20:30:51.934Z,101054.11
2018-12-11T20:33:20.805Z,101050.09
2018-12-11T20:35:49.970Z,101056.92
2018-12-11T20:38:21.299Z,101054.94
2018-12-11T20:40:51.514Z,101050.84
2018-12-11T20:43:26.673Z,101054.39
2018-12-11T20:45:55.687Z,101058.92
2018-12-11T20:48:24.847Z,101064.58
2018-12-11T20:50:53.790Z,101065.89
2018-12-11T20:53:22.683Z,101067.06
2018-12-11T20:55:51.694Z,101068.23
2018-12-11T20:58:20.602Z,101073.21
2018-12-11T21:00:49.780Z,101076.61
2018-12-11T21:03:18.781Z,101083.97
2018-12-11T21:05:49.077Z,101080.45
2018-12-11T21:08:19.491Z,101077.58
2018-12-11T21:10:48.305Z,101076.31
2018-12-11T21:13:18.948Z,101081.75
2018-12-11T21:15:48.007Z,101083.88
2018-12-11T21:18:16.856Z,101078.75
2018-12-11T21:20:45.737Z,101080.80
2018-12-11T21:23:14.574Z,101080.16
2018-12-11T21:25:43.421Z,101083.11
2018-12-11T21:28:12.265Z,101071.73
2018-12-11T21:30:41.133Z,101084.55
2018-12-11T21:33:10.597Z,101084.87
2018-12-11T21:35:39.450Z,101088.96
2018-12-11T21:38:08.333Z,101084.79
2018-12-11T21:40:37.187Z,101089.48
2018-12-11T21:43:06.021Z,101087.38
2018-12-11T21:45:40.282Z,101086.28
2018-12-11T21:48:09.187Z,101088.73
2018-12-11T21:50:38.037Z,101088.73
2018-12-11T21:53:06.854Z,101083.33
2018-12-11T21:55:35.877Z,101085.34
2018-12-11T21:58:04.778Z,101081.48
2018-12-11T22:00:33.669Z,101085.84
2018-12-11T22:03:02.574Z,101083.16
2018-12-11T22:05:31.409Z,101085.61
2018-12-11T22:08:00.233Z,101085.77
2018-12-11T22:10:30.123Z,101083.80
2018-12-11T22:12:58.986Z,101082.02
2018-12-11T22:15:27.810Z,101076.30
2018-12-11T22:17:56.669Z,101073.41
2018-12-11T22:20:25.577Z,101070.79
2018-12-11T22:22:54.431Z,101072.13
2018-12-11T22:25:23.342Z,101072.25
2018-12-11T22:27:52.198Z,101071.75
2018-12-11T22:30:21.193Z,101071.31
2018-12-11T22:32:50.268Z,101066.27
2018-12-11T22:35:19.191Z,101066.30
2018-12-11T22:37:48.032Z,101066.68
2018-12-11T22:40:16.938Z,101067.96
2018-12-11T22:42:52.098Z,101068.63
2018-12-11T22:45:20.953Z,101065.86
2018-12-11T22:47:49.773Z,101067.91
2018-12-11T22:50:18.592Z,101071.23
2018-12-11T22:52:48.082Z,101070.86
2018-12-11T22:55:17.128Z,101063.76
2018-12-11T22:57:45.968Z,101066.42
2018-12-11T23:00:14.878Z,101069.25
2018-12-11T23:02:44.563Z,101070.21
2018-12-11T23:05:13.488Z,101075.98
2018-12-11T23:07:42.401Z,101073.31
2018-12-11T23:10:11.290Z,101074.60
2018-12-11T23:12:40.157Z,101069.80
2018-12-11T23:15:09.118Z,101072.47
2018-12-11T23:17:40.041Z,101069.14
2018-12-11T23:20:08.985Z,101068.97
2018-12-11T23:22:37.847Z,101062.76
2018-12-11T23:25:07.177Z,101059.92
2018-12-11T23:27:36.060Z,101061.05
2018-12-11T23:30:05.676Z,101053.66
2018-12-11T23:32:34.614Z,101047.23
2018-12-11T23:35:03.690Z,101041.48
2018-12-11T23:37:32.590Z,101040.55
2018-12-11T23:40:01.456Z,101046.28
2018-12-11T23:42:30.366Z,101048.13
2018-12-11T23:44:59.192Z,101048.33
2018-12-11T23:47:28.034Z,101041.52
2018-12-11T23:49:57.025Z,101050.61
2018-12-11T23:52:25.911Z,101038.23
2018-12-11T23:54:54.758Z,101036.86
2018-12-11T23:57:23.676Z,101030.61
2018-12-11T23:59:52.615Z,101025.73
