createdAt,value
2019-06-08T00:00:09.440Z,19.62
2019-06-08T00:00:43.822Z,19.17
2019-06-08T00:01:18.406Z,19.52
2019-06-08T00:01:52.058Z,18.73
2019-06-08T00:02:25.949Z,18.57
2019-06-08T00:02:59.894Z,19.25
2019-06-08T00:03:33.490Z,19.12
2019-06-08T00:04:07.466Z,16.93
2019-06-08T00:04:41.439Z,19.87
2019-06-08T00:05:15.063Z,18.50
2019-06-08T00:05:48.958Z,21.40
2019-06-08T00:06:23.139Z,19.00
2019-06-08T00:06:56.955Z,19.82
2019-06-08T00:07:30.862Z,19.32
2019-06-08T00:08:04.799Z,18.98
2019-06-08T00:08:38.305Z,18.32
2019-06-08T00:09:13.015Z,18.85
2019-06-08T00:09:47.133Z,20.08
2019-06-08T00:10:23.921Z,19.90
2019-06-08T00:10:56.706Z,18.07
2019-06-08T00:11:30.596Z,18.42
2019-06-08T00:12:04.126Z,19.70
2019-06-08T00:12:57.127Z,19.20
2019-06-08T00:13:31.032Z,19.02
2019-06-08T00:14:04.553Z,18.52
2019-06-08T00:14:38.454Z,19.65
2019-06-08T00:15:12.617Z,18.87
2019-06-08T00:15:46.124Z,20.55
2019-06-08T00:16:21.221Z,20.12
2019-06-08T00:16:55.931Z,20.20
2019-06-08T00:17:38.173Z,19.92
2019-06-08T00:18:05.250Z,19.62
2019-06-08T00:18:39.232Z,21.02
2019-06-08T00:19:13.257Z,22.10
2019-06-08T00:19:47.175Z,19.17
2019-06-08T00:20:21.880Z,19.60
2019-06-08T00:20:55.481Z,19.57
2019-06-08T00:21:29.402Z,20.32
2019-06-08T00:22:03.381Z,20.15
2019-06-08T00:22:36.888Z,20.23
2019-06-08T00:23:10.877Z,22.17
2019-06-08T00:23:44.958Z,21.60
2019-06-08T00:24:19.827Z,20.15
2019-06-08T00:24:54.036Z,19.37
2019-06-08T00:25:27.953Z,21.68
2019-06-08T00:26:01.462Z,19.32
2019-06-08T00:26:35.415Z,21.00
2019-06-08T00:27:09.316Z,19.07
2019-06-08T00:27:42.856Z,21.00
2019-06-08T00:28:18.481Z,20.20
2019-06-08T00:28:52.433Z,20.88
2019-06-08T00:29:25.959Z,20.17
2019-06-08T00:29:59.865Z,21.45
2019-06-08T00:30:35.154Z,21.45
2019-06-08T00:31:08.869Z,19.85
2019-06-08T00:31:42.775Z,20.05
2019-06-08T00:32:16.691Z,20.55
2019-06-08T00:32:50.194Z,19.32
2019-06-08T00:33:24.825Z,19.37
2019-06-08T00:33:59.014Z,21.42
2019-06-08T00:34:32.562Z,21.12
2019-06-08T00:35:06.987Z,21.82
2019-06-08T00:35:40.911Z,23.52
2019-06-08T00:36:14.779Z,21.12
2019-06-08T00:36:48.828Z,19.92
2019-06-08T00:37:22.920Z,20.02
2019-06-08T00:37:56.653Z,20.95
2019-06-08T00:38:30.646Z,19.62
2019-06-08T00:39:06.966Z,20.97
2019-06-08T00:39:41.352Z,20.17
2019-06-08T00:40:15.258Z,20.10
2019-06-08T00:40:49.161Z,21.15
2019-06-08T00:41:23.729Z,21.35
2019-06-08T00:41:57.974Z,19.95
2019-06-08T00:42:31.883Z,20.80
2019-06-08T00:43:05.406Z,20.80
2019-06-08T00:43:39.321Z,23.75
2019-06-08T00:44:13.378Z,21.62
2019-06-08T00:44:47.139Z,21.95
2019-06-08T00:45:21.665Z,27.52
2019-06-08T00:45:55.907Z,21.73
2019-06-08T00:46:29.442Z,21.25
2019-06-08T00:47:03.361Z,20.40
2019-06-08T00:47:47.633Z,22.40
2019-06-08T00:48:12.647Z,19.42
2019-06-08T00:48:46.674Z,22.07
2019-06-08T00:49:20.618Z,20.77
2019-06-08T00:49:54.204Z,19.60
2019-06-08T00:50:29.351Z,20.50
2019-06-08T00:51:03.468Z,20.68
2019-06-08T00:51:37.079Z,20.25
2019-06-08T00:52:11.050Z,20.00
2019-06-08T00:52:45.043Z,19.90
2019-06-08T00:53:19.740Z,19.95
2019-06-08T00:53:54.063Z,18.90
2019-06-08T00:54:29.808Z,23.52
2019-06-08T00:55:03.565Z,19.87
2019-06-08T00:55:37.427Z,19.65
2019-06-08T00:56:11.400Z,20.10
2019-06-08T00:56:44.933Z,18.75
2019-06-08T00:57:19.703Z,21.45
2019-06-08T00:57:53.818Z,19.80
2019-06-08T00:58:28.213Z,19.80
2019-06-08T00:59:02.184Z,24.85
2019-06-08T00:59:37.864Z,19.57
2019-06-08T01:00:11.737Z,20.52
2019-06-08T01:00:48.862Z,22.00
2019-06-08T01:01:24.316Z,21.62
2019-06-08T01:01:56.884Z,20.72
2019-06-08T01:02:30.911Z,22.15
2019-06-08T01:03:04.858Z,21.07
2019-06-08T01:03:38.482Z,19.50
2019-06-08T01:04:12.496Z,19.98
2019-06-08T01:04:47.552Z,23.65
2019-06-08T01:05:21.909Z,21.07
2019-06-08T01:05:56.029Z,20.95
2019-06-08T01:06:30.152Z,21.23
2019-06-08T01:07:03.709Z,21.52
2019-06-08T01:07:37.623Z,21.97
2019-06-08T01:08:11.628Z,24.37
2019-06-08T01:08:45.522Z,21.70
2019-06-08T01:09:20.202Z,20.55
2019-06-08T01:09:55.037Z,20.20
2019-06-08T01:10:29.717Z,21.17
2019-06-08T01:11:03.764Z,22.13
2019-06-08T01:11:56.829Z,23.30
2019-06-08T01:12:34.716Z,20.88
2019-06-08T01:13:08.736Z,20.50
2019-06-08T01:13:42.689Z,21.35
2019-06-08T01:14:16.498Z,21.52
2019-06-08T01:14:50.443Z,21.57
2019-06-08T01:15:31.151Z,20.25
2019-06-08T01:15:59.829Z,20.77
2019-06-08T01:16:33.861Z,19.85
2019-06-08T01:17:07.945Z,20.95
2019-06-08T01:17:41.459Z,23.22
2019-06-08T01:18:15.401Z,18.50
2019-06-08T01:18:49.346Z,22.73
2019-06-08T01:19:23.117Z,22.55
2019-06-08T01:19:57.331Z,17.20
2019-06-08T01:20:31.323Z,16.80
2019-06-08T01:21:05.118Z,16.93
2019-06-08T01:21:39.189Z,17.27
2019-06-08T01:22:13.184Z,13.60
2019-06-08T01:22:46.814Z,15.75
2019-06-08T01:23:21.587Z,12.35
2019-06-08T01:23:55.836Z,16.57
2019-06-08T01:24:30.008Z,14.45
2019-06-08T01:25:04.210Z,13.43
2019-06-08T01:25:38.245Z,10.32
2019-06-08T01:26:11.761Z,10.10
2019-06-08T01:26:45.675Z,9.70
2019-06-08T01:27:38.670Z,10.55
2019-06-08T01:28:12.227Z,7.17
2019-06-08T01:28:46.126Z,10.05
2019-06-08T01:29:20.167Z,9.63
2019-06-08T01:29:53.753Z,7.17
2019-06-08T01:30:28.526Z,6.12
2019-06-08T01:31:02.520Z,6.00
2019-06-08T01:31:36.097Z,4.92
2019-06-08T01:32:09.997Z,4.80
2019-06-08T01:32:43.978Z,6.47
2019-06-08T01:33:17.511Z,6.15
2019-06-08T01:33:51.420Z,4.00
2019-06-08T01:34:26.910Z,4.75
2019-06-08T01:35:00.990Z,4.72
2019-06-08T01:35:34.949Z,4.50
2019-06-08T01:36:09.106Z,3.90
2019-06-08T01:36:42.698Z,3.45
2019-06-08T01:37:17.888Z,4.25
2019-06-08T01:37:51.800Z,3.60
2019-06-08T01:38:25.395Z,4.00
2019-06-08T01:38:59.313Z,4.83
2019-06-08T01:39:33.234Z,6.15
2019-06-08T01:40:07.092Z,3.65
2019-06-08T01:40:41.178Z,3.27
2019-06-08T01:41:15.089Z,4.47
2019-06-08T01:41:48.686Z,3.30
2019-06-08T01:42:23.397Z,3.60
2019-06-08T01:42:57.490Z,4.33
2019-06-08T01:43:31.801Z,4.80
2019-06-08T01:44:05.869Z,4.65
2019-06-08T01:44:39.773Z,3.37
2019-06-08T01:45:16.076Z,3.33
2019-06-08T01:45:50.017Z,4.95
2019-06-08T01:46:23.907Z,5.42
2019-06-08T01:46:58.035Z,3.30
2019-06-08T01:47:32.373Z,3.83
2019-06-08T01:48:19.508Z,3.27
2019-06-08T01:48:42.699Z,3.50
2019-06-08T01:49:16.306Z,6.55
2019-06-08T01:49:50.267Z,3.87
2019-06-08T01:50:24.386Z,3.72
2019-06-08T01:50:58.042Z,2.90
2019-06-08T01:51:32.765Z,3.27
2019-06-08T01:52:06.833Z,3.67
2019-06-08T01:52:40.354Z,7.10
2019-06-08T01:53:14.242Z,3.30
2019-06-08T01:53:48.234Z,3.00
2019-06-08T01:54:22.842Z,3.83
2019-06-08T01:54:57.134Z,2.92
2019-06-08T01:55:31.229Z,3.25
2019-06-08T01:56:04.832Z,3.00
2019-06-08T01:56:38.750Z,3.08
2019-06-08T01:57:12.659Z,5.50
2019-06-08T01:57:46.157Z,3.08
2019-06-08T01:58:20.146Z,3.17
2019-06-08T01:58:54.063Z,3.00
2019-06-08T01:59:27.656Z,2.90
2019-06-08T02:00:28.803Z,3.87
2019-06-08T02:00:41.141Z,3.30
2019-06-08T02:01:12.786Z,2.90
2019-06-08T02:01:46.682Z,3.20
2019-06-08T02:02:20.659Z,3.40
2019-06-08T02:02:54.265Z,3.15
2019-06-08T02:03:28.285Z,4.42
2019-06-08T02:04:02.255Z,3.85
2019-06-08T02:04:35.967Z,2.90
2019-06-08T02:05:30.227Z,5.72
2019-06-08T02:06:04.286Z,4.37
2019-06-08T02:06:38.142Z,3.55
2019-06-08T02:07:12.077Z,3.00
2019-06-08T02:07:45.982Z,5.30
2019-06-08T02:08:19.510Z,3.60
2019-06-08T02:08:53.730Z,2.90
2019-06-08T02:09:28.655Z,3.10
2019-06-08T02:10:02.317Z,2.75
2019-06-08T02:10:36.551Z,3.08
2019-06-08T02:11:10.466Z,2.67
2019-06-08T02:11:44.001Z,4.25
2019-06-08T02:12:18.011Z,2.35
2019-06-08T02:12:51.965Z,4.05
2019-06-08T02:13:26.783Z,2.60
2019-06-08T02:14:01.009Z,3.05
2019-06-08T02:14:35.419Z,2.92
2019-06-08T02:15:09.421Z,3.17
2019-06-08T02:15:43.382Z,3.00
2019-06-08T02:16:17.302Z,5.58
2019-06-08T02:16:50.856Z,3.17
2019-06-08T02:17:25.181Z,2.37
2019-06-08T02:17:59.243Z,2.85
2019-06-08T02:18:43.836Z,2.60
2019-06-08T02:19:08.346Z,2.92
2019-06-08T02:19:42.221Z,2.95
2019-06-08T02:20:16.216Z,5.00
2019-06-08T02:20:50.434Z,4.62
2019-06-08T02:21:24.314Z,2.80
2019-06-08T02:21:57.871Z,3.15
2019-06-08T02:22:32.966Z,2.80
2019-06-08T02:23:07.174Z,2.85
2019-06-08T02:23:40.772Z,3.45
2019-06-08T02:24:14.702Z,3.42
2019-06-08T02:24:48.599Z,5.90
2019-06-08T02:25:29.258Z,3.92
2019-06-08T02:26:03.507Z,2.80
2019-06-08T02:26:37.451Z,2.90
2019-06-08T02:27:11.059Z,3.22
2019-06-08T02:27:45.515Z,3.87
2019-06-08T02:28:19.454Z,3.30
2019-06-08T02:28:53.012Z,2.80
2019-06-08T02:29:27.446Z,3.58
2019-06-08T02:30:01.622Z,3.35
2019-06-08T02:30:38.613Z,2.65
2019-06-08T02:31:11.276Z,2.87
2019-06-08T02:31:48.023Z,2.85
2019-06-08T02:32:20.576Z,3.02
2019-06-08T02:32:54.489Z,2.55
2019-06-08T02:33:30.290Z,2.80
2019-06-08T02:34:04.019Z,3.20
2019-06-08T02:34:38.423Z,3.33
2019-06-08T02:35:12.785Z,2.72
2019-06-08T02:35:46.348Z,3.52
2019-06-08T02:36:20.448Z,2.70
2019-06-08T02:36:54.445Z,3.95
2019-06-08T02:37:28.733Z,2.70
2019-06-08T02:38:02.790Z,3.67
2019-06-08T02:38:36.979Z,3.37
2019-06-08T02:39:10.513Z,3.00
2019-06-08T02:39:44.429Z,4.70
2019-06-08T02:40:18.609Z,4.08
2019-06-08T02:40:52.255Z,3.12
2019-06-08T02:41:26.296Z,5.45
2019-06-08T02:42:00.192Z,3.17
2019-06-08T02:42:35.305Z,2.90
2019-06-08T02:43:09.414Z,5.28
2019-06-08T02:43:43.401Z,4.45
2019-06-08T02:44:17.032Z,3.67
2019-06-08T02:44:51.003Z,2.90
2019-06-08T02:45:24.957Z,3.40
2019-06-08T02:45:59.537Z,3.55
2019-06-08T02:46:35.418Z,2.75
2019-06-08T02:47:09.099Z,5.08
2019-06-08T02:47:42.687Z,6.35
2019-06-08T02:48:16.612Z,3.30
2019-06-08T02:49:03.641Z,5.72
2019-06-08T02:49:25.852Z,3.30
2019-06-08T02:49:59.755Z,2.77
2019-06-08T02:51:04.968Z,3.40
2019-06-08T02:51:38.593Z,5.60
2019-06-08T02:52:13.607Z,2.90
2019-06-08T02:52:48.730Z,4.08
2019-06-08T02:53:23.230Z,10.18
2019-06-08T02:53:57.246Z,3.77
2019-06-08T02:54:32.981Z,4.65
2019-06-08T02:55:07.580Z,3.15
2019-06-08T02:55:42.461Z,4.25
2019-06-08T02:56:16.380Z,2.80
2019-06-08T02:56:51.287Z,3.10
2019-06-08T02:57:26.486Z,3.35
2019-06-08T02:58:00.789Z,3.60
2019-06-08T02:58:36.993Z,6.30
2019-06-08T02:59:11.543Z,3.83
2019-06-08T02:59:45.673Z,3.35
2019-06-08T03:00:20.800Z,2.75
2019-06-08T03:00:55.369Z,2.55
2019-06-08T03:01:31.417Z,3.95
2019-06-08T03:02:05.381Z,4.08
2019-06-08T03:02:40.628Z,7.00
2019-06-08T03:03:14.970Z,3.12
2019-06-08T03:03:49.183Z,2.70
2019-06-08T03:04:24.671Z,3.55
2019-06-08T03:05:00.141Z,4.42
2019-06-08T03:05:35.748Z,5.37
2019-06-08T03:06:09.820Z,3.12
2019-06-08T03:06:44.045Z,4.95
2019-06-08T03:07:18.346Z,2.75
2019-06-08T03:07:52.654Z,2.92
2019-06-08T03:08:26.757Z,4.05
2019-06-08T03:09:01.810Z,4.40
2019-06-08T03:09:38.527Z,2.47
2019-06-08T03:10:12.792Z,4.20
2019-06-08T03:10:47.851Z,2.22
2019-06-08T03:11:22.688Z,2.80
2019-06-08T03:11:56.601Z,2.67
2019-06-08T03:12:31.520Z,2.40
2019-06-08T03:13:06.526Z,2.22
2019-06-08T03:13:42.453Z,3.25
2019-06-08T03:14:17.199Z,4.25
2019-06-08T03:14:51.670Z,2.72
2019-06-08T03:15:31.796Z,2.10
2019-06-08T03:16:05.084Z,2.37
2019-06-08T03:16:41.533Z,2.85
2019-06-08T03:17:14.819Z,2.72
2019-06-08T03:17:48.367Z,2.67
2019-06-08T03:18:22.353Z,2.55
2019-06-08T03:18:56.246Z,2.35
2019-06-08T03:19:31.290Z,6.10
2019-06-08T03:20:05.675Z,3.87
2019-06-08T03:20:40.152Z,2.55
2019-06-08T03:21:14.385Z,2.33
2019-06-08T03:21:48.398Z,3.22
2019-06-08T03:22:22.373Z,5.87
2019-06-08T03:22:55.858Z,2.33
2019-06-08T03:23:29.758Z,4.35
2019-06-08T03:24:03.649Z,4.15
2019-06-08T03:24:38.705Z,3.15
2019-06-08T03:25:12.902Z,2.30
2019-06-08T03:25:52.840Z,2.47
2019-06-08T03:26:22.199Z,2.90
2019-06-08T03:26:56.219Z,5.75
2019-06-08T03:27:30.117Z,3.20
2019-06-08T03:28:03.618Z,2.17
2019-06-08T03:28:39.599Z,5.30
2019-06-08T03:29:13.249Z,2.10
2019-06-08T03:29:46.830Z,2.22
2019-06-08T03:30:20.748Z,2.80
2019-06-08T03:30:55.331Z,2.47
2019-06-08T03:31:29.063Z,2.83
2019-06-08T03:32:04.033Z,2.87
2019-06-08T03:32:47.132Z,2.90
2019-06-08T03:33:13.395Z,2.55
2019-06-08T03:33:55.157Z,2.62
2019-06-08T03:34:23.017Z,2.02
2019-06-08T03:34:57.259Z,2.77
2019-06-08T03:35:31.297Z,7.33
2019-06-08T03:36:05.326Z,2.70
2019-06-08T03:36:46.386Z,2.22
2019-06-08T03:37:14.715Z,3.62
2019-06-08T03:37:48.734Z,3.05
2019-06-08T03:38:22.396Z,3.50
2019-06-08T03:38:56.283Z,3.05
2019-06-08T03:39:30.178Z,2.58
2019-06-08T03:40:03.783Z,2.40
2019-06-08T03:40:38.338Z,2.30
2019-06-08T03:41:13.381Z,2.92
2019-06-08T03:41:46.958Z,2.37
2019-06-08T03:42:20.916Z,4.62
2019-06-08T03:42:55.963Z,3.45
2019-06-08T03:43:30.055Z,2.72
2019-06-08T03:44:04.228Z,3.42
2019-06-08T03:44:38.464Z,2.45
2019-06-08T03:45:12.317Z,3.15
2019-06-08T03:45:46.290Z,3.20
2019-06-08T03:46:20.198Z,2.27
2019-06-08T03:46:53.831Z,3.30
2019-06-08T03:47:27.787Z,4.05
2019-06-08T03:48:01.761Z,2.30
2019-06-08T03:48:37.002Z,2.33
2019-06-08T03:49:10.930Z,2.92
2019-06-08T03:49:56.115Z,3.47
2019-06-08T03:50:20.126Z,2.42
2019-06-08T03:50:54.059Z,5.47
2019-06-08T03:51:27.961Z,4.33
2019-06-08T03:52:01.485Z,4.95
2019-06-08T03:52:35.557Z,3.95
2019-06-08T03:53:10.085Z,2.65
2019-06-08T03:53:46.404Z,7.62
2019-06-08T03:54:19.292Z,3.02
2019-06-08T03:54:53.194Z,2.05
2019-06-08T03:55:26.695Z,2.83
2019-06-08T03:56:00.600Z,2.77
2019-06-08T03:56:35.793Z,2.30
2019-06-08T03:57:09.549Z,2.60
2019-06-08T03:57:44.066Z,5.55
2019-06-08T03:58:18.386Z,3.55
2019-06-08T03:58:52.004Z,2.12
2019-06-08T03:59:25.923Z,2.85
2019-06-08T03:59:59.821Z,2.37
2019-06-08T04:00:33.342Z,2.85
2019-06-08T04:01:07.273Z,2.50
2019-06-08T04:01:41.625Z,3.27
2019-06-08T04:02:15.844Z,2.72
2019-06-08T04:02:50.280Z,2.25
2019-06-08T04:03:24.387Z,3.60
2019-06-08T04:04:00.108Z,2.08
2019-06-08T04:04:33.539Z,6.55
2019-06-08T04:05:07.507Z,2.20
2019-06-08T04:05:42.745Z,2.67
2019-06-08T04:06:17.399Z,3.25
2019-06-08T04:06:51.401Z,3.27
2019-06-08T04:07:25.015Z,3.08
2019-06-08T04:07:59.428Z,2.58
2019-06-08T04:08:33.524Z,3.45
2019-06-08T04:09:07.207Z,3.47
2019-06-08T04:09:41.666Z,1.90
2019-06-08T04:10:15.694Z,3.58
2019-06-08T04:10:50.245Z,2.60
2019-06-08T04:11:24.252Z,2.42
2019-06-08T04:11:58.195Z,2.83
2019-06-08T04:12:31.710Z,4.15
2019-06-08T04:13:05.674Z,2.95
2019-06-08T04:13:39.910Z,3.70
2019-06-08T04:14:13.626Z,4.47
2019-06-08T04:14:47.581Z,3.85
2019-06-08T04:15:21.555Z,3.42
2019-06-08T04:15:55.132Z,4.30
2019-06-08T04:16:29.006Z,3.15
2019-06-08T04:17:02.949Z,2.75
2019-06-08T04:17:37.820Z,4.25
2019-06-08T04:18:12.127Z,3.25
2019-06-08T04:18:46.857Z,2.50
2019-06-08T04:19:20.632Z,2.47
2019-06-08T04:20:09.645Z,4.15
2019-06-08T04:20:30.267Z,3.98
2019-06-08T04:21:03.851Z,2.92
2019-06-08T04:21:37.946Z,3.83
2019-06-08T04:22:12.093Z,6.97
2019-06-08T04:22:47.225Z,3.50
2019-06-08T04:23:21.402Z,3.12
2019-06-08T04:23:55.308Z,4.28
2019-06-08T04:24:28.849Z,3.72
2019-06-08T04:25:02.832Z,3.37
2019-06-08T04:25:38.310Z,6.35
2019-06-08T04:26:12.077Z,4.95
2019-06-08T04:26:47.179Z,3.27
2019-06-08T04:27:21.396Z,4.08
2019-06-08T04:27:54.975Z,3.67
2019-06-08T04:28:28.901Z,3.85
2019-06-08T04:29:02.820Z,4.58
2019-06-08T04:29:37.634Z,3.70
2019-06-08T04:30:13.308Z,3.85
2019-06-08T04:30:49.767Z,3.42
2019-06-08T04:31:22.468Z,4.42
2019-06-08T04:31:56.354Z,3.95
2019-06-08T04:32:30.287Z,2.80
2019-06-08T04:33:03.935Z,4.30
2019-06-08T04:33:37.979Z,7.55
2019-06-08T04:34:11.910Z,3.35
2019-06-08T04:34:46.998Z,2.62
2019-06-08T04:35:21.068Z,2.20
2019-06-08T04:35:54.970Z,2.20
2019-06-08T04:36:28.468Z,2.70
2019-06-08T04:37:02.387Z,2.92
2019-06-08T04:37:38.050Z,2.33
2019-06-08T04:38:11.831Z,3.10
2019-06-08T04:38:47.680Z,2.35
2019-06-08T04:39:21.543Z,1.98
2019-06-08T04:39:55.175Z,2.27
2019-06-08T04:40:29.221Z,3.65
2019-06-08T04:41:03.178Z,4.03
2019-06-08T04:41:38.398Z,2.80
2019-06-08T04:42:12.626Z,2.22
2019-06-08T04:42:48.791Z,2.10
2019-06-08T04:43:21.783Z,2.80
2019-06-08T04:43:55.756Z,2.75
2019-06-08T04:44:29.727Z,2.00
2019-06-08T04:45:03.303Z,2.35
2019-06-08T04:45:38.723Z,5.00
2019-06-08T04:46:13.294Z,4.12
2019-06-08T04:46:47.742Z,2.70
2019-06-08T04:47:22.510Z,2.67
2019-06-08T04:47:56.488Z,3.55
2019-06-08T04:48:30.004Z,2.75
2019-06-08T04:49:03.958Z,2.00
2019-06-08T04:49:38.488Z,2.22
2019-06-08T04:50:22.854Z,3.05
2019-06-08T04:50:49.634Z,2.30
2019-06-08T04:51:23.451Z,2.92
2019-06-08T04:51:57.037Z,3.90
2019-06-08T04:52:30.954Z,2.35
2019-06-08T04:53:04.896Z,2.27
2019-06-08T04:53:38.601Z,3.77
2019-06-08T04:54:14.564Z,2.40
2019-06-08T04:54:49.775Z,2.35
2019-06-08T04:55:23.683Z,1.80
2019-06-08T04:55:57.588Z,2.35
2019-06-08T04:56:31.474Z,4.80
2019-06-08T04:57:05.021Z,2.02
2019-06-08T04:57:41.877Z,4.58
2019-06-08T04:58:15.292Z,5.67
2019-06-08T04:58:51.079Z,3.50
2019-06-08T04:59:24.465Z,1.70
2019-06-08T04:59:58.467Z,2.08
2019-06-08T05:00:32.056Z,1.75
2019-06-08T05:01:05.930Z,2.62
2019-06-08T05:01:40.879Z,2.17
2019-06-08T05:02:14.619Z,2.35
2019-06-08T05:02:50.859Z,1.80
2019-06-08T05:03:24.264Z,2.90
2019-06-08T05:03:57.850Z,2.37
2019-06-08T05:04:31.831Z,1.95
2019-06-08T05:05:06.002Z,3.05
2019-06-08T05:05:41.014Z,2.05
2019-06-08T05:06:15.212Z,2.55
2019-06-08T05:06:49.676Z,3.35
2019-06-08T05:07:23.464Z,2.37
2019-06-08T05:07:57.455Z,2.15
2019-06-08T05:08:31.357Z,3.25
2019-06-08T05:09:06.343Z,2.70
2019-06-08T05:09:41.095Z,2.55
2019-06-08T05:10:15.559Z,2.65
2019-06-08T05:10:49.686Z,1.75
2019-06-08T05:11:23.851Z,4.05
2019-06-08T05:11:57.788Z,4.05
2019-06-08T05:12:31.290Z,1.60
2019-06-08T05:13:05.216Z,2.52
2019-06-08T05:13:39.257Z,1.82
2019-06-08T05:14:12.874Z,2.87
2019-06-08T05:14:47.260Z,3.47
2019-06-08T05:15:21.439Z,1.50
2019-06-08T05:15:54.947Z,2.08
2019-06-08T05:16:28.785Z,1.67
2019-06-08T05:17:02.699Z,4.80
2019-06-08T05:17:36.209Z,2.42
2019-06-08T05:18:10.122Z,1.70
2019-06-08T05:18:45.282Z,1.80
2019-06-08T05:19:19.096Z,1.85
2019-06-08T05:19:53.029Z,1.82
2019-06-08T05:20:38.520Z,2.67
2019-06-08T05:21:02.137Z,1.60
2019-06-08T05:21:36.162Z,1.47
2019-06-08T05:22:10.072Z,3.12
2019-06-08T05:22:43.731Z,9.45
2019-06-08T05:23:17.803Z,1.72
2019-06-08T05:23:58.495Z,1.90
2019-06-08T05:24:26.953Z,1.72
2019-06-08T05:25:00.897Z,3.60
2019-06-08T05:25:34.880Z,1.70
2019-06-08T05:26:08.369Z,2.72
2019-06-08T05:26:43.570Z,2.37
2019-06-08T05:27:19.150Z,6.03
2019-06-08T05:27:52.721Z,3.05
2019-06-08T05:28:26.660Z,2.55
2019-06-08T05:29:00.777Z,3.55
2019-06-08T05:29:34.340Z,3.12
2019-06-08T05:30:09.054Z,1.55
2019-06-08T05:30:43.296Z,2.55
2019-06-08T05:31:16.901Z,2.33
2019-06-08T05:31:50.824Z,1.32
2019-06-08T05:32:24.741Z,1.92
2019-06-08T05:32:58.483Z,1.60
2019-06-08T05:33:32.524Z,2.05
2019-06-08T05:34:06.415Z,1.70
2019-06-08T05:34:41.087Z,5.15
2019-06-08T05:35:15.458Z,1.70
2019-06-08T05:35:49.813Z,3.85
2019-06-08T05:36:23.433Z,2.02
2019-06-08T05:36:57.331Z,3.58
2019-06-08T05:37:31.305Z,1.40
2019-06-08T05:38:05.231Z,2.05
2019-06-08T05:38:39.498Z,7.22
2019-06-08T05:39:13.497Z,3.77
2019-06-08T05:39:47.806Z,1.67
2019-06-08T05:40:22.071Z,1.95
2019-06-08T05:40:55.986Z,2.45
2019-06-08T05:41:29.565Z,2.10
2019-06-08T05:42:03.461Z,1.00
2019-06-08T05:42:37.458Z,2.37
2019-06-08T05:43:11.008Z,3.42
2019-06-08T05:43:45.613Z,2.85
2019-06-08T05:44:19.828Z,4.12
2019-06-08T05:44:53.470Z,2.00
2019-06-08T05:45:27.441Z,1.40
2019-06-08T05:46:01.462Z,2.37
2019-06-08T05:46:35.050Z,3.60
2019-06-08T05:47:09.072Z,1.82
2019-06-08T05:47:43.916Z,2.15
2019-06-08T05:48:17.854Z,4.42
2019-06-08T05:48:51.760Z,2.22
2019-06-08T05:49:25.741Z,1.70
2019-06-08T05:49:59.265Z,1.90
2019-06-08T05:50:33.174Z,2.27
2019-06-08T05:51:07.220Z,2.87
2019-06-08T05:51:41.754Z,1.98
2019-06-08T05:52:15.870Z,1.20
2019-06-08T05:52:50.324Z,2.40
2019-06-08T05:53:24.400Z,4.25
2019-06-08T05:53:58.334Z,1.77
2019-06-08T05:54:32.243Z,1.40
2019-06-08T05:55:24.933Z,3.35
2019-06-08T05:55:58.874Z,2.22
2019-06-08T05:56:32.745Z,1.92
2019-06-08T05:57:06.291Z,2.35
2019-06-08T05:57:40.231Z,3.27
2019-06-08T05:58:14.350Z,2.65
2019-06-08T05:58:48.146Z,1.82
2019-06-08T05:59:22.368Z,2.98
2019-06-08T05:59:56.272Z,1.70
2019-06-08T06:00:29.859Z,4.20
2019-06-08T06:01:03.735Z,1.92
2019-06-08T06:01:37.640Z,5.58
2019-06-08T06:02:11.243Z,1.98
2019-06-08T06:02:45.190Z,1.95
2019-06-08T06:03:19.171Z,2.05
2019-06-08T06:03:52.687Z,2.35
2019-06-08T06:04:26.682Z,1.12
2019-06-08T06:05:00.585Z,3.05
2019-06-08T06:05:34.186Z,3.08
2019-06-08T06:06:08.077Z,2.05
2019-06-08T06:06:42.426Z,2.67
2019-06-08T06:07:17.877Z,3.15
2019-06-08T06:07:51.784Z,4.62
2019-06-08T06:08:25.773Z,1.37
2019-06-08T06:08:59.311Z,2.77
2019-06-08T06:09:33.314Z,2.12
2019-06-08T06:10:07.422Z,1.32
2019-06-08T06:10:40.957Z,1.37
2019-06-08T06:11:14.882Z,2.15
2019-06-08T06:11:48.983Z,1.47
2019-06-08T06:12:22.725Z,2.27
2019-06-08T06:12:56.624Z,3.50
2019-06-08T06:13:30.616Z,2.22
2019-06-08T06:14:04.685Z,4.78
2019-06-08T06:14:38.671Z,3.55
2019-06-08T06:15:12.915Z,1.32
2019-06-08T06:15:47.169Z,2.12
2019-06-08T06:16:21.410Z,4.30
2019-06-08T06:16:55.386Z,3.30
2019-06-08T06:17:28.911Z,2.80
2019-06-08T06:18:02.915Z,1.62
2019-06-08T06:18:37.174Z,2.02
2019-06-08T06:19:10.792Z,2.50
2019-06-08T06:19:45.200Z,3.55
2019-06-08T06:20:19.478Z,4.42
2019-06-08T06:20:52.979Z,3.60
2019-06-08T06:21:26.958Z,3.22
2019-06-08T06:22:00.901Z,3.30
2019-06-08T06:22:34.427Z,2.08
2019-06-08T06:23:08.342Z,1.57
2019-06-08T06:23:43.157Z,3.17
2019-06-08T06:24:17.671Z,2.20
2019-06-08T06:24:51.931Z,2.62
2019-06-08T06:25:26.253Z,1.00
2019-06-08T06:25:59.784Z,2.75
2019-06-08T06:26:33.767Z,2.45
2019-06-08T06:27:07.642Z,2.55
2019-06-08T06:27:41.421Z,1.60
2019-06-08T06:28:15.362Z,3.27
2019-06-08T06:28:49.673Z,2.50
2019-06-08T06:29:23.289Z,3.08
2019-06-08T06:29:57.220Z,3.08
2019-06-08T06:30:31.119Z,9.90
2019-06-08T06:31:04.664Z,4.22
2019-06-08T06:31:38.788Z,2.20
2019-06-08T06:32:12.735Z,3.50
2019-06-08T06:32:46.237Z,3.27
2019-06-08T06:33:21.649Z,4.47
2019-06-08T06:33:55.725Z,2.95
2019-06-08T06:34:29.383Z,2.83
2019-06-08T06:35:03.629Z,1.90
2019-06-08T06:35:37.596Z,1.30
2019-06-08T06:36:11.119Z,2.45
2019-06-08T06:36:45.835Z,2.77
2019-06-08T06:37:19.869Z,3.83
2019-06-08T06:37:53.608Z,6.62
2019-06-08T06:38:27.565Z,1.77
2019-06-08T06:39:01.470Z,1.52
2019-06-08T06:39:36.407Z,1.82
2019-06-08T06:40:10.642Z,4.55
2019-06-08T06:40:45.821Z,2.10
2019-06-08T06:41:19.620Z,1.40
2019-06-08T06:41:53.701Z,1.90
2019-06-08T06:42:27.738Z,1.40
2019-06-08T06:43:01.256Z,1.62
2019-06-08T06:43:35.198Z,1.80
2019-06-08T06:44:09.121Z,1.37
2019-06-08T06:44:45.210Z,4.62
2019-06-08T06:45:18.635Z,10.85
2019-06-08T06:45:52.544Z,2.50
2019-06-08T06:46:26.269Z,3.70
2019-06-08T06:47:00.198Z,6.25
2019-06-08T06:47:34.297Z,2.22
2019-06-08T06:48:07.810Z,3.87
2019-06-08T06:48:42.090Z,2.22
2019-06-08T06:49:17.254Z,4.03
2019-06-08T06:49:50.798Z,2.65
2019-06-08T06:50:24.739Z,3.15
2019-06-08T06:50:58.676Z,2.62
2019-06-08T06:51:34.004Z,3.85
2019-06-08T06:52:08.145Z,6.97
2019-06-08T06:52:42.765Z,2.33
2019-06-08T06:53:16.604Z,2.70
2019-06-08T06:53:50.848Z,6.40
2019-06-08T06:54:24.924Z,2.75
2019-06-08T06:54:58.470Z,2.62
2019-06-08T06:55:32.856Z,7.28
2019-06-08T06:56:06.927Z,2.67
2019-06-08T06:56:40.547Z,1.65
2019-06-08T06:57:14.506Z,2.12
2019-06-08T06:57:49.266Z,3.45
2019-06-08T06:58:22.964Z,2.25
2019-06-08T06:58:56.933Z,1.92
2019-06-08T06:59:30.848Z,3.05
2019-06-08T07:00:05.057Z,4.37
2019-06-08T07:00:38.928Z,3.17
2019-06-08T07:01:12.934Z,2.22
2019-06-08T07:01:47.523Z,1.80
2019-06-08T07:02:22.033Z,3.22
2019-06-08T07:02:56.026Z,3.75
2019-06-08T07:03:29.581Z,4.35
2019-06-08T07:04:04.165Z,2.22
2019-06-08T07:04:38.181Z,1.85
2019-06-08T07:05:12.130Z,3.60
2019-06-08T07:05:46.221Z,5.70
2019-06-08T07:06:27.552Z,2.50
2019-06-08T07:07:01.371Z,2.40
2019-06-08T07:07:35.517Z,3.17
2019-06-08T07:08:09.490Z,2.37
2019-06-08T07:08:44.085Z,2.65
2019-06-08T07:09:18.295Z,1.80
2019-06-08T07:09:52.755Z,1.45
2019-06-08T07:10:26.589Z,1.52
2019-06-08T07:11:00.689Z,1.22
2019-06-08T07:11:34.667Z,2.55
2019-06-08T07:12:08.174Z,1.50
2019-06-08T07:12:42.322Z,1.90
2019-06-08T07:13:16.337Z,1.50
2019-06-08T07:13:50.874Z,2.75
2019-06-08T07:14:25.080Z,1.80
2019-06-08T07:14:59.331Z,3.15
2019-06-08T07:15:41.101Z,2.40
2019-06-08T07:16:18.692Z,1.90
2019-06-08T07:16:45.742Z,2.10
2019-06-08T07:17:19.541Z,3.50
2019-06-08T07:17:55.003Z,1.30
2019-06-08T07:18:29.269Z,3.22
2019-06-08T07:19:03.008Z,1.62
2019-06-08T07:19:37.339Z,2.90
2019-06-08T07:20:11.774Z,1.32
2019-06-08T07:20:46.117Z,2.15
2019-06-08T07:21:20.316Z,3.17
2019-06-08T07:21:54.792Z,2.55
2019-06-08T07:22:28.679Z,4.53
2019-06-08T07:23:02.661Z,2.12
2019-06-08T07:23:36.733Z,2.70
2019-06-08T07:24:11.909Z,4.70
2019-06-08T07:24:46.787Z,2.05
2019-06-08T07:25:20.874Z,3.58
2019-06-08T07:25:54.588Z,3.50
2019-06-08T07:26:28.769Z,1.70
2019-06-08T07:27:02.663Z,3.98
2019-06-08T07:27:36.359Z,1.45
2019-06-08T07:28:10.435Z,2.10
2019-06-08T07:28:44.376Z,1.60
2019-06-08T07:29:17.902Z,1.95
2019-06-08T07:29:52.655Z,2.55
2019-06-08T07:30:26.938Z,4.05
2019-06-08T07:31:00.641Z,7.92
2019-06-08T07:31:34.690Z,2.35
2019-06-08T07:32:08.701Z,3.27
2019-06-08T07:32:42.551Z,1.30
2019-06-08T07:33:16.999Z,2.52
2019-06-08T07:33:51.957Z,1.35
2019-06-08T07:34:26.835Z,2.00