createdAt,value
2016-12-31T00:03:07.924Z,0.27
2016-12-31T00:06:00.918Z,0.23
2016-12-31T00:08:53.911Z,0.20
2016-12-31T00:11:46.954Z,0.19
2016-12-31T00:14:40.223Z,0.16
2016-12-31T00:26:12.138Z,0.14
2016-12-31T00:29:05.105Z,0.08
2016-12-31T00:34:51.094Z,0.10
2016-12-31T00:40:37.152Z,0.08
2016-12-31T00:43:30.099Z,0.09
2016-12-31T00:52:09.037Z,0.06
2016-12-31T01:03:40.938Z,0.94
2016-12-31T01:06:34.768Z,0.93
2016-12-31T01:09:26.682Z,0.91
2016-12-31T01:12:19.594Z,0.89
2016-12-31T01:15:13.712Z,0.90
2016-12-31T01:18:05.696Z,0.92
2016-12-31T01:23:51.673Z,0.91
2016-12-31T01:26:44.634Z,0.91
2016-12-31T01:32:32.096Z,0.90
2016-12-31T01:38:16.861Z,0.96
2016-12-31T01:41:09.759Z,0.98
2016-12-31T01:44:02.811Z,0.99
2016-12-31T01:46:55.741Z,0.01
2016-12-31T01:49:48.538Z,0.01
2016-12-31T01:52:41.327Z,0.98
2016-12-31T01:58:27.217Z,0.96
2016-12-31T02:04:13.312Z,0.93
2016-12-31T02:07:06.529Z,0.91
2016-12-31T02:12:52.540Z,0.96
2016-12-31T02:15:45.581Z,0.94
2016-12-31T02:21:31.390Z,0.98
2016-12-31T02:24:24.335Z,0.01
2016-12-31T02:30:10.283Z,0.01
2016-12-31T02:33:03.179Z,0.98
2016-12-31T02:35:56.204Z,0.95
2016-12-31T02:38:49.284Z,0.93
2016-12-31T02:47:29.209Z,0.88
2016-12-31T02:50:21.275Z,0.85
2016-12-31T02:53:14.202Z,0.85
2016-12-31T02:56:07.287Z,0.82
2016-12-31T03:04:46.265Z,0.79
2016-12-31T03:07:39.231Z,0.80
2016-12-31T03:10:32.210Z,0.77
2016-12-31T03:13:25.213Z,0.78
2016-12-31T03:16:18.135Z,0.74
2016-12-31T03:19:11.128Z,0.73
2016-12-31T03:22:04.153Z,0.73
2016-12-31T03:24:57.165Z,0.73
2016-12-31T03:36:29.990Z,0.75
2016-12-31T03:39:22.084Z,0.77
2016-12-31T03:42:15.045Z,0.78
2016-12-31T03:45:08.102Z,0.75
2016-12-31T03:48:02.141Z,0.71
2016-12-31T03:50:54.166Z,0.69
2016-12-31T03:53:47.099Z,0.72
2016-12-31T03:56:40.168Z,0.73
2016-12-31T03:59:34.230Z,0.75
2016-12-31T04:02:26.269Z,0.72
2016-12-31T04:08:13.350Z,0.72
2016-12-31T04:11:05.338Z,0.73
2016-12-31T04:13:58.379Z,0.76
2016-12-31T04:16:51.362Z,0.80
2016-12-31T04:19:44.303Z,0.81
2016-12-31T04:22:37.229Z,0.80
2016-12-31T04:25:30.259Z,0.82
2016-12-31T04:28:23.335Z,0.82
2016-12-31T04:31:16.305Z,0.81
2016-12-31T04:37:02.245Z,0.83
2016-12-31T04:39:55.267Z,0.80
2016-12-31T04:45:41.326Z,0.82
2016-12-31T04:48:34.356Z,0.82
2016-12-31T04:54:21.497Z,0.86
2016-12-31T05:00:06.602Z,0.89
2016-12-31T05:05:52.493Z,0.82
2016-12-31T05:11:38.383Z,0.81
2016-12-31T05:17:24.481Z,0.84
2016-12-31T05:20:18.481Z,0.86
2016-12-31T05:23:10.478Z,0.89
2016-12-31T05:26:03.558Z,0.87
2016-12-31T05:28:57.067Z,0.86
2016-12-31T05:31:50.115Z,0.87
2016-12-31T05:34:43.112Z,0.86
2016-12-31T05:40:28.978Z,0.86
2016-12-31T05:46:15.132Z,0.88
2016-12-31T05:52:01.200Z,0.90
2016-12-31T05:54:55.204Z,0.92
2016-12-31T06:03:33.330Z,0.94
2016-12-31T06:06:27.288Z,0.93
2016-12-31T06:09:19.382Z,0.94
2016-12-31T06:12:12.532Z,0.96
2016-12-31T06:15:05.440Z,0.98
2016-12-31T06:17:58.371Z,0.99
2016-12-31T06:20:51.365Z,0.04
2016-12-31T06:29:30.430Z,0.11
2016-12-31T06:32:23.594Z,0.12
2016-12-31T06:35:16.715Z,0.15
2016-12-31T06:38:09.762Z,0.16
2016-12-31T06:41:02.770Z,0.17
2016-12-31T06:43:55.732Z,0.18
2016-12-31T06:46:48.706Z,0.18
2016-12-31T06:55:27.778Z,0.21
2016-12-31T07:01:13.844Z,0.24
2016-12-31T07:06:59.879Z,0.26
2016-12-31T07:12:46.134Z,0.26
2016-12-31T07:15:39.066Z,0.26
2016-12-31T07:21:25.128Z,0.27
2016-12-31T07:30:04.073Z,0.30
2016-12-31T07:32:58.109Z,0.32
2016-12-31T07:35:50.112Z,0.33
2016-12-31T07:38:43.161Z,0.34
2016-12-31T07:41:36.229Z,0.34
2016-12-31T07:44:29.315Z,0.34
2016-12-31T07:47:22.355Z,0.36
2016-12-31T07:50:15.539Z,0.36
2016-12-31T07:53:08.630Z,0.37
2016-12-31T08:01:47.768Z,0.46
2016-12-31T08:04:40.840Z,0.49
2016-12-31T08:07:33.978Z,0.51
2016-12-31T08:13:20.153Z,0.63
2016-12-31T08:16:14.276Z,0.74
2016-12-31T08:19:07.418Z,0.89
2016-12-31T08:21:59.709Z,1.06
2016-12-31T08:30:39.818Z,1.57
2016-12-31T08:33:33.036Z,1.75
2016-12-31T08:42:13.872Z,2.25
2016-12-31T08:47:59.460Z,2.48
2016-12-31T08:50:52.889Z,2.64
2016-12-31T08:53:46.163Z,2.81
2016-12-31T08:56:39.438Z,2.99
2016-12-31T08:59:32.736Z,3.13
2016-12-31T09:05:19.481Z,3.48
2016-12-31T09:08:13.358Z,3.71
2016-12-31T09:11:06.662Z,3.92
2016-12-31T09:13:59.976Z,4.01
2016-12-31T09:16:53.402Z,4.04
2016-12-31T09:19:46.685Z,4.02
2016-12-31T09:22:40.124Z,4.08
2016-12-31T09:28:26.906Z,4.29
2016-12-31T09:31:20.298Z,4.35
2016-12-31T09:34:13.727Z,4.50
2016-12-31T09:37:07.156Z,4.66
2016-12-31T09:40:00.503Z,4.77
2016-12-31T09:45:47.552Z,5.25
2016-12-31T09:48:42.034Z,5.46
2016-12-31T09:51:34.572Z,5.67
2016-12-31T09:54:28.163Z,5.94
2016-12-31T10:00:15.290Z,6.17
2016-12-31T10:03:08.891Z,6.17
2016-12-31T10:08:56.067Z,6.20
2016-12-31T10:17:37.380Z,6.63
2016-12-31T10:20:30.897Z,6.52
2016-12-31T10:29:11.398Z,6.13
2016-12-31T10:32:04.896Z,6.19
2016-12-31T10:34:58.213Z,6.18
2016-12-31T10:37:51.763Z,6.45
2016-12-31T10:40:45.314Z,6.37
2016-12-31T10:43:38.744Z,6.13
2016-12-31T10:46:32.200Z,6.05
2016-12-31T10:49:25.596Z,6.08
2016-12-31T10:52:19.128Z,6.13
2016-12-31T10:58:05.958Z,6.11
2016-12-31T11:00:59.408Z,6.14
2016-12-31T11:03:52.966Z,5.96
2016-12-31T11:09:39.744Z,5.28
2016-12-31T11:15:26.181Z,4.75
2016-12-31T11:21:12.696Z,4.37
2016-12-31T11:29:52.299Z,4.15
2016-12-31T11:32:45.592Z,4.09
2016-12-31T11:35:38.673Z,4.05
2016-12-31T11:38:31.896Z,4.01
2016-12-31T11:41:25.122Z,3.97
2016-12-31T11:47:11.593Z,3.90
2016-12-31T11:52:58.170Z,3.85
2016-12-31T11:58:44.598Z,3.86
2016-12-31T12:01:37.844Z,3.86
2016-12-31T12:04:31.107Z,3.85
2016-12-31T12:07:24.277Z,3.84
2016-12-31T12:10:17.480Z,3.84
2016-12-31T12:16:03.977Z,3.82
2016-12-31T12:18:57.228Z,3.80
2016-12-31T12:21:50.528Z,3.80
2016-12-31T12:27:37.085Z,3.82
2016-12-31T12:36:16.957Z,3.84
2016-12-31T12:42:04.456Z,3.85
2016-12-31T12:44:56.817Z,3.85
2016-12-31T12:50:43.462Z,3.86
2016-12-31T12:53:36.720Z,3.86
2016-12-31T12:56:29.842Z,3.86
2016-12-31T12:59:23.080Z,3.87
2016-12-31T13:05:09.688Z,3.88
2016-12-31T13:08:02.939Z,3.89
2016-12-31T13:10:56.219Z,3.88
2016-12-31T13:13:49.466Z,3.88
2016-12-31T13:16:42.806Z,3.87
2016-12-31T13:28:15.731Z,3.84
2016-12-31T13:31:08.888Z,3.84
2016-12-31T13:34:02.091Z,3.84
2016-12-31T13:39:48.826Z,3.83
2016-12-31T13:42:42.070Z,3.82
2016-12-31T13:48:28.621Z,3.78
2016-12-31T13:54:15.121Z,3.75
2016-12-31T13:57:08.302Z,3.73
2016-12-31T14:00:01.599Z,3.72
2016-12-31T14:02:54.868Z,3.71
2016-12-31T14:05:48.048Z,3.69
2016-12-31T14:08:41.205Z,3.67
2016-12-31T14:14:27.792Z,3.62
2016-12-31T14:17:20.986Z,3.61
2016-12-31T14:20:14.208Z,3.59
2016-12-31T14:23:07.392Z,3.56
2016-12-31T14:26:00.491Z,3.53
2016-12-31T14:28:53.734Z,3.51
2016-12-31T14:31:47.966Z,3.48
2016-12-31T14:34:40.174Z,3.46
2016-12-31T14:37:33.440Z,3.43
2016-12-31T14:40:26.684Z,3.39
2016-12-31T14:43:19.795Z,3.36
2016-12-31T14:46:12.988Z,3.34
2016-12-31T14:49:06.217Z,3.32
2016-12-31T14:51:59.298Z,3.28
2016-12-31T14:54:52.378Z,3.23
2016-12-31T15:06:24.882Z,3.10
2016-12-31T15:09:18.094Z,3.08
2016-12-31T15:15:04.278Z,3.03
2016-12-31T15:17:57.366Z,2.99
2016-12-31T15:20:50.681Z,2.98
2016-12-31T15:26:37.029Z,2.93
2016-12-31T15:29:30.197Z,2.91
2016-12-31T15:32:24.384Z,2.88
2016-12-31T15:35:16.558Z,2.85
2016-12-31T15:38:09.651Z,2.82
2016-12-31T15:43:55.929Z,2.78
2016-12-31T15:46:49.075Z,2.76
2016-12-31T15:49:42.067Z,2.75
2016-12-31T15:58:21.421Z,2.72
2016-12-31T16:01:14.693Z,2.74
2016-12-31T16:04:07.930Z,2.78
2016-12-31T16:15:40.341Z,2.94
2016-12-31T16:27:13.092Z,3.03
2016-12-31T16:32:59.428Z,3.09
2016-12-31T16:35:52.586Z,3.12
2016-12-31T16:38:45.704Z,3.15
2016-12-31T16:41:38.980Z,3.17
2016-12-31T16:44:32.091Z,3.20
2016-12-31T16:47:25.214Z,3.22
2016-12-31T16:53:11.697Z,3.26
2016-12-31T16:56:04.910Z,3.29
2016-12-31T16:58:58.317Z,3.31
2016-12-31T17:01:51.464Z,3.33
2016-12-31T17:04:44.757Z,3.35
2016-12-31T17:07:37.915Z,3.36
2016-12-31T17:16:17.684Z,3.42
2016-12-31T17:19:10.890Z,3.44
2016-12-31T17:22:04.149Z,3.45
2016-12-31T17:24:57.423Z,3.46
2016-12-31T17:27:50.643Z,3.45
2016-12-31T17:30:43.963Z,3.46
2016-12-31T17:33:37.282Z,3.47
2016-12-31T17:39:23.617Z,3.47
2016-12-31T17:48:04.085Z,3.49
2016-12-31T17:50:56.314Z,3.50
2016-12-31T17:53:49.527Z,3.52
2016-12-31T17:59:36.054Z,3.52
2016-12-31T18:02:29.785Z,3.54
2016-12-31T18:05:23.124Z,3.54
2016-12-31T18:11:09.542Z,3.56
2016-12-31T18:14:02.708Z,3.56
2016-12-31T18:19:49.020Z,3.57
2016-12-31T18:22:43.292Z,3.58
2016-12-31T18:28:28.632Z,3.61
2016-12-31T18:31:21.755Z,3.64
2016-12-31T18:34:16.001Z,3.66
2016-12-31T18:40:01.527Z,3.70
2016-12-31T18:42:54.798Z,3.71
2016-12-31T18:45:47.905Z,3.72
2016-12-31T18:48:41.045Z,3.73
2016-12-31T18:51:34.261Z,3.74
2016-12-31T18:54:27.425Z,3.73
2016-12-31T19:00:13.807Z,3.73
2016-12-31T19:06:00.240Z,3.72
2016-12-31T19:11:47.326Z,3.69
2016-12-31T19:14:41.524Z,3.67
2016-12-31T19:17:33.753Z,3.67
2016-12-31T19:20:26.907Z,3.67
2016-12-31T19:23:20.152Z,3.66
2016-12-31T19:26:13.261Z,3.67
2016-12-31T19:29:06.438Z,3.66
2016-12-31T19:31:59.693Z,3.67
2016-12-31T19:34:52.973Z,3.69
2016-12-31T19:37:46.332Z,3.70
2016-12-31T19:40:39.391Z,3.69
2016-12-31T19:43:32.535Z,3.70
2016-12-31T19:46:25.599Z,3.72
2016-12-31T19:49:19.254Z,3.73
2016-12-31T19:52:12.373Z,3.75
2016-12-31T19:57:58.744Z,3.76
2016-12-31T20:00:51.932Z,3.77
2016-12-31T20:03:45.349Z,3.77
2016-12-31T20:06:38.600Z,3.80
2016-12-31T20:09:31.881Z,3.80
2016-12-31T20:12:25.121Z,3.82
2016-12-31T20:15:18.328Z,3.83
2016-12-31T20:26:51.075Z,3.92
2016-12-31T20:32:37.536Z,3.98
2016-12-31T20:35:30.749Z,4.00
2016-12-31T20:38:24.021Z,4.03
2016-12-31T20:41:17.286Z,4.05
2016-12-31T20:44:10.518Z,4.08
2016-12-31T20:47:04.709Z,4.12
2016-12-31T20:49:56.841Z,4.17
2016-12-31T20:52:50.154Z,4.21
2016-12-31T20:55:43.329Z,4.25
2016-12-31T20:58:36.509Z,4.29
2016-12-31T21:01:29.820Z,4.33
2016-12-31T21:04:23.019Z,4.38
2016-12-31T21:07:16.339Z,4.43
2016-12-31T21:10:09.604Z,4.49
2016-12-31T21:13:03.881Z,4.55
2016-12-31T21:15:56.102Z,4.58
2016-12-31T21:18:49.437Z,4.60
2016-12-31T21:21:42.520Z,4.64
2016-12-31T21:24:35.784Z,4.68
2016-12-31T21:27:28.997Z,4.72
2016-12-31T21:30:22.159Z,4.74
2016-12-31T21:33:15.517Z,4.79
2016-12-31T21:36:08.762Z,4.84
2016-12-31T21:41:55.132Z,4.87
2016-12-31T21:44:48.791Z,4.90
2016-12-31T21:47:42.055Z,4.91
2016-12-31T21:50:35.323Z,4.92
2016-12-31T21:53:28.753Z,4.93
2016-12-31T21:56:21.909Z,4.95
2016-12-31T21:59:15.187Z,4.98
2016-12-31T22:02:08.471Z,4.98
2016-12-31T22:07:55.168Z,5.01
2016-12-31T22:10:48.549Z,5.01
2016-12-31T22:13:41.861Z,5.00
2016-12-31T22:16:35.187Z,5.00
2016-12-31T22:19:28.566Z,5.02
2016-12-31T22:22:21.809Z,5.04
2016-12-31T22:25:15.238Z,5.06
2016-12-31T22:31:01.941Z,5.10
2016-12-31T22:36:48.582Z,5.14
2016-12-31T22:39:41.989Z,5.16
2016-12-31T22:45:29.670Z,5.20
2016-12-31T22:48:22.082Z,5.23
2016-12-31T22:51:15.356Z,5.24
2016-12-31T22:54:08.747Z,5.25
2016-12-31T22:57:03.159Z,5.28
2016-12-31T22:59:55.468Z,5.29
2016-12-31T23:02:48.937Z,5.29
2016-12-31T23:05:42.248Z,5.29
2016-12-31T23:08:35.560Z,5.31
2016-12-31T23:11:28.936Z,5.33
2016-12-31T23:14:22.246Z,5.33
2016-12-31T23:17:15.638Z,5.34
2016-12-31T23:20:09.054Z,5.36
2016-12-31T23:23:02.284Z,5.37
2016-12-31T23:25:55.582Z,5.37
2016-12-31T23:28:48.851Z,5.39
2016-12-31T23:34:35.476Z,5.38
2016-12-31T23:37:28.866Z,5.40
2016-12-31T23:40:22.103Z,5.38
2016-12-31T23:46:08.815Z,5.35
2016-12-31T23:49:02.049Z,5.33
2016-12-31T23:51:55.321Z,5.31
2016-12-31T23:54:48.553Z,5.30
2016-12-31T23:57:41.774Z,5.28
