createdAt,value
2017-10-27T00:00:25.940Z,0
2017-10-27T00:01:25.957Z,0
2017-10-27T00:02:25.618Z,0
2017-10-27T00:03:25.290Z,0
2017-10-27T00:04:25.287Z,0
2017-10-27T00:05:25.941Z,0
2017-10-27T00:06:25.946Z,0
2017-10-27T00:07:25.609Z,0
2017-10-27T00:08:25.286Z,0
2017-10-27T00:09:25.292Z,0
2017-10-27T00:10:25.609Z,0
2017-10-27T00:11:25.931Z,0
2017-10-27T00:12:25.606Z,0
2017-10-27T00:13:25.927Z,0
2017-10-27T00:14:25.289Z,0
2017-10-27T00:15:26.005Z,0
2017-10-27T00:16:25.607Z,0
2017-10-27T00:17:25.605Z,0
2017-10-27T00:18:25.936Z,0
2017-10-27T00:19:25.617Z,0
2017-10-27T00:20:25.610Z,0
2017-10-27T00:21:25.922Z,0
2017-10-27T00:22:25.930Z,0
2017-10-27T00:23:25.634Z,0
2017-10-27T00:24:25.932Z,0
2017-10-27T00:25:25.621Z,0
2017-10-27T00:26:24.961Z,0
2017-10-27T00:27:25.602Z,0
2017-10-27T00:28:25.925Z,0
2017-10-27T00:29:25.923Z,0
2017-10-27T00:30:25.921Z,0
2017-10-27T00:31:25.918Z,0
2017-10-27T00:32:25.273Z,0
2017-10-27T00:33:25.610Z,0
2017-10-27T00:34:25.601Z,0
2017-10-27T00:35:25.602Z,0
2017-10-27T00:36:25.596Z,0
2017-10-27T00:37:25.594Z,0
2017-10-27T00:38:25.955Z,0
2017-10-27T00:39:25.591Z,0
2017-10-27T00:40:25.596Z,0
2017-10-27T00:41:25.920Z,0
2017-10-27T00:42:25.923Z,0
2017-10-27T00:43:25.274Z,0
2017-10-27T00:44:25.915Z,0
2017-10-27T00:45:25.905Z,0
2017-10-27T00:46:25.603Z,0
2017-10-27T00:47:25.275Z,0
2017-10-27T00:48:25.593Z,0
2017-10-27T00:49:25.593Z,0
2017-10-27T00:50:25.585Z,0
2017-10-27T00:51:25.595Z,0
2017-10-27T00:52:25.589Z,0
2017-10-27T00:53:25.282Z,0
2017-10-27T00:54:25.589Z,0
2017-10-27T00:55:25.267Z,0
2017-10-27T00:56:25.582Z,0
2017-10-27T00:57:25.586Z,0
2017-10-27T00:58:25.263Z,0
2017-10-27T00:59:25.262Z,0
2017-10-27T01:00:26.358Z,0
2017-10-27T01:01:25.581Z,0
2017-10-27T01:02:25.905Z,0
2017-10-27T01:03:25.581Z,0
2017-10-27T01:04:25.912Z,0
2017-10-27T01:05:25.912Z,0
2017-10-27T01:06:24.947Z,0
2017-10-27T01:07:25.257Z,0
2017-10-27T01:08:25.895Z,0
2017-10-27T01:09:25.588Z,0
2017-10-27T01:10:25.577Z,0
2017-10-27T01:11:25.583Z,0
2017-10-27T01:12:25.574Z,0
2017-10-27T01:13:25.588Z,0
2017-10-27T01:14:25.590Z,0
2017-10-27T01:15:25.950Z,0
2017-10-27T01:16:25.918Z,0
2017-10-27T01:17:25.897Z,0
2017-10-27T01:18:25.582Z,0
2017-10-27T01:19:25.900Z,0
2017-10-27T01:20:25.268Z,0
2017-10-27T01:21:25.570Z,0
2017-10-27T01:22:24.924Z,0
2017-10-27T01:23:25.882Z,0
2017-10-27T01:24:25.898Z,0
2017-10-27T01:25:25.577Z,0
2017-10-27T01:26:25.886Z,0
2017-10-27T01:27:25.908Z,0
2017-10-27T01:28:25.565Z,0
2017-10-27T01:29:25.566Z,0
2017-10-27T01:30:25.867Z,0
2017-10-27T01:31:25.568Z,0
2017-10-27T01:32:25.559Z,0
2017-10-27T01:33:25.878Z,0
2017-10-27T01:34:25.892Z,0
2017-10-27T01:35:25.557Z,0
2017-10-27T01:36:25.558Z,0
2017-10-27T01:37:25.600Z,0
2017-10-27T01:38:25.573Z,0
2017-10-27T01:39:25.564Z,0
2017-10-27T01:40:25.242Z,0
2017-10-27T01:41:25.889Z,0
2017-10-27T01:42:25.246Z,0
2017-10-27T01:43:25.559Z,0
2017-10-27T01:44:25.556Z,0
2017-10-27T01:45:25.567Z,0
2017-10-27T01:46:25.551Z,0
2017-10-27T01:47:25.552Z,0
2017-10-27T01:48:25.246Z,0
2017-10-27T01:49:25.896Z,0
2017-10-27T01:50:25.873Z,0
2017-10-27T01:51:25.550Z,0
2017-10-27T01:52:25.247Z,0
2017-10-27T01:53:25.881Z,0
2017-10-27T01:54:25.550Z,0
2017-10-27T01:55:25.874Z,0
2017-10-27T01:56:25.557Z,0
2017-10-27T01:57:25.230Z,0
2017-10-27T01:58:25.560Z,0
2017-10-27T01:59:25.866Z,0
2017-10-27T02:00:27.210Z,0
2017-10-27T02:01:25.561Z,0
2017-10-27T02:02:25.552Z,0
2017-10-27T02:03:25.879Z,0
2017-10-27T02:04:25.233Z,0
2017-10-27T02:05:25.547Z,0
2017-10-27T02:06:25.544Z,0
2017-10-27T02:07:25.240Z,0
2017-10-27T02:08:25.543Z,0
2017-10-27T02:09:25.563Z,0
2017-10-27T02:10:25.235Z,0
2017-10-27T02:11:25.877Z,0
2017-10-27T02:12:25.861Z,0
2017-10-27T02:13:25.534Z,0
2017-10-27T02:14:25.870Z,0
2017-10-27T02:15:25.870Z,0
2017-10-27T02:16:25.539Z,0
2017-10-27T02:17:25.870Z,0
2017-10-27T02:18:25.215Z,0
2017-10-27T02:19:25.554Z,0
2017-10-27T02:20:25.669Z,0
2017-10-27T02:21:25.208Z,0
2017-10-27T02:22:25.532Z,0
2017-10-27T02:23:25.533Z,0
2017-10-27T02:24:25.538Z,0
2017-10-27T02:25:25.207Z,0
2017-10-27T02:26:25.535Z,0
2017-10-27T02:27:25.851Z,0
2017-10-27T02:28:25.884Z,0
2017-10-27T02:29:25.847Z,0
2017-10-27T02:30:25.846Z,0
2017-10-27T02:31:28.780Z,0
2017-10-27T02:32:25.536Z,0
2017-10-27T02:33:24.885Z,0
2017-10-27T02:34:25.855Z,0
2017-10-27T02:35:25.843Z,0
2017-10-27T02:36:25.523Z,0
2017-10-27T02:37:25.524Z,0
2017-10-27T02:38:25.524Z,0
2017-10-27T02:39:25.861Z,0
2017-10-27T02:40:25.921Z,0
2017-10-27T02:41:25.905Z,0
2017-10-27T02:42:25.512Z,0
2017-10-27T02:43:25.837Z,0
2017-10-27T02:44:25.528Z,0
2017-10-27T02:45:25.523Z,0
2017-10-27T02:46:25.512Z,0
2017-10-27T02:47:25.517Z,0
2017-10-27T02:48:25.511Z,0
2017-10-27T02:49:25.515Z,0
2017-10-27T02:50:25.528Z,0
2017-10-27T02:51:25.185Z,0
2017-10-27T02:52:25.519Z,0
2017-10-27T02:53:25.838Z,0
2017-10-27T02:54:25.828Z,0
2017-10-27T02:55:25.832Z,0
2017-10-27T02:56:25.509Z,0
2017-10-27T02:57:25.503Z,0
2017-10-27T02:58:25.509Z,0
2017-10-27T02:59:25.510Z,0
2017-10-27T03:00:25.835Z,0
2017-10-27T03:01:27.732Z,0
2017-10-27T03:02:25.845Z,0
2017-10-27T03:03:25.187Z,0
2017-10-27T03:04:25.500Z,0
2017-10-27T03:05:25.507Z,0
2017-10-27T03:06:25.514Z,0
2017-10-27T03:07:25.848Z,0
2017-10-27T03:08:25.834Z,0
2017-10-27T03:09:25.821Z,0
2017-10-27T03:10:25.172Z,0
2017-10-27T03:11:25.518Z,0
2017-10-27T03:12:25.814Z,0
2017-10-27T03:13:25.514Z,0
2017-10-27T03:14:25.251Z,0
2017-10-27T03:15:25.520Z,0
2017-10-27T03:16:25.488Z,0
2017-10-27T03:17:25.165Z,0
2017-10-27T03:18:25.562Z,0
2017-10-27T03:19:25.486Z,0
2017-10-27T03:20:25.848Z,0
2017-10-27T03:21:25.499Z,0
2017-10-27T03:22:25.492Z,0
2017-10-27T03:23:25.489Z,0
2017-10-27T03:24:25.824Z,0
2017-10-27T03:25:25.485Z,0
2017-10-27T03:26:25.800Z,0
2017-10-27T03:27:25.489Z,0
2017-10-27T03:28:25.480Z,0
2017-10-27T03:29:25.795Z,0
2017-10-27T03:30:25.809Z,0
2017-10-27T03:31:25.805Z,0
2017-10-27T03:32:25.799Z,0
2017-10-27T03:33:25.796Z,0
2017-10-27T03:34:25.471Z,0
2017-10-27T03:35:25.787Z,0
2017-10-27T03:36:25.479Z,0
2017-10-27T03:37:25.158Z,0
2017-10-27T03:38:25.144Z,0
2017-10-27T03:39:25.469Z,0
2017-10-27T03:40:25.821Z,0
2017-10-27T03:41:25.787Z,0
2017-10-27T03:42:25.791Z,0
2017-10-27T03:43:25.472Z,0
2017-10-27T03:44:25.817Z,0
2017-10-27T03:45:25.461Z,0
2017-10-27T03:46:25.797Z,0
2017-10-27T03:47:25.464Z,0
2017-10-27T03:48:25.146Z,0
2017-10-27T03:49:25.467Z,0
2017-10-27T03:50:25.522Z,0
2017-10-27T03:51:25.786Z,0
2017-10-27T03:52:25.475Z,0
2017-10-27T03:53:25.140Z,0
2017-10-27T03:54:25.463Z,0
2017-10-27T03:55:25.518Z,0
2017-10-27T03:56:25.464Z,0
2017-10-27T03:57:25.453Z,0
2017-10-27T03:58:25.120Z,0
2017-10-27T03:59:25.123Z,0
2017-10-27T04:00:25.444Z,0
2017-10-27T04:01:25.118Z,0
2017-10-27T04:02:26.298Z,0
2017-10-27T04:03:25.435Z,0
2017-10-27T04:04:25.115Z,0
2017-10-27T04:05:25.760Z,0
2017-10-27T04:06:25.752Z,0
2017-10-27T04:07:25.435Z,0
2017-10-27T04:08:25.750Z,0
2017-10-27T04:09:25.427Z,0
2017-10-27T04:10:25.765Z,0
2017-10-27T04:11:25.109Z,0
2017-10-27T04:12:25.429Z,0
2017-10-27T04:13:25.107Z,0
2017-10-27T04:14:25.425Z,0
2017-10-27T04:15:25.096Z,0
2017-10-27T04:16:25.092Z,0
2017-10-27T04:17:25.753Z,0
2017-10-27T04:18:25.736Z,0
2017-10-27T04:19:25.733Z,0
2017-10-27T04:20:25.747Z,0
2017-10-27T04:21:25.412Z,0
2017-10-27T04:22:25.742Z,0
2017-10-27T04:23:25.730Z,0
2017-10-27T04:24:25.415Z,0
2017-10-27T04:25:27.479Z,0
2017-10-27T04:26:25.410Z,0
2017-10-27T04:27:25.732Z,0
2017-10-27T04:28:25.731Z,0
2017-10-27T04:29:25.395Z,0
2017-10-27T04:30:25.397Z,0
2017-10-27T04:31:25.389Z,0
2017-10-27T04:32:26.790Z,0
2017-10-27T04:33:25.388Z,0
2017-10-27T04:34:25.065Z,0
2017-10-27T04:35:25.396Z,0
2017-10-27T04:36:25.407Z,0
2017-10-27T04:37:25.711Z,0
2017-10-27T04:38:25.388Z,0
2017-10-27T04:39:25.724Z,0
2017-10-27T04:40:25.067Z,0
2017-10-27T04:41:25.372Z,0
2017-10-27T04:42:25.365Z,0
2017-10-27T04:43:25.383Z,0
2017-10-27T04:44:25.722Z,0
2017-10-27T04:45:25.376Z,0
2017-10-27T04:46:25.372Z,0
2017-10-27T04:47:25.635Z,0
2017-10-27T04:48:25.701Z,0
2017-10-27T04:49:25.696Z,0
2017-10-27T04:50:25.362Z,0
2017-10-27T04:51:25.042Z,0
2017-10-27T04:52:25.703Z,0
2017-10-27T04:53:25.355Z,0
2017-10-27T04:54:25.352Z,0
2017-10-27T04:55:25.684Z,0
2017-10-27T04:56:25.361Z,0
2017-10-27T04:57:25.035Z,0
2017-10-27T04:58:25.353Z,0
2017-10-27T04:59:24.707Z,0
2017-10-27T05:00:25.347Z,0
2017-10-27T05:01:25.664Z,0
2017-10-27T05:02:26.796Z,0
2017-10-27T05:03:25.668Z,0
2017-10-27T05:04:25.344Z,0
2017-10-27T05:05:25.361Z,0
2017-10-27T05:06:25.666Z,0
2017-10-27T05:07:25.332Z,0
2017-10-27T05:08:25.328Z,0
2017-10-27T05:09:25.326Z,0
2017-10-27T05:10:25.330Z,0
2017-10-27T05:11:25.334Z,0
2017-10-27T05:12:25.000Z,0
2017-10-27T05:13:25.340Z,0
2017-10-27T05:14:25.320Z,0
2017-10-27T05:15:25.655Z,0
2017-10-27T05:16:25.643Z,0
2017-10-27T05:17:28.097Z,0
2017-10-27T05:18:25.311Z,0
2017-10-27T05:19:24.990Z,0
2017-10-27T05:20:25.634Z,0
2017-10-27T05:21:24.984Z,0
2017-10-27T05:22:25.311Z,0
2017-10-27T05:23:25.304Z,0
2017-10-27T05:24:25.630Z,0
2017-10-27T05:25:25.304Z,0
2017-10-27T05:26:25.291Z,0
2017-10-27T05:27:25.644Z,0
2017-10-27T05:28:25.624Z,0
2017-10-27T05:29:25.293Z,0
2017-10-27T05:30:25.297Z,0
2017-10-27T05:31:25.287Z,0
2017-10-27T05:32:26.534Z,0
2017-10-27T05:33:25.617Z,0
2017-10-27T05:34:25.289Z,0
2017-10-27T05:35:24.961Z,0
2017-10-27T05:36:25.277Z,0
2017-10-27T05:37:25.282Z,0
2017-10-27T05:38:25.594Z,0
2017-10-27T05:39:24.957Z,0
2017-10-27T05:40:24.631Z,0
2017-10-27T05:41:25.594Z,0
2017-10-27T05:42:25.264Z,4
2017-10-27T05:43:25.634Z,4
2017-10-27T05:44:24.950Z,4
2017-10-27T05:45:25.262Z,4
2017-10-27T05:46:25.594Z,4
2017-10-27T05:47:25.274Z,4
2017-10-27T05:48:24.944Z,4
2017-10-27T05:49:25.603Z,8
2017-10-27T05:50:25.265Z,8
2017-10-27T05:51:25.580Z,8
2017-10-27T05:52:25.262Z,12
2017-10-27T05:53:25.594Z,12
2017-10-27T05:54:25.576Z,16
2017-10-27T05:55:25.593Z,20
2017-10-27T05:56:24.930Z,20
2017-10-27T05:57:24.934Z,24
2017-10-27T05:58:25.574Z,28
2017-10-27T05:59:25.571Z,28
2017-10-27T06:00:25.310Z,32
2017-10-27T06:01:25.570Z,40
2017-10-27T06:02:25.577Z,36
2017-10-27T06:03:27.398Z,36
2017-10-27T06:04:24.930Z,32
2017-10-27T06:05:25.263Z,28
2017-10-27T06:06:25.249Z,28
2017-10-27T06:07:25.253Z,32
2017-10-27T06:08:25.244Z,32
2017-10-27T06:09:25.556Z,32
2017-10-27T06:10:25.557Z,36
2017-10-27T06:11:25.554Z,48
2017-10-27T06:12:24.922Z,60
2017-10-27T06:13:25.240Z,60
2017-10-27T06:14:25.230Z,52
2017-10-27T06:15:25.556Z,56
2017-10-27T06:16:25.239Z,64
2017-10-27T06:17:24.922Z,56
2017-10-27T06:18:25.556Z,52
2017-10-27T06:19:25.236Z,56
2017-10-27T06:20:25.219Z,56
2017-10-27T06:21:25.244Z,60
2017-10-27T06:22:25.227Z,72
2017-10-27T06:23:25.543Z,88
2017-10-27T06:24:25.534Z,96
2017-10-27T06:25:25.215Z,92
2017-10-27T06:26:25.220Z,104
2017-10-27T06:27:24.893Z,116
2017-10-27T06:28:24.888Z,120
2017-10-27T06:29:25.528Z,116
2017-10-27T06:30:25.928Z,108
2017-10-27T06:31:25.526Z,112
2017-10-27T06:32:25.525Z,120
2017-10-27T06:33:31.399Z,116
2017-10-27T06:34:25.207Z,108
2017-10-27T06:35:25.197Z,112
2017-10-27T06:36:25.534Z,112
2017-10-27T06:37:25.194Z,116
2017-10-27T06:38:25.192Z,104
2017-10-27T06:39:25.517Z,92
2017-10-27T06:40:25.191Z,96
2017-10-27T06:41:25.507Z,84
2017-10-27T06:42:25.184Z,72
2017-10-27T06:43:25.184Z,72
2017-10-27T06:44:25.521Z,68
2017-10-27T06:45:25.184Z,68
2017-10-27T06:46:24.871Z,72
2017-10-27T06:47:25.193Z,72
2017-10-27T06:48:25.184Z,80
2017-10-27T06:49:25.496Z,88
2017-10-27T06:50:25.170Z,96
2017-10-27T06:51:25.175Z,116
2017-10-27T06:52:24.844Z,124
2017-10-27T06:53:25.178Z,124
2017-10-27T06:54:25.176Z,120
2017-10-27T06:55:25.482Z,128
2017-10-27T06:56:25.175Z,144
2017-10-27T06:57:25.156Z,164
2017-10-27T06:58:24.866Z,176
2017-10-27T06:59:25.472Z,176
2017-10-27T07:00:25.158Z,168
2017-10-27T07:01:25.153Z,152
2017-10-27T07:02:25.158Z,128
2017-10-27T07:03:24.824Z,120
2017-10-27T07:04:26.417Z,108
2017-10-27T07:05:24.831Z,116
2017-10-27T07:06:25.137Z,156
2017-10-27T07:07:25.464Z,220
2017-10-27T07:08:25.454Z,296
2017-10-27T07:09:25.136Z,348
2017-10-27T07:10:25.472Z,376
2017-10-27T07:11:24.822Z,484
2017-10-27T07:12:25.136Z,544
2017-10-27T07:13:25.119Z,504
2017-10-27T07:14:24.481Z,620
2017-10-27T07:15:25.122Z,740
2017-10-27T07:16:25.123Z,576
2017-10-27T07:17:25.127Z,428
2017-10-27T07:18:25.111Z,480
2017-10-27T07:19:25.107Z,396
2017-10-27T07:20:25.103Z,328
2017-10-27T07:21:25.429Z,284
2017-10-27T07:22:25.420Z,236
2017-10-27T07:23:25.107Z,204
2017-10-27T07:24:25.106Z,188
2017-10-27T07:25:25.609Z,200
2017-10-27T07:26:25.094Z,204
2017-10-27T07:27:25.088Z,220
2017-10-27T07:28:24.775Z,240
2017-10-27T07:29:25.097Z,252
2017-10-27T07:30:24.776Z,252
2017-10-27T07:31:25.403Z,308
2017-10-27T07:32:25.077Z,372
2017-10-27T07:33:25.074Z,504
2017-10-27T07:34:28.001Z,564
2017-10-27T07:35:24.766Z,576
2017-10-27T07:36:25.407Z,576
2017-10-27T07:37:25.389Z,452
2017-10-27T07:38:24.742Z,328
2017-10-27T07:39:25.062Z,260
2017-10-27T07:40:25.375Z,336
2017-10-27T07:41:25.052Z,352
2017-10-27T07:42:24.727Z,592
2017-10-27T07:43:25.049Z,696
2017-10-27T07:44:25.381Z,712
2017-10-27T07:45:25.375Z,864
2017-10-27T07:46:24.717Z,1120
2017-10-27T07:47:25.370Z,1564
2017-10-27T07:48:25.038Z,1308
2017-10-27T07:49:27.986Z,1072
2017-10-27T07:50:24.712Z,1324
2017-10-27T07:51:25.027Z,1200
2017-10-27T07:52:24.702Z,932
2017-10-27T07:53:25.348Z,940
2017-10-27T07:54:25.024Z,928
2017-10-27T07:55:25.027Z,728
2017-10-27T07:56:25.019Z,712
2017-10-27T07:57:25.340Z,760
2017-10-27T07:58:25.335Z,956
2017-10-27T07:59:25.331Z,1132
2017-10-27T08:00:25.024Z,1136
2017-10-27T08:01:25.011Z,1156
2017-10-27T08:02:25.327Z,1232
2017-10-27T08:03:25.003Z,1248
2017-10-27T08:04:25.332Z,1204
2017-10-27T08:05:24.989Z,1180
2017-10-27T08:06:25.333Z,1144
2017-10-27T08:07:25.311Z,1068
2017-10-27T08:08:24.989Z,952
2017-10-27T08:09:24.661Z,952
2017-10-27T08:10:25.309Z,1000
2017-10-27T08:11:25.415Z,1016
2017-10-27T08:12:25.316Z,1036
2017-10-27T08:13:24.646Z,1036
2017-10-27T08:14:24.965Z,1112
2017-10-27T08:15:25.114Z,1088
2017-10-27T08:16:24.638Z,996
2017-10-27T08:17:24.313Z,868
2017-10-27T08:18:24.954Z,788
2017-10-27T08:19:25.270Z,828
2017-10-27T08:20:24.944Z,1004
2017-10-27T08:21:25.268Z,1072
2017-10-27T08:22:25.280Z,1016
2017-10-27T08:23:24.629Z,972
2017-10-27T08:24:24.614Z,940
2017-10-27T08:25:24.941Z,956
2017-10-27T08:26:25.262Z,1024
2017-10-27T08:27:25.248Z,1092
2017-10-27T08:28:25.263Z,1120
2017-10-27T08:29:25.245Z,1192
2017-10-27T08:30:25.245Z,1332
2017-10-27T08:31:24.594Z,1468
2017-10-27T08:32:25.248Z,1580
2017-10-27T08:33:25.250Z,1708
2017-10-27T08:34:25.238Z,1836
2017-10-27T08:35:25.879Z,1904
2017-10-27T08:36:24.896Z,1784
2017-10-27T08:37:24.900Z,1576
2017-10-27T08:38:25.216Z,1488
2017-10-27T08:39:24.574Z,1388
2017-10-27T08:40:24.564Z,1608
2017-10-27T08:41:24.888Z,1968
2017-10-27T08:42:25.210Z,2376
2017-10-27T08:43:25.210Z,2220
2017-10-27T08:44:24.876Z,2040
2017-10-27T08:45:24.237Z,1888
2017-10-27T08:46:25.214Z,1896
2017-10-27T08:47:25.194Z,2228
2017-10-27T08:48:25.208Z,2920
2017-10-27T08:49:24.888Z,3608
2017-10-27T08:50:24.880Z,4016
2017-10-27T08:51:24.864Z,4112
2017-10-27T08:52:25.195Z,4080
2017-10-27T08:53:25.173Z,3940
2017-10-27T08:54:25.177Z,3972
2017-10-27T08:55:24.934Z,3976
2017-10-27T08:56:25.192Z,3784
2017-10-27T08:57:24.843Z,3212
2017-10-27T08:58:24.540Z,2544
2017-10-27T08:59:24.573Z,2320
2017-10-27T09:00:24.836Z,2112
2017-10-27T09:01:24.832Z,2096
2017-10-27T09:02:24.839Z,2036
2017-10-27T09:03:24.831Z,2000
2017-10-27T09:04:24.842Z,2104
2017-10-27T09:05:29.981Z,2140
2017-10-27T09:06:24.825Z,2424
2017-10-27T09:07:25.221Z,2936
2017-10-27T09:08:24.858Z,3476
2017-10-27T09:09:25.163Z,3960
2017-10-27T09:10:24.591Z,4400
2017-10-27T09:11:24.516Z,4588
2017-10-27T09:12:24.809Z,4492
2017-10-27T09:13:25.133Z,4236
2017-10-27T09:14:24.484Z,3972
2017-10-27T09:15:24.482Z,3788
2017-10-27T09:16:24.169Z,3624
2017-10-27T09:17:25.131Z,3536
2017-10-27T09:18:24.801Z,3652
2017-10-27T09:19:25.115Z,3860
2017-10-27T09:20:27.187Z,4224
2017-10-27T09:21:24.801Z,4768
2017-10-27T09:22:24.789Z,5172
2017-10-27T09:23:24.793Z,5084
2017-10-27T09:24:24.791Z,5068
2017-10-27T09:25:24.460Z,5444
2017-10-27T09:26:24.789Z,5880
2017-10-27T09:27:24.467Z,4292
2017-10-27T09:28:24.783Z,4732
2017-10-27T09:29:24.780Z,4476
2017-10-27T09:30:24.452Z,4472
2017-10-27T09:31:24.455Z,6252
2017-10-27T09:32:24.454Z,6776
2017-10-27T09:33:24.777Z,6764
2017-10-27T09:34:24.447Z,6636
2017-10-27T09:35:24.778Z,6552
2017-10-27T09:36:25.220Z,6544
2017-10-27T09:37:24.444Z,5992
2017-10-27T09:38:24.770Z,4376
2017-10-27T09:39:24.765Z,6308
2017-10-27T09:40:24.766Z,6520
2017-10-27T09:41:24.766Z,6464
2017-10-27T09:42:25.081Z,6312
2017-10-27T09:43:24.764Z,6696
2017-10-27T09:44:24.429Z,6868
2017-10-27T09:45:24.760Z,6868
2017-10-27T09:46:24.752Z,7052
2017-10-27T09:47:24.756Z,6952
2017-10-27T09:48:25.337Z,7236
2017-10-27T09:49:25.116Z,5308
2017-10-27T09:50:25.150Z,5340
2017-10-27T09:51:24.426Z,7704
2017-10-27T09:52:24.745Z,7424
2017-10-27T09:53:25.059Z,7796
2017-10-27T09:54:25.065Z,7676
2017-10-27T09:55:24.433Z,7576
2017-10-27T09:56:25.496Z,7796
2017-10-27T09:57:24.713Z,8088
2017-10-27T09:58:24.732Z,8060
2017-10-27T09:59:24.734Z,7304
2017-10-27T10:00:24.750Z,5688
2017-10-27T10:01:24.732Z,5788
2017-10-27T10:02:25.052Z,8532
2017-10-27T10:03:25.055Z,8724
2017-10-27T10:04:25.053Z,8056
2017-10-27T10:05:25.056Z,7108
2017-10-27T10:06:26.632Z,6756
2017-10-27T10:07:24.726Z,4812
2017-10-27T10:08:25.043Z,6432
2017-10-27T10:09:24.426Z,6456
2017-10-27T10:10:25.060Z,6516
2017-10-27T10:11:25.064Z,6632
2017-10-27T10:12:24.416Z,6856
2017-10-27T10:13:24.723Z,7276
2017-10-27T10:14:25.053Z,7232
2017-10-27T10:15:25.052Z,7148
2017-10-27T10:16:24.733Z,7212
2017-10-27T10:17:25.056Z,7424
2017-10-27T10:18:24.748Z,7420
2017-10-27T10:19:24.720Z,8096
2017-10-27T10:20:24.724Z,8568
2017-10-27T10:21:24.723Z,6816
2017-10-27T10:22:24.424Z,8440
2017-10-27T10:23:24.400Z,8228
2017-10-27T10:24:24.713Z,8440
2017-10-27T10:25:24.732Z,7356
2017-10-27T10:26:24.392Z,7476
2017-10-27T10:27:24.400Z,7512
2017-10-27T10:28:24.406Z,8540
2017-10-27T10:29:25.054Z,8004
2017-10-27T10:30:24.392Z,7200
2017-10-27T10:31:24.710Z,4896
2017-10-27T10:32:24.713Z,4512
2017-10-27T10:33:25.032Z,4504
2017-10-27T10:34:24.396Z,4656
2017-10-27T10:35:24.078Z,6552
2017-10-27T10:36:25.638Z,5296
2017-10-27T10:37:24.712Z,5212
2017-10-27T10:38:24.416Z,5228
2017-10-27T10:39:25.042Z,6780
2017-10-27T10:40:24.712Z,7100
2017-10-27T10:41:25.056Z,6700
2017-10-27T10:42:25.041Z,6648
2017-10-27T10:43:25.032Z,6580
2017-10-27T10:44:25.029Z,6824
2017-10-27T10:45:25.027Z,6660
2017-10-27T10:46:24.704Z,6576
2017-10-27T10:47:25.062Z,6696
2017-10-27T10:48:24.707Z,6456
2017-10-27T10:49:24.384Z,5956
2017-10-27T10:50:24.718Z,7184
2017-10-27T10:51:24.746Z,5828
2017-10-27T10:52:24.714Z,5760
2017-10-27T10:53:24.707Z,5664
2017-10-27T10:54:24.711Z,5672
2017-10-27T10:55:24.705Z,6876
2017-10-27T10:56:24.384Z,6556
2017-10-27T10:57:25.033Z,6248
2017-10-27T10:58:24.391Z,5696
2017-10-27T10:59:24.393Z,6060
2017-10-27T11:00:24.701Z,6280
2017-10-27T11:01:24.392Z,5888
2017-10-27T11:02:25.021Z,5360
2017-10-27T11:03:25.018Z,6048
2017-10-27T11:04:25.014Z,6000
2017-10-27T11:05:24.698Z,6428
2017-10-27T11:06:25.066Z,6800
2017-10-27T11:07:24.376Z,5940
2017-10-27T11:08:24.702Z,6024
2017-10-27T11:09:24.680Z,6540
2017-10-27T11:10:25.014Z,6676
2017-10-27T11:11:25.020Z,7332
2017-10-27T11:12:24.690Z,6660
2017-10-27T11:13:24.375Z,6196
2017-10-27T11:14:24.690Z,7696
2017-10-27T11:15:25.015Z,7628
2017-10-27T11:16:24.688Z,7352
2017-10-27T11:17:25.034Z,5928
2017-10-27T11:18:24.693Z,6936
2017-10-27T11:19:24.681Z,6028
2017-10-27T11:20:24.679Z,6564
2017-10-27T11:21:24.365Z,7016
2017-10-27T11:22:24.440Z,6992
2017-10-27T11:23:24.367Z,6764
2017-10-27T11:24:24.677Z,6412
2017-10-27T11:25:25.003Z,7052
2017-10-27T11:26:24.678Z,7700
2017-10-27T11:27:24.993Z,7200
2017-10-27T11:28:24.668Z,7168
2017-10-27T11:29:24.359Z,8416
2017-10-27T11:30:24.998Z,8432
2017-10-27T11:31:24.674Z,9380
2017-10-27T11:32:24.670Z,9264
2017-10-27T11:33:24.674Z,8000
2017-10-27T11:34:24.674Z,6476
2017-10-27T11:35:24.354Z,6320
2017-10-27T11:36:24.997Z,7800
2017-10-27T11:37:24.682Z,6648
2017-10-27T11:38:25.002Z,6704
2017-10-27T11:39:24.663Z,8156
2017-10-27T11:40:25.177Z,7564
2017-10-27T11:41:24.670Z,7828
2017-10-27T11:42:24.676Z,6984
2017-10-27T11:43:24.671Z,7904
2017-10-27T11:44:25.024Z,8148
2017-10-27T11:45:24.359Z,8144
2017-10-27T11:46:24.688Z,8052
2017-10-27T11:47:24.674Z,7656
2017-10-27T11:48:24.710Z,7072
2017-10-27T11:49:25.041Z,6528
2017-10-27T11:50:24.053Z,6064
2017-10-27T11:51:24.678Z,5456
2017-10-27T11:52:27.105Z,4664
2017-10-27T11:53:24.984Z,3840
2017-10-27T11:54:24.354Z,2228
2017-10-27T11:55:24.689Z,1864
2017-10-27T11:56:24.670Z,1696
2017-10-27T11:57:25.062Z,1740
2017-10-27T11:58:24.342Z,2008
2017-10-27T11:59:24.680Z,2352
2017-10-27T12:00:24.669Z,2616
2017-10-27T12:01:24.667Z,3044
2017-10-27T12:02:24.689Z,3520
2017-10-27T12:03:24.662Z,3932
2017-10-27T12:04:24.991Z,4408
2017-10-27T12:05:24.672Z,5444
2017-10-27T12:06:24.685Z,5884
2017-10-27T12:07:24.350Z,7028
2017-10-27T12:08:24.993Z,7248
2017-10-27T12:09:24.999Z,7424
2017-10-27T12:10:24.663Z,7568
2017-10-27T12:11:24.664Z,7384
2017-10-27T12:12:24.660Z,7312
2017-10-27T12:13:25.129Z,7284
2017-10-27T12:14:24.917Z,7224
2017-10-27T12:15:24.184Z,7400
2017-10-27T12:16:24.868Z,7568
2017-10-27T12:17:24.568Z,7488
2017-10-27T12:18:24.783Z,7332
2017-10-27T12:19:24.951Z,7156
2017-10-27T12:20:24.603Z,5712
2017-10-27T12:21:25.099Z,5044
2017-10-27T12:22:24.974Z,4600
2017-10-27T12:23:24.342Z,4560
2017-10-27T12:24:24.658Z,3744
2017-10-27T12:25:24.647Z,3184
2017-10-27T12:26:24.969Z,2876
2017-10-27T12:27:24.647Z,2572
2017-10-27T12:28:24.662Z,2352
2017-10-27T12:29:24.986Z,2368
2017-10-27T12:30:24.980Z,2584
2017-10-27T12:31:24.650Z,2948
2017-10-27T12:32:24.650Z,3448
2017-10-27T12:33:24.649Z,3704
2017-10-27T12:34:24.654Z,3884
2017-10-27T12:35:24.333Z,3896
2017-10-27T12:36:24.640Z,3972
2017-10-27T12:37:24.332Z,4076
2017-10-27T12:38:24.052Z,4188
2017-10-27T12:39:24.331Z,4424
2017-10-27T12:40:24.343Z,5664
2017-10-27T12:41:24.979Z,5816
2017-10-27T12:42:24.973Z,5824
2017-10-27T12:43:24.647Z,5836
2017-10-27T12:44:24.651Z,5852
2017-10-27T12:45:24.971Z,5840
2017-10-27T12:46:24.320Z,4940
2017-10-27T12:47:24.635Z,5336
2017-10-27T12:48:24.320Z,5588
2017-10-27T12:49:24.312Z,6656
2017-10-27T12:50:24.641Z,6744
2017-10-27T12:51:24.636Z,5824
2017-10-27T12:52:24.957Z,5364
2017-10-27T12:53:25.100Z,5564
2017-10-27T12:54:24.960Z,4996
2017-10-27T12:55:24.666Z,4864
2017-10-27T12:56:24.964Z,5012
2017-10-27T12:57:24.329Z,5396
2017-10-27T12:58:24.305Z,5936
2017-10-27T12:59:24.763Z,5728
2017-10-27T13:00:24.524Z,5920
2017-10-27T13:01:24.535Z,6360
2017-10-27T13:02:24.552Z,6900
2017-10-27T13:03:25.203Z,7428
2017-10-27T13:04:24.376Z,8036
2017-10-27T13:05:24.945Z,7392
2017-10-27T13:06:25.096Z,5992
2017-10-27T13:07:25.232Z,5920
2017-10-27T13:08:24.564Z,5264
2017-10-27T13:09:24.913Z,4812
2017-10-27T13:10:24.932Z,4512
2017-10-27T13:11:25.135Z,4052
2017-10-27T13:12:24.965Z,3500
2017-10-27T13:13:24.448Z,2988
2017-10-27T13:14:24.482Z,2532
2017-10-27T13:15:24.745Z,2444
2017-10-27T13:16:24.890Z,2664
2017-10-27T13:17:24.575Z,2912
2017-10-27T13:18:24.697Z,2996
2017-10-27T13:19:24.451Z,2912
2017-10-27T13:20:24.522Z,2824
2017-10-27T13:21:24.608Z,2880
2017-10-27T13:22:24.887Z,2916
2017-10-27T13:23:27.181Z,2856
2017-10-27T13:24:25.206Z,2788
2017-10-27T13:25:24.469Z,2752
2017-10-27T13:26:24.528Z,2740
2017-10-27T13:27:24.759Z,2736
2017-10-27T13:28:25.007Z,2768
2017-10-27T13:29:25.338Z,2880
2017-10-27T13:30:24.436Z,3008
2017-10-27T13:31:24.773Z,3072
2017-10-27T13:32:24.849Z,3144
2017-10-27T13:33:24.774Z,3224
2017-10-27T13:34:24.419Z,3408
2017-10-27T13:35:24.018Z,3620
2017-10-27T13:36:24.184Z,3828
2017-10-27T13:37:25.482Z,4048
2017-10-27T13:38:28.094Z,4336
2017-10-27T13:39:27.088Z,4644
2017-10-27T13:40:25.854Z,4912
2017-10-27T13:41:26.214Z,5060
2017-10-27T13:42:25.014Z,5160
2017-10-27T13:43:24.617Z,5048
2017-10-27T13:44:24.611Z,4968
2017-10-27T13:45:24.633Z,5012
2017-10-27T13:46:24.370Z,5032
2017-10-27T13:47:24.335Z,4968
2017-10-27T13:48:24.442Z,4856
2017-10-27T13:49:24.891Z,4764
2017-10-27T13:50:24.939Z,4580
2017-10-27T13:51:24.786Z,4384
2017-10-27T13:52:24.451Z,4248
2017-10-27T13:53:24.311Z,4104
2017-10-27T13:54:25.493Z,4260
2017-10-27T13:55:24.743Z,3564
2017-10-27T13:56:24.494Z,3760
2017-10-27T13:57:25.140Z,3248
2017-10-27T13:58:24.390Z,3272
2017-10-27T13:59:25.231Z,3124