createdAt,value
2022-08-18T00:01:16.422Z,9.90
2022-08-18T00:06:20.036Z,9.90
2022-08-18T00:11:23.881Z,9.90
2022-08-18T00:16:26.587Z,9.90
2022-08-18T00:21:29.275Z,10.50
2022-08-18T00:26:36.690Z,10.30
2022-08-18T00:31:39.846Z,10.50
2022-08-18T00:36:42.540Z,10.30
2022-08-18T00:41:45.224Z,9.80
2022-08-18T00:46:47.918Z,10.60
2022-08-18T00:51:51.902Z,9.80
2022-08-18T00:57:02.356Z,9.80
2022-08-18T01:02:10.557Z,10.50
2022-08-18T01:07:29.842Z,11.00
2022-08-18T01:12:46.106Z,10.70
2022-08-18T01:18:07.963Z,10.90
2022-08-18T01:23:15.674Z,10.90
2022-08-18T01:28:20.781Z,10.40
2022-08-18T01:33:32.632Z,11.20
2022-08-18T01:38:35.410Z,11.20
2022-08-18T01:43:38.488Z,11.50
2022-08-18T01:48:42.629Z,11.30
2022-08-18T01:53:46.357Z,11.70
2022-08-18T01:58:49.031Z,11.80
2022-08-18T02:04:06.088Z,12.10
2022-08-18T02:14:27.683Z,10.80
2022-08-18T02:19:35.646Z,11.10
2022-08-18T02:24:39.138Z,11.60
2022-08-18T02:29:42.705Z,11.60
2022-08-18T02:34:46.051Z,11.90
2022-08-18T02:39:49.695Z,11.00
2022-08-18T02:44:52.470Z,11.40
2022-08-18T02:49:55.347Z,11.70
2022-08-18T02:54:58.995Z,10.90
2022-08-18T03:00:01.872Z,10.10
2022-08-18T03:05:06.432Z,11.30
2022-08-18T03:10:32.021Z,11.80
2022-08-18T03:15:36.387Z,12.50
2022-08-18T03:20:39.531Z,11.50
2022-08-18T03:25:49.236Z,10.70
2022-08-18T03:30:52.065Z,11.90
2022-08-18T03:35:54.787Z,11.70
2022-08-18T03:40:57.558Z,11.40
2022-08-18T03:46:03.255Z,11.90
2022-08-18T03:51:10.047Z,10.50
2022-08-18T03:56:17.761Z,11.80
2022-08-18T04:01:27.209Z,12.00
2022-08-18T04:06:50.192Z,12.30
2022-08-18T04:11:53.592Z,12.10
2022-08-18T04:16:57.852Z,12.20
2022-08-18T04:22:03.199Z,12.80
2022-08-18T04:27:05.960Z,12.10
2022-08-18T04:32:08.788Z,13.10
2022-08-18T04:37:14.067Z,12.30
2022-08-18T04:42:16.948Z,11.80
2022-08-18T04:47:20.352Z,13.30
2022-08-18T04:52:42.112Z,12.60
2022-08-18T04:57:45.642Z,12.10
2022-08-18T05:02:48.869Z,12.50
2022-08-18T05:07:51.763Z,12.30
2022-08-18T05:12:55.808Z,12.70
2022-08-18T05:17:58.561Z,13.30
2022-08-18T05:23:01.261Z,12.30
2022-08-18T05:28:04.182Z,11.10
2022-08-18T05:33:10.264Z,12.00
2022-08-18T05:38:15.775Z,12.90
2022-08-18T05:43:18.760Z,13.30
2022-08-18T05:48:21.565Z,13.20
2022-08-18T05:53:44.360Z,12.30
2022-08-18T05:58:52.021Z,12.00
2022-08-18T06:04:01.185Z,12.30
2022-08-18T06:09:48.955Z,11.90
2022-08-18T06:14:52.669Z,10.80
2022-08-18T06:20:25.041Z,10.90
2022-08-18T06:25:34.373Z,10.90
2022-08-18T06:30:42.794Z,10.70
2022-08-18T06:35:55.360Z,10.30
2022-08-18T06:41:42.043Z,10.90
2022-08-18T06:47:23.211Z,10.70
2022-08-18T06:52:25.833Z,11.00
2022-08-18T06:57:38.407Z,10.50
2022-08-18T07:02:50.625Z,9.40
2022-08-18T07:08:30.716Z,9.30
2022-08-18T07:13:40.510Z,9.50
2022-08-18T07:18:44.654Z,8.90
2022-08-18T07:24:25.119Z,8.40
2022-08-18T07:29:35.736Z,8.60
2022-08-18T07:34:48.063Z,7.90
2022-08-18T07:40:03.181Z,7.40
2022-08-18T07:45:38.232Z,7.90
2022-08-18T07:50:58.869Z,7.70
2022-08-18T07:56:12.253Z,8.40
2022-08-18T08:01:36.949Z,7.80
2022-08-18T08:12:32.208Z,6.40
2022-08-18T08:17:54.240Z,5.90
2022-08-18T08:23:17.486Z,5.40
2022-08-18T08:28:41.306Z,5.90
2022-08-18T08:33:50.403Z,6.40
2022-08-18T08:39:01.809Z,5.80
2022-08-18T08:44:18.733Z,5.20
2022-08-18T08:49:45.289Z,5.50
2022-08-18T08:54:55.538Z,5.00
2022-08-18T09:05:29.477Z,5.10
2022-08-18T09:10:50.730Z,4.90
2022-08-18T09:16:14.523Z,5.10
2022-08-18T09:21:47.108Z,5.20
2022-08-18T09:27:14.880Z,4.70
2022-08-18T09:32:22.849Z,4.90
2022-08-18T09:38:13.514Z,5.20
2022-08-18T09:43:44.262Z,5.10
2022-08-18T09:48:46.948Z,5.10
2022-08-18T09:53:49.558Z,5.80
2022-08-18T09:59:09.841Z,5.00
2022-08-18T10:04:21.657Z,4.90
2022-08-18T10:09:45.031Z,4.70
2022-08-18T10:15:33.398Z,4.70
2022-08-18T10:21:22.777Z,4.40
2022-08-18T10:26:30.139Z,4.60
2022-08-18T10:31:59.044Z,4.10
2022-08-18T10:37:06.370Z,4.40
2022-08-18T10:42:23.453Z,4.30
2022-08-18T10:47:34.317Z,4.50
2022-08-18T10:53:24.028Z,4.60
2022-08-18T10:58:54.439Z,4.90
2022-08-18T11:04:13.775Z,4.60
2022-08-18T11:09:29.302Z,4.50
2022-08-18T11:15:01.802Z,4.20
2022-08-18T11:20:30.478Z,4.40
2022-08-18T11:25:36.374Z,4.80
2022-08-18T11:30:44.018Z,4.70
2022-08-18T11:35:53.100Z,4.90
2022-08-18T11:41:17.418Z,5.00
2022-08-18T11:46:20.807Z,4.70
2022-08-18T11:51:34.353Z,4.80
2022-08-18T11:56:38.666Z,4.20
2022-08-18T12:01:44.520Z,4.60
2022-08-18T12:06:56.735Z,4.40
2022-08-18T12:12:05.272Z,4.30
2022-08-18T12:17:08.093Z,4.30
2022-08-18T12:22:20.131Z,5.30
2022-08-18T12:27:25.877Z,4.50
2022-08-18T12:32:47.003Z,4.80
2022-08-18T12:43:16.628Z,4.60
2022-08-18T12:48:22.274Z,4.40
2022-08-18T12:53:29.514Z,4.40
2022-08-18T12:58:40.858Z,4.00
2022-08-18T13:03:45.564Z,4.70
2022-08-18T13:09:16.223Z,4.50
2022-08-18T13:14:19.242Z,4.90
2022-08-18T13:19:23.238Z,4.90
2022-08-18T13:24:26.833Z,5.00
2022-08-18T13:29:29.589Z,5.00
2022-08-18T13:34:33.847Z,5.20
2022-08-18T13:44:52.785Z,4.80
2022-08-18T13:49:58.666Z,4.60
2022-08-18T13:55:03.461Z,5.10
2022-08-18T14:00:20.109Z,4.40
2022-08-18T14:05:36.597Z,4.50
2022-08-18T14:10:57.997Z,4.30
2022-08-18T14:16:01.287Z,4.50
2022-08-18T14:21:24.373Z,3.80
2022-08-18T14:26:45.928Z,4.00
2022-08-18T14:31:53.256Z,4.70
2022-08-18T14:36:56.011Z,4.00
2022-08-18T14:41:59.915Z,4.40
2022-08-18T14:47:06.221Z,3.70
2022-08-18T14:52:13.947Z,4.20
2022-08-18T14:57:17.881Z,4.10
2022-08-18T15:02:21.670Z,4.30
2022-08-18T15:07:26.366Z,4.60
2022-08-18T15:12:29.552Z,4.90
2022-08-18T15:17:36.376Z,4.50
2022-08-18T15:23:01.381Z,4.40
2022-08-18T15:28:07.345Z,4.90
2022-08-18T15:33:23.709Z,5.00
2022-08-18T15:38:28.468Z,5.10
2022-08-18T15:43:32.658Z,5.30
2022-08-18T15:48:35.735Z,4.40
2022-08-18T15:53:39.977Z,4.40
2022-08-18T15:58:46.482Z,4.70
2022-08-18T16:03:51.548Z,4.00
2022-08-18T16:08:54.560Z,4.40
2022-08-18T16:14:01.560Z,4.50
2022-08-18T16:19:08.082Z,5.30
2022-08-18T16:24:12.231Z,5.60
2022-08-18T16:29:16.358Z,4.60
2022-08-18T16:34:19.067Z,4.90
2022-08-18T16:39:22.065Z,5.00
2022-08-18T16:44:25.120Z,4.50
2022-08-18T16:49:28.760Z,4.80
2022-08-18T16:54:32.660Z,4.50
2022-08-18T16:59:55.178Z,5.00
2022-08-18T17:05:02.439Z,5.50
2022-08-18T17:10:06.591Z,5.50
2022-08-18T17:15:09.578Z,4.90
2022-08-18T17:20:14.404Z,4.90
2022-08-18T17:25:22.832Z,5.50
2022-08-18T17:30:30.974Z,5.60
2022-08-18T17:35:38.978Z,5.70
2022-08-18T17:40:51.174Z,5.10
2022-08-18T17:45:57.652Z,5.20
2022-08-18T17:51:37.500Z,5.10
2022-08-18T17:56:53.398Z,5.50
2022-08-18T18:02:28.522Z,5.30
2022-08-18T18:07:52.587Z,5.20
2022-08-18T18:13:24.168Z,5.30
2022-08-18T18:18:41.960Z,5.70
2022-08-18T18:24:11.925Z,5.80
2022-08-18T18:29:19.470Z,6.80
2022-08-18T18:34:31.212Z,6.00
2022-08-18T18:39:36.214Z,6.50
2022-08-18T18:44:51.676Z,6.10
2022-08-18T18:50:03.978Z,7.30
2022-08-18T18:55:27.013Z,6.70
2022-08-18T19:00:36.563Z,7.00
2022-08-18T19:05:49.583Z,6.80
2022-08-18T19:11:30.359Z,6.80
2022-08-18T19:16:39.671Z,7.20
2022-08-18T19:22:04.371Z,6.40
2022-08-18T19:27:23.191Z,7.50
2022-08-18T19:32:35.045Z,8.30
2022-08-18T19:38:04.575Z,8.70
2022-08-18T19:43:19.461Z,7.70
2022-08-18T19:48:35.490Z,7.50
2022-08-18T19:53:47.327Z,8.20
2022-08-18T19:59:18.686Z,8.70
2022-08-18T20:04:57.405Z,8.80
2022-08-18T20:10:24.575Z,8.60
2022-08-18T20:15:28.660Z,8.70
2022-08-18T20:20:38.336Z,8.40
2022-08-18T20:25:43.991Z,7.90
2022-08-18T20:31:06.791Z,8.30
2022-08-18T20:36:16.300Z,8.30
2022-08-18T20:41:42.787Z,7.90
2022-08-18T20:46:45.539Z,8.00
2022-08-18T20:51:56.044Z,8.50
2022-08-18T20:57:02.158Z,8.60
2022-08-18T21:02:08.410Z,8.40
2022-08-18T21:07:36.445Z,8.80
2022-08-18T21:12:52.534Z,8.50
2022-08-18T21:18:20.887Z,8.20
2022-08-18T21:23:31.078Z,8.40
2022-08-18T21:28:36.629Z,8.40
2022-08-18T21:33:40.125Z,8.90
2022-08-18T21:39:05.412Z,8.70
2022-08-18T21:44:22.526Z,8.60
2022-08-18T21:49:28.287Z,8.60
2022-08-18T21:54:34.641Z,8.40
2022-08-18T22:00:18.707Z,9.00
2022-08-18T22:05:59.168Z,9.00
2022-08-18T22:11:59.437Z,9.20
2022-08-18T22:17:23.691Z,9.00
2022-08-18T22:22:49.266Z,10.40
2022-08-18T22:27:53.646Z,10.40
2022-08-18T22:32:56.446Z,9.80
2022-08-18T22:38:01.045Z,9.90
2022-08-18T22:43:03.757Z,9.80
2022-08-18T22:48:06.543Z,10.10
2022-08-18T22:53:09.397Z,11.10
2022-08-18T22:58:12.368Z,11.00
2022-08-18T23:03:19.750Z,10.90
2022-08-18T23:08:39.327Z,11.80
2022-08-18T23:13:45.353Z,10.20
2022-08-18T23:18:48.491Z,10.00
2022-08-18T23:23:56.388Z,11.00
2022-08-18T23:28:59.074Z,9.90
2022-08-18T23:34:01.778Z,9.80
2022-08-18T23:39:06.098Z,10.50
2022-08-18T23:44:09.565Z,10.40
2022-08-18T23:49:16.548Z,10.30
2022-08-18T23:54:25.561Z,9.90
2022-08-18T23:59:29.271Z,11.10
