createdAt,value
2019-05-01T00:01:22.087Z,94409.72
2019-05-01T00:04:08.606Z,94413.94
2019-05-01T00:06:46.546Z,94407.75
2019-05-01T00:09:18.357Z,94398.78
2019-05-01T00:11:49.748Z,94401.09
2019-05-01T00:14:21.233Z,94401.41
2019-05-01T00:16:52.865Z,94397.50
2019-05-01T00:19:24.224Z,94400.42
2019-05-01T00:21:55.915Z,94413.43
2019-05-01T00:24:27.513Z,94413.43
2019-05-01T00:26:59.248Z,94403.18
2019-05-01T00:29:31.093Z,94404.31
2019-05-01T00:32:03.021Z,94399.87
2019-05-01T00:34:34.688Z,94405.58
2019-05-01T00:37:06.101Z,94411.92
2019-05-01T00:39:37.716Z,94410.61
2019-05-01T00:42:09.282Z,94415.79
2019-05-01T00:44:41.214Z,94419.42
2019-05-01T00:47:12.637Z,94417.80
2019-05-01T00:49:44.286Z,94418.44
2019-05-01T00:52:15.801Z,94419.88
2019-05-01T00:54:48.698Z,94415.83
2019-05-01T00:57:49.223Z,94421.50
2019-05-01T01:00:42.583Z,94418.88
2019-05-01T01:03:06.580Z,94417.40
2019-05-01T01:05:38.196Z,94414.24
2019-05-01T01:08:09.637Z,94413.69
2019-05-01T01:10:41.029Z,94406.84
2019-05-01T01:13:12.718Z,94411.74
2019-05-01T01:15:44.290Z,94406.98
2019-05-01T01:18:15.749Z,94419.08
2019-05-01T01:20:47.650Z,94414.47
2019-05-01T01:23:19.282Z,94415.03
2019-05-01T01:25:51.014Z,94409.89
2019-05-01T01:28:23.349Z,94402.07
2019-05-01T01:30:56.420Z,94400.14
2019-05-01T01:33:28.329Z,94403.06
2019-05-01T01:35:59.884Z,94400.77
2019-05-01T01:38:31.298Z,94397.48
2019-05-01T01:41:03.735Z,94386.84
2019-05-01T01:43:47.079Z,94394.36
2019-05-01T01:46:20.655Z,94387.84
2019-05-01T01:48:52.305Z,94373.01
2019-05-01T01:51:24.235Z,94373.01
2019-05-01T01:53:56.075Z,94371.39
2019-05-01T01:56:27.903Z,94375.98
2019-05-01T01:58:59.431Z,94375.98
2019-05-01T02:01:50.028Z,94378.23
2019-05-01T02:04:34.452Z,94371.59
2019-05-01T02:07:05.963Z,94375.50
2019-05-01T02:09:38.723Z,94361.14
2019-05-01T02:12:10.289Z,94361.14
2019-05-01T02:14:41.949Z,94364.50
2019-05-01T02:17:13.729Z,94359.16
2019-05-01T02:19:45.059Z,94359.16
2019-05-01T02:22:16.531Z,94358.16
2019-05-01T02:24:47.924Z,94352.25
2019-05-01T02:27:25.310Z,94353.25
2019-05-01T02:29:59.602Z,94353.25
2019-05-01T02:32:30.924Z,94358.95
2019-05-01T02:35:02.757Z,94356.85
2019-05-01T02:37:35.374Z,94354.93
2019-05-01T02:40:27.056Z,94361.90
2019-05-01T02:43:00.128Z,94357.05
2019-05-01T02:45:32.638Z,94360.59
2019-05-01T02:48:05.621Z,94358.47
2019-05-01T02:50:39.552Z,94349.03
2019-05-01T02:53:11.495Z,94360.95
2019-05-01T02:55:48.970Z,94360.95
2019-05-01T02:58:20.585Z,94359.78
2019-05-01T03:00:52.059Z,94368.78
2019-05-01T03:03:23.768Z,94361.59
2019-05-01T03:05:55.474Z,94360.95
2019-05-01T03:08:27.494Z,94364.06
2019-05-01T03:10:59.104Z,94364.06
2019-05-01T03:13:32.047Z,94364.51
2019-05-01T03:16:04.691Z,94364.51
2019-05-01T03:18:40.012Z,94369.23
2019-05-01T03:21:39.927Z,94369.23
2019-05-01T03:24:18.505Z,94374.64
2019-05-01T03:26:50.643Z,94370.89
2019-05-01T03:29:22.511Z,94376.23
2019-05-01T03:32:15.613Z,94374.94
2019-05-01T03:34:28.590Z,94378.66
2019-05-01T03:37:00.436Z,94384.88
2019-05-01T03:39:32.078Z,94384.75
2019-05-01T03:42:03.831Z,94388.03
2019-05-01T03:44:35.570Z,94379.83
2019-05-01T03:47:07.225Z,94380.97
2019-05-01T03:49:39.095Z,94386.92
2019-05-01T03:52:10.659Z,94379.95
2019-05-01T03:54:42.266Z,94383.00
2019-05-01T03:57:14.167Z,94385.57
2019-05-01T03:59:46.174Z,94383.98
2019-05-01T04:02:43.583Z,94384.31
2019-05-01T04:05:15.386Z,94391.95
2019-05-01T04:07:47.705Z,94389.59
2019-05-01T04:10:19.539Z,94397.98
2019-05-01T04:12:51.195Z,94397.98
2019-05-01T04:15:23.087Z,94396.05
2019-05-01T04:17:56.564Z,94389.70
2019-05-01T04:20:29.722Z,94392.27
2019-05-01T04:23:01.661Z,94383.63
2019-05-01T04:25:33.262Z,94386.97
2019-05-01T04:28:23.802Z,94394.10
2019-05-01T04:31:02.872Z,94386.08
2019-05-01T04:33:35.691Z,94390.22
2019-05-01T04:36:14.461Z,94393.14
2019-05-01T04:38:46.292Z,94387.72
2019-05-01T04:41:17.877Z,94393.03
2019-05-01T04:43:49.702Z,94396.25
2019-05-01T04:46:21.205Z,94392.45
2019-05-01T04:48:53.124Z,94387.28
2019-05-01T04:51:24.724Z,94389.36
2019-05-01T04:53:56.462Z,94389.36
2019-05-01T04:56:28.045Z,94387.52
2019-05-01T04:58:59.921Z,94380.42
2019-05-01T05:01:50.126Z,94379.59
2019-05-01T05:04:21.606Z,94382.51
2019-05-01T05:06:53.989Z,94382.33
2019-05-01T05:09:45.517Z,94382.19
2019-05-01T05:12:52.365Z,94379.74
2019-05-01T05:15:47.081Z,94376.66
2019-05-01T05:18:18.225Z,94379.93
2019-05-01T05:20:50.153Z,94368.80
2019-05-01T05:23:21.364Z,94382.14
2019-05-01T05:25:53.520Z,94372.84
2019-05-01T05:28:26.461Z,94377.78
2019-05-01T05:30:59.895Z,94376.05
2019-05-01T05:33:34.655Z,94378.42
2019-05-01T05:36:08.343Z,94375.10
2019-05-01T05:39:03.558Z,94370.50
2019-05-01T05:41:35.533Z,94376.17
2019-05-01T05:44:07.677Z,94379.97
2019-05-01T05:46:39.333Z,94379.95
2019-05-01T05:49:10.901Z,94383.83
2019-05-01T05:51:59.450Z,94383.83
2019-05-01T05:55:00.085Z,94371.75
2019-05-01T05:57:41.763Z,94377.93
2019-05-01T06:00:25.033Z,94385.27
2019-05-01T06:03:12.853Z,94368.90
2019-05-01T06:06:06.139Z,94379.83
2019-05-01T06:08:40.249Z,94373.06
2019-05-01T06:11:34.024Z,94369.09
2019-05-01T06:14:38.376Z,94383.26
2019-05-01T06:17:28.436Z,94376.95
2019-05-01T06:20:15.974Z,94385.41
2019-05-01T06:23:20.472Z,94382.30
2019-05-01T06:25:54.210Z,94382.30
2019-05-01T06:28:29.609Z,94392.13
2019-05-01T06:31:22.980Z,94390.44
2019-05-01T06:33:52.990Z,94373.38
2019-05-01T06:36:24.943Z,94395.96
2019-05-01T06:38:56.291Z,94395.48
2019-05-01T06:41:33.717Z,94391.45
2019-05-01T06:44:09.630Z,94399.34
2019-05-01T06:47:03.393Z,94393.31
2019-05-01T06:49:39.568Z,94393.31
2019-05-01T06:52:11.848Z,94385.72
2019-05-01T06:54:43.446Z,94393.00
2019-05-01T06:57:14.680Z,94392.03
2019-05-01T06:59:47.073Z,94399.04
2019-05-01T07:02:19.504Z,94397.67
2019-05-01T07:04:51.708Z,94393.00
2019-05-01T07:07:25.805Z,94398.53
2019-05-01T07:09:58.328Z,94386.86
2019-05-01T07:12:31.593Z,94393.09
2019-05-01T07:15:05.293Z,94397.14
2019-05-01T07:17:37.360Z,94388.82
2019-05-01T07:20:28.222Z,94397.09
2019-05-01T07:22:59.338Z,94395.51
2019-05-01T07:25:34.646Z,94405.97
2019-05-01T07:28:03.718Z,94394.21
2019-05-01T07:30:54.733Z,94405.89
2019-05-01T07:33:26.201Z,94398.56
2019-05-01T07:35:57.448Z,94404.66
2019-05-01T07:38:28.664Z,94395.48
2019-05-01T07:41:03.389Z,94391.94
2019-05-01T07:43:54.821Z,94393.02
2019-05-01T07:46:36.449Z,94395.90
2019-05-01T07:49:07.891Z,94389.88
2019-05-01T07:51:42.380Z,94388.23
2019-05-01T07:54:14.578Z,94392.66
2019-05-01T07:56:45.894Z,94389.81
2019-05-01T07:59:16.989Z,94392.98
2019-05-01T08:02:08.592Z,94386.95
2019-05-01T08:04:39.849Z,94383.73
2019-05-01T08:07:10.838Z,94387.88
2019-05-01T08:09:45.837Z,94381.75
2019-05-01T08:12:18.996Z,94376.94
2019-05-01T08:14:52.394Z,94383.20
2019-05-01T08:17:23.159Z,94372.69
2019-05-01T08:20:09.932Z,94366.75
2019-05-01T08:22:40.351Z,94375.56
2019-05-01T08:25:11.611Z,94375.66
2019-05-01T08:28:00.650Z,94373.06
2019-05-01T08:30:40.401Z,94377.52
2019-05-01T08:33:49.946Z,94374.50
2019-05-01T08:36:21.185Z,94381.11
2019-05-01T08:38:52.256Z,94370.33
2019-05-01T08:41:27.019Z,94381.19
2019-05-01T08:43:56.563Z,94381.61
2019-05-01T08:46:38.569Z,94370.03
2019-05-01T08:49:20.243Z,94376.41
2019-05-01T08:52:04.889Z,94380.78
2019-05-01T08:54:34.862Z,94381.98
2019-05-01T08:57:08.030Z,94382.06
2019-05-01T08:59:39.505Z,94377.34
2019-05-01T09:02:10.598Z,94376.98
2019-05-01T09:04:41.741Z,94383.80
2019-05-01T09:07:14.620Z,94380.48
2019-05-01T09:09:47.460Z,94379.95
2019-05-01T09:12:18.594Z,94375.99
2019-05-01T09:14:51.309Z,94374.04
2019-05-01T09:17:22.761Z,94375.39
2019-05-01T09:19:53.951Z,94379.23
2019-05-01T09:22:25.550Z,94375.31
2019-05-01T09:24:59.969Z,94375.19
2019-05-01T09:27:44.957Z,94372.29
2019-05-01T09:30:26.896Z,94382.59
2019-05-01T09:32:58.227Z,94375.76
2019-05-01T09:35:30.859Z,94372.52
2019-05-01T09:38:02.586Z,94368.44
2019-05-01T09:40:34.205Z,94371.92
2019-05-01T09:43:05.736Z,94366.13
2019-05-01T09:45:37.053Z,94346.29
2019-05-01T09:48:08.963Z,94350.57
2019-05-01T09:50:44.657Z,94357.20
2019-05-01T09:53:41.271Z,94354.81
2019-05-01T09:56:15.621Z,94354.48
2019-05-01T09:58:46.547Z,94356.74
2019-05-01T10:01:17.805Z,94354.91
2019-05-01T10:03:49.372Z,94347.20
2019-05-01T10:06:21.683Z,94349.97
2019-05-01T10:08:53.010Z,94344.51
2019-05-01T10:11:24.087Z,94344.05
2019-05-01T10:13:58.517Z,94335.22
2019-05-01T10:16:27.979Z,94342.55
2019-05-01T10:18:59.246Z,94341.94
2019-05-01T10:21:30.215Z,94339.28
2019-05-01T10:24:01.403Z,94334.55
2019-05-01T10:26:34.054Z,94335.11
2019-05-01T10:29:29.970Z,94341.39
2019-05-01T10:32:21.698Z,94341.62
2019-05-01T10:34:57.250Z,94342.67
2019-05-01T10:37:33.209Z,94344.73
2019-05-01T10:40:00.857Z,94343.86
2019-05-01T10:42:33.467Z,94340.48
2019-05-01T10:45:04.945Z,94343.06
2019-05-01T10:47:36.229Z,94349.30
2019-05-01T10:50:07.476Z,94341.05
2019-05-01T10:52:38.754Z,94342.06
2019-05-01T10:55:09.947Z,94344.48
2019-05-01T10:57:42.207Z,94319.72
2019-05-01T11:00:13.775Z,94336.61
2019-05-01T11:02:44.745Z,94326.45
2019-05-01T11:05:15.913Z,94336.55
2019-05-01T11:07:47.285Z,94334.05
2019-05-01T11:10:20.273Z,94333.65
2019-05-01T11:12:51.296Z,94331.14
2019-05-01T11:15:22.710Z,94341.12
2019-05-01T11:17:54.007Z,94336.02
2019-05-01T11:20:25.712Z,94337.13
2019-05-01T11:22:57.009Z,94334.27
2019-05-01T11:25:28.397Z,94329.98
2019-05-01T11:27:59.709Z,94328.57
2019-05-01T11:30:31.100Z,94325.00
2019-05-01T11:33:24.032Z,94330.70
2019-05-01T11:36:13.085Z,94326.52
2019-05-01T11:38:55.281Z,94322.98
2019-05-01T11:41:33.894Z,94313.08
2019-05-01T11:44:05.676Z,94321.81
2019-05-01T11:46:36.683Z,94326.97
2019-05-01T11:49:08.521Z,94328.94
2019-05-01T11:51:39.629Z,94318.25
2019-05-01T11:54:12.075Z,94320.41
2019-05-01T11:56:43.490Z,94318.52
2019-05-01T11:59:15.484Z,94311.46
2019-05-01T12:01:46.795Z,94315.45
2019-05-01T12:04:17.735Z,94313.01
2019-05-01T12:06:48.856Z,94325.97
2019-05-01T12:09:20.023Z,94306.31
2019-05-01T12:11:53.343Z,94312.93
2019-05-01T12:14:24.533Z,94311.05
2019-05-01T12:17:13.056Z,94315.83
2019-05-01T12:19:44.095Z,94316.47
2019-05-01T12:22:15.142Z,94307.52
2019-05-01T12:24:46.369Z,94309.25
2019-05-01T12:27:17.620Z,94307.77
2019-05-01T12:29:48.968Z,94304.48
2019-05-01T12:32:20.052Z,94302.39
2019-05-01T12:34:51.166Z,94300.43
2019-05-01T12:37:31.910Z,94302.47
2019-05-01T12:40:03.156Z,94305.96
2019-05-01T12:42:34.719Z,94314.03
2019-05-01T12:45:07.082Z,94302.03
2019-05-01T12:47:57.129Z,94298.09
2019-05-01T12:50:28.502Z,94303.03
2019-05-01T12:53:16.850Z,94297.63
2019-05-01T12:56:09.779Z,94287.78
2019-05-01T12:58:40.761Z,94291.63
2019-05-01T13:01:12.048Z,94282.28
2019-05-01T13:03:43.268Z,94288.33
2019-05-01T13:06:14.654Z,94280.88
2019-05-01T13:08:45.959Z,94281.69
2019-05-01T13:11:17.094Z,94283.58
2019-05-01T13:13:48.322Z,94279.95
2019-05-01T13:16:19.483Z,94279.59
2019-05-01T13:18:50.453Z,94286.17
2019-05-01T13:21:21.535Z,94284.66
2019-05-01T13:23:52.676Z,94283.81
2019-05-01T13:26:55.116Z,94284.08
2019-05-01T13:29:38.426Z,94278.14
2019-05-01T13:32:19.281Z,94275.19
2019-05-01T13:34:53.098Z,94268.98
2019-05-01T13:37:24.140Z,94274.98
2019-05-01T13:39:55.303Z,94273.81
2019-05-01T13:42:26.344Z,94280.09
2019-05-01T13:44:57.332Z,94274.47
2019-05-01T13:47:28.410Z,94276.95
2019-05-01T13:49:59.819Z,94270.31
2019-05-01T13:52:30.921Z,94280.45
2019-05-01T13:55:02.293Z,94276.64
2019-05-01T13:57:33.226Z,94283.70
2019-05-01T14:00:04.625Z,94284.61
2019-05-01T14:02:37.357Z,94266.59
2019-05-01T14:05:08.475Z,94275.84
2019-05-01T14:07:39.765Z,94276.63
2019-05-01T14:10:11.019Z,94277.58
2019-05-01T14:12:42.076Z,94288.67
2019-05-01T14:15:13.215Z,94288.39
2019-05-01T14:17:44.713Z,94288.39
2019-05-01T14:20:34.057Z,94288.09
2019-05-01T14:23:22.190Z,94290.36
2019-05-01T14:26:06.296Z,94288.85
2019-05-01T14:28:37.565Z,94293.52
2019-05-01T14:31:08.722Z,94296.11
2019-05-01T14:33:39.801Z,94296.98
2019-05-01T14:36:10.909Z,94300.75
2019-05-01T14:38:42.253Z,94297.83
2019-05-01T14:41:13.566Z,94299.84
2019-05-01T14:43:44.692Z,94298.72
2019-05-01T14:46:15.735Z,94296.76
2019-05-01T14:48:47.074Z,94297.59
2019-05-01T14:51:21.373Z,94296.11
2019-05-01T14:53:50.835Z,94295.30
2019-05-01T14:56:21.789Z,94304.52
2019-05-01T14:58:52.775Z,94302.17
2019-05-01T15:01:23.789Z,94296.89
2019-05-01T15:03:55.073Z,94301.89
2019-05-01T15:06:26.575Z,94299.27
2019-05-01T15:08:57.874Z,94291.44
2019-05-01T15:11:29.065Z,94291.61
2019-05-01T15:14:22.723Z,94285.34
2019-05-01T15:17:15.478Z,94288.84
2019-05-01T15:19:51.622Z,94289.65
2019-05-01T15:22:22.684Z,94288.27
2019-05-01T15:24:53.878Z,94287.33
2019-05-01T15:27:25.188Z,94284.86
2019-05-01T15:29:56.315Z,94283.92
2019-05-01T15:32:28.370Z,94281.19
2019-05-01T15:34:59.550Z,94285.63
2019-05-01T15:37:30.599Z,94285.05
2019-05-01T15:40:11.768Z,94283.41
2019-05-01T15:42:50.733Z,94282.25
2019-05-01T15:45:21.980Z,94288.52
2019-05-01T15:47:53.247Z,94289.25
2019-05-01T15:50:24.635Z,94286.20
2019-05-01T15:52:56.075Z,94290.38
2019-05-01T15:55:27.742Z,94284.89
2019-05-01T15:57:58.856Z,94290.97
2019-05-01T16:00:30.140Z,94292.98
2019-05-01T16:03:01.228Z,94288.22
2019-05-01T16:05:32.469Z,94294.93
2019-05-01T16:08:09.783Z,94285.53
2019-05-01T16:10:42.706Z,94285.53
2019-05-01T16:13:13.927Z,94284.98
2019-05-01T16:15:45.284Z,94284.52
2019-05-01T16:18:16.537Z,94293.40
2019-05-01T16:20:47.777Z,94290.77
2019-05-01T16:23:19.064Z,94300.59
2019-05-01T16:25:50.310Z,94304.18
2019-05-01T16:28:21.386Z,94295.36
2019-05-01T16:30:52.636Z,94297.64
2019-05-01T16:33:23.918Z,94302.52
2019-05-01T16:35:55.311Z,94310.27
2019-05-01T16:38:34.288Z,94306.13
2019-05-01T16:41:07.539Z,94309.57
2019-05-01T16:43:38.720Z,94317.83
2019-05-01T16:46:09.941Z,94323.02
2019-05-01T16:48:40.918Z,94331.42
2019-05-01T16:51:12.079Z,94342.34
2019-05-01T16:53:43.128Z,94342.34
2019-05-01T16:56:14.328Z,94338.69
2019-05-01T16:58:45.242Z,94335.16
2019-05-01T17:01:44.375Z,94345.28
2019-05-01T17:04:26.559Z,94355.89
2019-05-01T17:07:09.071Z,94355.89
2019-05-01T17:10:08.066Z,94372.64
2019-05-01T17:12:49.829Z,94372.64
2019-05-01T17:15:27.230Z,94367.04
2019-05-01T17:17:58.471Z,94367.04
2019-05-01T17:20:30.262Z,94365.34
2019-05-01T17:23:02.152Z,94371.98
2019-05-01T17:25:33.535Z,94381.21
2019-05-01T17:28:08.143Z,94380.95
2019-05-01T17:30:47.592Z,94383.84
2019-05-01T17:33:20.836Z,94384.35
2019-05-01T17:35:51.844Z,94385.46
2019-05-01T17:38:23.129Z,94389.93
2019-05-01T17:40:54.651Z,94382.13
2019-05-01T17:43:25.951Z,94394.19
2019-05-01T17:45:57.272Z,94394.62
2019-05-01T17:48:33.222Z,94400.58
2019-05-01T17:51:02.003Z,94403.27
2019-05-01T17:53:33.038Z,94392.34
2019-05-01T17:56:04.260Z,94405.89
2019-05-01T17:58:35.472Z,94414.25
2019-05-01T18:01:27.534Z,94410.38
2019-05-01T18:04:16.072Z,94414.00
2019-05-01T18:06:49.256Z,94411.83
2019-05-01T18:09:20.244Z,94421.66
2019-05-01T18:11:52.253Z,94423.66
2019-05-01T18:14:24.014Z,94427.13
2019-05-01T18:16:55.087Z,94424.38
2019-05-01T18:19:26.105Z,94435.80
2019-05-01T18:22:09.604Z,94434.70
2019-05-01T18:25:15.131Z,94431.02
2019-05-01T18:28:04.498Z,94444.18
2019-05-01T18:30:40.613Z,94440.91
2019-05-01T18:33:11.752Z,94448.42
2019-05-01T18:35:44.950Z,94457.12
2019-05-01T18:38:47.655Z,94459.86
2019-05-01T18:41:39.328Z,94460.81
2019-05-01T18:44:11.414Z,94460.89
2019-05-01T18:46:42.753Z,94472.02
2019-05-01T18:49:13.998Z,94472.52
2019-05-01T18:51:45.251Z,94469.20
2019-05-01T18:54:16.241Z,94473.67
2019-05-01T18:56:47.322Z,94481.56
2019-05-01T18:59:18.767Z,94480.83
2019-05-01T19:01:49.919Z,94486.56
2019-05-01T19:04:23.533Z,94490.05
2019-05-01T19:06:54.117Z,94489.67
2019-05-01T19:09:30.136Z,94493.26
2019-05-01T19:11:58.802Z,94499.49
2019-05-01T19:14:30.839Z,94500.42
2019-05-01T19:17:02.105Z,94506.45
2019-05-01T19:19:33.624Z,94518.97
2019-05-01T19:22:06.314Z,94510.70
2019-05-01T19:24:39.930Z,94519.20
2019-05-01T19:27:14.222Z,94518.02
2019-05-01T19:29:44.472Z,94519.13
2019-05-01T19:32:16.618Z,94523.56
2019-05-01T19:34:48.048Z,94533.02
2019-05-01T19:37:22.072Z,94535.56
2019-05-01T19:39:53.779Z,94529.67
2019-05-01T19:42:24.808Z,94533.98
2019-05-01T19:44:57.466Z,94534.67
2019-05-01T19:47:28.875Z,94530.66
2019-05-01T19:50:06.832Z,94533.58
2019-05-01T19:52:38.001Z,94533.23
2019-05-01T19:55:07.676Z,94530.68
2019-05-01T19:57:40.003Z,94531.70
2019-05-01T20:00:12.459Z,94532.30
2019-05-01T20:02:43.682Z,94527.78
2019-05-01T20:05:15.029Z,94525.85
2019-05-01T20:07:46.260Z,94524.77
2019-05-01T20:10:18.326Z,94531.85
2019-05-01T20:12:49.793Z,94528.40
2019-05-01T20:15:25.140Z,94530.02
2019-05-01T20:17:54.093Z,94532.05
2019-05-01T20:20:25.434Z,94528.97
2019-05-01T20:22:56.483Z,94527.16
2019-05-01T20:25:27.403Z,94532.08
2019-05-01T20:27:58.659Z,94531.98
2019-05-01T20:30:29.952Z,94531.48
2019-05-01T20:33:02.256Z,94539.14
2019-05-01T20:35:34.437Z,94531.80
2019-05-01T20:38:05.945Z,94525.94
2019-05-01T20:40:37.170Z,94530.62
2019-05-01T20:43:08.441Z,94527.16
2019-05-01T20:45:39.932Z,94528.78
2019-05-01T20:48:11.413Z,94529.47
2019-05-01T20:50:42.654Z,94528.13
2019-05-01T20:53:13.935Z,94525.17
2019-05-01T20:55:50.644Z,94521.68
2019-05-01T20:58:22.843Z,94523.64
2019-05-01T21:00:58.496Z,94529.39
2019-05-01T21:03:29.870Z,94520.71
2019-05-01T21:06:28.976Z,94530.16
2019-05-01T21:09:13.110Z,94526.31
2019-05-01T21:11:46.778Z,94525.34
2019-05-01T21:14:20.062Z,94525.31
2019-05-01T21:16:49.693Z,94514.91
2019-05-01T21:19:20.671Z,94519.41
2019-05-01T21:21:53.643Z,94521.71
2019-05-01T21:24:25.835Z,94521.03
2019-05-01T21:26:57.158Z,94522.00
2019-05-01T21:29:28.508Z,94522.60
2019-05-01T21:31:59.951Z,94530.05
2019-05-01T21:34:33.323Z,94524.85
2019-05-01T21:37:04.934Z,94525.42
2019-05-01T21:39:35.953Z,94527.16
2019-05-01T21:42:11.589Z,94523.44
2019-05-01T21:44:40.306Z,94529.47
2019-05-01T21:47:11.516Z,94534.47
2019-05-01T21:49:43.000Z,94529.46
2019-05-01T21:52:18.013Z,94537.61
2019-05-01T21:54:50.124Z,94537.23
2019-05-01T21:57:20.294Z,94540.80
2019-05-01T21:59:51.732Z,94540.20
2019-05-01T22:02:23.188Z,94541.87
2019-05-01T22:04:54.552Z,94540.05
2019-05-01T22:07:27.886Z,94547.62
2019-05-01T22:09:59.634Z,94536.87
2019-05-01T22:12:31.037Z,94548.31
2019-05-01T22:15:10.464Z,94543.77
2019-05-01T22:17:47.380Z,94552.59
2019-05-01T22:20:23.139Z,94550.19
2019-05-01T22:22:59.364Z,94550.19
2019-05-01T22:25:35.128Z,94544.66
2019-05-01T22:28:20.681Z,94548.42
2019-05-01T22:31:03.016Z,94544.33
2019-05-01T22:33:35.049Z,94544.33
2019-05-01T22:36:06.994Z,94545.98
2019-05-01T22:38:38.560Z,94537.66
2019-05-01T22:41:11.748Z,94537.66
2019-05-01T22:43:43.183Z,94541.41
2019-05-01T22:46:27.976Z,94539.78
2019-05-01T22:48:59.728Z,94539.78
2019-05-01T22:51:30.979Z,94539.95
2019-05-01T22:54:20.341Z,94542.56
2019-05-01T22:56:52.114Z,94544.36
2019-05-01T22:59:23.486Z,94542.70
2019-05-01T23:01:58.244Z,94537.34
2019-05-01T23:04:29.715Z,94538.97
2019-05-01T23:07:01.367Z,94539.61
2019-05-01T23:09:33.308Z,94539.31
2019-05-01T23:12:05.059Z,94538.02
2019-05-01T23:14:36.610Z,94536.03
2019-05-01T23:17:29.703Z,94535.89
2019-05-01T23:20:04.066Z,94531.34
2019-05-01T23:22:34.623Z,94530.53
2019-05-01T23:25:06.349Z,94525.29
2019-05-01T23:27:37.961Z,94527.23
2019-05-01T23:30:10.327Z,94528.86
2019-05-01T23:32:41.823Z,94522.52
2019-05-01T23:35:13.462Z,94528.86
2019-05-01T23:37:44.841Z,94529.84
2019-05-01T23:40:17.040Z,94523.64
2019-05-01T23:42:52.844Z,94522.66
2019-05-01T23:45:22.689Z,94518.25
2019-05-01T23:47:54.239Z,94515.33
2019-05-01T23:50:25.524Z,94514.34
2019-05-01T23:52:57.228Z,94512.55
2019-05-01T23:55:28.732Z,94509.62
2019-05-01T23:58:00.289Z,94494.61
