createdAt,value
2022-12-12T00:00:35.761Z,94.60
2022-12-12T00:03:04.726Z,94.70
2022-12-12T00:05:31.760Z,94.70
2022-12-12T00:07:58.824Z,94.70
2022-12-12T00:10:25.726Z,94.70
2022-12-12T00:12:52.607Z,94.60
2022-12-12T00:15:19.548Z,94.60
2022-12-12T00:17:46.410Z,94.60
2022-12-12T00:20:13.307Z,94.60
2022-12-12T00:22:40.312Z,94.70
2022-12-12T00:25:08.372Z,94.70
2022-12-12T00:27:35.281Z,94.60
2022-12-12T00:30:02.192Z,94.70
2022-12-12T00:32:30.231Z,95.10
2022-12-12T00:34:57.155Z,94.70
2022-12-12T00:37:24.142Z,94.80
2022-12-12T00:39:51.195Z,94.80
2022-12-12T00:42:18.080Z,94.90
2022-12-12T00:44:44.941Z,94.90
2022-12-12T00:47:11.833Z,94.90
2022-12-12T00:49:38.698Z,94.90
2022-12-12T00:52:05.632Z,94.90
2022-12-12T00:54:32.587Z,94.90
2022-12-12T00:56:59.476Z,94.90
2022-12-12T00:59:26.399Z,94.90
2022-12-12T01:01:53.338Z,95.00
2022-12-12T01:04:20.278Z,95.10
2022-12-12T01:06:47.232Z,95.00
2022-12-12T01:09:14.416Z,95.00
2022-12-12T01:11:41.370Z,94.90
2022-12-12T01:14:08.349Z,94.90
2022-12-12T01:16:35.433Z,94.90
2022-12-12T01:19:02.379Z,94.90
2022-12-12T01:21:29.343Z,94.80
2022-12-12T01:23:56.268Z,94.80
2022-12-12T01:26:24.780Z,94.80
2022-12-12T01:28:52.440Z,94.80
2022-12-12T01:31:20.171Z,94.80
2022-12-12T01:33:47.355Z,94.80
2022-12-12T01:36:16.995Z,94.70
2022-12-12T01:38:45.981Z,94.80
2022-12-12T01:41:14.394Z,94.70
2022-12-12T01:43:41.276Z,94.60
2022-12-12T01:46:33.346Z,94.60
2022-12-12T01:49:24.370Z,94.70
2022-12-12T01:51:57.383Z,94.60
2022-12-12T01:54:30.277Z,94.50
2022-12-12T01:57:01.470Z,94.50
2022-12-12T01:59:28.735Z,94.60
2022-12-12T02:01:56.893Z,94.50
2022-12-12T02:04:24.942Z,94.50
2022-12-12T02:06:53.071Z,94.50
2022-12-12T02:09:21.090Z,94.50
2022-12-12T02:11:54.684Z,94.60
2022-12-12T02:14:30.597Z,94.60
2022-12-12T02:17:32.298Z,94.70
2022-12-12T02:20:24.332Z,94.80
2022-12-12T02:23:30.912Z,94.80
2022-12-12T02:26:50.102Z,94.90
2022-12-12T02:29:46.765Z,95.00
2022-12-12T02:32:51.415Z,95.00
2022-12-12T02:35:55.218Z,95.00
2022-12-12T02:38:39.974Z,95.00
2022-12-12T02:41:29.998Z,95.00
2022-12-12T02:44:30.856Z,94.90
2022-12-12T02:47:24.402Z,95.00
2022-12-12T02:50:02.844Z,94.90
2022-12-12T02:52:30.237Z,94.90
2022-12-12T02:54:57.312Z,95.00
2022-12-12T02:57:26.724Z,94.90
2022-12-12T03:00:02.129Z,95.00
2022-12-12T03:03:40.943Z,95.00
2022-12-12T03:06:41.306Z,95.00
2022-12-12T03:09:49.479Z,95.00
2022-12-12T03:12:35.009Z,94.90
2022-12-12T03:15:12.169Z,94.90
2022-12-12T03:18:00.149Z,94.90
2022-12-12T03:20:43.102Z,94.80
2022-12-12T03:23:19.321Z,94.60
2022-12-12T03:26:06.073Z,94.70
2022-12-12T03:28:45.560Z,94.70
2022-12-12T03:31:14.958Z,94.60
2022-12-12T03:33:57.086Z,94.50
2022-12-12T03:36:30.288Z,94.30
2022-12-12T03:39:06.140Z,94.40
2022-12-12T03:41:39.567Z,94.40
2022-12-12T03:44:17.979Z,94.50
2022-12-12T03:46:54.451Z,94.30
2022-12-12T03:49:34.635Z,94.20
2022-12-12T03:52:11.434Z,94.10
2022-12-12T03:54:49.244Z,93.90
2022-12-12T03:57:22.866Z,93.80
2022-12-12T04:00:01.315Z,93.80
2022-12-12T04:02:51.953Z,93.80
2022-12-12T04:06:01.865Z,93.80
2022-12-12T04:08:29.117Z,93.80
2022-12-12T04:11:26.046Z,93.60
2022-12-12T04:14:16.555Z,93.70
2022-12-12T04:16:46.823Z,93.60
2022-12-12T04:19:44.376Z,93.60
2022-12-12T04:22:38.870Z,93.50
2022-12-12T04:26:03.921Z,93.50
2022-12-12T04:28:34.028Z,93.40
2022-12-12T04:31:05.135Z,93.40
2022-12-12T04:33:45.926Z,93.40
2022-12-12T04:36:15.360Z,93.40
2022-12-12T04:38:45.358Z,93.20
2022-12-12T04:41:14.909Z,93.20
2022-12-12T04:43:43.558Z,93.10
2022-12-12T04:46:15.413Z,93.10
2022-12-12T04:48:54.750Z,93.10
2022-12-12T04:51:31.511Z,93.20
2022-12-12T04:54:08.879Z,93.20
2022-12-12T04:56:38.877Z,93.20
2022-12-12T04:59:07.621Z,93.10
2022-12-12T05:01:52.654Z,93.10
2022-12-12T05:04:28.856Z,93.10
2022-12-12T05:07:10.200Z,93.10
2022-12-12T05:09:37.684Z,92.90
2022-12-12T05:12:05.000Z,92.80
2022-12-12T05:14:32.194Z,92.80
2022-12-12T05:17:11.071Z,92.70
2022-12-12T05:19:37.980Z,92.70
2022-12-12T05:22:04.847Z,92.70
2022-12-12T05:24:31.997Z,92.60
2022-12-12T05:27:00.322Z,92.60
2022-12-12T05:29:27.198Z,92.60
2022-12-12T05:31:54.112Z,92.70
2022-12-12T05:34:20.995Z,92.70
2022-12-12T05:36:47.948Z,92.70
2022-12-12T05:39:15.011Z,92.80
2022-12-12T05:41:42.245Z,92.80
2022-12-12T05:44:09.171Z,92.90
2022-12-12T05:46:36.095Z,92.80
2022-12-12T05:49:03.147Z,93.00
2022-12-12T05:51:30.076Z,93.00
2022-12-12T05:53:56.992Z,93.10
2022-12-12T05:56:23.971Z,93.10
2022-12-12T05:58:50.858Z,93.10
2022-12-12T06:01:17.721Z,93.10
2022-12-12T06:03:44.677Z,93.10
2022-12-12T06:06:11.590Z,93.10
2022-12-12T06:08:38.494Z,93.10
2022-12-12T06:11:07.592Z,93.10
2022-12-12T06:13:34.851Z,93.10
2022-12-12T06:16:07.861Z,93.10
2022-12-12T06:18:34.816Z,93.10
2022-12-12T06:21:10.371Z,92.90
2022-12-12T06:23:39.731Z,92.90
2022-12-12T06:26:08.990Z,92.80
2022-12-12T06:28:37.555Z,92.90
2022-12-12T06:31:11.341Z,92.90
2022-12-12T06:33:40.106Z,92.90
2022-12-12T06:36:11.571Z,92.90
2022-12-12T06:38:39.371Z,92.90
2022-12-12T06:41:08.911Z,92.90
2022-12-12T06:43:36.016Z,92.90
2022-12-12T06:46:06.354Z,93.00
2022-12-12T06:48:34.363Z,93.00
2022-12-12T06:51:07.061Z,93.00
2022-12-12T06:53:34.087Z,93.00
2022-12-12T06:56:05.746Z,93.00
2022-12-12T06:58:32.600Z,93.00
2022-12-12T07:00:59.450Z,93.00
2022-12-12T07:03:26.321Z,93.00
2022-12-12T07:05:53.211Z,93.00
2022-12-12T07:08:20.272Z,92.90
2022-12-12T07:10:47.355Z,93.00
2022-12-12T07:13:14.373Z,93.00
2022-12-12T07:15:47.705Z,93.10
2022-12-12T07:18:16.128Z,93.10
2022-12-12T07:20:45.920Z,93.10
2022-12-12T07:23:14.005Z,93.50
2022-12-12T07:25:44.687Z,93.10
2022-12-12T07:28:13.571Z,93.10
2022-12-12T07:30:46.986Z,93.10
2022-12-12T07:33:16.680Z,93.20
2022-12-12T07:35:44.280Z,93.10
2022-12-12T07:38:11.779Z,93.10
2022-12-12T07:40:38.742Z,93.00
2022-12-12T07:43:05.710Z,93.00
2022-12-12T07:45:32.590Z,93.00
2022-12-12T07:47:59.603Z,92.90
2022-12-12T07:50:26.482Z,92.90
2022-12-12T07:52:53.359Z,92.80
2022-12-12T07:55:20.237Z,92.70
2022-12-12T07:57:47.110Z,92.70
2022-12-12T08:00:15.815Z,92.80
2022-12-12T08:02:42.673Z,92.90
2022-12-12T08:05:09.774Z,92.90
2022-12-12T08:07:36.720Z,92.90
2022-12-12T08:10:04.762Z,93.00
2022-12-12T08:12:33.326Z,93.10
2022-12-12T08:15:00.231Z,93.20
2022-12-12T08:17:27.319Z,93.20
2022-12-12T08:19:54.211Z,93.30
2022-12-12T08:22:21.172Z,93.40
2022-12-12T08:24:50.040Z,93.40
2022-12-12T08:27:17.014Z,93.40
2022-12-12T08:29:44.156Z,93.40
2022-12-12T08:32:11.041Z,93.50
2022-12-12T08:34:37.994Z,93.50
2022-12-12T08:37:05.223Z,93.50
2022-12-12T08:39:32.186Z,93.60
2022-12-12T08:41:59.071Z,93.70
2022-12-12T08:44:26.081Z,93.70
2022-12-12T08:46:53.074Z,93.70
2022-12-12T08:49:20.038Z,93.70
2022-12-12T08:51:46.901Z,93.70
2022-12-12T08:54:14.115Z,93.80
2022-12-12T08:56:41.054Z,93.80
2022-12-12T08:59:07.968Z,93.80
2022-12-12T09:01:35.049Z,93.80
2022-12-12T09:04:02.226Z,93.70
2022-12-12T09:06:29.144Z,93.60
2022-12-12T09:08:57.514Z,93.60
2022-12-12T09:11:25.149Z,93.60
2022-12-12T09:13:52.591Z,93.60
2022-12-12T09:16:20.392Z,93.70
2022-12-12T09:18:49.349Z,93.50
2022-12-12T09:21:17.231Z,93.40
2022-12-12T09:23:44.353Z,93.60
2022-12-12T09:26:11.597Z,93.50
2022-12-12T09:28:39.027Z,93.40
2022-12-12T09:31:08.066Z,92.90
2022-12-12T09:33:35.718Z,92.80
2022-12-12T09:36:06.970Z,92.90
2022-12-12T09:38:34.779Z,92.90
2022-12-12T09:41:12.907Z,92.90
2022-12-12T09:44:06.111Z,92.90
2022-12-12T09:46:38.720Z,92.70
2022-12-12T09:49:43.033Z,92.60
2022-12-12T09:52:30.632Z,92.60
2022-12-12T09:55:18.627Z,92.50
2022-12-12T09:58:04.992Z,92.50
2022-12-12T10:00:38.996Z,92.40
2022-12-12T10:03:17.221Z,92.40
2022-12-12T10:06:36.061Z,92.20
2022-12-12T10:09:32.524Z,92.30
2022-12-12T10:12:07.904Z,92.10
2022-12-12T10:14:51.184Z,91.90
2022-12-12T10:17:30.176Z,91.70
2022-12-12T10:20:24.537Z,91.10
2022-12-12T10:23:04.371Z,91.20
2022-12-12T10:25:52.453Z,91.10
2022-12-12T10:28:23.514Z,90.90
2022-12-12T10:31:12.676Z,91.20
2022-12-12T10:34:04.201Z,91.40
2022-12-12T10:37:18.741Z,91.50
2022-12-12T10:40:41.089Z,91.30
2022-12-12T10:43:33.940Z,91.10
2022-12-12T10:46:53.349Z,90.90
2022-12-12T10:49:23.355Z,91.00
2022-12-12T10:51:51.926Z,90.80
2022-12-12T10:54:24.185Z,90.90
2022-12-12T10:57:19.824Z,91.00
2022-12-12T10:59:53.256Z,90.90
2022-12-12T11:02:34.966Z,90.90
2022-12-12T11:05:22.621Z,90.90
2022-12-12T11:08:06.730Z,90.80
2022-12-12T11:10:36.792Z,90.90
2022-12-12T11:13:09.758Z,91.00
2022-12-12T11:16:13.892Z,90.90
2022-12-12T11:18:41.075Z,91.10
2022-12-12T11:21:14.407Z,91.10
2022-12-12T11:23:52.673Z,91.10
2022-12-12T11:26:21.766Z,91.00
2022-12-12T11:28:56.572Z,91.30
2022-12-12T11:31:26.561Z,90.90
2022-12-12T11:34:00.903Z,91.00
2022-12-12T11:36:34.666Z,90.90
2022-12-12T11:39:14.537Z,91.10
2022-12-12T11:41:57.530Z,91.10
2022-12-12T11:44:25.842Z,91.00
2022-12-12T11:46:52.935Z,91.00
2022-12-12T11:49:20.351Z,90.70
2022-12-12T11:51:48.106Z,90.70
2022-12-12T11:54:22.195Z,90.50
2022-12-12T11:57:06.881Z,90.70
2022-12-12T11:59:55.139Z,90.60
2022-12-12T12:02:51.424Z,90.70
2022-12-12T12:05:52.234Z,90.70
2022-12-12T12:08:41.972Z,90.70
2022-12-12T12:11:21.123Z,90.80
2022-12-12T12:13:58.018Z,90.80
2022-12-12T12:16:48.606Z,91.10
2022-12-12T12:19:40.436Z,90.90
2022-12-12T12:22:41.637Z,90.90
2022-12-12T12:25:35.691Z,90.90
2022-12-12T12:29:06.752Z,91.10
2022-12-12T12:32:02.799Z,91.10
2022-12-12T12:35:06.895Z,91.20
2022-12-12T12:38:26.608Z,91.10
2022-12-12T12:41:47.376Z,91.10
2022-12-12T12:44:35.067Z,91.20
2022-12-12T12:47:23.567Z,91.10
2022-12-12T12:50:13.623Z,91.10
2022-12-12T12:52:51.620Z,91.10
2022-12-12T12:55:24.012Z,91.10
2022-12-12T12:57:52.297Z,91.20
2022-12-12T13:00:24.288Z,91.30
2022-12-12T13:03:10.540Z,91.30
2022-12-12T13:05:57.956Z,91.30
2022-12-12T13:08:46.800Z,91.40
2022-12-12T13:11:37.194Z,91.50
2022-12-12T13:14:44.705Z,91.60
2022-12-12T13:17:21.975Z,91.60
2022-12-12T13:19:53.630Z,91.70
2022-12-12T13:22:49.990Z,91.80
2022-12-12T13:25:36.255Z,92.00
2022-12-12T13:28:12.328Z,92.00
2022-12-12T13:31:37.989Z,91.90
2022-12-12T13:34:15.490Z,91.90
2022-12-12T13:36:47.782Z,92.00
2022-12-12T13:39:35.171Z,92.00
2022-12-12T13:42:08.420Z,92.20
2022-12-12T13:44:49.579Z,92.20
2022-12-12T13:47:22.764Z,92.40
2022-12-12T13:50:08.435Z,92.40
2022-12-12T13:52:42.332Z,92.50
2022-12-12T13:55:12.726Z,92.50
2022-12-12T13:58:05.748Z,92.50
2022-12-12T14:00:40.081Z,92.60
2022-12-12T14:03:25.244Z,92.60
2022-12-12T14:05:54.326Z,92.60
2022-12-12T14:08:28.604Z,92.60
2022-12-12T14:11:03.045Z,92.60
2022-12-12T14:13:42.829Z,92.60
2022-12-12T14:16:16.854Z,92.60
2022-12-12T14:18:49.529Z,92.50
2022-12-12T14:21:19.477Z,92.50
2022-12-12T14:23:52.601Z,92.60
2022-12-12T14:26:45.454Z,92.60
2022-12-12T14:29:18.085Z,92.50
2022-12-12T14:31:56.184Z,92.50
2022-12-12T14:34:59.363Z,92.50
2022-12-12T14:38:22.585Z,92.50
2022-12-12T14:41:01.340Z,92.40
2022-12-12T14:43:36.056Z,92.40
2022-12-12T14:46:04.411Z,92.40
2022-12-12T14:48:33.075Z,92.40
2022-12-12T14:51:29.161Z,92.50
2022-12-12T14:53:59.242Z,92.50
2022-12-12T14:56:40.944Z,92.60
2022-12-12T14:59:28.700Z,92.50
2022-12-12T15:02:05.943Z,92.50
2022-12-12T15:04:38.712Z,92.50
2022-12-12T15:07:31.513Z,92.50
2022-12-12T15:09:58.757Z,92.50
2022-12-12T15:12:33.236Z,92.50
2022-12-12T15:15:00.378Z,92.50
2022-12-12T15:17:43.412Z,92.50
2022-12-12T15:20:26.384Z,92.40
2022-12-12T15:23:03.164Z,92.30
2022-12-12T15:25:45.213Z,92.30
2022-12-12T15:28:16.954Z,92.20
2022-12-12T15:30:45.513Z,92.20
2022-12-12T15:33:23.626Z,92.20
2022-12-12T15:36:01.756Z,92.10
2022-12-12T15:38:29.715Z,92.20
2022-12-12T15:40:59.561Z,92.20
2022-12-12T15:43:29.915Z,92.20
2022-12-12T15:46:13.900Z,92.30
2022-12-12T15:48:48.940Z,92.30
2022-12-12T15:51:24.318Z,92.20
2022-12-12T15:53:53.317Z,92.20
2022-12-12T15:56:20.083Z,92.20
2022-12-12T15:58:53.675Z,92.10
2022-12-12T16:01:26.395Z,92.00
2022-12-12T16:04:24.319Z,91.80
2022-12-12T16:06:51.713Z,91.60
2022-12-12T16:09:26.600Z,91.40
2022-12-12T16:11:58.223Z,91.10
2022-12-12T16:14:32.574Z,91.00
2022-12-12T16:17:24.902Z,91.10
2022-12-12T16:19:56.359Z,91.20
2022-12-12T16:22:55.981Z,91.00
2022-12-12T16:25:34.239Z,90.80
2022-12-12T16:28:10.371Z,91.00
2022-12-12T16:30:42.114Z,91.10
2022-12-12T16:33:32.623Z,91.10
2022-12-12T16:36:03.494Z,91.20
2022-12-12T16:38:31.153Z,91.20
2022-12-12T16:41:04.225Z,91.00
2022-12-12T16:43:31.197Z,90.90
2022-12-12T16:45:58.514Z,90.90
2022-12-12T16:48:32.485Z,90.90
2022-12-12T16:51:04.903Z,90.90
2022-12-12T16:53:32.573Z,90.80
2022-12-12T16:56:01.589Z,90.80
2022-12-12T16:58:28.690Z,90.80
2022-12-12T17:00:55.897Z,90.50
2022-12-12T17:03:23.776Z,90.50
2022-12-12T17:05:51.776Z,90.50
2022-12-12T17:08:19.884Z,90.40
2022-12-12T17:10:48.807Z,90.30
2022-12-12T17:13:19.875Z,90.50
2022-12-12T17:15:47.017Z,90.50
2022-12-12T17:18:13.984Z,90.50
2022-12-12T17:20:41.504Z,90.40
2022-12-12T17:23:27.510Z,90.40
2022-12-12T17:26:00.692Z,90.50
2022-12-12T17:28:29.743Z,90.50
2022-12-12T17:30:56.649Z,90.50
2022-12-12T17:33:23.524Z,90.60
2022-12-12T17:36:07.071Z,90.60
2022-12-12T17:38:34.542Z,90.70
2022-12-12T17:41:08.956Z,90.80
2022-12-12T17:43:37.193Z,91.00
2022-12-12T17:46:14.152Z,91.10
2022-12-12T17:48:47.192Z,91.20
2022-12-12T17:51:23.817Z,91.40
2022-12-12T17:53:52.584Z,91.50
2022-12-12T17:56:23.194Z,91.60
2022-12-12T17:58:50.813Z,91.70
2022-12-12T18:01:28.779Z,91.80
2022-12-12T18:03:56.456Z,91.70
2022-12-12T18:06:25.325Z,91.70
2022-12-12T18:08:53.455Z,91.70
2022-12-12T18:11:24.736Z,91.80
2022-12-12T18:13:53.852Z,91.80
2022-12-12T18:16:21.604Z,91.80
2022-12-12T18:18:51.305Z,91.80
2022-12-12T18:21:51.813Z,91.80
2022-12-12T18:24:10.934Z,91.70
2022-12-12T18:26:37.927Z,91.70
2022-12-12T18:29:07.347Z,91.60
2022-12-12T18:31:35.168Z,91.60
2022-12-12T18:34:02.559Z,91.60
2022-12-12T18:36:31.271Z,91.60
2022-12-12T18:39:01.025Z,91.60
2022-12-12T18:41:28.835Z,91.50
2022-12-12T18:43:56.151Z,91.50
2022-12-12T18:46:26.457Z,91.50
2022-12-12T18:48:53.376Z,91.50
2022-12-12T18:51:28.469Z,91.50
2022-12-12T18:54:02.161Z,91.50
2022-12-12T18:56:31.700Z,91.50
2022-12-12T18:59:01.035Z,91.50
2022-12-12T19:01:32.277Z,91.50
2022-12-12T19:04:04.623Z,91.50
2022-12-12T19:06:37.320Z,91.60
2022-12-12T19:09:05.630Z,91.50
2022-12-12T19:11:33.648Z,91.50
2022-12-12T19:14:00.555Z,91.60
2022-12-12T19:16:27.655Z,91.60
2022-12-12T19:18:54.603Z,91.60
2022-12-12T19:21:24.495Z,91.60
2022-12-12T19:23:52.119Z,91.70
2022-12-12T19:26:26.917Z,91.70
2022-12-12T19:29:05.281Z,91.70
2022-12-12T19:31:36.104Z,91.70
2022-12-12T19:34:05.367Z,91.70
2022-12-12T19:36:32.943Z,91.60
2022-12-12T19:39:04.809Z,91.60
2022-12-12T19:41:31.781Z,91.70
2022-12-12T19:44:01.659Z,91.70
2022-12-12T19:46:31.578Z,91.80
2022-12-12T19:49:05.582Z,91.80
2022-12-12T19:51:35.824Z,91.80
2022-12-12T19:54:10.738Z,91.80
2022-12-12T19:56:40.917Z,91.90
2022-12-12T19:59:10.366Z,91.90
2022-12-12T20:01:37.650Z,91.90
2022-12-12T20:04:18.374Z,92.00
2022-12-12T20:06:46.876Z,92.00
2022-12-12T20:09:18.479Z,91.90
2022-12-12T20:11:45.858Z,92.00
2022-12-12T20:14:16.870Z,91.90
2022-12-12T20:16:44.498Z,92.00
2022-12-12T20:19:12.324Z,91.90
2022-12-12T20:24:28.779Z,92.00
2022-12-12T20:26:55.993Z,92.00
2022-12-12T20:29:23.347Z,92.00
2022-12-12T20:31:50.303Z,92.00
2022-12-12T20:34:21.712Z,92.00
2022-12-12T20:36:50.158Z,92.00
2022-12-12T20:39:20.880Z,92.00
2022-12-12T20:41:49.671Z,92.00
2022-12-12T20:44:16.595Z,92.00
2022-12-12T20:46:46.400Z,92.00
2022-12-12T20:49:19.744Z,92.10
2022-12-12T20:51:56.557Z,92.00
2022-12-12T20:54:25.960Z,92.00
2022-12-12T20:56:55.928Z,92.00
2022-12-12T20:59:24.011Z,92.00
2022-12-12T21:01:51.597Z,92.00
2022-12-12T21:04:18.715Z,92.00
2022-12-12T21:06:50.961Z,92.00
2022-12-12T21:09:23.873Z,92.00
2022-12-12T21:11:57.664Z,92.00
2022-12-12T21:14:26.595Z,92.10
2022-12-12T21:16:53.963Z,92.20
2022-12-12T21:19:21.077Z,92.10
2022-12-12T21:21:47.965Z,92.10
2022-12-12T21:24:17.390Z,92.20
2022-12-12T21:26:45.286Z,92.20
2022-12-12T21:29:12.723Z,92.10
2022-12-12T21:31:50.356Z,92.10
2022-12-12T21:34:21.037Z,92.10
2022-12-12T21:36:51.823Z,92.10
2022-12-12T21:39:19.095Z,92.40
2022-12-12T21:41:46.027Z,91.90
2022-12-12T21:44:12.932Z,91.90
2022-12-12T21:46:42.028Z,91.80
2022-12-12T21:49:28.021Z,91.80
2022-12-12T21:52:01.143Z,91.80
2022-12-12T21:54:29.421Z,91.90
2022-12-12T21:56:58.469Z,91.90
2022-12-12T21:59:25.957Z,92.00
2022-12-12T22:01:58.549Z,92.10
2022-12-12T22:04:26.011Z,92.10
2022-12-12T22:06:53.000Z,92.20
2022-12-12T22:09:20.446Z,92.20
2022-12-12T22:11:50.595Z,92.10
2022-12-12T22:14:20.586Z,92.10
2022-12-12T22:16:47.643Z,92.10
2022-12-12T22:19:16.789Z,92.10
2022-12-12T22:21:46.960Z,92.10
2022-12-12T22:24:15.481Z,92.00
2022-12-12T22:26:46.138Z,91.80
2022-12-12T22:29:17.110Z,91.50
2022-12-12T22:31:45.117Z,91.50
2022-12-12T22:34:19.643Z,91.40
2022-12-12T22:36:47.502Z,91.40
2022-12-12T22:39:21.678Z,91.40
2022-12-12T22:41:50.027Z,91.30
2022-12-12T22:44:18.972Z,91.30
2022-12-12T22:46:47.429Z,91.40
2022-12-12T22:49:19.224Z,91.40
2022-12-12T22:51:47.101Z,91.40
2022-12-12T22:54:14.210Z,91.40
2022-12-12T22:56:41.878Z,91.50
2022-12-12T22:59:11.917Z,91.60
2022-12-12T23:01:39.511Z,91.60
2022-12-12T23:04:07.083Z,91.70
2022-12-12T23:06:36.602Z,91.80
2022-12-12T23:09:17.300Z,91.90
2022-12-12T23:11:45.454Z,92.00
2022-12-12T23:14:16.572Z,92.10
2022-12-12T23:16:44.503Z,92.10
2022-12-12T23:19:14.453Z,92.10
2022-12-12T23:21:41.350Z,92.10
2022-12-12T23:24:08.320Z,92.10
2022-12-12T23:26:36.686Z,92.10
2022-12-12T23:29:08.050Z,92.10
2022-12-12T23:31:37.361Z,92.20
2022-12-12T23:34:17.848Z,92.20
2022-12-12T23:36:44.791Z,92.10
2022-12-12T23:39:13.268Z,92.30
2022-12-12T23:41:40.709Z,92.20
2022-12-12T23:44:08.752Z,92.10
2022-12-12T23:46:36.356Z,92.20
2022-12-12T23:49:20.543Z,92.10
2022-12-12T23:51:57.105Z,92.20
2022-12-12T23:54:32.127Z,92.20
2022-12-12T23:56:59.916Z,92.20
2022-12-12T23:59:27.391Z,92.20
