createdAt,value
2017-07-09T00:00:45.673Z,0
2017-07-09T00:01:47.303Z,0
2017-07-09T00:02:48.935Z,0
2017-07-09T00:03:50.570Z,0
2017-07-09T00:04:52.197Z,0
2017-07-09T00:05:53.834Z,0
2017-07-09T00:06:55.476Z,0
2017-07-09T00:07:57.108Z,0
2017-07-09T00:08:58.740Z,0
2017-07-09T00:10:00.376Z,0
2017-07-09T00:11:02.012Z,0
2017-07-09T00:12:03.639Z,0
2017-07-09T00:13:05.276Z,0
2017-07-09T00:14:06.908Z,0
2017-07-09T00:15:08.543Z,0
2017-07-09T00:16:10.174Z,0
2017-07-09T00:17:11.806Z,0
2017-07-09T00:18:13.442Z,0
2017-07-09T00:19:15.071Z,0
2017-07-09T00:20:16.706Z,0
2017-07-09T00:21:18.342Z,0
2017-07-09T00:22:19.974Z,0
2017-07-09T00:23:21.606Z,0
2017-07-09T00:24:23.240Z,0
2017-07-09T00:25:24.874Z,0
2017-07-09T00:26:26.501Z,0
2017-07-09T00:27:28.135Z,0
2017-07-09T00:28:29.766Z,0
2017-07-09T00:29:31.399Z,0
2017-07-09T00:30:33.029Z,0
2017-07-09T00:31:34.659Z,0
2017-07-09T00:32:36.291Z,0
2017-07-09T00:33:37.922Z,0
2017-07-09T00:34:39.558Z,0
2017-07-09T00:35:41.190Z,0
2017-07-09T00:36:42.826Z,0
2017-07-09T00:37:44.455Z,0
2017-07-09T00:38:46.088Z,0
2017-07-09T00:39:47.721Z,0
2017-07-09T00:40:49.355Z,0
2017-07-09T00:41:50.991Z,0
2017-07-09T00:42:52.620Z,0
2017-07-09T00:43:54.250Z,0
2017-07-09T00:44:55.884Z,0
2017-07-09T00:45:57.516Z,0
2017-07-09T00:46:59.147Z,0
2017-07-09T00:48:00.781Z,0
2017-07-09T00:49:02.409Z,0
2017-07-09T00:50:04.072Z,0
2017-07-09T00:51:05.705Z,0
2017-07-09T00:52:07.340Z,0
2017-07-09T00:53:08.984Z,0
2017-07-09T00:54:10.615Z,0
2017-07-09T00:55:12.244Z,0
2017-07-09T00:56:13.879Z,0
2017-07-09T00:57:15.512Z,0
2017-07-09T00:58:17.145Z,0
2017-07-09T00:59:18.784Z,0
2017-07-09T01:00:20.422Z,0
2017-07-09T01:01:22.059Z,0
2017-07-09T01:02:23.692Z,0
2017-07-09T01:03:25.326Z,0
2017-07-09T01:04:26.960Z,0
2017-07-09T01:05:28.595Z,0
2017-07-09T01:06:30.227Z,0
2017-07-09T01:07:31.860Z,0
2017-07-09T01:08:33.490Z,0
2017-07-09T01:09:35.120Z,0
2017-07-09T01:10:36.752Z,0
2017-07-09T01:11:38.383Z,0
2017-07-09T01:12:40.025Z,0
2017-07-09T01:13:41.653Z,0
2017-07-09T01:14:43.285Z,0
2017-07-09T01:15:44.922Z,0
2017-07-09T01:16:46.546Z,0
2017-07-09T01:17:48.184Z,0
2017-07-09T01:18:49.822Z,0
2017-07-09T01:19:51.457Z,0
2017-07-09T01:20:53.088Z,0
2017-07-09T01:21:54.719Z,0
2017-07-09T01:22:56.348Z,0
2017-07-09T01:23:57.990Z,0
2017-07-09T01:24:59.663Z,0
2017-07-09T01:26:01.298Z,0
2017-07-09T01:27:02.932Z,0
2017-07-09T01:28:04.568Z,0
2017-07-09T01:29:06.190Z,0
2017-07-09T01:30:07.822Z,0
2017-07-09T01:31:09.455Z,0
2017-07-09T01:32:11.087Z,0
2017-07-09T01:33:12.721Z,0
2017-07-09T01:34:14.357Z,0
2017-07-09T01:35:15.986Z,0
2017-07-09T01:36:17.615Z,0
2017-07-09T01:37:19.248Z,0
2017-07-09T01:38:20.879Z,0
2017-07-09T01:39:22.513Z,0
2017-07-09T01:40:24.145Z,0
2017-07-09T01:41:25.793Z,0
2017-07-09T01:42:27.420Z,0
2017-07-09T01:43:29.104Z,0
2017-07-09T01:44:30.683Z,0
2017-07-09T01:45:32.316Z,0
2017-07-09T01:46:33.949Z,0
2017-07-09T01:47:35.582Z,0
2017-07-09T01:48:37.212Z,0
2017-07-09T01:49:38.841Z,0
2017-07-09T01:50:40.476Z,0
2017-07-09T01:51:42.101Z,0
2017-07-09T01:52:43.731Z,0
2017-07-09T01:53:45.363Z,0
2017-07-09T01:54:46.997Z,0
2017-07-09T01:55:48.628Z,0
2017-07-09T01:56:50.259Z,0
2017-07-09T01:57:51.888Z,0
2017-07-09T01:58:53.517Z,0
2017-07-09T01:59:55.145Z,0
2017-07-09T02:00:56.774Z,0
2017-07-09T02:01:58.406Z,0
2017-07-09T02:03:00.039Z,0
2017-07-09T02:04:01.667Z,0
2017-07-09T02:05:03.327Z,0
2017-07-09T02:06:04.927Z,0
2017-07-09T02:07:06.556Z,0
2017-07-09T02:08:08.186Z,0
2017-07-09T02:09:09.818Z,0
2017-07-09T02:10:11.446Z,0
2017-07-09T02:11:13.077Z,0
2017-07-09T02:12:14.705Z,0
2017-07-09T02:13:16.336Z,0
2017-07-09T02:14:17.965Z,0
2017-07-09T02:15:19.599Z,0
2017-07-09T02:16:21.229Z,0
2017-07-09T02:17:22.861Z,0
2017-07-09T02:18:24.489Z,0
2017-07-09T02:19:26.117Z,0
2017-07-09T02:20:27.749Z,0
2017-07-09T02:21:29.381Z,0
2017-07-09T02:22:31.010Z,0
2017-07-09T02:23:32.638Z,0
2017-07-09T02:24:34.270Z,0
2017-07-09T02:25:35.899Z,0
2017-07-09T02:26:37.529Z,0
2017-07-09T02:27:39.157Z,0
2017-07-09T02:28:40.786Z,0
2017-07-09T02:29:42.423Z,0
2017-07-09T02:30:44.052Z,0
2017-07-09T02:31:45.686Z,0
2017-07-09T02:32:47.316Z,0
2017-07-09T02:33:48.947Z,0
2017-07-09T02:34:50.578Z,0
2017-07-09T02:35:52.207Z,0
2017-07-09T02:36:53.840Z,0
2017-07-09T02:37:55.461Z,0
2017-07-09T02:38:57.110Z,0
2017-07-09T02:39:58.739Z,0
2017-07-09T02:41:00.368Z,0
2017-07-09T02:42:01.996Z,0
2017-07-09T02:43:03.628Z,0
2017-07-09T02:44:05.261Z,0
2017-07-09T02:45:06.945Z,0
2017-07-09T02:46:08.521Z,0
2017-07-09T02:47:10.150Z,0
2017-07-09T02:48:11.779Z,0
2017-07-09T02:49:13.410Z,0
2017-07-09T02:50:15.039Z,0
2017-07-09T02:51:16.669Z,0
2017-07-09T02:52:18.298Z,0
2017-07-09T02:53:19.932Z,0
2017-07-09T02:54:21.559Z,0
2017-07-09T02:55:23.190Z,0
2017-07-09T02:56:24.818Z,0
2017-07-09T02:57:26.457Z,0
2017-07-09T02:58:28.087Z,0
2017-07-09T02:59:29.720Z,0
2017-07-09T03:00:31.348Z,0
2017-07-09T03:01:32.978Z,0
2017-07-09T03:02:34.608Z,0
2017-07-09T03:03:36.239Z,0
2017-07-09T03:04:37.867Z,0
2017-07-09T03:05:39.498Z,0
2017-07-09T03:06:41.125Z,0
2017-07-09T03:07:42.755Z,0
2017-07-09T03:08:44.387Z,0
2017-07-09T03:09:46.017Z,0
2017-07-09T03:10:47.647Z,0
2017-07-09T03:11:49.276Z,0
2017-07-09T03:12:50.909Z,0
2017-07-09T03:13:52.540Z,0
2017-07-09T03:14:54.174Z,0
2017-07-09T03:15:55.813Z,0
2017-07-09T03:16:57.442Z,0
2017-07-09T03:17:59.072Z,0
2017-07-09T03:19:00.702Z,0
2017-07-09T03:20:02.338Z,0
2017-07-09T03:21:03.967Z,0
2017-07-09T03:22:05.596Z,0
2017-07-09T03:23:07.224Z,0
2017-07-09T03:24:08.877Z,0
2017-07-09T03:25:10.509Z,0
2017-07-09T03:26:12.144Z,0
2017-07-09T03:27:13.776Z,0
2017-07-09T03:28:15.407Z,0
2017-07-09T03:29:17.042Z,0
2017-07-09T03:30:18.678Z,0
2017-07-09T03:31:20.304Z,0
2017-07-09T03:32:21.929Z,0
2017-07-09T03:33:23.560Z,0
2017-07-09T03:34:25.206Z,4
2017-07-09T03:35:26.835Z,4
2017-07-09T03:36:28.465Z,4
2017-07-09T03:37:30.097Z,4
2017-07-09T03:38:31.733Z,0
2017-07-09T03:39:33.360Z,0
2017-07-09T03:40:34.986Z,0
2017-07-09T03:41:36.617Z,4
2017-07-09T03:42:38.251Z,4
2017-07-09T03:43:39.882Z,4
2017-07-09T03:44:41.512Z,4
2017-07-09T03:45:43.142Z,0
2017-07-09T03:46:44.769Z,0
2017-07-09T03:47:46.401Z,4
2017-07-09T03:48:48.032Z,4
2017-07-09T03:49:49.664Z,4
2017-07-09T03:50:51.296Z,4
2017-07-09T03:51:52.921Z,4
2017-07-09T03:52:54.555Z,4
2017-07-09T03:53:56.186Z,4
2017-07-09T03:54:57.815Z,8
2017-07-09T03:55:59.451Z,4
2017-07-09T03:57:01.075Z,8
2017-07-09T03:58:02.708Z,8
2017-07-09T03:59:04.337Z,8
2017-07-09T04:00:06.001Z,8
2017-07-09T04:01:07.641Z,8
2017-07-09T04:02:09.268Z,8
2017-07-09T04:03:10.905Z,8
2017-07-09T04:04:12.535Z,8
2017-07-09T04:05:14.168Z,8
2017-07-09T04:06:15.796Z,8
2017-07-09T04:07:17.426Z,8
2017-07-09T04:08:19.057Z,8
2017-07-09T04:09:20.684Z,8
2017-07-09T04:10:22.316Z,8
2017-07-09T04:11:23.944Z,8
2017-07-09T04:12:25.604Z,8
2017-07-09T04:13:27.234Z,8
2017-07-09T04:14:28.883Z,8
2017-07-09T04:15:30.512Z,8
2017-07-09T04:16:32.143Z,12
2017-07-09T04:17:33.771Z,8
2017-07-09T04:18:35.403Z,12
2017-07-09T04:19:37.093Z,12
2017-07-09T04:20:38.718Z,8
2017-07-09T04:21:40.378Z,8
2017-07-09T04:22:42.008Z,8
2017-07-09T04:23:43.636Z,12
2017-07-09T04:24:45.276Z,12
2017-07-09T04:25:46.902Z,8
2017-07-09T04:26:48.537Z,8
2017-07-09T04:27:50.177Z,12
2017-07-09T04:28:51.807Z,8
2017-07-09T04:29:53.437Z,8
2017-07-09T04:30:55.068Z,8
2017-07-09T04:31:56.710Z,12
2017-07-09T04:32:58.343Z,12
2017-07-09T04:33:59.979Z,12
2017-07-09T04:35:01.598Z,8
2017-07-09T04:36:03.239Z,12
2017-07-09T04:37:04.871Z,12
2017-07-09T04:38:06.501Z,12
2017-07-09T04:39:08.137Z,8
2017-07-09T04:40:09.765Z,12
2017-07-09T04:41:11.435Z,12
2017-07-09T04:42:13.076Z,12
2017-07-09T04:43:14.705Z,12
2017-07-09T04:44:16.337Z,16
2017-07-09T04:45:17.965Z,16
2017-07-09T04:46:19.603Z,16
2017-07-09T04:47:21.234Z,12
2017-07-09T04:48:22.881Z,16
2017-07-09T04:49:24.513Z,16
2017-07-09T04:50:26.141Z,16
2017-07-09T04:51:27.769Z,16
2017-07-09T04:52:29.399Z,16
2017-07-09T04:53:31.044Z,16
2017-07-09T04:54:32.678Z,16
2017-07-09T04:55:34.310Z,16
2017-07-09T04:56:35.991Z,16
2017-07-09T04:57:37.571Z,16
2017-07-09T04:58:39.202Z,20
2017-07-09T04:59:40.833Z,16
2017-07-09T05:00:42.467Z,20
2017-07-09T05:01:44.095Z,20
2017-07-09T05:02:45.727Z,20
2017-07-09T05:03:47.374Z,20
2017-07-09T05:04:49.006Z,20
2017-07-09T05:05:50.636Z,24
2017-07-09T05:06:52.267Z,20
2017-07-09T05:07:53.901Z,24
2017-07-09T05:08:55.532Z,24
2017-07-09T05:09:57.165Z,24
2017-07-09T05:10:58.794Z,24
2017-07-09T05:12:00.423Z,24
2017-07-09T05:13:02.050Z,24
2017-07-09T05:14:03.685Z,28
2017-07-09T05:15:05.321Z,28
2017-07-09T05:16:06.954Z,32
2017-07-09T05:17:08.593Z,32
2017-07-09T05:18:10.220Z,32
2017-07-09T05:19:11.849Z,32
2017-07-09T05:20:13.477Z,36
2017-07-09T05:21:15.111Z,36
2017-07-09T05:22:16.741Z,36
2017-07-09T05:23:18.375Z,36
2017-07-09T05:24:20.006Z,40
2017-07-09T05:25:21.666Z,40
2017-07-09T05:26:23.312Z,44
2017-07-09T05:27:24.937Z,48
2017-07-09T05:28:26.575Z,48
2017-07-09T05:29:28.206Z,52
2017-07-09T05:30:29.837Z,52
2017-07-09T05:31:31.469Z,52
2017-07-09T05:32:33.099Z,56
2017-07-09T05:33:34.729Z,52
2017-07-09T05:34:36.361Z,60
2017-07-09T05:35:37.992Z,56
2017-07-09T05:36:39.628Z,64
2017-07-09T05:37:41.261Z,64
2017-07-09T05:38:42.894Z,64
2017-07-09T05:39:44.531Z,64
2017-07-09T05:40:46.160Z,60
2017-07-09T05:41:47.792Z,60
2017-07-09T05:42:49.421Z,64
2017-07-09T05:43:51.051Z,68
2017-07-09T05:44:52.683Z,84
2017-07-09T05:45:54.317Z,92
2017-07-09T05:46:55.965Z,112
2017-07-09T05:47:57.582Z,112
2017-07-09T05:48:59.419Z,112
2017-07-09T05:50:01.050Z,112
2017-07-09T05:51:02.734Z,112
2017-07-09T05:52:04.363Z,112
2017-07-09T05:53:06.082Z,112
2017-07-09T05:54:07.713Z,104
2017-07-09T05:55:09.347Z,92
2017-07-09T05:56:10.985Z,96
2017-07-09T05:57:12.617Z,100
2017-07-09T05:58:14.325Z,96
2017-07-09T05:59:15.952Z,96
2017-07-09T06:00:17.585Z,128
2017-07-09T06:01:19.217Z,148
2017-07-09T06:02:20.847Z,160
2017-07-09T06:03:22.486Z,164
2017-07-09T06:04:24.129Z,152
2017-07-09T06:05:25.757Z,156
2017-07-09T06:06:27.389Z,140
2017-07-09T06:07:29.022Z,148
2017-07-09T06:08:30.836Z,116
2017-07-09T06:09:32.478Z,136
2017-07-09T06:10:34.117Z,120
2017-07-09T06:11:36.137Z,116
2017-07-09T06:12:37.773Z,56
2017-07-09T06:13:39.450Z,136
2017-07-09T06:14:41.121Z,136
2017-07-09T06:15:42.761Z,120
2017-07-09T06:16:44.846Z,116
2017-07-09T06:17:46.478Z,116
2017-07-09T06:18:48.508Z,124
2017-07-09T06:19:50.248Z,132
2017-07-09T06:20:51.881Z,144
2017-07-09T06:21:53.597Z,160
2017-07-09T06:22:55.989Z,176
2017-07-09T06:23:57.621Z,184
2017-07-09T06:24:59.254Z,192
2017-07-09T06:26:00.884Z,200
2017-07-09T06:27:02.530Z,200
2017-07-09T06:28:04.161Z,200
2017-07-09T06:29:05.794Z,204
2017-07-09T06:30:08.734Z,204
2017-07-09T06:31:10.380Z,212
2017-07-09T06:32:12.062Z,216
2017-07-09T06:33:13.710Z,216
2017-07-09T06:34:17.202Z,216
2017-07-09T06:35:18.834Z,180
2017-07-09T06:36:20.470Z,240
2017-07-09T06:37:22.105Z,244
2017-07-09T06:38:24.082Z,256
2017-07-09T06:39:27.035Z,260
2017-07-09T06:40:28.001Z,264
2017-07-09T06:41:29.635Z,268
2017-07-09T06:42:31.286Z,272
2017-07-09T06:43:32.920Z,272
2017-07-09T06:44:34.637Z,280
2017-07-09T06:45:36.793Z,288
2017-07-09T06:46:38.417Z,288
2017-07-09T06:47:40.104Z,288
2017-07-09T06:48:41.827Z,288
2017-07-09T06:49:43.481Z,288
2017-07-09T06:50:45.122Z,292
2017-07-09T06:51:46.755Z,288
2017-07-09T06:52:48.439Z,284
2017-07-09T06:53:50.513Z,288
2017-07-09T06:54:52.162Z,296
2017-07-09T06:55:53.794Z,304
2017-07-09T06:56:55.461Z,312
2017-07-09T06:57:57.099Z,244
2017-07-09T06:58:58.735Z,316
2017-07-09T07:00:00.366Z,320
2017-07-09T07:01:02.074Z,324
2017-07-09T07:02:03.709Z,328
2017-07-09T07:03:05.359Z,332
2017-07-09T07:04:07.036Z,336
2017-07-09T07:05:08.681Z,336
2017-07-09T07:06:10.313Z,336
2017-07-09T07:07:11.983Z,336
2017-07-09T07:08:13.622Z,340
2017-07-09T07:09:15.283Z,340
2017-07-09T07:10:16.934Z,344
2017-07-09T07:11:18.592Z,344
2017-07-09T07:12:20.307Z,344
2017-07-09T07:13:21.953Z,348
2017-07-09T07:14:23.611Z,352
2017-07-09T07:15:25.252Z,352
2017-07-09T07:16:26.893Z,356
2017-07-09T07:17:28.529Z,324
2017-07-09T07:18:30.171Z,344
2017-07-09T07:19:32.163Z,356
2017-07-09T07:20:34.106Z,356
2017-07-09T07:21:35.954Z,356
2017-07-09T07:22:37.884Z,360
2017-07-09T07:23:39.830Z,360
2017-07-09T07:24:41.729Z,364
2017-07-09T07:25:43.649Z,364
2017-07-09T07:26:45.551Z,360
2017-07-09T07:27:47.532Z,356
2017-07-09T07:28:49.448Z,360
2017-07-09T07:29:51.371Z,364
2017-07-09T07:30:53.334Z,364
2017-07-09T07:31:55.250Z,368
2017-07-09T07:32:57.143Z,372
2017-07-09T07:33:59.046Z,372
2017-07-09T07:35:00.932Z,372
2017-07-09T07:36:02.897Z,112
2017-07-09T07:37:05.412Z,28
2017-07-09T07:38:07.287Z,28
2017-07-09T07:39:09.157Z,28
2017-07-09T07:40:11.041Z,28
2017-07-09T07:41:12.921Z,28
2017-07-09T07:42:16.967Z,32
2017-07-09T07:43:18.901Z,20
2017-07-09T07:44:20.815Z,16
2017-07-09T07:45:22.726Z,12
2017-07-09T07:46:24.630Z,32
2017-07-09T07:47:26.584Z,32
2017-07-09T07:48:28.473Z,28
2017-07-09T07:49:30.363Z,28
2017-07-09T07:50:32.001Z,32
2017-07-09T07:51:33.674Z,32
2017-07-09T07:52:35.309Z,32
2017-07-09T07:53:36.941Z,32
2017-07-09T07:54:38.574Z,16
2017-07-09T07:55:40.208Z,20
2017-07-09T07:56:41.839Z,28
2017-07-09T07:57:43.962Z,28
2017-07-09T07:58:45.649Z,32
2017-07-09T07:59:47.279Z,32
2017-07-09T08:00:49.907Z,20
2017-07-09T08:01:51.598Z,16
2017-07-09T08:02:53.234Z,16
2017-07-09T08:03:54.973Z,16
2017-07-09T08:04:56.600Z,16
2017-07-09T08:05:58.238Z,16
2017-07-09T08:06:59.873Z,16
2017-07-09T08:08:01.563Z,16
2017-07-09T08:09:03.194Z,20
2017-07-09T08:10:04.829Z,16
2017-07-09T08:11:06.461Z,16
2017-07-09T08:12:08.090Z,16
2017-07-09T08:13:09.728Z,20
2017-07-09T08:14:11.356Z,24
2017-07-09T08:15:12.990Z,16
2017-07-09T08:16:14.627Z,16
2017-07-09T08:17:16.256Z,16
2017-07-09T08:18:17.889Z,12
2017-07-09T08:19:19.527Z,12
2017-07-09T08:20:21.156Z,16
2017-07-09T08:21:22.788Z,16
2017-07-09T08:22:24.430Z,12
2017-07-09T08:23:26.063Z,16
2017-07-09T08:24:27.752Z,16
2017-07-09T08:25:29.396Z,12
2017-07-09T08:26:31.020Z,16
2017-07-09T08:27:32.654Z,16
2017-07-09T08:28:34.285Z,16
2017-07-09T08:29:35.915Z,16
2017-07-09T08:30:37.561Z,12
2017-07-09T08:31:39.196Z,12
2017-07-09T08:32:40.830Z,16
2017-07-09T08:33:42.463Z,16
2017-07-09T08:34:44.100Z,16
2017-07-09T08:35:45.733Z,16
2017-07-09T08:36:47.367Z,16
2017-07-09T08:37:49.011Z,20
2017-07-09T08:38:50.645Z,16
2017-07-09T08:39:52.294Z,20
2017-07-09T08:40:53.924Z,16
2017-07-09T08:41:55.583Z,20
2017-07-09T08:42:57.227Z,24
2017-07-09T08:43:58.862Z,24
2017-07-09T08:45:00.494Z,28
2017-07-09T08:46:02.131Z,28
2017-07-09T08:47:03.762Z,40
2017-07-09T08:48:05.403Z,36
2017-07-09T08:49:07.043Z,40
2017-07-09T08:50:08.677Z,40
2017-07-09T08:51:10.767Z,36
2017-07-09T08:52:12.416Z,40
2017-07-09T08:53:14.067Z,40
2017-07-09T08:54:15.701Z,40
2017-07-09T08:55:17.332Z,40
2017-07-09T08:56:19.422Z,36
2017-07-09T08:57:21.177Z,20
2017-07-09T08:58:22.813Z,36
2017-07-09T08:59:24.506Z,36
2017-07-09T09:00:26.135Z,40
2017-07-09T09:01:27.774Z,32
2017-07-09T09:02:29.413Z,36
2017-07-09T09:03:31.334Z,36
2017-07-09T09:04:33.219Z,36
2017-07-09T09:05:34.873Z,32
2017-07-09T09:06:36.507Z,36
2017-07-09T09:07:38.651Z,52
2017-07-09T09:08:46.216Z,48
2017-07-09T09:09:49.496Z,52
2017-07-09T09:10:53.015Z,44
2017-07-09T09:11:55.833Z,44
2017-07-09T09:12:58.041Z,40
2017-07-09T09:14:01.160Z,48
2017-07-09T09:15:05.163Z,40
2017-07-09T09:16:07.306Z,40
2017-07-09T09:17:12.496Z,16
2017-07-09T09:18:15.000Z,24
2017-07-09T09:19:17.146Z,20
2017-07-09T09:20:19.744Z,20
2017-07-09T09:21:23.257Z,20
2017-07-09T09:22:27.810Z,24
2017-07-09T09:23:30.175Z,24
2017-07-09T09:24:32.146Z,32
2017-07-09T09:25:34.346Z,40
2017-07-09T09:26:36.405Z,40
2017-07-09T09:27:38.021Z,40
2017-07-09T09:28:40.374Z,16
2017-07-09T09:29:42.592Z,16
2017-07-09T09:30:44.658Z,32
2017-07-09T09:31:46.701Z,32
2017-07-09T09:32:48.805Z,32
2017-07-09T09:33:52.256Z,24
2017-07-09T09:36:10.493Z,24
2017-07-09T09:37:12.560Z,32
2017-07-09T09:38:14.635Z,32
2017-07-09T09:39:19.338Z,24
2017-07-09T09:40:20.951Z,24
2017-07-09T09:41:23.051Z,24
2017-07-09T09:42:25.139Z,24
2017-07-09T09:43:33.253Z,24
2017-07-09T09:44:38.709Z,28
2017-07-09T09:45:39.965Z,24
2017-07-09T09:46:45.351Z,32
2017-07-09T09:47:47.505Z,36
2017-07-09T09:48:49.125Z,36
2017-07-09T09:49:50.758Z,32
2017-07-09T09:50:52.415Z,36
2017-07-09T09:51:54.125Z,32
2017-07-09T09:52:55.747Z,32
2017-07-09T09:53:57.582Z,32
2017-07-09T09:54:59.869Z,36
2017-07-09T09:56:01.495Z,36
2017-07-09T09:57:03.456Z,36
2017-07-09T09:58:05.113Z,36
2017-07-09T09:59:06.748Z,32
2017-07-09T10:00:08.391Z,24
2017-07-09T10:01:10.020Z,24
2017-07-09T10:02:11.663Z,20
2017-07-09T10:03:13.380Z,16
2017-07-09T10:04:15.145Z,16
2017-07-09T10:05:16.791Z,20
2017-07-09T10:06:18.432Z,20
2017-07-09T10:07:20.068Z,20
2017-07-09T10:08:21.706Z,16
2017-07-09T10:09:23.331Z,20
2017-07-09T10:10:25.016Z,24
2017-07-09T10:11:26.703Z,20
2017-07-09T10:12:28.343Z,24
2017-07-09T10:13:29.991Z,24
2017-07-09T10:14:31.626Z,20
2017-07-09T10:15:33.257Z,24
2017-07-09T10:16:34.917Z,28
2017-07-09T10:17:36.551Z,24
2017-07-09T10:18:38.191Z,28
2017-07-09T10:19:39.863Z,28
2017-07-09T10:20:42.172Z,32
2017-07-09T10:21:43.805Z,32
2017-07-09T10:22:45.433Z,32
2017-07-09T10:23:47.075Z,32
2017-07-09T10:24:48.714Z,28
2017-07-09T10:25:50.349Z,32
2017-07-09T10:26:51.988Z,32
2017-07-09T10:27:53.651Z,36
2017-07-09T10:28:55.280Z,32
2017-07-09T10:29:56.913Z,32
2017-07-09T10:30:58.545Z,28
2017-07-09T10:32:00.180Z,28
2017-07-09T10:33:01.815Z,28
2017-07-09T10:34:03.448Z,32
2017-07-09T10:35:05.192Z,28
2017-07-09T10:36:06.823Z,28
2017-07-09T10:37:08.454Z,32
2017-07-09T10:38:10.100Z,28
2017-07-09T10:39:11.747Z,32
2017-07-09T10:40:13.379Z,32
2017-07-09T10:41:15.024Z,32
2017-07-09T10:42:16.660Z,32
2017-07-09T10:43:18.299Z,32
2017-07-09T10:44:19.927Z,32
2017-07-09T10:45:21.582Z,32
2017-07-09T10:46:23.215Z,32
2017-07-09T10:47:24.849Z,32
2017-07-09T10:48:26.530Z,32
2017-07-09T10:49:28.172Z,28
2017-07-09T10:50:29.816Z,24
2017-07-09T10:51:31.449Z,28
2017-07-09T10:52:33.081Z,32
2017-07-09T10:53:34.715Z,28
2017-07-09T10:54:36.386Z,28
2017-07-09T10:55:38.020Z,24
2017-07-09T10:56:39.665Z,24
2017-07-09T10:57:41.295Z,24
2017-07-09T10:58:42.931Z,24
2017-07-09T10:59:44.561Z,28
2017-07-09T11:00:46.195Z,28
2017-07-09T11:01:47.833Z,24
2017-07-09T11:02:49.470Z,24
2017-07-09T11:03:51.110Z,24
2017-07-09T11:04:52.744Z,20
2017-07-09T11:05:54.377Z,20
2017-07-09T11:06:56.010Z,20
2017-07-09T11:07:57.647Z,20
2017-07-09T11:08:59.283Z,20
2017-07-09T11:10:00.974Z,20
2017-07-09T11:11:02.608Z,24
2017-07-09T11:12:04.241Z,24
2017-07-09T11:13:05.879Z,24
2017-07-09T11:14:07.514Z,24
2017-07-09T11:15:09.144Z,28
2017-07-09T11:16:10.777Z,28
2017-07-09T11:17:12.411Z,24
2017-07-09T11:18:14.048Z,28
2017-07-09T11:19:15.677Z,28
2017-07-09T11:20:17.311Z,36
2017-07-09T11:21:18.944Z,24
2017-07-09T11:22:20.578Z,40
2017-07-09T11:23:22.212Z,36
2017-07-09T11:24:23.848Z,36
2017-07-09T11:25:25.483Z,36
2017-07-09T11:26:27.117Z,36
2017-07-09T11:27:28.751Z,32
2017-07-09T11:28:30.386Z,32
2017-07-09T11:29:32.030Z,32
2017-07-09T11:30:33.661Z,36
2017-07-09T11:31:35.295Z,36
2017-07-09T11:32:36.942Z,36
2017-07-09T11:33:38.615Z,40
2017-07-09T11:34:40.250Z,36
2017-07-09T11:35:41.885Z,36
2017-07-09T11:36:43.517Z,40
2017-07-09T11:37:45.151Z,36
2017-07-09T11:38:46.788Z,40
2017-07-09T11:39:48.423Z,36
2017-07-09T11:40:50.055Z,36
2017-07-09T11:41:51.690Z,36
2017-07-09T11:42:53.359Z,40
2017-07-09T11:43:54.993Z,36
2017-07-09T11:44:56.631Z,32
2017-07-09T11:45:58.263Z,36
2017-07-09T11:46:59.915Z,36
2017-07-09T11:48:01.546Z,36
2017-07-09T11:49:03.178Z,36
2017-07-09T11:50:04.811Z,40
2017-07-09T11:51:06.448Z,40
2017-07-09T11:52:08.077Z,40
2017-07-09T11:53:09.710Z,36
2017-07-09T11:54:11.346Z,36
2017-07-09T11:55:12.975Z,28
2017-07-09T11:56:14.609Z,36
2017-07-09T11:57:16.241Z,24
2017-07-09T11:58:17.875Z,36
2017-07-09T11:59:19.509Z,36
2017-07-09T12:00:21.145Z,36
2017-07-09T12:01:22.778Z,36
2017-07-09T12:02:24.419Z,36
2017-07-09T12:03:26.045Z,36
2017-07-09T12:04:27.680Z,36
2017-07-09T12:05:29.312Z,32
2017-07-09T12:06:30.953Z,36
2017-07-09T12:07:32.588Z,36
2017-07-09T12:08:34.219Z,32
2017-07-09T12:09:35.855Z,36
2017-07-09T12:10:37.486Z,36
2017-07-09T12:11:39.167Z,36
2017-07-09T12:12:40.799Z,32
2017-07-09T12:13:42.438Z,32
2017-07-09T12:14:44.075Z,36
2017-07-09T12:15:45.709Z,32
2017-07-09T12:16:47.341Z,36
2017-07-09T12:17:48.974Z,36
2017-07-09T12:18:50.607Z,32
2017-07-09T12:19:52.238Z,36
2017-07-09T12:20:53.873Z,32
2017-07-09T12:21:55.508Z,20
2017-07-09T12:22:57.142Z,24
2017-07-09T12:23:58.776Z,32
2017-07-09T12:25:00.407Z,28
2017-07-09T12:26:02.041Z,32
2017-07-09T12:27:03.674Z,28
2017-07-09T12:28:05.306Z,24
2017-07-09T12:29:06.942Z,28
2017-07-09T12:30:08.580Z,28
2017-07-09T12:31:10.214Z,28
2017-07-09T12:32:11.844Z,24
2017-07-09T12:33:13.476Z,28
2017-07-09T12:34:15.118Z,28
2017-07-09T12:35:17.495Z,112
2017-07-09T12:36:19.237Z,112
2017-07-09T12:37:20.881Z,112
2017-07-09T12:38:22.544Z,104
2017-07-09T12:39:24.272Z,108
2017-07-09T12:40:25.905Z,84
2017-07-09T12:41:27.578Z,104
2017-07-09T12:42:29.265Z,104
2017-07-09T12:43:31.079Z,108
2017-07-09T12:44:32.740Z,104
2017-07-09T12:45:37.795Z,108
2017-07-09T12:46:39.495Z,108
2017-07-09T12:47:41.152Z,108
2017-07-09T12:48:42.808Z,112
2017-07-09T12:49:44.441Z,116
2017-07-09T12:50:47.611Z,116
2017-07-09T12:51:49.274Z,116
2017-07-09T12:52:51.087Z,116
2017-07-09T12:53:52.704Z,112
2017-07-09T12:54:54.358Z,108
2017-07-09T12:55:56.021Z,108
2017-07-09T12:56:57.686Z,108
2017-07-09T12:57:59.710Z,116
2017-07-09T12:59:01.390Z,116
2017-07-09T13:00:03.311Z,116
2017-07-09T13:01:07.152Z,116
2017-07-09T13:02:08.803Z,112
2017-07-09T13:03:10.450Z,116
2017-07-09T13:04:12.589Z,108
2017-07-09T13:05:14.832Z,104
2017-07-09T13:06:16.630Z,104
2017-07-09T13:07:18.288Z,104
2017-07-09T13:08:20.593Z,108
2017-07-09T13:09:22.294Z,108
2017-07-09T13:10:23.942Z,112
2017-07-09T13:11:26.448Z,108
2017-07-09T13:12:28.157Z,104
2017-07-09T13:13:29.888Z,104
2017-07-09T13:14:31.583Z,100
2017-07-09T13:15:33.234Z,104
2017-07-09T13:16:34.915Z,104
2017-07-09T13:17:38.209Z,104
2017-07-09T13:18:39.849Z,104
2017-07-09T13:19:41.484Z,104
2017-07-09T13:20:43.132Z,104
2017-07-09T13:21:47.196Z,104
2017-07-09T13:22:48.839Z,96
2017-07-09T13:23:50.572Z,92
2017-07-09T13:24:52.219Z,100
2017-07-09T13:25:53.925Z,92
2017-07-09T13:26:55.575Z,100
2017-07-09T13:27:57.238Z,92
2017-07-09T13:28:58.899Z,92
2017-07-09T13:30:00.551Z,96
2017-07-09T13:31:02.205Z,96
2017-07-09T13:32:06.340Z,92
2017-07-09T13:33:07.002Z,92
2017-07-09T13:34:08.733Z,88
2017-07-09T13:35:10.453Z,88
2017-07-09T13:36:12.100Z,84
2017-07-09T13:37:13.770Z,88
2017-07-09T13:38:15.437Z,84
2017-07-09T13:39:17.131Z,80
2017-07-09T13:40:18.772Z,84
2017-07-09T13:41:20.415Z,84
2017-07-09T13:42:22.053Z,84
2017-07-09T13:43:23.701Z,88
2017-07-09T13:44:26.841Z,92
2017-07-09T13:45:27.594Z,84
2017-07-09T13:46:29.257Z,88
2017-07-09T13:47:30.903Z,88
2017-07-09T13:48:34.503Z,88
2017-07-09T13:49:36.204Z,88
2017-07-09T13:50:37.861Z,84
2017-07-09T13:51:39.522Z,84
2017-07-09T13:52:41.181Z,80
2017-07-09T13:53:44.104Z,84
2017-07-09T13:54:45.760Z,80
2017-07-09T13:55:47.439Z,84
2017-07-09T13:56:49.083Z,88
2017-07-09T13:57:50.729Z,92
2017-07-09T13:58:52.461Z,88
2017-07-09T13:59:54.221Z,92
2017-07-09T14:00:55.881Z,92
2017-07-09T14:01:57.571Z,92
2017-07-09T14:02:59.237Z,88
2017-07-09T14:04:00.871Z,92
2017-07-09T14:05:02.544Z,88
2017-07-09T14:06:04.204Z,92
2017-07-09T14:07:05.912Z,80
2017-07-09T14:08:07.562Z,80
2017-07-09T14:09:09.198Z,76
2017-07-09T14:10:11.760Z,84
2017-07-09T14:11:14.060Z,84
2017-07-09T14:12:15.762Z,84
2017-07-09T14:13:17.379Z,88
2017-07-09T14:14:19.045Z,88
2017-07-09T14:15:20.687Z,88
2017-07-09T14:16:22.358Z,92
2017-07-09T14:17:25.296Z,88
2017-07-09T14:18:26.947Z,88
2017-07-09T14:19:28.651Z,84
2017-07-09T14:20:30.307Z,84
2017-07-09T14:21:31.946Z,84
2017-07-09T14:22:35.854Z,84
2017-07-09T14:23:37.555Z,88
2017-07-09T14:24:39.236Z,92
2017-07-09T14:25:41.378Z,96
2017-07-09T14:26:45.543Z,100
2017-07-09T14:27:47.207Z,96
2017-07-09T14:28:50.492Z,96
2017-07-09T14:29:54.993Z,96
2017-07-09T14:30:57.281Z,92
2017-07-09T14:31:59.630Z,96
2017-07-09T14:33:01.354Z,96
2017-07-09T14:34:05.738Z,96
2017-07-09T14:35:07.487Z,92
2017-07-09T14:36:09.156Z,88
2017-07-09T14:37:10.810Z,88
2017-07-09T14:38:12.456Z,84
2017-07-09T14:39:14.101Z,80
2017-07-09T14:40:15.781Z,80
2017-07-09T14:41:17.519Z,84
2017-07-09T14:42:19.179Z,84
2017-07-09T14:43:22.979Z,88
2017-07-09T14:44:24.643Z,92
2017-07-09T14:45:26.316Z,88
2017-07-09T14:46:27.973Z,88