createdAt,value
2023-04-02T00:05:51.136Z,11.50
2023-04-02T00:08:56.383Z,12.50
2023-04-02T00:12:00.519Z,12.30
2023-04-02T00:15:02.395Z,11.60
2023-04-02T00:18:18.354Z,10.80
2023-04-02T00:21:28.574Z,11.10
2023-04-02T00:24:30.309Z,10.80
2023-04-02T00:27:35.192Z,11.40
2023-04-02T00:30:37.361Z,11.10
2023-04-02T00:33:42.804Z,11.90
2023-04-02T00:36:47.689Z,12.00
2023-04-02T00:39:51.780Z,13.00
2023-04-02T00:43:07.011Z,11.70
2023-04-02T00:46:14.262Z,14.30
2023-04-02T00:49:30.074Z,12.60
2023-04-02T00:52:33.065Z,13.70
2023-04-02T00:55:40.132Z,13.30
2023-04-02T00:58:43.532Z,13.60
2023-04-02T01:01:45.432Z,12.80
2023-04-02T01:05:05.635Z,14.10
2023-04-02T01:08:09.681Z,12.90
2023-04-02T01:11:40.168Z,14.60
2023-04-02T01:14:53.946Z,12.90
2023-04-02T01:17:58.641Z,12.20
2023-04-02T01:21:31.648Z,12.80
2023-04-02T01:24:34.592Z,12.00
2023-04-02T01:27:42.587Z,12.80
2023-04-02T01:30:45.276Z,13.50
2023-04-02T01:33:48.180Z,14.50
2023-04-02T01:37:07.141Z,13.90
2023-04-02T01:40:54.718Z,14.80
2023-04-02T01:44:03.537Z,12.70
2023-04-02T01:47:13.146Z,15.10
2023-04-02T01:50:26.392Z,13.40
2023-04-02T01:53:29.746Z,14.80
2023-04-02T01:56:43.744Z,14.30
2023-04-02T01:59:49.985Z,12.50
2023-04-02T02:02:52.805Z,13.00
2023-04-02T02:06:04.603Z,14.60
2023-04-02T02:09:07.551Z,13.80
2023-04-02T02:12:16.123Z,13.80
2023-04-02T02:15:24.397Z,16.60
2023-04-02T02:18:27.637Z,14.60
2023-04-02T02:21:32.096Z,13.20
2023-04-02T02:25:03.013Z,13.90
2023-04-02T02:28:24.211Z,14.70
2023-04-02T02:31:33.510Z,13.60
2023-04-02T02:34:41.754Z,12.80
2023-04-02T02:37:47.112Z,12.50
2023-04-02T02:41:01.009Z,10.90
2023-04-02T02:44:11.904Z,10.10
2023-04-02T02:47:21.274Z,9.70
2023-04-02T02:50:31.310Z,9.50
2023-04-02T02:53:33.701Z,12.70
2023-04-02T02:56:39.677Z,11.10
2023-04-02T02:59:45.042Z,11.00
2023-04-02T03:02:51.380Z,12.60
2023-04-02T03:05:56.697Z,14.20
2023-04-02T03:09:13.617Z,14.50
2023-04-02T03:12:58.148Z,16.00
2023-04-02T03:16:15.238Z,16.30
2023-04-02T03:19:49.720Z,17.50
2023-04-02T03:23:22.096Z,14.20
2023-04-02T03:26:34.391Z,16.00
2023-04-02T03:30:32.412Z,17.10
2023-04-02T03:33:39.213Z,17.20
2023-04-02T03:36:50.247Z,15.20
2023-04-02T03:40:04.654Z,16.00
2023-04-02T03:43:23.355Z,16.50
2023-04-02T03:46:42.571Z,17.50
2023-04-02T03:49:50.401Z,18.70
2023-04-02T03:52:52.406Z,18.20
2023-04-02T03:55:54.946Z,17.00
2023-04-02T03:59:24.729Z,18.00
2023-04-02T04:02:35.017Z,18.60
2023-04-02T04:05:48.347Z,16.90
2023-04-02T04:08:54.837Z,11.00
2023-04-02T04:12:26.107Z,10.10
2023-04-02T04:15:47.594Z,9.60
2023-04-02T04:19:04.026Z,8.90
2023-04-02T04:22:15.693Z,8.40
2023-04-02T04:25:25.665Z,7.30
2023-04-02T04:28:39.249Z,6.10
2023-04-02T04:32:04.800Z,5.70
2023-04-02T04:35:23.966Z,5.20
2023-04-02T04:38:32.837Z,5.00
2023-04-02T04:41:46.892Z,5.50
2023-04-02T04:44:56.330Z,5.80
2023-04-02T04:48:22.840Z,5.10
2023-04-02T04:51:25.883Z,5.10
2023-04-02T04:54:38.274Z,13.20
2023-04-02T04:57:42.102Z,14.80
2023-04-02T05:01:39.895Z,13.70
2023-04-02T05:04:46.848Z,16.20
2023-04-02T05:07:52.556Z,15.80
2023-04-02T05:11:02.358Z,17.10
2023-04-02T05:14:09.163Z,15.40
2023-04-02T05:17:19.434Z,15.10
2023-04-02T05:20:28.175Z,13.10
2023-04-02T05:23:36.220Z,14.00
2023-04-02T05:26:46.045Z,14.20
2023-04-02T05:29:53.764Z,16.40
2023-04-02T05:33:00.734Z,14.80
2023-04-02T05:36:20.135Z,14.00
2023-04-02T05:39:25.835Z,15.10
2023-04-02T05:42:32.065Z,15.00
2023-04-02T05:45:54.233Z,13.50
2023-04-02T05:48:58.766Z,14.50
2023-04-02T05:52:03.405Z,15.60
2023-04-02T05:55:12.391Z,15.40
2023-04-02T05:58:58.112Z,15.30
2023-04-02T06:02:25.187Z,13.80
2023-04-02T06:05:34.314Z,14.20
2023-04-02T06:08:59.088Z,14.50
2023-04-02T06:12:10.475Z,14.50
2023-04-02T06:15:18.175Z,15.50
2023-04-02T06:18:41.595Z,16.30
2023-04-02T06:21:55.360Z,15.40
2023-04-02T06:25:02.929Z,14.30
2023-04-02T06:28:21.864Z,15.00
2023-04-02T06:31:47.357Z,15.00
2023-04-02T06:34:50.963Z,17.30
2023-04-02T06:37:57.859Z,17.10
2023-04-02T06:41:13.252Z,14.80
2023-04-02T06:44:41.418Z,14.20
2023-04-02T06:48:03.155Z,14.70
2023-04-02T06:51:18.547Z,13.20
2023-04-02T06:54:21.180Z,14.10
2023-04-02T06:57:27.543Z,14.10
2023-04-02T07:00:42.034Z,13.70
2023-04-02T07:03:49.548Z,13.60
2023-04-02T07:10:01.649Z,11.70
2023-04-02T07:13:16.085Z,12.30
2023-04-02T07:16:30.732Z,12.70
2023-04-02T07:19:32.756Z,11.40
2023-04-02T07:22:34.968Z,11.10
2023-04-02T07:25:38.022Z,12.90
2023-04-02T07:28:39.838Z,11.80
2023-04-02T07:31:41.697Z,12.00
2023-04-02T07:34:43.838Z,11.20
2023-04-02T07:37:45.823Z,11.50
2023-04-02T07:40:49.468Z,10.90
2023-04-02T07:43:51.236Z,10.70
2023-04-02T07:46:53.151Z,10.60
2023-04-02T07:49:54.876Z,11.40
2023-04-02T07:56:16.253Z,10.50
2023-04-02T08:02:23.718Z,10.10
2023-04-02T08:05:26.479Z,9.70
2023-04-02T08:08:28.386Z,9.20
2023-04-02T08:11:31.813Z,10.10
2023-04-02T08:14:33.717Z,9.80
2023-04-02T08:17:35.851Z,11.10
2023-04-02T08:20:38.192Z,10.60
2023-04-02T08:23:48.995Z,10.90
2023-04-02T08:26:51.695Z,11.00
2023-04-02T08:29:53.548Z,10.60
2023-04-02T08:32:55.299Z,11.50
2023-04-02T08:35:57.107Z,10.20
2023-04-02T08:38:58.813Z,10.90
2023-04-02T08:42:04.567Z,10.50
2023-04-02T08:45:37.105Z,10.20
2023-04-02T08:48:42.686Z,9.40
2023-04-02T08:51:45.435Z,6.80
2023-04-02T08:54:47.347Z,5.70
2023-04-02T08:58:10.212Z,4.80
2023-04-02T09:04:29.894Z,4.20
2023-04-02T09:07:46.837Z,4.70
2023-04-02T09:11:08.749Z,5.40
2023-04-02T09:14:29.062Z,5.00
2023-04-02T09:17:36.920Z,5.00
2023-04-02T09:20:52.156Z,6.40
2023-04-02T09:24:02.834Z,6.00
2023-04-02T09:27:17.502Z,6.70
2023-04-02T09:30:33.114Z,7.40
2023-04-02T09:33:47.149Z,8.50
2023-04-02T09:37:08.549Z,10.10
2023-04-02T09:40:24.944Z,9.20
2023-04-02T09:43:44.654Z,11.80
2023-04-02T09:46:53.066Z,10.80
2023-04-02T09:49:55.666Z,11.30
2023-04-02T09:52:58.159Z,11.60
2023-04-02T09:56:08.578Z,11.60
2023-04-02T09:59:15.701Z,12.10
2023-04-02T10:02:28.988Z,13.60
2023-04-02T10:05:40.538Z,13.70
2023-04-02T10:08:45.024Z,13.40
2023-04-02T10:11:56.582Z,11.00
2023-04-02T10:15:01.382Z,11.00
2023-04-02T10:18:17.432Z,8.90
2023-04-02T10:21:23.834Z,9.30
2023-04-02T10:24:27.730Z,11.20
2023-04-02T10:27:34.786Z,11.10
2023-04-02T10:30:56.868Z,11.10
2023-04-02T10:34:04.674Z,10.80
2023-04-02T10:37:38.872Z,11.50
2023-04-02T10:40:46.565Z,11.40
2023-04-02T10:43:51.440Z,10.10
2023-04-02T10:47:14.064Z,10.00
2023-04-02T10:53:57.656Z,7.40
2023-04-02T10:57:33.692Z,7.50
2023-04-02T11:00:37.995Z,7.90
2023-04-02T11:03:50.836Z,9.00
2023-04-02T11:07:14.084Z,8.00
2023-04-02T11:10:19.997Z,9.30
2023-04-02T11:13:24.749Z,8.60
2023-04-02T11:16:27.787Z,7.90
2023-04-02T11:19:31.978Z,6.80
2023-04-02T11:22:33.662Z,6.40
2023-04-02T11:25:38.566Z,7.70
2023-04-02T11:28:41.269Z,7.70
2023-04-02T11:34:44.916Z,6.10
2023-04-02T11:37:46.661Z,6.60
2023-04-02T11:40:48.488Z,7.50
2023-04-02T11:43:51.724Z,1.30
2023-04-02T11:47:26.717Z,2.10
2023-04-02T11:50:28.656Z,1.10
2023-04-02T11:53:34.992Z,1.10
2023-04-02T11:56:45.050Z,1.10
2023-04-02T12:00:13.737Z,1.20
2023-04-02T12:03:29.792Z,1.20
2023-04-02T12:07:16.592Z,1.30
2023-04-02T12:10:20.746Z,1.30
2023-04-02T12:13:40.814Z,1.30
2023-04-02T12:16:42.913Z,0.90
2023-04-02T12:20:09.649Z,1.00
2023-04-02T12:23:24.613Z,1.30
2023-04-02T12:26:37.385Z,1.30
2023-04-02T12:29:39.324Z,1.20
2023-04-02T12:32:41.102Z,0.80
2023-04-02T12:35:57.634Z,1.20
2023-04-02T12:38:59.525Z,1.00
2023-04-02T12:42:01.450Z,0.90
2023-04-02T12:45:05.703Z,0.80
2023-04-02T12:48:10.114Z,0.80
2023-04-02T12:51:14.322Z,0.70
2023-04-02T12:54:17.750Z,0.80
2023-04-02T12:57:20.684Z,0.90
2023-04-02T13:00:23.053Z,1.20
2023-04-02T13:03:26.613Z,0.90
2023-04-02T13:06:41.413Z,1.30
2023-04-02T13:09:47.327Z,1.30
2023-04-02T13:12:55.946Z,1.50
2023-04-02T13:16:03.730Z,1.20
2023-04-02T13:19:19.183Z,1.30
2023-04-02T13:22:33.495Z,1.20
2023-04-02T13:25:36.473Z,0.90
2023-04-02T13:28:38.376Z,1.30
2023-04-02T13:31:44.429Z,1.00
2023-04-02T13:34:46.677Z,1.30
2023-04-02T13:37:49.029Z,0.90
2023-04-02T13:40:51.553Z,0.80
2023-04-02T13:43:55.952Z,1.20
2023-04-02T13:46:58.715Z,1.20
2023-04-02T13:50:01.102Z,0.70
2023-04-02T13:53:10.470Z,1.10
2023-04-02T13:56:12.663Z,1.60
2023-04-02T13:59:14.616Z,1.70
2023-04-02T14:02:18.951Z,1.30
2023-04-02T14:05:43.915Z,1.00
2023-04-02T14:09:18.330Z,1.00
2023-04-02T14:12:33.445Z,0.60
2023-04-02T14:15:50.826Z,0.90
2023-04-02T14:19:02.241Z,1.20
2023-04-02T14:22:26.073Z,1.00
2023-04-02T14:26:01.203Z,0.90
2023-04-02T14:29:16.330Z,0.90
2023-04-02T14:32:18.093Z,1.20
2023-04-02T14:35:32.104Z,0.90
2023-04-02T14:38:42.654Z,1.10
2023-04-02T14:41:58.600Z,0.90
2023-04-02T14:45:22.562Z,0.90
2023-04-02T14:48:30.514Z,0.90
2023-04-02T14:51:34.955Z,1.80
2023-04-02T14:55:04.815Z,1.00
2023-04-02T14:58:16.269Z,1.10
2023-04-02T15:01:25.819Z,1.10
2023-04-02T15:04:35.575Z,1.00
2023-04-02T15:07:43.183Z,1.10
2023-04-02T15:11:22.652Z,0.90
2023-04-02T15:14:35.644Z,0.80
2023-04-02T15:21:49.780Z,1.70
2023-04-02T15:25:24.708Z,1.00
2023-04-02T15:28:34.529Z,0.80
2023-04-02T15:31:36.413Z,1.00
2023-04-02T15:34:57.356Z,1.00
2023-04-02T15:38:27.159Z,1.10
2023-04-02T15:41:32.547Z,1.10
2023-04-02T15:44:34.180Z,1.30
2023-04-02T15:48:01.007Z,2.20
2023-04-02T15:51:13.536Z,1.30
2023-04-02T15:54:33.742Z,1.40
2023-04-02T15:58:17.272Z,1.50
2023-04-02T16:01:41.017Z,1.40
2023-04-02T16:04:48.857Z,1.40
2023-04-02T16:08:30.133Z,1.20
2023-04-02T16:11:31.978Z,1.40
2023-04-02T16:14:39.306Z,1.50
2023-04-02T16:17:45.861Z,1.10
2023-04-02T16:20:51.496Z,1.20
2023-04-02T16:23:55.503Z,1.20
2023-04-02T16:27:27.588Z,1.10
2023-04-02T16:30:29.857Z,0.90
2023-04-02T16:33:48.700Z,1.00
2023-04-02T16:37:10.278Z,1.10
2023-04-02T16:40:18.725Z,1.10
2023-04-02T16:43:31.408Z,1.10
2023-04-02T16:46:41.584Z,1.00
2023-04-02T16:49:58.035Z,1.40
2023-04-02T16:53:31.128Z,1.20
2023-04-02T16:56:42.329Z,1.10
2023-04-02T16:59:59.726Z,1.00
2023-04-02T17:03:18.114Z,1.40
2023-04-02T17:06:35.994Z,1.20
2023-04-02T17:09:41.569Z,1.50
2023-04-02T17:12:48.629Z,1.20
2023-04-02T17:16:17.985Z,1.20
2023-04-02T17:19:21.048Z,1.30
2023-04-02T17:22:36.143Z,1.10
2023-04-02T17:25:44.709Z,1.10
2023-04-02T17:28:48.103Z,3.40
2023-04-02T17:31:50.715Z,2.30
2023-04-02T17:34:52.508Z,2.00
2023-04-02T17:38:03.154Z,5.40
2023-04-02T17:41:32.200Z,4.00
2023-04-02T17:44:58.903Z,2.10
2023-04-02T17:48:33.792Z,3.20
2023-04-02T17:51:44.855Z,2.60
2023-04-02T17:55:37.426Z,2.30
2023-04-02T17:58:53.833Z,2.70
2023-04-02T18:02:20.362Z,4.00
2023-04-02T18:06:06.657Z,3.10
2023-04-02T18:09:45.388Z,4.70
2023-04-02T18:12:58.197Z,5.00
2023-04-02T18:16:25.402Z,7.00
2023-04-02T18:19:40.506Z,6.10
2023-04-02T18:23:08.933Z,6.50
2023-04-02T18:26:38.035Z,5.90
2023-04-02T18:30:14.629Z,3.40
2023-04-02T18:33:34.725Z,3.00
2023-04-02T18:37:15.475Z,3.10
2023-04-02T18:40:30.491Z,3.00
2023-04-02T18:43:43.516Z,2.90
2023-04-02T18:46:59.376Z,3.60
2023-04-02T18:50:17.625Z,3.80
2023-04-02T18:53:27.812Z,3.90
2023-04-02T18:56:32.913Z,3.60
2023-04-02T18:59:56.125Z,3.40
2023-04-02T19:03:44.096Z,3.50
2023-04-02T19:07:16.399Z,4.30
2023-04-02T19:10:48.510Z,3.80
2023-04-02T19:14:17.812Z,3.40
2023-04-02T19:17:29.369Z,2.60
2023-04-02T19:20:48.017Z,3.10
2023-04-02T19:24:15.333Z,3.60
2023-04-02T19:27:52.104Z,3.50
2023-04-02T19:31:36.839Z,3.40
2023-04-02T19:35:35.436Z,3.60
2023-04-02T19:39:23.838Z,3.00
2023-04-02T19:42:49.977Z,2.90
2023-04-02T19:46:06.390Z,2.00
2023-04-02T19:49:30.772Z,2.00
2023-04-02T19:52:33.176Z,2.10
2023-04-02T19:55:40.552Z,1.80
2023-04-02T19:59:18.111Z,1.80
2023-04-02T20:02:20.782Z,2.40
2023-04-02T20:05:25.149Z,2.50
2023-04-02T20:08:30.834Z,2.50
2023-04-02T20:11:40.798Z,2.00
2023-04-02T20:14:46.020Z,2.20
2023-04-02T20:17:48.325Z,2.50
2023-04-02T20:20:51.881Z,3.00
2023-04-02T20:24:04.068Z,2.90
2023-04-02T20:27:08.518Z,2.80
2023-04-02T20:30:17.545Z,2.70
2023-04-02T20:33:25.491Z,3.30
2023-04-02T20:36:30.270Z,3.40
2023-04-02T20:39:39.423Z,3.70
2023-04-02T20:42:41.753Z,2.60
2023-04-02T20:45:55.756Z,2.80
2023-04-02T20:49:05.610Z,3.20
2023-04-02T20:52:10.315Z,2.70
2023-04-02T20:55:17.251Z,2.70
2023-04-02T20:58:20.189Z,2.40
2023-04-02T21:01:39.818Z,2.90
2023-04-02T21:04:42.032Z,2.10
2023-04-02T21:07:48.635Z,1.80
2023-04-02T21:10:50.841Z,1.70
2023-04-02T21:13:55.997Z,1.90
2023-04-02T21:17:00.943Z,1.70
2023-04-02T21:20:03.468Z,1.60
2023-04-02T21:23:05.641Z,1.70
2023-04-02T21:26:08.264Z,1.90
2023-04-02T21:29:11.609Z,1.60
2023-04-02T21:32:21.240Z,1.50
2023-04-02T21:35:34.500Z,1.40
2023-04-02T21:38:38.167Z,1.60
2023-04-02T21:41:41.989Z,1.50
2023-04-02T21:44:46.689Z,1.50
2023-04-02T21:47:48.462Z,1.40
2023-04-02T21:50:53.145Z,1.30
2023-04-02T21:54:15.112Z,1.50
2023-04-02T21:57:26.324Z,1.20
2023-04-02T22:00:30.360Z,1.60
2023-04-02T22:06:41.579Z,1.80
2023-04-02T22:09:46.468Z,2.50
2023-04-02T22:12:50.672Z,3.60
2023-04-02T22:19:20.890Z,2.50
2023-04-02T22:22:25.264Z,1.50
2023-04-02T22:25:26.950Z,2.20
2023-04-02T22:28:29.452Z,2.90
2023-04-02T22:31:44.861Z,1.70
2023-04-02T22:34:54.025Z,3.00
2023-04-02T22:37:58.554Z,2.60
2023-04-02T22:41:15.718Z,2.10
2023-04-02T22:44:46.294Z,2.10
2023-04-02T22:47:53.998Z,1.80
2023-04-02T22:51:05.332Z,2.30
2023-04-02T22:54:16.071Z,1.80
2023-04-02T22:57:20.784Z,1.60
2023-04-02T23:00:35.211Z,1.80
2023-04-02T23:03:37.830Z,1.70
2023-04-02T23:06:51.620Z,2.80
2023-04-02T23:10:04.622Z,2.30
2023-04-02T23:13:30.733Z,1.80
2023-04-02T23:16:32.483Z,1.70
2023-04-02T23:19:42.167Z,1.40
2023-04-02T23:22:47.281Z,1.50
2023-04-02T23:25:49.014Z,1.90
2023-04-02T23:28:50.949Z,1.30
2023-04-02T23:31:52.992Z,1.20
2023-04-02T23:35:03.664Z,1.20
2023-04-02T23:38:16.663Z,0.80
2023-04-02T23:41:27.191Z,0.90
2023-04-02T23:44:39.328Z,0.80
2023-04-02T23:48:01.253Z,0.90
2023-04-02T23:51:32.395Z,0.90
2023-04-02T23:54:55.461Z,0.80
2023-04-02T23:58:06.333Z,0.70
