createdAt,value
2022-10-13T00:00:21.619Z,18.70
2022-10-13T00:01:21.978Z,18.60
2022-10-13T00:02:22.248Z,18.60
2022-10-13T00:03:22.639Z,18.80
2022-10-13T00:04:22.878Z,18.40
2022-10-13T00:05:23.219Z,17.90
2022-10-13T00:06:23.451Z,17.80
2022-10-13T00:07:23.838Z,17.60
2022-10-13T00:08:24.201Z,18.90
2022-10-13T00:09:24.464Z,19.00
2022-10-13T00:10:24.750Z,18.20
2022-10-13T00:11:25.070Z,18.40
2022-10-13T00:12:25.322Z,17.50
2022-10-13T00:13:26.000Z,17.80
2022-10-13T00:14:25.967Z,17.90
2022-10-13T00:15:26.326Z,17.90
2022-10-13T00:16:26.643Z,17.30
2022-10-13T00:17:26.950Z,17.00
2022-10-13T00:18:27.301Z,17.30
2022-10-13T00:19:27.646Z,17.50
2022-10-13T00:20:27.954Z,17.70
2022-10-13T00:21:28.296Z,17.40
2022-10-13T00:22:28.640Z,17.70
2022-10-13T00:23:28.951Z,17.00
2022-10-13T00:24:29.250Z,16.80
2022-10-13T00:25:29.563Z,16.70
2022-10-13T00:26:29.763Z,16.50
2022-10-13T00:27:30.083Z,16.40
2022-10-13T00:28:30.433Z,16.80
2022-10-13T00:29:30.751Z,16.90
2022-10-13T00:30:31.888Z,17.20
2022-10-13T00:31:31.296Z,16.90
2022-10-13T00:32:31.707Z,17.00
2022-10-13T00:33:31.878Z,16.90
2022-10-13T00:34:32.246Z,16.90
2022-10-13T00:35:32.589Z,17.10
2022-10-13T00:36:32.869Z,17.60
2022-10-13T00:37:33.187Z,17.40
2022-10-13T00:38:33.878Z,17.90
2022-10-13T00:39:33.788Z,18.10
2022-10-13T00:40:33.964Z,18.10
2022-10-13T00:41:34.299Z,18.70
2022-10-13T00:42:34.601Z,18.80
2022-10-13T00:43:34.892Z,18.50
2022-10-13T00:44:35.192Z,18.30
2022-10-13T00:45:35.487Z,18.00
2022-10-13T00:46:35.799Z,17.90
2022-10-13T00:47:36.188Z,17.60
2022-10-13T00:48:36.422Z,17.60
2022-10-13T00:49:36.791Z,17.50
2022-10-13T00:50:37.106Z,17.00
2022-10-13T00:51:37.347Z,17.60
2022-10-13T00:52:37.590Z,17.20
2022-10-13T00:53:37.929Z,17.50
2022-10-13T00:54:38.212Z,17.50
2022-10-13T00:55:38.507Z,18.00
2022-10-13T00:56:38.851Z,18.60
2022-10-13T00:57:39.219Z,18.50
2022-10-13T00:58:39.523Z,18.60
2022-10-13T00:59:39.761Z,18.60
2022-10-13T01:00:40.173Z,18.30
2022-10-13T01:01:40.462Z,18.60
2022-10-13T01:02:40.731Z,18.80
2022-10-13T01:03:41.085Z,18.40
2022-10-13T01:04:41.288Z,19.00
2022-10-13T01:05:41.655Z,18.30
2022-10-13T01:06:42.026Z,18.80
2022-10-13T01:07:42.289Z,19.70
2022-10-13T01:08:42.719Z,19.40
2022-10-13T01:09:42.967Z,19.80
2022-10-13T01:10:43.278Z,19.40
2022-10-13T01:11:43.610Z,19.10
2022-10-13T01:12:43.960Z,19.00
2022-10-13T01:13:44.256Z,18.70
2022-10-13T01:14:44.401Z,18.10
2022-10-13T01:15:44.718Z,18.70
2022-10-13T01:16:44.976Z,18.20
2022-10-13T01:17:45.294Z,18.30
2022-10-13T01:18:45.679Z,18.20
2022-10-13T01:19:45.921Z,17.70
2022-10-13T01:20:46.144Z,17.70
2022-10-13T01:21:46.433Z,17.50
2022-10-13T01:22:47.155Z,18.10
2022-10-13T01:23:46.987Z,17.60
2022-10-13T01:24:47.288Z,18.10
2022-10-13T01:25:47.626Z,17.70
2022-10-13T01:26:47.972Z,17.30
2022-10-13T01:27:48.138Z,18.30
2022-10-13T01:28:48.461Z,18.30
2022-10-13T01:29:48.731Z,17.80
2022-10-13T01:30:49.001Z,17.60
2022-10-13T01:31:49.246Z,17.90
2022-10-13T01:32:49.623Z,17.20
2022-10-13T01:33:49.864Z,17.90
2022-10-13T01:34:50.195Z,17.10
2022-10-13T01:35:50.372Z,18.00
2022-10-13T01:36:50.644Z,19.10
2022-10-13T01:37:50.945Z,18.70
2022-10-13T01:38:51.266Z,18.90
2022-10-13T01:39:51.581Z,18.50
2022-10-13T01:40:51.858Z,18.20
2022-10-13T01:41:52.077Z,18.70
2022-10-13T01:42:52.330Z,18.10
2022-10-13T01:43:52.623Z,18.40
2022-10-13T01:44:52.848Z,18.70
2022-10-13T01:45:53.155Z,18.60
2022-10-13T01:46:53.392Z,18.50
2022-10-13T01:47:53.681Z,19.20
2022-10-13T01:48:53.908Z,18.80
2022-10-13T01:49:54.132Z,17.70
2022-10-13T01:50:54.449Z,18.90
2022-10-13T01:51:54.727Z,19.00
2022-10-13T01:52:55.154Z,18.90
2022-10-13T01:53:55.360Z,19.00
2022-10-13T01:54:55.628Z,19.20
2022-10-13T01:55:56.099Z,18.80
2022-10-13T01:56:56.254Z,19.00
2022-10-13T01:57:56.489Z,19.40
2022-10-13T01:58:56.795Z,18.50
2022-10-13T01:59:57.102Z,18.30
2022-10-13T02:00:57.454Z,19.00
2022-10-13T02:01:57.693Z,20.50
2022-10-13T02:02:57.996Z,19.00
2022-10-13T02:03:58.264Z,21.90
2022-10-13T02:04:58.610Z,20.40
2022-10-13T02:05:58.821Z,19.10
2022-10-13T02:06:59.158Z,19.00
2022-10-13T02:07:59.476Z,18.70
2022-10-13T02:08:59.762Z,18.90
2022-10-13T02:10:00.160Z,18.60
2022-10-13T02:11:00.356Z,19.50
2022-10-13T02:12:00.684Z,19.40
2022-10-13T02:13:00.986Z,19.20
2022-10-13T02:14:01.358Z,18.80
2022-10-13T02:15:01.776Z,17.70
2022-10-13T02:16:01.960Z,18.10
2022-10-13T02:17:02.257Z,18.80
2022-10-13T02:18:02.609Z,18.40
2022-10-13T02:19:02.904Z,18.30
2022-10-13T02:20:03.281Z,18.50
2022-10-13T02:21:03.560Z,18.20
2022-10-13T02:22:03.949Z,18.40
2022-10-13T02:23:04.214Z,19.20
2022-10-13T02:24:04.384Z,17.90
2022-10-13T02:25:04.738Z,17.70
2022-10-13T02:26:05.089Z,17.40
2022-10-13T02:27:05.461Z,17.30
2022-10-13T02:28:05.717Z,17.70
2022-10-13T02:29:05.928Z,17.10
2022-10-13T02:30:06.168Z,17.20
2022-10-13T02:31:06.506Z,17.10
2022-10-13T02:32:06.783Z,16.80
2022-10-13T02:33:07.147Z,17.20
2022-10-13T02:34:07.484Z,17.60
2022-10-13T02:35:07.793Z,17.90
2022-10-13T02:36:08.110Z,17.40
2022-10-13T02:37:08.448Z,17.70
2022-10-13T02:38:08.908Z,17.50
2022-10-13T02:39:09.143Z,17.00
2022-10-13T02:40:09.375Z,17.80
2022-10-13T02:41:09.631Z,17.50
2022-10-13T02:42:09.835Z,17.10
2022-10-13T02:43:10.171Z,16.80
2022-10-13T02:44:10.395Z,17.00
2022-10-13T02:45:10.728Z,16.80
2022-10-13T02:46:11.027Z,16.30
2022-10-13T02:47:11.309Z,17.70
2022-10-13T02:48:11.614Z,18.20
2022-10-13T02:49:11.952Z,17.60
2022-10-13T02:50:12.244Z,17.40
2022-10-13T02:51:12.577Z,17.90
2022-10-13T02:52:12.886Z,18.00
2022-10-13T02:53:13.147Z,18.50
2022-10-13T02:54:13.465Z,19.50
2022-10-13T02:55:13.807Z,19.90
2022-10-13T02:56:14.089Z,19.70
2022-10-13T02:57:14.451Z,19.60
2022-10-13T02:58:14.748Z,18.80
2022-10-13T02:59:14.993Z,18.70
2022-10-13T03:00:15.429Z,18.90
2022-10-13T03:01:15.819Z,18.70
2022-10-13T03:02:15.868Z,18.70
2022-10-13T03:03:16.212Z,18.50
2022-10-13T03:04:16.530Z,18.70
2022-10-13T03:05:16.759Z,18.20
2022-10-13T03:06:17.102Z,18.10
2022-10-13T03:07:17.410Z,18.30
2022-10-13T03:08:17.704Z,18.40
2022-10-13T03:09:18.014Z,18.10
2022-10-13T03:10:18.307Z,17.80
2022-10-13T03:11:18.694Z,17.90
2022-10-13T03:12:19.241Z,18.40
2022-10-13T03:13:19.266Z,24.40
2022-10-13T03:14:19.626Z,23.20
2022-10-13T03:15:19.922Z,19.00
2022-10-13T03:16:20.217Z,30.50
2022-10-13T03:17:20.428Z,19.40
2022-10-13T03:18:20.656Z,22.30
2022-10-13T03:19:20.900Z,23.80
2022-10-13T03:20:21.194Z,24.60
2022-10-13T03:21:21.555Z,24.60
2022-10-13T03:22:22.244Z,24.10
2022-10-13T03:23:22.023Z,26.20
2022-10-13T03:24:22.392Z,27.80
2022-10-13T03:25:22.750Z,28.80
2022-10-13T03:26:23.007Z,29.90
2022-10-13T03:27:23.295Z,31.60
2022-10-13T03:28:23.670Z,32.60
2022-10-13T03:29:23.787Z,33.70
2022-10-13T03:30:24.039Z,36.00
2022-10-13T03:31:24.329Z,35.40
2022-10-13T03:32:24.612Z,36.10
2022-10-13T03:33:24.882Z,36.20
2022-10-13T03:34:25.065Z,37.40
2022-10-13T03:35:25.319Z,53.70
2022-10-13T03:36:25.588Z,36.50
2022-10-13T03:37:25.951Z,37.20
2022-10-13T03:38:26.120Z,37.40
2022-10-13T03:39:26.381Z,39.40
2022-10-13T03:40:26.682Z,37.80
2022-10-13T03:41:26.993Z,38.80
2022-10-13T03:42:27.346Z,38.20
2022-10-13T03:43:27.597Z,39.00
2022-10-13T03:44:27.879Z,39.90
2022-10-13T03:45:28.289Z,39.40
2022-10-13T03:46:28.439Z,38.10
2022-10-13T03:47:28.787Z,39.10
2022-10-13T03:48:29.064Z,38.00
2022-10-13T03:49:29.471Z,36.90
2022-10-13T03:50:29.727Z,37.30
2022-10-13T03:51:30.078Z,37.60
2022-10-13T03:52:30.226Z,37.90
2022-10-13T03:53:30.559Z,38.50
2022-10-13T03:54:30.997Z,38.40
2022-10-13T03:55:31.237Z,38.40
2022-10-13T03:56:31.877Z,36.40
2022-10-13T03:57:31.734Z,37.60
2022-10-13T03:58:31.945Z,36.60
2022-10-13T03:59:36.543Z,35.30
2022-10-13T04:00:32.575Z,42.50
2022-10-13T04:01:32.804Z,40.10
2022-10-13T04:02:33.012Z,36.40
2022-10-13T04:03:33.281Z,39.10
2022-10-13T04:04:33.588Z,35.50
2022-10-13T04:05:33.756Z,34.90
2022-10-13T04:06:34.144Z,35.30
2022-10-13T04:07:34.472Z,34.70
2022-10-13T04:08:34.683Z,36.00
2022-10-13T04:09:34.912Z,35.60
2022-10-13T04:10:35.167Z,35.90
2022-10-13T04:11:35.392Z,37.00
2022-10-13T04:12:35.694Z,36.90
2022-10-13T04:13:35.914Z,35.70
2022-10-13T04:14:36.291Z,35.30
2022-10-13T04:15:36.626Z,35.40
2022-10-13T04:16:37.364Z,36.70
2022-10-13T04:17:37.256Z,36.00
2022-10-13T04:18:41.123Z,36.70
2022-10-13T04:19:38.730Z,36.30
2022-10-13T04:20:38.982Z,37.10
2022-10-13T04:21:38.691Z,35.70
2022-10-13T04:22:38.659Z,36.70
2022-10-13T04:23:38.993Z,36.70
2022-10-13T04:24:39.217Z,35.30
2022-10-13T04:25:39.470Z,35.80
2022-10-13T04:26:39.722Z,36.60
2022-10-13T04:27:40.012Z,34.50
2022-10-13T04:28:40.308Z,34.40
2022-10-13T04:29:40.474Z,32.50
2022-10-13T04:30:41.207Z,33.00
2022-10-13T04:31:41.102Z,33.60
2022-10-13T04:32:41.464Z,31.80
2022-10-13T04:33:41.733Z,32.20
2022-10-13T04:34:42.102Z,33.00
2022-10-13T04:35:42.397Z,32.60
2022-10-13T04:36:42.689Z,33.50
2022-10-13T04:37:45.244Z,31.60
2022-10-13T04:38:43.368Z,31.70
2022-10-13T04:39:43.732Z,32.00
2022-10-13T04:40:43.965Z,29.70
2022-10-13T04:41:44.141Z,28.60
2022-10-13T04:42:44.377Z,28.50
2022-10-13T04:43:44.689Z,26.70
2022-10-13T04:44:44.912Z,25.30
2022-10-13T04:45:45.171Z,25.20
2022-10-13T04:46:45.547Z,24.10
2022-10-13T04:47:45.801Z,24.20
2022-10-13T04:48:46.124Z,23.50
2022-10-13T04:49:46.386Z,24.10
2022-10-13T04:50:46.773Z,23.50
2022-10-13T04:51:47.029Z,22.50
2022-10-13T04:52:47.272Z,23.60
2022-10-13T04:53:47.585Z,22.50
2022-10-13T04:54:47.898Z,22.10
2022-10-13T04:55:48.250Z,21.40
2022-10-13T04:56:48.438Z,21.90
2022-10-13T04:57:48.724Z,21.00
2022-10-13T04:58:49.011Z,21.00
2022-10-13T04:59:49.261Z,21.40
2022-10-13T05:00:49.713Z,20.60
2022-10-13T05:01:49.852Z,20.90
2022-10-13T05:02:50.175Z,19.60
2022-10-13T05:03:50.456Z,20.30
2022-10-13T05:04:50.787Z,21.70
2022-10-13T05:05:51.138Z,22.10
2022-10-13T05:07:16.623Z,22.00
2022-10-13T05:07:52.776Z,23.00
2022-10-13T05:08:52.113Z,23.70
2022-10-13T05:09:52.430Z,23.30
2022-10-13T05:10:53.057Z,22.80
2022-10-13T05:11:52.994Z,23.70
2022-10-13T05:12:53.164Z,23.10
2022-10-13T05:13:53.454Z,24.00
2022-10-13T05:14:53.725Z,23.10
2022-10-13T05:15:54.020Z,23.30
2022-10-13T05:16:54.781Z,24.30
2022-10-13T05:17:54.620Z,24.10
2022-10-13T05:18:54.850Z,26.10
2022-10-13T05:19:55.228Z,26.50
2022-10-13T05:20:55.562Z,27.30
2022-10-13T05:21:55.875Z,29.50
2022-10-13T05:22:56.267Z,28.70
2022-10-13T05:23:56.534Z,27.80
2022-10-13T05:24:56.771Z,29.20
2022-10-13T05:25:57.092Z,29.90
2022-10-13T05:26:57.368Z,30.60
2022-10-13T05:27:57.720Z,31.30
2022-10-13T05:28:58.918Z,32.10
2022-10-13T05:29:58.343Z,33.30
2022-10-13T05:30:58.546Z,33.90
2022-10-13T05:31:58.814Z,34.20
2022-10-13T05:32:59.091Z,35.00
2022-10-13T05:33:59.392Z,35.30
2022-10-13T05:34:59.642Z,34.30
2022-10-13T05:36:00.101Z,35.80
2022-10-13T05:37:00.207Z,34.00
2022-10-13T05:38:00.614Z,34.10
2022-10-13T05:39:00.765Z,33.40
2022-10-13T05:40:01.060Z,34.50
2022-10-13T05:41:01.359Z,35.10
2022-10-13T05:42:01.599Z,34.00
2022-10-13T05:43:01.919Z,34.60
2022-10-13T05:44:02.119Z,34.50
2022-10-13T05:45:02.467Z,33.20
2022-10-13T05:46:02.746Z,31.20
2022-10-13T05:47:07.386Z,29.10
2022-10-13T05:48:03.201Z,26.40
2022-10-13T05:49:03.446Z,26.20
2022-10-13T05:50:03.754Z,23.50
2022-10-13T05:51:04.017Z,22.70
2022-10-13T05:52:04.283Z,23.30
2022-10-13T05:53:04.564Z,23.40
2022-10-13T05:54:04.802Z,28.10
2022-10-13T05:55:05.096Z,27.10
2022-10-13T05:56:05.375Z,26.90
2022-10-13T05:57:05.712Z,27.50
2022-10-13T05:58:05.929Z,28.60
2022-10-13T05:59:06.194Z,29.20
2022-10-13T06:00:06.522Z,32.20
2022-10-13T06:01:06.739Z,36.80
2022-10-13T06:02:07.055Z,40.90
2022-10-13T06:03:07.284Z,42.10
2022-10-13T06:04:07.533Z,42.60
2022-10-13T06:05:07.833Z,43.80
2022-10-13T06:06:08.130Z,41.70
2022-10-13T06:07:08.387Z,41.10
2022-10-13T06:08:08.627Z,38.60
2022-10-13T06:09:08.938Z,35.10
2022-10-13T06:10:09.181Z,35.80
2022-10-13T06:11:10.462Z,35.60
2022-10-13T06:12:09.769Z,33.80
2022-10-13T06:13:10.085Z,33.10
2022-10-13T06:14:10.375Z,30.20
2022-10-13T06:15:10.692Z,30.20
2022-10-13T06:16:10.902Z,27.30
2022-10-13T06:17:11.166Z,26.50
2022-10-13T06:18:11.438Z,26.90
2022-10-13T06:19:11.733Z,26.00
2022-10-13T06:20:12.007Z,25.60
2022-10-13T06:21:12.313Z,25.70
2022-10-13T06:22:12.562Z,25.90
2022-10-13T06:23:12.921Z,24.90
2022-10-13T06:24:13.122Z,25.40
2022-10-13T06:25:13.433Z,26.30
2022-10-13T06:26:13.790Z,25.30
2022-10-13T06:27:14.184Z,25.70
2022-10-13T06:28:14.328Z,24.30
2022-10-13T06:29:14.569Z,25.20
2022-10-13T06:30:14.859Z,24.70
2022-10-13T06:31:15.118Z,25.60
2022-10-13T06:32:15.701Z,25.50
2022-10-13T06:33:15.688Z,25.50
2022-10-13T06:34:15.969Z,27.50
2022-10-13T06:35:16.311Z,26.20
2022-10-13T06:36:16.547Z,26.20
2022-10-13T06:37:16.829Z,26.10
2022-10-13T06:38:17.121Z,25.30
2022-10-13T06:39:17.373Z,24.60
2022-10-13T06:40:17.692Z,24.00
2022-10-13T06:41:18.067Z,22.80
2022-10-13T06:42:18.563Z,22.80
2022-10-13T06:43:18.540Z,23.80
2022-10-13T06:44:18.808Z,24.10
2022-10-13T06:45:19.105Z,23.90
2022-10-13T06:46:19.370Z,24.50
2022-10-13T06:47:19.668Z,24.80
2022-10-13T06:48:19.988Z,25.80
2022-10-13T06:49:20.280Z,25.70
2022-10-13T06:50:20.573Z,25.60
2022-10-13T06:51:20.801Z,26.20
2022-10-13T06:52:21.502Z,25.80
2022-10-13T06:53:21.398Z,25.30
2022-10-13T06:54:21.627Z,25.60
2022-10-13T06:55:21.893Z,25.30
2022-10-13T06:56:22.196Z,26.30
2022-10-13T06:57:22.490Z,25.90
2022-10-13T06:58:22.708Z,27.00
2022-10-13T06:59:22.974Z,26.10
2022-10-13T07:00:23.421Z,27.20
2022-10-13T07:01:24.488Z,27.60
2022-10-13T07:02:23.812Z,28.90
2022-10-13T07:03:24.091Z,28.50
2022-10-13T07:04:24.313Z,29.30
2022-10-13T07:05:25.058Z,29.30
2022-10-13T07:06:24.912Z,28.60
2022-10-13T07:07:25.184Z,28.50
2022-10-13T07:08:25.441Z,29.40
2022-10-13T07:09:25.723Z,28.60
2022-10-13T07:10:25.984Z,30.60
2022-10-13T07:11:26.270Z,30.20
2022-10-13T07:12:26.556Z,30.60
2022-10-13T07:13:27.790Z,29.50
2022-10-13T07:14:27.113Z,30.00
2022-10-13T07:15:27.433Z,30.70
2022-10-13T07:16:27.644Z,29.50
2022-10-13T07:17:27.922Z,30.20
2022-10-13T07:18:28.290Z,29.30
2022-10-13T07:19:28.622Z,29.90
2022-10-13T07:20:29.002Z,29.30
2022-10-13T07:21:30.140Z,29.60
2022-10-13T07:22:30.229Z,29.50
2022-10-13T07:23:29.721Z,30.00
2022-10-13T07:24:29.973Z,30.80
2022-10-13T07:25:30.268Z,30.50
2022-10-13T07:26:30.530Z,30.80
2022-10-13T07:27:30.800Z,32.20
2022-10-13T07:28:31.140Z,29.80
2022-10-13T07:29:31.370Z,31.00
2022-10-13T07:30:31.696Z,29.80
2022-10-13T07:31:31.944Z,31.30
2022-10-13T07:32:32.209Z,34.10
2022-10-13T07:33:32.514Z,30.80
2022-10-13T07:34:32.802Z,30.50
2022-10-13T07:35:33.146Z,29.90
2022-10-13T07:36:33.437Z,29.30
2022-10-13T07:37:33.647Z,28.80
2022-10-13T07:38:33.959Z,28.20
2022-10-13T07:39:34.200Z,27.90
2022-10-13T07:40:34.431Z,28.60
2022-10-13T07:41:34.895Z,27.00
2022-10-13T07:42:35.028Z,27.90
2022-10-13T07:43:35.349Z,30.70
2022-10-13T07:44:35.561Z,25.40
2022-10-13T07:45:35.871Z,26.60
2022-10-13T07:46:36.092Z,25.70
2022-10-13T07:47:36.493Z,24.50
2022-10-13T07:48:36.600Z,25.10
2022-10-13T07:49:36.884Z,24.50
2022-10-13T07:50:38.185Z,23.80
2022-10-13T07:51:37.571Z,23.30
2022-10-13T07:52:37.876Z,23.80
2022-10-13T07:53:38.171Z,23.20
2022-10-13T07:54:38.463Z,23.00
2022-10-13T07:55:38.717Z,22.70
2022-10-13T07:56:39.142Z,22.20
2022-10-13T07:57:39.332Z,21.70
2022-10-13T07:58:39.582Z,21.30
2022-10-13T07:59:39.845Z,21.50
2022-10-13T08:00:40.110Z,21.70
2022-10-13T08:01:40.445Z,20.50
2022-10-13T08:02:40.781Z,20.40
2022-10-13T08:03:43.029Z,23.90
2022-10-13T08:04:41.240Z,21.40
2022-10-13T08:05:41.508Z,21.10
2022-10-13T08:06:41.829Z,20.20
2022-10-13T08:07:42.078Z,19.60
2022-10-13T08:08:42.381Z,19.90
2022-10-13T08:09:42.682Z,19.40
2022-10-13T08:10:43.836Z,19.90
2022-10-13T08:11:43.322Z,20.90
2022-10-13T08:12:43.529Z,19.30
2022-10-13T08:13:43.832Z,19.90
2022-10-13T08:14:44.177Z,19.30
2022-10-13T08:15:44.406Z,18.10
2022-10-13T08:16:46.581Z,18.90
2022-10-13T08:17:44.993Z,19.00
2022-10-13T08:18:45.302Z,18.70
2022-10-13T08:19:45.522Z,18.90
2022-10-13T08:20:45.813Z,18.90
2022-10-13T08:21:58.289Z,18.30
2022-10-13T08:22:47.383Z,18.20
2022-10-13T08:23:46.671Z,19.10
2022-10-13T08:24:46.877Z,35.10
2022-10-13T08:25:47.143Z,18.80
2022-10-13T08:26:47.348Z,17.80
2022-10-13T08:27:51.646Z,18.40
2022-10-13T08:29:09.519Z,17.80
2022-10-13T08:29:49.270Z,18.30
2022-10-13T08:30:48.547Z,18.20
2022-10-13T08:32:48.989Z,17.60
2022-10-13T08:33:49.319Z,17.10
2022-10-13T08:34:49.532Z,18.40
2022-10-13T08:35:49.805Z,17.40
2022-10-13T08:36:50.085Z,17.10
2022-10-13T08:37:50.377Z,17.40
2022-10-13T08:38:50.636Z,17.40
2022-10-13T08:39:55.011Z,17.90
2022-10-13T08:40:51.199Z,16.00
2022-10-13T08:41:52.448Z,18.10
2022-10-13T08:42:53.617Z,16.90
2022-10-13T08:44:33.670Z,16.50
2022-10-13T08:45:53.583Z,16.90
2022-10-13T08:46:52.867Z,16.10
2022-10-13T08:47:53.209Z,17.40
2022-10-13T08:48:53.459Z,16.80
2022-10-13T08:49:59.150Z,16.90
2022-10-13T08:50:54.956Z,15.20
2022-10-13T08:51:54.248Z,15.70
2022-10-13T08:52:54.522Z,15.90
2022-10-13T08:53:54.786Z,16.60
2022-10-13T08:54:55.082Z,17.40
2022-10-13T08:55:55.379Z,16.10
2022-10-13T08:56:55.654Z,16.50
2022-10-13T08:57:55.876Z,16.10
2022-10-13T08:58:56.129Z,16.00
2022-10-13T08:59:56.442Z,16.50
2022-10-13T09:00:56.701Z,16.20
2022-10-13T09:01:57.019Z,16.20
2022-10-13T09:02:57.238Z,15.60
2022-10-13T09:03:57.508Z,15.30
2022-10-13T09:04:57.791Z,15.80
2022-10-13T09:05:58.076Z,15.60
2022-10-13T09:06:58.399Z,16.40
2022-10-13T09:07:58.643Z,15.60
2022-10-13T09:08:58.908Z,15.60
2022-10-13T09:09:59.177Z,15.50
2022-10-13T09:10:59.497Z,15.10
2022-10-13T09:11:59.850Z,15.50
2022-10-13T09:13:00.074Z,15.30
2022-10-13T09:14:00.346Z,17.10
2022-10-13T09:15:00.592Z,19.80
2022-10-13T09:16:00.862Z,17.00
2022-10-13T09:17:01.169Z,16.00
2022-10-13T09:18:01.406Z,16.50
2022-10-13T09:19:01.676Z,16.10
2022-10-13T09:20:01.994Z,16.00
2022-10-13T09:21:02.266Z,16.60
2022-10-13T09:22:02.507Z,17.30
2022-10-13T09:23:02.774Z,18.10
2022-10-13T09:24:03.073Z,18.60
2022-10-13T09:25:03.336Z,18.60
2022-10-13T09:26:03.580Z,16.90
2022-10-13T09:27:03.861Z,17.70
2022-10-13T09:28:04.112Z,17.70
2022-10-13T09:29:04.438Z,17.60
2022-10-13T09:30:04.693Z,18.00
2022-10-13T09:31:04.933Z,18.20
2022-10-13T09:32:05.262Z,18.70
2022-10-13T09:33:05.464Z,19.60
2022-10-13T09:34:05.719Z,17.90
2022-10-13T09:35:06.018Z,17.80
2022-10-13T09:36:06.258Z,17.90
2022-10-13T09:37:06.556Z,18.20
2022-10-13T09:38:06.828Z,18.20
2022-10-13T09:39:07.227Z,17.90
2022-10-13T09:40:07.336Z,17.30
2022-10-13T09:41:07.607Z,17.80
2022-10-13T09:42:07.919Z,18.50
2022-10-13T09:43:08.173Z,18.00
2022-10-13T09:44:08.550Z,19.10
2022-10-13T09:45:08.781Z,18.70
2022-10-13T09:46:09.088Z,18.40
2022-10-13T09:47:09.359Z,18.80
2022-10-13T09:48:09.605Z,18.70
2022-10-13T09:49:09.950Z,17.60
2022-10-13T09:50:10.211Z,18.70
2022-10-13T09:51:10.530Z,19.00
2022-10-13T09:52:10.833Z,18.90
2022-10-13T09:53:11.050Z,19.20
2022-10-13T09:54:11.325Z,18.90
2022-10-13T09:55:11.596Z,18.60
2022-10-13T09:56:11.838Z,18.60
2022-10-13T09:57:12.206Z,20.20
2022-10-13T09:58:12.439Z,19.40
2022-10-13T09:59:12.766Z,19.30
2022-10-13T10:00:12.960Z,18.20
2022-10-13T10:01:13.313Z,18.50
2022-10-13T10:02:17.555Z,18.90
2022-10-13T10:03:14.853Z,18.90
2022-10-13T10:04:14.229Z,19.40
2022-10-13T10:05:14.462Z,18.60
2022-10-13T10:06:14.732Z,18.10
2022-10-13T10:07:15.050Z,18.30
2022-10-13T10:08:15.273Z,18.50
2022-10-13T10:09:15.555Z,18.90
2022-10-13T10:10:15.923Z,19.70
2022-10-13T10:11:16.176Z,18.60
2022-10-13T10:12:16.469Z,18.40
2022-10-13T10:13:16.749Z,18.80
2022-10-13T10:14:17.087Z,18.90
2022-10-13T10:15:17.266Z,19.50
2022-10-13T10:16:17.599Z,18.80
2022-10-13T10:17:18.262Z,19.40
2022-10-13T10:18:18.092Z,20.40
2022-10-13T10:19:18.410Z,19.20
2022-10-13T10:20:18.720Z,19.70
2022-10-13T10:21:18.936Z,19.70
2022-10-13T10:22:19.212Z,19.90
2022-10-13T10:23:19.450Z,19.00
2022-10-13T10:24:19.748Z,19.10
2022-10-13T10:25:20.012Z,19.40
2022-10-13T10:26:23.632Z,19.30
2022-10-13T10:27:21.822Z,19.60
2022-10-13T10:28:20.917Z,19.70
2022-10-13T10:29:21.147Z,19.70
2022-10-13T10:30:21.437Z,19.60
2022-10-13T10:31:21.700Z,19.10
2022-10-13T10:32:22.353Z,19.30
2022-10-13T10:33:22.446Z,19.50
2022-10-13T10:34:22.578Z,19.50
2022-10-13T10:35:22.826Z,20.00
2022-10-13T10:36:23.115Z,19.20
2022-10-13T10:37:25.334Z,19.30
2022-10-13T10:38:23.641Z,19.10
2022-10-13T10:39:23.882Z,19.30
2022-10-13T10:40:24.132Z,19.00
2022-10-13T10:41:24.392Z,19.20
2022-10-13T10:42:24.733Z,19.60
2022-10-13T10:43:24.957Z,19.90
2022-10-13T10:44:25.226Z,19.70
2022-10-13T10:45:25.474Z,20.30
2022-10-13T10:46:25.760Z,20.40
2022-10-13T10:47:26.249Z,20.10
2022-10-13T10:48:26.359Z,20.30
2022-10-13T10:49:26.568Z,20.60
2022-10-13T10:50:26.840Z,20.20
2022-10-13T10:51:27.116Z,20.10
2022-10-13T10:52:27.396Z,19.90
2022-10-13T10:53:27.676Z,20.40
2022-10-13T10:54:27.953Z,21.20
2022-10-13T10:55:28.225Z,20.90
2022-10-13T10:56:28.499Z,22.20
2022-10-13T10:57:28.876Z,20.10
2022-10-13T10:58:29.094Z,20.20
2022-10-13T10:59:29.379Z,19.60
2022-10-13T11:00:29.619Z,20.80
2022-10-13T11:01:29.973Z,19.80
2022-10-13T11:02:30.236Z,19.90
2022-10-13T11:03:30.647Z,20.40
2022-10-13T11:04:30.914Z,20.20
2022-10-13T11:05:31.214Z,20.30
2022-10-13T11:06:31.364Z,20.60
2022-10-13T11:07:31.693Z,20.50
2022-10-13T11:08:32.038Z,20.40
2022-10-13T11:09:32.243Z,20.10
2022-10-13T11:10:32.564Z,21.20
2022-10-13T11:11:37.201Z,20.40
2022-10-13T11:12:33.087Z,19.70
2022-10-13T11:13:33.381Z,20.10
2022-10-13T11:14:33.653Z,19.50
2022-10-13T11:15:33.956Z,19.70
2022-10-13T11:16:34.252Z,19.10
2022-10-13T11:17:34.556Z,19.20
2022-10-13T11:18:34.835Z,18.80
2022-10-13T11:19:35.085Z,18.60
2022-10-13T11:20:35.445Z,19.70
2022-10-13T11:21:35.775Z,19.30
2022-10-13T11:22:36.016Z,19.60
2022-10-13T11:23:36.398Z,20.00
2022-10-13T11:24:36.718Z,18.90
2022-10-13T11:25:36.948Z,19.60
2022-10-13T11:26:37.216Z,19.50
2022-10-13T11:27:37.518Z,20.90
2022-10-13T11:28:37.833Z,20.10
2022-10-13T11:29:38.144Z,19.60
2022-10-13T11:30:38.450Z,19.10
2022-10-13T11:31:38.741Z,19.60
2022-10-13T11:32:38.994Z,32.70
2022-10-13T11:33:39.268Z,19.20
2022-10-13T11:34:39.531Z,19.70
2022-10-13T11:35:40.037Z,19.10
2022-10-13T11:36:40.121Z,18.50
2022-10-13T11:37:40.480Z,26.30
2022-10-13T11:38:40.719Z,19.80
2022-10-13T11:39:41.003Z,19.40
2022-10-13T11:40:41.307Z,20.10
2022-10-13T11:41:41.568Z,19.60
2022-10-13T11:42:41.849Z,20.40
2022-10-13T11:43:42.144Z,19.40
2022-10-13T11:44:42.458Z,19.00
2022-10-13T11:45:42.681Z,19.00
2022-10-13T11:46:42.980Z,18.30
2022-10-13T11:47:43.263Z,18.10
2022-10-13T11:48:43.532Z,17.50
2022-10-13T11:49:43.832Z,17.60
2022-10-13T11:50:44.165Z,17.50
2022-10-13T11:51:44.457Z,17.70
2022-10-13T11:52:44.727Z,17.30
2022-10-13T11:53:44.999Z,16.80
2022-10-13T11:54:45.306Z,16.70
2022-10-13T11:55:45.676Z,17.10
2022-10-13T11:56:48.480Z,17.50
2022-10-13T11:57:46.152Z,16.70
2022-10-13T11:58:46.443Z,16.30
2022-10-13T11:59:46.777Z,16.10
2022-10-13T12:00:47.065Z,16.00
2022-10-13T12:01:47.164Z,15.10
2022-10-13T12:02:47.512Z,15.60
2022-10-13T12:03:47.772Z,16.00
2022-10-13T12:04:48.167Z,16.60
2022-10-13T12:05:48.316Z,16.20
2022-10-13T12:06:49.512Z,16.00
2022-10-13T12:07:48.914Z,16.10
2022-10-13T12:08:49.270Z,15.50
2022-10-13T12:09:49.468Z,16.00
2022-10-13T12:10:49.681Z,16.00
2022-10-13T12:11:49.976Z,16.00
2022-10-13T12:12:50.379Z,15.70
2022-10-13T12:13:51.372Z,15.30
2022-10-13T12:14:50.803Z,15.80
2022-10-13T12:15:51.252Z,15.60
2022-10-13T12:16:51.486Z,16.50
2022-10-13T12:17:51.667Z,16.50
2022-10-13T12:18:51.939Z,16.30
2022-10-13T12:19:52.217Z,15.90
2022-10-13T12:20:52.521Z,15.10
2022-10-13T12:21:52.780Z,15.60
2022-10-13T12:22:53.116Z,15.60
2022-10-13T12:23:53.383Z,15.30
2022-10-13T12:24:53.651Z,16.10
2022-10-13T12:25:53.925Z,15.40
2022-10-13T12:26:54.230Z,15.50
2022-10-13T12:27:54.516Z,15.30
2022-10-13T12:28:54.839Z,15.90
2022-10-13T12:29:55.101Z,15.30
2022-10-13T12:30:55.357Z,15.40
2022-10-13T12:31:55.674Z,15.60
2022-10-13T12:32:55.875Z,15.20
2022-10-13T12:33:56.198Z,16.00
2022-10-13T12:34:56.460Z,14.80
2022-10-13T12:35:56.733Z,14.80
2022-10-13T12:36:57.133Z,15.40
2022-10-13T12:37:57.458Z,15.60
2022-10-13T12:38:57.599Z,15.90
2022-10-13T12:39:57.854Z,16.00
2022-10-13T12:40:58.183Z,16.30
2022-10-13T12:41:58.466Z,15.40
2022-10-13T12:42:58.683Z,15.90
2022-10-13T12:44:01.184Z,15.50
2022-10-13T12:45:00.271Z,16.10
2022-10-13T12:45:59.554Z,17.00
2022-10-13T12:46:59.846Z,16.30
2022-10-13T12:48:00.122Z,16.80
2022-10-13T12:49:00.428Z,17.40
2022-10-13T12:50:00.751Z,16.50
2022-10-13T12:51:01.008Z,16.50
2022-10-13T12:52:01.275Z,16.90
2022-10-13T12:53:01.550Z,16.70
2022-10-13T12:54:01.840Z,17.70
2022-10-13T12:55:02.180Z,16.90
2022-10-13T12:56:02.499Z,16.10
2022-10-13T12:57:02.794Z,16.20
2022-10-13T12:58:03.064Z,16.30