createdAt,value
2018-08-04T00:00:17.649Z,99.90
2018-08-04T00:05:14.593Z,99.90
2018-08-04T00:10:17.005Z,99.90
2018-08-04T00:12:46.785Z,99.90
2018-08-04T00:15:15.673Z,99.90
2018-08-04T00:20:12.897Z,99.90
2018-08-04T00:22:41.616Z,99.90
2018-08-04T00:30:09.692Z,99.90
2018-08-04T00:37:38.150Z,99.90
2018-08-04T00:40:08.633Z,99.90
2018-08-04T00:42:37.266Z,99.90
2018-08-04T00:50:08.468Z,99.90
2018-08-04T00:52:37.187Z,99.90
2018-08-04T01:00:02.116Z,99.90
2018-08-04T01:02:30.683Z,99.90
2018-08-04T01:07:27.430Z,99.90
2018-08-04T01:09:58.878Z,99.90
2018-08-04T01:12:32.700Z,99.90
2018-08-04T01:15:05.504Z,99.90
2018-08-04T01:20:05.226Z,99.90
2018-08-04T01:27:31.674Z,99.90
2018-08-04T01:40:00.031Z,99.90
2018-08-04T01:42:28.625Z,99.90
2018-08-04T01:44:57.923Z,99.90
2018-08-04T01:47:26.413Z,99.90
2018-08-04T01:49:54.893Z,99.90
2018-08-04T01:57:21.848Z,99.90
2018-08-04T01:59:50.403Z,99.90
2018-08-04T02:02:19.655Z,99.90
2018-08-04T02:04:48.135Z,99.90
2018-08-04T02:07:16.737Z,99.90
2018-08-04T02:09:45.349Z,99.90
2018-08-04T02:12:13.855Z,99.90
2018-08-04T02:14:43.292Z,99.90
2018-08-04T02:17:11.981Z,99.90
2018-08-04T02:19:40.574Z,99.90
2018-08-04T02:22:09.018Z,99.90
2018-08-04T02:24:37.579Z,99.90
2018-08-04T02:27:06.090Z,99.90
2018-08-04T02:29:35.446Z,99.90
2018-08-04T02:32:03.994Z,99.90
2018-08-04T02:34:33.386Z,99.90
2018-08-04T02:37:02.035Z,99.90
2018-08-04T02:39:30.669Z,99.90
2018-08-04T02:44:27.551Z,99.90
2018-08-04T02:46:58.941Z,99.90
2018-08-04T02:49:27.483Z,99.90
2018-08-04T02:51:55.947Z,99.90
2018-08-04T02:54:24.425Z,99.90
2018-08-04T02:56:52.981Z,99.90
2018-08-04T02:59:21.640Z,99.90
2018-08-04T03:01:50.120Z,99.90
2018-08-04T03:04:19.219Z,99.90
2018-08-04T03:06:47.785Z,99.90
2018-08-04T03:09:16.318Z,99.90
2018-08-04T03:11:44.827Z,99.90
2018-08-04T03:14:13.253Z,99.90
2018-08-04T03:16:41.889Z,99.90
2018-08-04T03:19:12.655Z,99.90
2018-08-04T03:21:45.797Z,99.90
2018-08-04T03:24:14.367Z,99.90
2018-08-04T03:26:42.867Z,99.90
2018-08-04T03:29:11.348Z,99.90
2018-08-04T03:31:39.827Z,99.90
2018-08-04T03:36:36.601Z,99.90
2018-08-04T03:39:07.965Z,99.90
2018-08-04T03:41:43.017Z,99.90
2018-08-04T03:44:11.549Z,99.90
2018-08-04T03:49:10.048Z,99.90
2018-08-04T03:51:38.614Z,99.90
2018-08-04T03:54:07.197Z,99.90
2018-08-04T03:56:35.748Z,99.90
2018-08-04T03:59:07.383Z,99.90
2018-08-04T04:01:40.824Z,99.90
2018-08-04T04:04:12.041Z,99.90
2018-08-04T04:06:43.922Z,99.90
2018-08-04T04:09:15.698Z,99.90
2018-08-04T04:11:48.770Z,99.90
2018-08-04T04:14:20.370Z,99.90
2018-08-04T04:16:48.913Z,99.90
2018-08-04T04:19:23.873Z,99.90
2018-08-04T04:21:53.662Z,99.90
2018-08-04T04:24:26.166Z,99.90
2018-08-04T04:26:57.235Z,99.90
2018-08-04T04:31:54.074Z,99.90
2018-08-04T04:34:22.576Z,99.90
2018-08-04T04:36:51.213Z,99.90
2018-08-04T04:39:19.748Z,99.90
2018-08-04T04:41:48.260Z,99.90
2018-08-04T04:44:19.391Z,99.90
2018-08-04T04:46:48.658Z,99.90
2018-08-04T04:49:17.141Z,99.90
2018-08-04T04:51:47.737Z,99.90
2018-08-04T04:54:16.188Z,99.90
2018-08-04T04:56:44.660Z,99.90
2018-08-04T04:59:13.181Z,99.90
2018-08-04T05:01:41.739Z,99.90
2018-08-04T05:06:38.451Z,99.90
2018-08-04T05:09:07.902Z,99.90
2018-08-04T05:11:36.424Z,99.90
2018-08-04T05:14:06.685Z,99.90
2018-08-04T05:16:35.213Z,99.90
2018-08-04T05:19:03.782Z,99.90
2018-08-04T05:21:32.268Z,99.90
2018-08-04T05:24:00.811Z,99.90
2018-08-04T05:26:35.338Z,99.90
2018-08-04T05:29:03.849Z,99.90
2018-08-04T05:34:00.611Z,99.90
2018-08-04T05:38:58.614Z,99.90
2018-08-04T05:41:27.511Z,99.90
2018-08-04T05:44:04.445Z,99.90
2018-08-04T05:49:15.235Z,99.90
2018-08-04T05:54:18.867Z,99.90
2018-08-04T05:59:19.566Z,99.90
2018-08-04T06:01:48.791Z,99.90
2018-08-04T06:04:24.384Z,99.90
2018-08-04T06:06:53.245Z,99.90
2018-08-04T06:09:24.416Z,99.90
2018-08-04T06:11:53.089Z,99.90
2018-08-04T06:19:18.861Z,99.90
2018-08-04T06:21:47.728Z,99.90
2018-08-04T06:24:16.184Z,99.90
2018-08-04T06:26:47.279Z,99.90
2018-08-04T06:29:15.925Z,99.90
2018-08-04T06:31:48.076Z,99.90
2018-08-04T06:34:19.386Z,99.90
2018-08-04T06:39:26.562Z,99.90
2018-08-04T06:41:55.645Z,99.90
2018-08-04T06:44:24.487Z,99.90
2018-08-04T06:46:55.267Z,99.90
2018-08-04T06:51:56.129Z,99.90
2018-08-04T06:54:27.029Z,99.90
2018-08-04T06:56:57.955Z,99.90
2018-08-04T06:59:32.834Z,99.90
2018-08-04T07:02:01.846Z,99.90
2018-08-04T07:04:31.458Z,99.90
2018-08-04T07:07:00.139Z,99.90
2018-08-04T07:11:56.947Z,99.90
2018-08-04T07:14:25.609Z,99.90
2018-08-04T07:16:55.020Z,99.90
2018-08-04T07:21:52.979Z,99.90
2018-08-04T07:24:25.989Z,99.90
2018-08-04T07:26:55.858Z,99.90
2018-08-04T07:29:24.350Z,99.90
2018-08-04T07:31:53.223Z,99.90
2018-08-04T07:34:22.445Z,99.90
2018-08-04T07:39:21.841Z,99.90
2018-08-04T07:41:50.707Z,99.90
2018-08-04T07:44:21.000Z,99.90
2018-08-04T07:46:57.296Z,99.90
2018-08-04T07:52:03.106Z,99.90
2018-08-04T07:54:31.787Z,99.90
2018-08-04T07:57:02.388Z,99.90
2018-08-04T07:59:31.329Z,99.90
2018-08-04T08:02:00.138Z,99.90
2018-08-04T08:04:28.939Z,99.90
2018-08-04T08:09:27.761Z,99.90
2018-08-04T08:11:56.959Z,99.90
2018-08-04T08:14:25.538Z,99.90
2018-08-04T08:16:54.774Z,99.90
2018-08-04T08:19:23.993Z,99.90
2018-08-04T08:21:52.966Z,97.10
2018-08-04T08:24:23.115Z,98.00
2018-08-04T08:26:52.441Z,97.30
2018-08-04T08:29:21.052Z,97.90
2018-08-04T08:31:49.922Z,95.60
2018-08-04T08:34:18.578Z,92.20
2018-08-04T08:36:48.946Z,92.20
2018-08-04T08:39:18.412Z,92.80
2018-08-04T08:41:49.655Z,87.80
2018-08-04T08:44:18.307Z,90.70
2018-08-04T08:49:23.909Z,82.10
2018-08-04T08:51:53.165Z,84.20
2018-08-04T08:54:22.400Z,81.60
2018-08-04T08:59:19.500Z,75.30
2018-08-04T09:04:18.717Z,77.20
2018-08-04T09:06:47.725Z,74.10
2018-08-04T09:09:16.195Z,74.50
2018-08-04T09:11:44.772Z,73.90
2018-08-04T09:14:14.600Z,78.20
2018-08-04T09:21:43.505Z,72.90
2018-08-04T09:24:12.306Z,75.60
2018-08-04T09:26:41.013Z,75.30
2018-08-04T09:29:13.045Z,74.10
2018-08-04T09:31:41.613Z,74.20
2018-08-04T09:34:10.378Z,72.60
2018-08-04T09:36:38.964Z,70.00
2018-08-04T09:39:10.032Z,65.60
2018-08-04T09:41:38.915Z,64.80
2018-08-04T09:44:07.608Z,68.70
2018-08-04T09:46:36.179Z,63.20
2018-08-04T09:49:04.992Z,63.90
2018-08-04T09:51:35.914Z,63.20
2018-08-04T09:54:04.475Z,63.80
2018-08-04T09:56:33.266Z,65.40
2018-08-04T09:59:01.769Z,66.50
2018-08-04T10:01:37.602Z,64.70
2018-08-04T10:04:06.791Z,62.40
2018-08-04T10:09:05.115Z,64.90
2018-08-04T10:11:34.753Z,65.80
2018-08-04T10:14:03.661Z,64.80
2018-08-04T10:16:32.682Z,61.10
2018-08-04T10:19:01.327Z,59.40
2018-08-04T10:21:30.037Z,60.90
2018-08-04T10:23:58.855Z,57.20
2018-08-04T10:26:27.313Z,57.70
2018-08-04T10:28:56.627Z,57.70
2018-08-04T10:31:25.168Z,54.40
2018-08-04T10:33:54.699Z,56.10
2018-08-04T10:36:26.219Z,59.60
2018-08-04T10:38:54.793Z,60.20
2018-08-04T10:41:24.924Z,60.30
2018-08-04T10:43:54.628Z,52.00
2018-08-04T10:46:23.173Z,57.20
2018-08-04T10:48:54.447Z,55.40
2018-08-04T10:51:24.064Z,55.50
2018-08-04T10:56:21.674Z,55.00
2018-08-04T10:58:51.386Z,48.40
2018-08-04T11:01:21.363Z,48.60
2018-08-04T11:03:50.748Z,48.90
2018-08-04T11:06:21.997Z,48.70
2018-08-04T11:08:50.563Z,47.60
2018-08-04T11:11:19.150Z,47.80
2018-08-04T11:16:15.898Z,47.20
2018-08-04T11:18:44.456Z,53.90
2018-08-04T11:21:14.869Z,48.40
2018-08-04T11:23:43.419Z,47.80
2018-08-04T11:26:12.108Z,48.80
2018-08-04T11:28:41.628Z,44.10
2018-08-04T11:31:10.258Z,48.00
2018-08-04T11:33:38.796Z,43.50
2018-08-04T11:36:08.465Z,43.90
2018-08-04T11:38:37.177Z,42.80
2018-08-04T11:41:06.925Z,43.10
2018-08-04T11:43:35.526Z,43.10
2018-08-04T11:46:06.486Z,43.70
2018-08-04T11:51:03.361Z,42.00
2018-08-04T11:53:32.222Z,42.80
2018-08-04T11:58:29.213Z,45.90
2018-08-04T12:00:57.906Z,43.10
2018-08-04T12:03:26.428Z,45.00
2018-08-04T12:05:54.948Z,39.80
2018-08-04T12:08:23.478Z,45.10
2018-08-04T12:15:50.186Z,45.90
2018-08-04T12:18:18.735Z,46.70
2018-08-04T12:20:47.248Z,42.40
2018-08-04T12:23:15.759Z,48.70
2018-08-04T12:28:13.235Z,45.10
2018-08-04T12:30:42.294Z,45.50
2018-08-04T12:35:39.628Z,44.10
2018-08-04T12:38:08.101Z,44.60
2018-08-04T12:40:40.939Z,47.30
2018-08-04T12:43:09.525Z,46.50
2018-08-04T12:45:38.260Z,50.40
2018-08-04T12:48:06.805Z,50.50
2018-08-04T12:50:35.893Z,48.90
2018-08-04T12:55:32.597Z,45.90
2018-08-04T13:05:29.976Z,51.10
2018-08-04T13:07:58.555Z,48.20
2018-08-04T13:10:28.028Z,48.50
2018-08-04T13:12:58.833Z,50.90
2018-08-04T13:15:27.355Z,47.90
2018-08-04T13:17:55.814Z,50.20
2018-08-04T13:20:24.473Z,51.00
2018-08-04T13:22:53.052Z,48.40
2018-08-04T13:25:23.099Z,50.90
2018-08-04T13:30:19.901Z,52.40
2018-08-04T13:32:48.531Z,53.00
2018-08-04T13:35:20.545Z,51.90
2018-08-04T13:37:49.232Z,52.90
2018-08-04T13:40:17.793Z,56.80
2018-08-04T13:42:47.749Z,55.60
2018-08-04T13:45:16.535Z,56.30
2018-08-04T13:47:45.167Z,58.20
2018-08-04T13:50:14.035Z,64.40
2018-08-04T13:52:43.087Z,65.60
2018-08-04T13:55:11.681Z,73.50
2018-08-04T13:57:40.209Z,75.10
2018-08-04T14:02:38.254Z,99.90
2018-08-04T14:07:37.637Z,99.90
2018-08-04T14:10:06.843Z,99.90
2018-08-04T14:12:35.451Z,99.90
2018-08-04T14:15:11.839Z,99.90
2018-08-04T14:17:41.869Z,99.90
2018-08-04T14:20:10.484Z,99.90
2018-08-04T14:22:38.921Z,99.90
2018-08-04T14:25:08.560Z,99.90
2018-08-04T14:30:08.241Z,99.90
2018-08-04T14:35:05.638Z,99.90
2018-08-04T14:40:02.878Z,99.90
2018-08-04T14:42:31.414Z,99.90
2018-08-04T14:45:00.128Z,99.90
2018-08-04T14:47:28.680Z,99.90
2018-08-04T14:49:57.232Z,99.90
2018-08-04T14:52:27.058Z,99.90
2018-08-04T14:54:55.521Z,99.90
2018-08-04T14:57:24.038Z,99.90
2018-08-04T14:59:52.676Z,99.90
2018-08-04T15:02:21.257Z,99.90
2018-08-04T15:04:49.788Z,99.90
2018-08-04T15:07:18.274Z,99.90
2018-08-04T15:09:46.962Z,99.90
2018-08-04T15:12:15.618Z,99.90
2018-08-04T15:14:44.104Z,99.90
2018-08-04T15:17:14.364Z,99.90
2018-08-04T15:19:42.928Z,99.90
2018-08-04T15:22:12.358Z,99.90
2018-08-04T15:27:09.013Z,99.90
2018-08-04T15:29:38.415Z,99.90
2018-08-04T15:34:36.092Z,99.90
2018-08-04T15:37:04.643Z,99.00
2018-08-04T15:39:33.508Z,96.00
2018-08-04T15:42:04.125Z,93.40
2018-08-04T15:44:32.698Z,99.50
2018-08-04T15:47:01.265Z,93.70
2018-08-04T15:54:28.119Z,93.20
2018-08-04T15:56:58.117Z,93.10
2018-08-04T16:04:27.452Z,99.50
2018-08-04T16:06:57.359Z,99.90
2018-08-04T16:11:54.403Z,98.80
2018-08-04T16:14:26.553Z,98.40
2018-08-04T16:16:55.156Z,99.90
2018-08-04T16:19:23.769Z,99.90
2018-08-04T16:21:52.369Z,99.90
2018-08-04T16:26:49.181Z,99.90
2018-08-04T16:31:46.731Z,99.90
2018-08-04T16:34:15.300Z,99.90
2018-08-04T16:36:43.804Z,99.90
2018-08-04T16:39:14.842Z,99.90
2018-08-04T16:41:43.728Z,99.90
2018-08-04T16:44:12.215Z,99.90
2018-08-04T16:46:41.735Z,99.90
2018-08-04T16:49:11.614Z,99.90
2018-08-04T16:51:40.205Z,99.90
2018-08-04T16:54:08.774Z,99.90
2018-08-04T16:56:40.355Z,99.90
2018-08-04T16:59:08.957Z,99.90
2018-08-04T17:06:35.769Z,99.90
2018-08-04T17:11:34.799Z,99.90
2018-08-04T17:14:04.358Z,99.90
2018-08-04T17:16:33.000Z,99.90
2018-08-04T17:19:05.702Z,99.90
2018-08-04T17:24:19.252Z,99.90
2018-08-04T17:31:44.749Z,99.90
2018-08-04T17:36:44.074Z,99.90
2018-08-04T17:39:14.126Z,99.90
2018-08-04T17:41:42.605Z,99.90
2018-08-04T17:46:41.881Z,99.90
2018-08-04T17:51:42.061Z,99.90
2018-08-04T17:56:42.530Z,99.90
2018-08-04T18:01:42.322Z,99.90
2018-08-04T18:04:10.852Z,99.90
2018-08-04T18:06:39.377Z,99.90
2018-08-04T18:09:09.143Z,99.90
2018-08-04T18:11:38.355Z,99.90
2018-08-04T18:14:07.917Z,99.90
2018-08-04T18:19:05.671Z,99.90
2018-08-04T18:21:34.102Z,99.90
2018-08-04T18:24:02.779Z,99.90
2018-08-04T18:49:09.066Z,99.90
2018-08-04T18:56:34.171Z,99.90
2018-08-04T19:01:32.348Z,99.90
2018-08-04T19:04:00.953Z,99.90
2018-08-04T19:06:29.574Z,99.90
2018-08-04T19:13:57.700Z,99.90
2018-08-04T19:18:55.743Z,99.90
2018-08-04T19:21:24.244Z,99.90
2018-08-04T19:26:21.060Z,99.90
2018-08-04T19:31:20.647Z,99.90
2018-08-04T19:33:49.269Z,99.90
2018-08-04T19:38:46.895Z,99.90
2018-08-04T19:43:43.755Z,99.90
2018-08-04T19:46:13.112Z,99.90
2018-08-04T19:48:41.645Z,99.90
2018-08-04T19:51:10.160Z,99.90
2018-08-04T20:01:03.405Z,99.90
2018-08-04T20:03:31.934Z,99.90
2018-08-04T20:06:00.505Z,99.90
2018-08-04T20:08:29.304Z,99.90
2018-08-04T20:10:57.916Z,99.90
2018-08-04T20:20:53.226Z,99.90
2018-08-04T20:25:50.499Z,99.90
2018-08-04T20:28:19.738Z,99.90
2018-08-04T20:33:17.743Z,99.90
2018-08-04T20:35:46.266Z,99.90
2018-08-04T20:38:15.055Z,99.90
2018-08-04T20:48:09.452Z,99.90
2018-08-04T20:50:37.963Z,99.90
2018-08-04T20:53:07.130Z,99.90
2018-08-04T21:08:07.531Z,99.90
2018-08-04T21:13:05.884Z,99.90
2018-08-04T21:15:34.398Z,99.90
2018-08-04T21:23:03.638Z,99.90
2018-08-04T21:28:01.380Z,99.90
2018-08-04T21:30:29.940Z,99.90
2018-08-04T21:33:01.215Z,99.90
2018-08-04T21:35:29.839Z,99.90
2018-08-04T21:42:55.097Z,99.90
2018-08-04T21:50:20.753Z,99.90
2018-08-04T21:52:51.214Z,99.90
2018-08-04T21:57:48.596Z,99.90
2018-08-04T22:00:18.062Z,99.90
2018-08-04T22:02:54.647Z,99.90
2018-08-04T22:05:24.315Z,99.90
2018-08-04T22:12:56.774Z,99.90
2018-08-04T22:15:27.542Z,99.90
2018-08-04T22:17:56.064Z,99.90
2018-08-04T22:20:25.066Z,99.90
2018-08-04T22:22:54.362Z,99.90
2018-08-04T22:25:26.199Z,99.90
2018-08-04T22:27:55.083Z,99.90
2018-08-04T22:30:24.064Z,99.90
2018-08-04T22:32:53.170Z,99.90
2018-08-04T22:37:52.816Z,99.90
2018-08-04T22:42:50.697Z,99.90
2018-08-04T22:46:23.507Z,99.90
2018-08-04T22:48:53.103Z,99.90
2018-08-04T22:51:28.374Z,99.90
2018-08-04T22:53:57.687Z,99.90
2018-08-04T22:58:56.410Z,99.90
2018-08-04T23:01:24.995Z,99.90
2018-08-04T23:06:21.675Z,99.90
2018-08-04T23:11:19.464Z,99.90
2018-08-04T23:13:48.007Z,99.90
2018-08-04T23:21:12.888Z,99.90
2018-08-04T23:26:14.431Z,99.90
2018-08-04T23:31:12.505Z,99.90
2018-08-04T23:36:09.227Z,99.90
2018-08-04T23:38:41.662Z,99.90
2018-08-04T23:43:41.088Z,99.90
2018-08-04T23:48:41.310Z,99.90
2018-08-04T23:58:35.777Z,99.90
