createdAt,value
2018-07-03T00:00:22.521Z,16.90
2018-07-03T00:02:26.990Z,16.70
2018-07-03T00:04:31.638Z,16.80
2018-07-03T00:06:36.463Z,16.90
2018-07-03T00:08:40.567Z,17.00
2018-07-03T00:10:44.540Z,16.80
2018-07-03T00:12:48.953Z,16.70
2018-07-03T00:14:53.265Z,16.60
2018-07-03T00:17:03.035Z,16.60
2018-07-03T00:21:10.677Z,16.60
2018-07-03T00:23:14.720Z,16.70
2018-07-03T00:25:18.912Z,16.80
2018-07-03T00:27:23.361Z,16.40
2018-07-03T00:29:27.545Z,16.30
2018-07-03T00:31:31.856Z,16.30
2018-07-03T00:33:35.866Z,16.20
2018-07-03T00:35:39.902Z,16.20
2018-07-03T00:37:44.027Z,16.20
2018-07-03T00:39:48.258Z,16.40
2018-07-03T00:41:52.814Z,16.10
2018-07-03T00:43:57.143Z,16.00
2018-07-03T00:46:01.680Z,15.90
2018-07-03T00:48:05.645Z,16.10
2018-07-03T00:50:09.921Z,16.00
2018-07-03T00:52:13.945Z,15.80
2018-07-03T00:54:18.213Z,15.80
2018-07-03T00:56:22.488Z,15.90
2018-07-03T00:58:27.067Z,15.80
2018-07-03T01:00:34.520Z,15.90
2018-07-03T01:02:38.791Z,16.10
2018-07-03T01:04:42.814Z,16.20
2018-07-03T01:06:46.802Z,16.20
2018-07-03T01:08:51.164Z,16.00
2018-07-03T01:10:55.085Z,16.00
2018-07-03T01:12:59.032Z,15.90
2018-07-03T01:15:03.670Z,15.90
2018-07-03T01:17:07.710Z,15.70
2018-07-03T01:19:12.324Z,15.70
2018-07-03T01:21:16.333Z,15.50
2018-07-03T01:23:20.577Z,15.50
2018-07-03T01:25:24.565Z,15.50
2018-07-03T01:27:28.802Z,15.40
2018-07-03T01:29:32.772Z,15.60
2018-07-03T01:31:37.021Z,15.90
2018-07-03T01:33:41.263Z,15.70
2018-07-03T01:35:45.821Z,15.60
2018-07-03T01:37:50.290Z,15.40
2018-07-03T01:39:54.526Z,15.40
2018-07-03T01:41:58.782Z,15.30
2018-07-03T01:44:03.081Z,15.40
2018-07-03T01:46:07.495Z,15.50
2018-07-03T01:48:11.446Z,15.40
2018-07-03T01:50:15.742Z,15.50
2018-07-03T01:52:20.065Z,15.30
2018-07-03T01:54:24.391Z,15.40
2018-07-03T01:56:28.597Z,15.50
2018-07-03T01:58:32.833Z,15.50
2018-07-03T02:00:37.461Z,15.50
2018-07-03T02:02:42.030Z,15.40
2018-07-03T02:04:46.277Z,15.50
2018-07-03T02:06:50.634Z,15.30
2018-07-03T02:08:55.043Z,15.30
2018-07-03T02:10:59.290Z,15.20
2018-07-03T02:13:03.521Z,15.20
2018-07-03T02:15:07.479Z,15.20
2018-07-03T02:17:12.093Z,15.30
2018-07-03T02:19:16.329Z,15.20
2018-07-03T02:21:20.569Z,15.10
2018-07-03T02:23:24.874Z,15.10
2018-07-03T02:25:29.154Z,14.90
2018-07-03T02:27:33.441Z,14.90
2018-07-03T02:29:37.437Z,14.90
2018-07-03T02:31:41.769Z,14.90
2018-07-03T02:33:46.368Z,15.10
2018-07-03T02:35:50.963Z,14.90
2018-07-03T02:37:55.244Z,14.80
2018-07-03T02:39:59.706Z,14.70
2018-07-03T02:42:04.046Z,14.80
2018-07-03T02:44:08.072Z,14.60
2018-07-03T02:46:12.942Z,14.50
2018-07-03T02:48:17.222Z,14.50
2018-07-03T02:50:21.462Z,14.50
2018-07-03T02:52:25.702Z,14.70
2018-07-03T02:54:30.400Z,14.70
2018-07-03T02:56:34.698Z,14.50
2018-07-03T02:58:38.970Z,14.50
2018-07-03T03:00:43.213Z,14.60
2018-07-03T03:02:47.177Z,14.80
2018-07-03T03:04:51.729Z,14.60
2018-07-03T03:06:55.961Z,14.50
2018-07-03T03:09:00.048Z,14.50
2018-07-03T03:11:04.304Z,14.90
2018-07-03T03:13:08.585Z,14.70
2018-07-03T03:15:13.186Z,14.50
2018-07-03T03:17:17.177Z,14.60
2018-07-03T03:19:21.774Z,14.50
2018-07-03T03:21:26.337Z,14.60
2018-07-03T03:23:30.897Z,14.40
2018-07-03T03:25:35.205Z,14.70
2018-07-03T03:27:39.462Z,14.80
2018-07-03T03:29:43.444Z,14.80
2018-07-03T03:31:48.034Z,14.70
2018-07-03T03:33:52.294Z,14.90
2018-07-03T03:35:56.581Z,14.70
2018-07-03T03:38:01.165Z,14.60
2018-07-03T03:40:05.781Z,14.70
2018-07-03T03:42:10.097Z,14.70
2018-07-03T03:44:14.322Z,14.90
2018-07-03T03:46:18.574Z,14.90
2018-07-03T03:48:23.145Z,14.90
2018-07-03T03:50:27.389Z,14.90
2018-07-03T03:52:31.625Z,14.90
2018-07-03T03:54:36.048Z,14.90
2018-07-03T03:56:40.424Z,15.00
2018-07-03T03:58:44.671Z,14.90
2018-07-03T04:02:52.829Z,15.30
2018-07-03T04:04:57.095Z,15.20
2018-07-03T04:07:01.668Z,15.20
2018-07-03T04:09:07.957Z,15.10
2018-07-03T04:11:12.658Z,15.20
2018-07-03T04:13:17.115Z,15.20
2018-07-03T04:15:21.340Z,15.20
2018-07-03T04:17:25.610Z,15.10
2018-07-03T04:19:29.889Z,15.20
2018-07-03T04:21:34.147Z,15.30
2018-07-03T04:23:38.703Z,15.30
2018-07-03T04:25:43.222Z,15.40
2018-07-03T04:27:47.545Z,15.20
2018-07-03T04:29:51.876Z,15.30
2018-07-03T04:31:55.833Z,15.50
2018-07-03T04:34:00.416Z,15.60
2018-07-03T04:36:04.860Z,15.70
2018-07-03T04:38:09.152Z,15.70
2018-07-03T04:40:14.149Z,15.60
2018-07-03T04:42:18.589Z,15.50
2018-07-03T04:44:22.849Z,15.60
2018-07-03T04:46:27.107Z,15.80
2018-07-03T04:48:31.363Z,15.90
2018-07-03T04:50:35.637Z,15.70
2018-07-03T04:52:39.639Z,15.70
2018-07-03T04:54:43.842Z,15.60
2018-07-03T04:56:48.845Z,15.70
2018-07-03T04:58:53.186Z,15.80
2018-07-03T05:00:57.430Z,15.80
2018-07-03T05:03:01.705Z,15.80
2018-07-03T05:05:05.682Z,15.70
2018-07-03T05:07:09.939Z,15.80
2018-07-03T05:09:14.418Z,16.00
2018-07-03T05:11:18.690Z,16.00
2018-07-03T05:13:23.000Z,16.10
2018-07-03T05:15:27.091Z,16.20
2018-07-03T05:17:32.037Z,16.20
2018-07-03T05:19:36.234Z,16.20
2018-07-03T05:21:40.190Z,16.20
2018-07-03T05:23:44.569Z,16.10
2018-07-03T05:25:49.193Z,16.10
2018-07-03T05:27:53.472Z,16.30
2018-07-03T05:29:58.054Z,16.30
2018-07-03T05:34:06.984Z,16.30
2018-07-03T05:36:11.462Z,16.50
2018-07-03T05:38:15.685Z,16.50
2018-07-03T05:40:20.293Z,16.70
2018-07-03T05:42:25.160Z,16.70
2018-07-03T05:44:29.437Z,16.50
2018-07-03T05:46:33.686Z,16.50
2018-07-03T05:48:38.160Z,16.50
2018-07-03T05:50:42.320Z,16.50
2018-07-03T05:52:46.580Z,16.70
2018-07-03T05:54:50.838Z,16.70
2018-07-03T05:56:55.453Z,16.80
2018-07-03T05:58:59.794Z,16.90
2018-07-03T06:03:08.069Z,16.80
2018-07-03T06:05:12.063Z,16.90
2018-07-03T06:07:16.715Z,16.90
2018-07-03T06:09:21.022Z,17.00
2018-07-03T06:11:25.887Z,17.00
2018-07-03T06:13:30.178Z,17.10
2018-07-03T06:15:35.014Z,17.20
2018-07-03T06:17:38.978Z,17.20
2018-07-03T06:19:43.313Z,17.30
2018-07-03T06:21:47.910Z,17.30
2018-07-03T06:23:52.701Z,17.30
2018-07-03T06:25:56.990Z,17.40
2018-07-03T06:28:00.978Z,17.50
2018-07-03T06:30:05.669Z,17.50
2018-07-03T06:32:10.083Z,17.60
2018-07-03T06:34:14.342Z,17.60
2018-07-03T06:38:22.845Z,17.90
2018-07-03T06:40:27.422Z,17.90
2018-07-03T06:42:32.178Z,17.80
2018-07-03T06:44:36.521Z,17.80
2018-07-03T06:46:40.902Z,17.90
2018-07-03T06:48:45.122Z,17.90
2018-07-03T06:50:49.877Z,18.00
2018-07-03T06:52:54.024Z,18.10
2018-07-03T06:54:58.443Z,18.20
2018-07-03T06:57:02.698Z,18.30
2018-07-03T06:59:06.973Z,18.30
2018-07-03T07:01:11.309Z,18.30
2018-07-03T07:03:15.929Z,18.40
2018-07-03T07:05:20.157Z,18.40
2018-07-03T07:07:24.402Z,18.50
2018-07-03T07:09:28.651Z,18.70
2018-07-03T07:13:37.006Z,18.70
2018-07-03T07:15:41.481Z,18.80
2018-07-03T07:17:45.731Z,18.70
2018-07-03T07:19:49.962Z,18.70
2018-07-03T07:21:54.777Z,18.70
2018-07-03T07:23:58.733Z,18.70
2018-07-03T07:26:03.090Z,18.70
2018-07-03T07:30:12.055Z,19.00
2018-07-03T07:32:16.358Z,18.90
2018-07-03T07:34:20.611Z,19.00
2018-07-03T07:36:25.266Z,19.10
2018-07-03T07:38:29.854Z,19.10
2018-07-03T07:40:34.333Z,19.10
2018-07-03T07:42:38.683Z,19.30
2018-07-03T07:44:43.106Z,19.30
2018-07-03T07:46:47.166Z,19.40
2018-07-03T07:48:51.450Z,19.40
2018-07-03T07:50:55.694Z,19.50
2018-07-03T07:52:59.964Z,19.60
2018-07-03T07:55:04.418Z,19.70
2018-07-03T07:57:08.707Z,19.80
2018-07-03T07:59:13.070Z,19.80
2018-07-03T08:01:17.410Z,19.70
2018-07-03T08:03:21.714Z,19.70
2018-07-03T08:05:26.046Z,19.90
2018-07-03T08:07:30.377Z,20.00
2018-07-03T08:09:34.362Z,20.10
2018-07-03T08:11:38.657Z,20.10
2018-07-03T08:13:42.954Z,20.00
2018-07-03T08:17:51.590Z,20.30
2018-07-03T08:19:55.929Z,20.30
2018-07-03T08:22:00.493Z,20.30
2018-07-03T08:24:04.910Z,20.30
2018-07-03T08:26:08.870Z,20.40
2018-07-03T08:28:13.159Z,20.50
2018-07-03T08:30:17.744Z,20.70
2018-07-03T08:32:22.111Z,20.70
2018-07-03T08:34:26.862Z,20.80
2018-07-03T08:36:31.114Z,20.70
2018-07-03T08:38:35.577Z,20.70
2018-07-03T08:40:40.485Z,20.80
2018-07-03T08:42:44.765Z,20.80
2018-07-03T08:44:49.232Z,20.70
2018-07-03T08:46:53.465Z,20.70
2018-07-03T08:48:57.511Z,20.90
2018-07-03T08:51:01.789Z,21.00
2018-07-03T08:53:06.028Z,21.20
2018-07-03T08:55:10.290Z,21.30
2018-07-03T08:59:18.998Z,21.30
2018-07-03T09:01:23.290Z,21.30
2018-07-03T09:03:27.588Z,21.40
2018-07-03T09:05:31.993Z,21.40
2018-07-03T09:07:36.236Z,21.40
2018-07-03T09:09:40.465Z,21.30
2018-07-03T09:11:45.076Z,21.50
2018-07-03T09:13:49.388Z,21.40
2018-07-03T09:15:53.861Z,21.50
2018-07-03T09:17:58.757Z,21.50
2018-07-03T09:20:03.235Z,21.60
2018-07-03T09:22:08.161Z,21.80
2018-07-03T09:24:12.738Z,21.90
2018-07-03T09:26:17.373Z,21.90
2018-07-03T09:28:21.633Z,22.00
2018-07-03T09:30:25.961Z,21.80
2018-07-03T09:32:30.815Z,21.80
2018-07-03T09:34:35.470Z,21.90
2018-07-03T09:36:39.734Z,22.00
2018-07-03T09:38:43.982Z,22.00
2018-07-03T09:40:48.141Z,21.90
2018-07-03T09:42:52.402Z,22.10
2018-07-03T09:44:57.030Z,22.40
2018-07-03T09:47:01.270Z,22.40
2018-07-03T09:49:06.239Z,22.50
2018-07-03T09:51:10.577Z,22.50
2018-07-03T09:53:14.815Z,22.50
2018-07-03T09:55:19.059Z,22.50
2018-07-03T09:57:23.415Z,22.50
2018-07-03T09:59:27.351Z,22.60
2018-07-03T10:01:31.646Z,22.50
2018-07-03T10:03:35.974Z,22.50
2018-07-03T10:05:40.298Z,22.70
2018-07-03T10:07:44.539Z,22.70
2018-07-03T10:09:48.998Z,22.70
2018-07-03T10:11:53.288Z,22.50
2018-07-03T10:13:57.257Z,22.70
2018-07-03T10:16:01.509Z,22.50
2018-07-03T10:18:05.637Z,22.50
2018-07-03T10:20:09.764Z,22.30
2018-07-03T10:22:14.043Z,22.30
2018-07-03T10:24:18.278Z,22.00
2018-07-03T10:26:22.950Z,22.00
2018-07-03T10:28:27.309Z,21.90
2018-07-03T10:30:31.584Z,22.00
2018-07-03T10:32:36.149Z,22.10
2018-07-03T10:34:40.392Z,21.90
2018-07-03T10:36:44.651Z,22.30
2018-07-03T10:38:49.238Z,22.40
2018-07-03T10:40:53.821Z,22.20
2018-07-03T10:42:58.045Z,22.40
2018-07-03T10:45:02.461Z,22.40
2018-07-03T10:47:06.750Z,22.20
2018-07-03T10:49:11.037Z,22.10
2018-07-03T10:51:15.357Z,22.10
2018-07-03T10:53:19.638Z,22.20
2018-07-03T10:55:23.881Z,22.40
2018-07-03T10:57:28.453Z,22.50
2018-07-03T10:59:33.021Z,22.50
2018-07-03T11:01:37.810Z,22.40
2018-07-03T11:03:42.381Z,22.30
2018-07-03T11:05:46.688Z,22.20
2018-07-03T11:07:51.114Z,22.10
2018-07-03T11:09:55.721Z,22.20
2018-07-03T11:12:00.297Z,22.20
2018-07-03T11:14:04.638Z,22.20
2018-07-03T11:16:09.026Z,22.00
2018-07-03T11:18:13.857Z,22.00
2018-07-03T11:20:18.735Z,22.10
2018-07-03T11:22:23.178Z,22.00
2018-07-03T11:24:27.445Z,21.90
2018-07-03T11:26:31.825Z,21.90
2018-07-03T11:28:36.225Z,22.00
2018-07-03T11:30:40.825Z,22.20
2018-07-03T11:32:45.450Z,22.30
2018-07-03T11:34:50.025Z,22.80
2018-07-03T11:38:58.715Z,23.30
2018-07-03T11:41:03.456Z,23.50
2018-07-03T11:43:08.589Z,24.00
2018-07-03T11:45:13.373Z,24.30
2018-07-03T11:47:17.642Z,24.50
2018-07-03T11:51:26.403Z,25.20
2018-07-03T11:53:31.029Z,25.60
2018-07-03T11:55:35.628Z,26.00
2018-07-03T11:57:40.530Z,26.10
2018-07-03T11:59:45.059Z,26.80
2018-07-03T12:01:49.897Z,27.60
2018-07-03T12:03:55.002Z,26.90
2018-07-03T12:06:00.249Z,26.70
2018-07-03T12:08:05.725Z,27.50
2018-07-03T12:10:10.519Z,26.90
2018-07-03T12:12:15.313Z,27.00
2018-07-03T12:14:19.326Z,26.70
2018-07-03T12:16:23.557Z,26.10
2018-07-03T12:18:33.274Z,25.70
2018-07-03T12:20:37.533Z,25.70
2018-07-03T12:22:41.572Z,25.80
2018-07-03T12:24:45.758Z,25.80
2018-07-03T12:26:50.101Z,25.90
2018-07-03T12:28:54.605Z,26.10
2018-07-03T12:30:59.326Z,26.10
2018-07-03T12:33:03.653Z,26.90
2018-07-03T12:35:09.446Z,27.00
2018-07-03T12:37:13.677Z,27.20
2018-07-03T12:39:18.801Z,26.60
2018-07-03T12:41:23.613Z,26.60
2018-07-03T12:43:28.429Z,26.40
2018-07-03T12:45:34.006Z,26.50
2018-07-03T12:47:38.911Z,26.90
2018-07-03T12:49:44.109Z,27.10
2018-07-03T12:51:49.425Z,27.50
2018-07-03T12:53:54.211Z,27.60
2018-07-03T12:55:59.100Z,28.30
2018-07-03T12:58:04.622Z,28.00
2018-07-03T13:00:09.786Z,27.80
2018-07-03T13:02:14.679Z,28.40
2018-07-03T13:04:20.329Z,27.20
2018-07-03T13:06:25.446Z,26.40
2018-07-03T13:08:31.153Z,26.20
2018-07-03T13:10:35.785Z,27.00
2018-07-03T13:12:40.664Z,26.90
2018-07-03T13:14:45.457Z,27.20
2018-07-03T13:16:49.773Z,26.40
2018-07-03T13:18:54.014Z,26.30
2018-07-03T13:20:58.840Z,26.90
2018-07-03T13:23:03.597Z,27.40
2018-07-03T13:25:10.199Z,27.30
2018-07-03T13:27:15.014Z,27.10
2018-07-03T13:29:19.279Z,27.40
2018-07-03T13:31:24.063Z,26.70
2018-07-03T13:33:28.297Z,26.60
2018-07-03T13:35:33.346Z,26.50
2018-07-03T13:37:37.542Z,26.40
2018-07-03T13:39:42.401Z,27.20
2018-07-03T13:41:46.725Z,27.30
2018-07-03T13:43:51.353Z,27.80
2018-07-03T13:45:56.142Z,27.90
2018-07-03T13:48:01.381Z,27.90
2018-07-03T13:50:06.274Z,26.90
2018-07-03T13:52:11.407Z,26.90
2018-07-03T13:54:15.761Z,27.40
2018-07-03T13:56:20.060Z,27.40
2018-07-03T13:58:25.071Z,27.90
2018-07-03T14:00:29.310Z,27.90
2018-07-03T14:02:34.132Z,27.60
2018-07-03T14:04:38.910Z,27.50
2018-07-03T14:06:43.183Z,27.30
2018-07-03T14:08:47.505Z,27.70
2018-07-03T14:10:51.833Z,27.40
2018-07-03T14:12:56.976Z,28.00
2018-07-03T14:15:02.133Z,27.90
2018-07-03T14:17:06.949Z,28.00
2018-07-03T14:19:11.214Z,27.00
2018-07-03T14:21:16.013Z,27.40
2018-07-03T14:23:20.878Z,27.80
2018-07-03T14:25:25.195Z,27.80
2018-07-03T14:27:29.425Z,27.60
2018-07-03T14:29:33.938Z,27.30
2018-07-03T14:31:38.213Z,27.80
2018-07-03T14:33:42.441Z,27.30
2018-07-03T14:35:46.690Z,27.70
2018-07-03T14:37:51.066Z,27.70
2018-07-03T14:39:55.737Z,27.90
2018-07-03T14:41:59.969Z,28.00
2018-07-03T14:44:04.529Z,27.70
2018-07-03T14:46:09.010Z,27.20
2018-07-03T14:48:12.978Z,26.90
2018-07-03T14:50:17.582Z,27.50
2018-07-03T14:52:22.218Z,27.30
2018-07-03T14:54:26.830Z,28.10
2018-07-03T14:56:30.799Z,28.10
2018-07-03T14:58:34.954Z,28.40
2018-07-03T15:00:39.303Z,28.60
2018-07-03T15:02:43.549Z,29.30
2018-07-03T15:04:47.855Z,28.10
2018-07-03T15:06:52.102Z,28.10
2018-07-03T15:08:56.125Z,28.00
2018-07-03T15:11:00.682Z,27.80
2018-07-03T15:13:05.196Z,27.80
2018-07-03T15:15:09.602Z,28.10
2018-07-03T15:19:23.270Z,28.20
2018-07-03T15:21:27.535Z,28.10
2018-07-03T15:23:32.415Z,27.40
2018-07-03T15:25:36.369Z,27.50
2018-07-03T15:27:40.317Z,27.20
2018-07-03T15:29:44.825Z,27.70
2018-07-03T15:31:49.078Z,27.50
2018-07-03T15:33:53.430Z,27.70
2018-07-03T15:40:05.397Z,28.20
2018-07-03T15:42:09.352Z,28.90
2018-07-03T15:44:25.234Z,28.60
2018-07-03T15:46:29.777Z,27.70
2018-07-03T15:48:34.104Z,27.50
2018-07-03T15:50:38.426Z,27.10
2018-07-03T15:52:42.717Z,27.30
2018-07-03T15:54:47.037Z,26.90
2018-07-03T15:56:51.278Z,27.10
2018-07-03T15:58:55.237Z,27.30
2018-07-03T16:00:59.486Z,27.10
2018-07-03T16:03:15.333Z,27.10
2018-07-03T16:05:30.662Z,27.10
2018-07-03T16:09:52.414Z,27.80
2018-07-03T16:11:56.565Z,28.00
2018-07-03T16:14:00.641Z,28.10
2018-07-03T16:16:05.604Z,28.90
2018-07-03T16:18:09.875Z,28.80
2018-07-03T16:20:19.686Z,28.40
2018-07-03T16:22:24.305Z,28.30
2018-07-03T16:24:28.617Z,28.10
2018-07-03T16:26:32.830Z,27.80
2018-07-03T16:28:37.173Z,27.80
2018-07-03T16:30:41.762Z,27.30
2018-07-03T16:32:46.385Z,26.80
2018-07-03T16:34:50.730Z,27.20
2018-07-03T16:36:54.692Z,28.00
2018-07-03T16:38:58.918Z,28.10
2018-07-03T16:41:03.505Z,27.80
2018-07-03T16:43:07.472Z,27.50
2018-07-03T16:45:11.818Z,27.50
2018-07-03T16:47:16.511Z,27.30
2018-07-03T16:49:20.759Z,26.60
2018-07-03T16:51:25.065Z,26.90
2018-07-03T16:53:29.320Z,27.00
2018-07-03T16:55:33.545Z,26.60
2018-07-03T16:57:37.782Z,26.80
2018-07-03T16:59:42.094Z,26.90
2018-07-03T17:01:46.230Z,27.20
2018-07-03T17:03:50.488Z,27.40
2018-07-03T17:05:54.771Z,27.40
2018-07-03T17:07:59.097Z,26.90
2018-07-03T17:10:03.566Z,26.90
2018-07-03T17:12:07.894Z,26.50
2018-07-03T17:14:12.223Z,26.70
2018-07-03T17:16:16.874Z,27.00
2018-07-03T17:18:21.290Z,27.20
2018-07-03T17:20:25.838Z,26.90
2018-07-03T17:22:30.227Z,27.10
2018-07-03T17:24:35.123Z,27.00
2018-07-03T17:28:43.435Z,26.60
2018-07-03T17:30:47.995Z,26.90
2018-07-03T17:32:52.708Z,27.10
2018-07-03T17:34:57.274Z,26.60
2018-07-03T17:37:01.510Z,26.20
2018-07-03T17:39:13.159Z,26.30
2018-07-03T17:44:12.517Z,25.90
2018-07-03T17:46:16.502Z,25.90
2018-07-03T17:50:24.673Z,25.40
2018-07-03T17:52:28.676Z,25.20
2018-07-03T17:54:33.230Z,24.80
2018-07-03T17:58:41.675Z,25.00
2018-07-03T18:00:45.910Z,25.30
2018-07-03T18:02:50.014Z,25.50
2018-07-03T18:04:54.581Z,25.50
2018-07-03T18:06:58.755Z,25.00
2018-07-03T18:09:03.318Z,25.60
2018-07-03T18:11:07.850Z,25.40
2018-07-03T18:13:12.083Z,25.20
2018-07-03T18:15:16.715Z,25.00
2018-07-03T18:17:21.127Z,25.60
2018-07-03T18:19:58.946Z,25.20
2018-07-03T18:22:03.558Z,24.50
2018-07-03T18:24:08.120Z,24.70
2018-07-03T18:26:12.067Z,25.10
2018-07-03T18:28:16.022Z,24.80
2018-07-03T18:30:20.419Z,24.90
2018-07-03T18:32:24.928Z,25.20
2018-07-03T18:34:28.996Z,25.00
2018-07-03T18:36:33.073Z,24.40
2018-07-03T18:38:37.630Z,23.70
2018-07-03T18:40:41.897Z,23.80
2018-07-03T18:42:46.588Z,24.10
2018-07-03T18:46:54.840Z,24.00
2018-07-03T18:48:59.138Z,24.10
2018-07-03T18:51:03.803Z,24.00
2018-07-03T18:53:08.305Z,23.90
2018-07-03T18:55:12.559Z,24.00
2018-07-03T18:57:16.802Z,23.90
2018-07-03T18:59:21.048Z,23.60
2018-07-03T19:01:25.969Z,23.70
2018-07-03T19:03:30.213Z,23.80
2018-07-03T19:05:34.999Z,24.10
2018-07-03T19:07:39.294Z,23.70
2018-07-03T19:09:43.525Z,23.30
2018-07-03T19:11:47.530Z,23.00
2018-07-03T19:13:52.003Z,22.70
2018-07-03T19:15:56.226Z,22.40
2018-07-03T19:18:00.471Z,22.40
2018-07-03T19:20:05.919Z,22.40
2018-07-03T19:22:10.326Z,22.40
2018-07-03T19:24:14.589Z,22.40
2018-07-03T19:26:18.854Z,22.10
2018-07-03T19:28:23.115Z,22.10
2018-07-03T19:30:27.365Z,21.70
2018-07-03T19:32:31.597Z,21.30
2018-07-03T19:34:35.819Z,20.90
2018-07-03T19:36:40.359Z,20.90
2018-07-03T19:38:44.696Z,20.60
2018-07-03T19:40:49.125Z,20.30
2018-07-03T19:43:34.089Z,20.30
2018-07-03T19:45:38.349Z,19.90
2018-07-03T19:47:42.609Z,19.80
2018-07-03T19:49:46.925Z,19.60
2018-07-03T19:51:51.558Z,19.40
2018-07-03T19:53:55.805Z,19.50
2018-07-03T19:56:00.933Z,19.20
2018-07-03T19:58:05.203Z,19.00
2018-07-03T20:00:09.452Z,18.90
2018-07-03T20:02:14.096Z,19.00
2018-07-03T20:04:18.520Z,18.90
2018-07-03T20:06:23.719Z,18.90
2018-07-03T20:08:28.277Z,18.90
2018-07-03T20:10:32.871Z,18.70
2018-07-03T20:12:37.112Z,18.40
2018-07-03T20:14:41.695Z,18.40
2018-07-03T20:16:46.287Z,18.40
2018-07-03T20:18:50.563Z,18.40
2018-07-03T20:20:54.973Z,18.50
2018-07-03T20:22:59.590Z,18.50
2018-07-03T20:25:03.871Z,18.20
2018-07-03T20:27:08.326Z,18.30
2018-07-03T20:29:13.720Z,18.30
2018-07-03T20:31:18.077Z,18.10
2018-07-03T20:33:22.350Z,18.00
2018-07-03T20:35:26.888Z,17.90
2018-07-03T20:37:58.714Z,17.80
2018-07-03T20:40:03.012Z,17.80
2018-07-03T20:42:07.414Z,17.70
2018-07-03T20:44:11.848Z,17.60
2018-07-03T20:46:16.094Z,17.80
2018-07-03T20:48:20.421Z,17.60
2018-07-03T20:50:24.710Z,17.80
2018-07-03T20:52:28.727Z,17.70
2018-07-03T20:54:33.001Z,17.50
2018-07-03T20:56:37.299Z,17.50
2018-07-03T20:58:41.565Z,17.60
2018-07-03T21:00:45.811Z,17.50
2018-07-03T21:02:49.877Z,17.40
2018-07-03T21:04:54.770Z,17.30
2018-07-03T21:06:58.753Z,17.60
2018-07-03T21:09:03.046Z,17.50
2018-07-03T21:11:08.000Z,17.60
2018-07-03T21:13:12.256Z,17.70
2018-07-03T21:15:16.656Z,17.30
2018-07-03T21:17:20.967Z,17.30
2018-07-03T21:19:25.334Z,17.40
2018-07-03T21:21:29.878Z,17.30
2018-07-03T21:23:33.935Z,17.30
2018-07-03T21:25:38.222Z,17.10
2018-07-03T21:27:43.378Z,17.10
2018-07-03T21:29:47.696Z,17.10
2018-07-03T21:31:52.022Z,16.90
2018-07-03T21:33:56.426Z,17.00
2018-07-03T21:36:01.102Z,16.90
2018-07-03T21:38:05.402Z,16.70
2018-07-03T21:40:09.634Z,16.60
2018-07-03T21:42:13.881Z,16.60
2018-07-03T21:44:19.185Z,16.60
2018-07-03T21:46:23.829Z,16.50
2018-07-03T21:48:28.193Z,16.40
2018-07-03T21:50:32.559Z,16.30
2018-07-03T21:52:36.863Z,16.40
2018-07-03T21:54:41.229Z,16.50
2018-07-03T21:56:45.441Z,16.80
2018-07-03T21:58:49.821Z,16.60
2018-07-03T22:00:55.012Z,16.50
2018-07-03T22:02:58.965Z,16.40
2018-07-03T22:05:05.773Z,16.30
2018-07-03T22:07:10.073Z,16.30
2018-07-03T22:09:14.326Z,16.50
2018-07-03T22:11:18.404Z,16.30
2018-07-03T22:13:22.947Z,16.20
2018-07-03T22:15:27.218Z,16.10
2018-07-03T22:17:31.470Z,16.00
2018-07-03T22:19:35.827Z,16.20
2018-07-03T22:21:39.874Z,16.30
2018-07-03T22:23:44.321Z,16.30
2018-07-03T22:25:48.602Z,16.30
2018-07-03T22:27:52.830Z,16.40
2018-07-03T22:29:57.131Z,16.40
2018-07-03T22:32:01.603Z,16.20
2018-07-03T22:34:05.678Z,16.10
2018-07-03T22:36:09.990Z,16.00
2018-07-03T22:38:14.585Z,15.90
2018-07-03T22:40:18.814Z,16.00
2018-07-03T22:42:23.110Z,16.10
2018-07-03T22:44:27.341Z,16.10
2018-07-03T22:46:31.535Z,16.00
2018-07-03T22:48:35.805Z,15.90
2018-07-03T22:50:40.171Z,16.00
2018-07-03T22:52:44.782Z,16.00
2018-07-03T22:54:48.988Z,16.10
2018-07-03T22:56:53.298Z,15.80
2018-07-03T22:58:57.625Z,15.70
2018-07-03T23:01:02.040Z,15.70
2018-07-03T23:03:06.254Z,15.80
2018-07-03T23:05:10.258Z,15.70
2018-07-03T23:07:14.534Z,15.70
2018-07-03T23:09:18.828Z,15.80
2018-07-03T23:11:23.000Z,15.60
2018-07-03T23:13:26.985Z,15.60
2018-07-03T23:15:31.401Z,15.50
2018-07-03T23:17:35.859Z,15.50
2018-07-03T23:19:40.137Z,15.30
2018-07-03T23:21:44.414Z,15.30
2018-07-03T23:23:48.751Z,15.60
2018-07-03T23:25:53.001Z,15.60
2018-07-03T23:27:57.263Z,15.40
2018-07-03T23:30:01.649Z,15.40
2018-07-03T23:32:05.950Z,15.30
2018-07-03T23:34:09.978Z,15.30
2018-07-03T23:36:14.375Z,15.20
2018-07-03T23:38:18.622Z,15.20
2018-07-03T23:40:23.089Z,15.50
2018-07-03T23:42:27.381Z,15.50
2018-07-03T23:44:31.778Z,15.50
2018-07-03T23:46:47.972Z,15.50
2018-07-03T23:49:09.483Z,15.50
2018-07-03T23:51:31.118Z,15.40
2018-07-03T23:53:52.674Z,15.50
2018-07-03T23:56:14.179Z,15.30
2018-07-03T23:58:35.587Z,15.10
