createdAt,value
2019-02-16T00:00:21.552Z,61.03
2019-02-16T00:01:21.544Z,60.72
2019-02-16T00:02:21.576Z,60.61
2019-02-16T00:03:21.520Z,60.85
2019-02-16T00:04:21.520Z,60.41
2019-02-16T00:05:21.501Z,60.51
2019-02-16T00:06:21.478Z,60.72
2019-02-16T00:07:21.707Z,60.85
2019-02-16T00:08:21.470Z,61.05
2019-02-16T00:09:21.507Z,61.05
2019-02-16T00:10:21.432Z,60.64
2019-02-16T00:11:21.435Z,61.16
2019-02-16T00:12:21.471Z,61.54
2019-02-16T00:13:21.409Z,60.95
2019-02-16T00:14:21.396Z,61.57
2019-02-16T00:15:21.379Z,61.16
2019-02-16T00:16:21.384Z,61.85
2019-02-16T00:17:21.359Z,61.33
2019-02-16T00:18:22.941Z,61.33
2019-02-16T00:19:21.338Z,61.03
2019-02-16T00:20:21.337Z,61.75
2019-02-16T00:21:21.312Z,61.54
2019-02-16T00:22:21.299Z,61.24
2019-02-16T00:23:21.356Z,61.05
2019-02-16T00:24:21.283Z,60.82
2019-02-16T00:25:21.274Z,61.36
2019-02-16T00:26:21.281Z,61.13
2019-02-16T00:27:21.256Z,61.57
2019-02-16T00:28:21.271Z,60.93
2019-02-16T00:29:21.281Z,61.03
2019-02-16T00:30:21.218Z,60.64
2019-02-16T00:31:21.251Z,61.44
2019-02-16T00:32:21.200Z,61.85
2019-02-16T00:33:21.184Z,61.36
2019-02-16T00:34:21.215Z,61.33
2019-02-16T00:35:21.209Z,61.98
2019-02-16T00:36:21.155Z,61.88
2019-02-16T00:37:21.142Z,61.57
2019-02-16T00:38:21.129Z,62.50
2019-02-16T00:39:21.162Z,62.60
2019-02-16T00:40:21.176Z,61.98
2019-02-16T00:41:21.094Z,62.29
2019-02-16T00:42:21.130Z,61.88
2019-02-16T00:43:21.071Z,61.88
2019-02-16T00:44:21.103Z,62.50
2019-02-16T00:45:21.049Z,61.78
2019-02-16T00:46:21.046Z,62.08
2019-02-16T00:47:21.076Z,62.08
2019-02-16T00:48:21.019Z,61.88
2019-02-16T00:49:21.012Z,62.53
2019-02-16T00:50:21.011Z,62.60
2019-02-16T00:51:20.977Z,62.12
2019-02-16T00:52:20.966Z,62.43
2019-02-16T00:53:21.007Z,63.15
2019-02-16T00:54:20.949Z,63.35
2019-02-16T00:55:20.942Z,62.74
2019-02-16T00:56:20.941Z,63.15
2019-02-16T00:57:20.916Z,63.35
2019-02-16T00:58:20.954Z,63.67
2019-02-16T00:59:20.903Z,63.04
2019-02-16T01:00:20.889Z,62.74
2019-02-16T01:01:20.875Z,63.25
2019-02-16T01:02:20.863Z,62.84
2019-02-16T01:03:20.933Z,62.43
2019-02-16T01:04:20.837Z,62.63
2019-02-16T01:05:20.823Z,62.43
2019-02-16T01:06:20.813Z,63.46
2019-02-16T01:07:20.810Z,62.63
2019-02-16T01:08:20.839Z,63.18
2019-02-16T01:09:20.785Z,63.69
2019-02-16T01:10:20.813Z,63.69
2019-02-16T01:11:20.759Z,63.28
2019-02-16T01:12:20.743Z,63.79
2019-02-16T01:13:20.794Z,63.18
2019-02-16T01:14:20.725Z,63.28
2019-02-16T01:15:20.757Z,63.79
2019-02-16T01:16:20.707Z,63.59
2019-02-16T01:17:20.695Z,63.69
2019-02-16T01:18:20.685Z,63.93
2019-02-16T01:19:20.721Z,63.82
2019-02-16T01:20:20.658Z,63.62
2019-02-16T01:21:22.894Z,63.62
2019-02-16T01:22:20.639Z,63.62
2019-02-16T01:23:20.669Z,63.62
2019-02-16T01:24:20.665Z,64.17
2019-02-16T01:25:20.625Z,63.54
2019-02-16T01:26:20.593Z,64.20
2019-02-16T01:27:20.586Z,63.78
2019-02-16T01:28:20.584Z,64.09
2019-02-16T01:29:20.567Z,65.02
2019-02-16T01:30:20.636Z,65.12
2019-02-16T01:31:20.538Z,65.05
2019-02-16T01:32:20.522Z,65.26
2019-02-16T01:33:20.525Z,65.26
2019-02-16T01:34:20.504Z,65.50
2019-02-16T01:35:20.489Z,65.57
2019-02-16T01:36:20.532Z,65.70
2019-02-16T01:37:20.494Z,65.91
2019-02-16T01:38:20.463Z,66.12
2019-02-16T01:39:20.454Z,67.05
2019-02-16T01:40:20.487Z,65.91
2019-02-16T01:41:20.482Z,67.15
2019-02-16T01:42:20.417Z,65.50
2019-02-16T01:43:20.484Z,66.22
2019-02-16T01:44:20.399Z,65.91
2019-02-16T01:45:20.383Z,65.47
2019-02-16T01:46:20.376Z,65.50
2019-02-16T01:47:20.409Z,65.60
2019-02-16T01:48:20.353Z,65.70
2019-02-16T01:49:20.342Z,65.70
2019-02-16T01:50:20.328Z,66.22
2019-02-16T01:51:20.366Z,66.32
2019-02-16T01:52:20.359Z,66.53
2019-02-16T01:53:20.363Z,65.81
2019-02-16T01:54:20.299Z,66.32
2019-02-16T01:55:20.280Z,65.70
2019-02-16T01:56:20.266Z,65.60
2019-02-16T01:57:20.270Z,65.63
2019-02-16T01:58:20.286Z,66.56
2019-02-16T01:59:20.250Z,67.18
2019-02-16T02:00:20.265Z,66.97
2019-02-16T02:01:20.216Z,66.87
2019-02-16T02:02:20.199Z,67.29
2019-02-16T02:03:20.185Z,66.87
2019-02-16T02:04:20.180Z,67.08
2019-02-16T02:05:20.250Z,66.87
2019-02-16T02:06:20.161Z,66.97
2019-02-16T02:07:20.162Z,66.97
2019-02-16T02:08:20.139Z,66.69
2019-02-16T02:09:20.127Z,67.66
2019-02-16T02:10:20.169Z,68.18
2019-02-16T02:11:20.244Z,68.28
2019-02-16T02:12:20.089Z,68.49
2019-02-16T02:13:20.081Z,68.49
2019-02-16T02:14:20.065Z,69.45
2019-02-16T02:15:20.114Z,69.45
2019-02-16T02:16:20.165Z,69.56
2019-02-16T02:17:20.077Z,69.87
2019-02-16T02:18:20.020Z,69.35
2019-02-16T02:19:20.058Z,69.59
2019-02-16T02:20:20.024Z,69.56
2019-02-16T02:21:19.992Z,69.38
2019-02-16T02:22:20.018Z,69.48
2019-02-16T02:23:19.966Z,69.90
2019-02-16T02:24:20.011Z,69.90
2019-02-16T02:25:19.949Z,69.90
2019-02-16T02:26:19.947Z,69.90
2019-02-16T02:27:19.979Z,69.90
2019-02-16T02:28:19.930Z,70.10
2019-02-16T02:29:19.908Z,70.10
2019-02-16T02:30:19.897Z,70.31
2019-02-16T02:31:19.876Z,70.10
2019-02-16T02:32:19.932Z,70.10
2019-02-16T02:33:20.157Z,69.59
2019-02-16T02:34:19.851Z,69.56
2019-02-16T02:35:19.847Z,69.14
2019-02-16T02:36:19.825Z,69.45
2019-02-16T02:37:19.815Z,68.10
2019-02-16T02:38:19.878Z,68.93
2019-02-16T02:39:19.843Z,68.93
2019-02-16T02:40:19.780Z,69.14
2019-02-16T02:41:19.785Z,68.21
2019-02-16T02:42:19.768Z,68.31
2019-02-16T02:43:19.750Z,69.04
2019-02-16T02:44:19.737Z,68.83
2019-02-16T02:45:19.778Z,69.35
2019-02-16T02:46:19.719Z,69.07
2019-02-16T02:47:19.703Z,68.83
2019-02-16T02:48:19.695Z,69.38
2019-02-16T02:49:19.750Z,70.21
2019-02-16T02:50:19.672Z,70.21
2019-02-16T02:51:19.661Z,69.90
2019-02-16T02:52:19.663Z,70.00
2019-02-16T02:53:30.251Z,69.97
2019-02-16T02:54:20.689Z,69.35
2019-02-16T02:55:19.656Z,69.35
2019-02-16T02:56:19.619Z,69.04
2019-02-16T02:57:19.595Z,68.10
2019-02-16T02:58:19.588Z,68.00
2019-02-16T02:59:19.570Z,67.69
2019-02-16T03:00:19.607Z,67.38
2019-02-16T03:01:19.573Z,67.90
2019-02-16T03:02:19.614Z,68.49
2019-02-16T03:03:19.520Z,67.48
2019-02-16T03:04:19.523Z,68.00
2019-02-16T03:05:19.499Z,68.55
2019-02-16T03:06:19.535Z,68.76
2019-02-16T03:07:19.479Z,69.42
2019-02-16T03:08:19.467Z,69.17
2019-02-16T03:09:19.466Z,69.52
2019-02-16T03:10:19.469Z,69.73
2019-02-16T03:11:19.439Z,70.04
2019-02-16T03:12:19.485Z,69.93
2019-02-16T03:13:19.413Z,70.25
2019-02-16T03:14:19.415Z,70.45
2019-02-16T03:15:19.393Z,70.25
2019-02-16T03:16:19.381Z,69.83
2019-02-16T03:17:19.371Z,69.93
2019-02-16T03:18:19.397Z,70.35
2019-02-16T03:19:19.351Z,70.25
2019-02-16T03:20:19.461Z,70.04
2019-02-16T03:21:19.328Z,70.04
2019-02-16T03:22:19.357Z,70.59
2019-02-16T03:23:19.315Z,71.00
2019-02-16T03:24:19.290Z,71.00
2019-02-16T03:25:19.288Z,70.79
2019-02-16T03:26:19.270Z,71.31
2019-02-16T03:27:19.291Z,70.79
2019-02-16T03:28:19.306Z,71.34
2019-02-16T03:29:19.272Z,71.76
2019-02-16T03:30:19.261Z,71.86
2019-02-16T03:31:19.237Z,72.17
2019-02-16T03:32:19.271Z,72.28
2019-02-16T03:33:19.256Z,71.66
2019-02-16T03:34:19.184Z,72.17
2019-02-16T03:35:19.183Z,72.07
2019-02-16T03:36:19.166Z,71.76
2019-02-16T03:37:19.149Z,71.42
2019-02-16T03:38:19.144Z,71.62
2019-02-16T03:39:19.211Z,71.21
2019-02-16T03:40:19.121Z,71.66
2019-02-16T03:41:19.115Z,71.55
2019-02-16T03:42:19.119Z,72.21
2019-02-16T03:43:19.084Z,72.80
2019-02-16T03:44:19.079Z,72.69
2019-02-16T03:45:19.094Z,72.17
2019-02-16T03:46:19.055Z,72.38
2019-02-16T03:47:19.044Z,71.86
2019-02-16T03:48:19.041Z,71.86
2019-02-16T03:49:19.070Z,71.62
2019-02-16T03:50:19.060Z,71.11
2019-02-16T03:51:19.009Z,70.90
2019-02-16T03:52:18.992Z,71.00
2019-02-16T03:53:18.980Z,71.42
2019-02-16T03:54:18.969Z,70.79
2019-02-16T03:55:18.987Z,71.34
2019-02-16T03:56:18.950Z,71.24
2019-02-16T03:57:18.930Z,71.66
2019-02-16T03:58:18.934Z,72.11
2019-02-16T03:59:18.917Z,72.11
2019-02-16T04:00:18.990Z,72.83
2019-02-16T04:01:18.895Z,73.14
2019-02-16T04:02:18.891Z,72.42
2019-02-16T04:03:18.867Z,72.94
2019-02-16T04:04:18.856Z,73.28
2019-02-16T04:05:18.863Z,73.56
2019-02-16T04:06:18.901Z,73.70
2019-02-16T04:07:18.829Z,72.63
2019-02-16T04:08:18.816Z,72.73
2019-02-16T04:09:18.800Z,72.83
2019-02-16T04:10:18.817Z,73.46
2019-02-16T04:11:18.779Z,73.00
2019-02-16T04:12:18.816Z,72.59
2019-02-16T04:13:18.781Z,72.28
2019-02-16T04:14:18.758Z,72.94
2019-02-16T04:15:18.735Z,72.73
2019-02-16T04:16:18.735Z,72.52
2019-02-16T04:17:18.726Z,72.80
2019-02-16T04:18:18.743Z,72.49
2019-02-16T04:19:18.693Z,72.69
2019-02-16T04:20:18.684Z,71.45
2019-02-16T04:21:18.683Z,71.94
2019-02-16T04:22:24.553Z,71.55
2019-02-16T04:23:19.649Z,72.35
2019-02-16T04:24:18.640Z,72.17
2019-02-16T04:25:18.634Z,71.97
2019-02-16T04:26:18.621Z,72.28
2019-02-16T04:27:18.613Z,72.80
2019-02-16T04:28:18.628Z,72.59
2019-02-16T04:29:18.622Z,72.69
2019-02-16T04:30:18.579Z,71.94
2019-02-16T04:31:18.567Z,72.69
2019-02-16T04:32:18.556Z,71.86
2019-02-16T04:33:18.577Z,71.97
2019-02-16T04:34:18.537Z,72.14
2019-02-16T04:35:18.528Z,72.04
2019-02-16T04:36:18.525Z,71.34
2019-02-16T04:37:18.502Z,71.31
2019-02-16T04:38:18.492Z,71.73
2019-02-16T04:39:18.529Z,71.73
2019-02-16T04:40:18.472Z,71.00
2019-02-16T04:41:18.563Z,71.42
2019-02-16T04:42:18.454Z,71.21
2019-02-16T04:43:18.500Z,71.42
2019-02-16T04:44:18.437Z,71.76
2019-02-16T04:45:18.423Z,71.76
2019-02-16T04:46:18.420Z,71.76
2019-02-16T04:47:18.410Z,72.07
2019-02-16T04:48:18.417Z,71.66
2019-02-16T04:49:18.491Z,71.73
2019-02-16T04:50:18.384Z,71.52
2019-02-16T04:51:18.350Z,71.73
2019-02-16T04:52:18.340Z,71.42
2019-02-16T04:53:18.329Z,71.42
2019-02-16T04:54:18.317Z,71.66
2019-02-16T04:55:18.346Z,72.07
2019-02-16T04:56:18.303Z,71.66
2019-02-16T04:57:18.292Z,71.45
2019-02-16T04:58:18.280Z,71.55
2019-02-16T04:59:18.300Z,70.83
2019-02-16T05:00:18.299Z,70.90
2019-02-16T05:01:18.260Z,71.24
2019-02-16T05:02:18.238Z,71.34
2019-02-16T05:03:18.226Z,71.94
2019-02-16T05:04:18.211Z,71.83
2019-02-16T05:05:18.234Z,71.31
2019-02-16T05:06:18.192Z,71.21
2019-02-16T05:07:18.178Z,71.42
2019-02-16T05:08:18.167Z,71.00
2019-02-16T05:09:18.169Z,71.11
2019-02-16T05:10:18.180Z,70.90
2019-02-16T05:11:18.136Z,71.00
2019-02-16T05:12:18.139Z,71.21
2019-02-16T05:13:18.119Z,70.90
2019-02-16T05:14:18.109Z,70.59
2019-02-16T05:15:18.126Z,70.79
2019-02-16T05:16:18.083Z,71.42
2019-02-16T05:17:18.069Z,71.21
2019-02-16T05:18:18.096Z,70.79
2019-02-16T05:19:18.047Z,70.90
2019-02-16T05:20:18.041Z,70.69
2019-02-16T05:21:18.054Z,70.69
2019-02-16T05:22:18.032Z,70.69
2019-02-16T05:23:18.006Z,70.93
2019-02-16T05:24:18.003Z,71.52
2019-02-16T05:25:17.980Z,71.45
2019-02-16T05:26:18.028Z,71.34
2019-02-16T05:27:17.963Z,71.76
2019-02-16T05:28:17.960Z,71.66
2019-02-16T05:29:17.941Z,71.80
2019-02-16T05:30:17.935Z,72.49
2019-02-16T05:31:17.929Z,72.17
2019-02-16T05:32:17.951Z,71.48
2019-02-16T05:33:17.939Z,72.00
2019-02-16T05:34:17.887Z,72.52
2019-02-16T05:35:17.878Z,72.31
2019-02-16T05:36:17.875Z,72.42
2019-02-16T05:37:17.887Z,72.42
2019-02-16T05:38:17.849Z,73.04
2019-02-16T05:39:17.871Z,73.56
2019-02-16T05:40:17.901Z,72.73
2019-02-16T05:41:17.813Z,71.69
2019-02-16T05:42:17.880Z,72.52
2019-02-16T05:43:17.798Z,72.11
2019-02-16T05:44:17.812Z,72.31
2019-02-16T05:45:17.788Z,72.31
2019-02-16T05:46:17.762Z,72.21
2019-02-16T05:47:17.752Z,72.42
2019-02-16T05:48:17.735Z,71.90
2019-02-16T05:49:17.779Z,72.11
2019-02-16T05:50:17.718Z,71.86
2019-02-16T05:51:17.699Z,71.76
2019-02-16T05:52:17.693Z,71.45
2019-02-16T05:53:17.679Z,71.76
2019-02-16T05:54:17.730Z,71.34
2019-02-16T05:55:17.662Z,71.55
2019-02-16T05:56:17.660Z,71.03
2019-02-16T05:57:17.635Z,70.83
2019-02-16T05:58:17.630Z,71.14
2019-02-16T05:59:17.612Z,71.34
2019-02-16T06:00:17.635Z,71.24
2019-02-16T06:01:17.594Z,71.45
2019-02-16T06:02:17.613Z,71.55
2019-02-16T06:03:17.573Z,71.45
2019-02-16T06:04:17.566Z,70.93
2019-02-16T06:05:17.585Z,70.93
2019-02-16T06:06:17.584Z,71.24
2019-02-16T06:07:17.530Z,71.24
2019-02-16T06:08:17.534Z,71.34
2019-02-16T06:09:17.515Z,70.83
2019-02-16T06:10:17.493Z,70.38
2019-02-16T06:11:17.532Z,70.83
2019-02-16T06:12:17.482Z,70.59
2019-02-16T06:13:17.466Z,70.72
2019-02-16T06:14:17.449Z,70.28
2019-02-16T06:15:17.443Z,70.17
2019-02-16T06:16:17.443Z,70.62
2019-02-16T06:17:17.452Z,70.69
2019-02-16T06:18:17.448Z,70.72
2019-02-16T06:19:17.399Z,71.24
2019-02-16T06:20:17.399Z,71.34
2019-02-16T06:21:17.389Z,71.45
2019-02-16T06:22:17.406Z,71.03
2019-02-16T06:23:17.364Z,70.62
2019-02-16T06:24:17.354Z,70.72
2019-02-16T06:25:17.339Z,71.59
2019-02-16T06:26:17.360Z,72.11
2019-02-16T06:27:17.317Z,72.42
2019-02-16T06:28:17.342Z,72.52
2019-02-16T06:29:17.330Z,72.63
2019-02-16T06:30:17.289Z,72.31
2019-02-16T06:31:17.272Z,72.00
2019-02-16T06:32:17.297Z,72.63
2019-02-16T06:33:17.250Z,72.31
2019-02-16T06:34:17.241Z,72.42
2019-02-16T06:35:17.247Z,72.11
2019-02-16T06:36:17.217Z,72.52
2019-02-16T06:37:17.201Z,71.69
2019-02-16T06:38:17.225Z,71.48
2019-02-16T06:39:17.564Z,72.17
2019-02-16T06:40:17.179Z,71.69
2019-02-16T06:41:17.165Z,71.48
2019-02-16T06:42:17.150Z,71.69
2019-02-16T06:43:17.193Z,71.90
2019-02-16T06:44:17.127Z,71.80
2019-02-16T06:45:17.119Z,72.21
2019-02-16T06:46:17.114Z,72.83
2019-02-16T06:47:17.101Z,72.73
2019-02-16T06:48:17.085Z,71.90
2019-02-16T06:49:17.116Z,72.31
2019-02-16T06:50:17.067Z,71.48
2019-02-16T06:51:17.076Z,72.31
2019-02-16T06:52:17.055Z,71.66
2019-02-16T06:53:17.037Z,71.90
2019-02-16T06:54:17.075Z,72.11
2019-02-16T06:55:17.073Z,72.07
2019-02-16T06:56:17.003Z,72.11
2019-02-16T06:57:16.986Z,71.80
2019-02-16T06:58:16.987Z,71.55
2019-02-16T06:59:16.970Z,71.55
2019-02-16T07:00:16.962Z,71.45
2019-02-16T07:01:17.016Z,70.83
2019-02-16T07:02:16.936Z,70.83
2019-02-16T07:03:16.928Z,70.90
2019-02-16T07:04:16.964Z,70.38
2019-02-16T07:05:16.948Z,70.79
2019-02-16T07:06:16.896Z,70.17
2019-02-16T07:07:16.884Z,70.69
2019-02-16T07:08:16.866Z,70.20
2019-02-16T07:09:16.863Z,70.48
2019-02-16T07:10:16.848Z,71.31
2019-02-16T07:11:16.894Z,70.69
2019-02-16T07:12:16.834Z,70.69
2019-02-16T07:13:16.816Z,70.17
2019-02-16T07:14:16.830Z,70.28
2019-02-16T07:15:16.835Z,70.69
2019-02-16T07:16:16.857Z,70.93
2019-02-16T07:17:16.774Z,71.14
2019-02-16T07:18:16.789Z,70.59
2019-02-16T07:19:16.750Z,70.51
2019-02-16T07:20:16.750Z,70.62
2019-02-16T07:21:16.735Z,70.28
2019-02-16T07:22:16.808Z,70.48
2019-02-16T07:23:22.489Z,70.38
2019-02-16T07:24:17.735Z,70.48
2019-02-16T07:25:16.691Z,70.28
2019-02-16T07:26:16.752Z,70.35
2019-02-16T07:27:16.714Z,70.56
2019-02-16T07:28:16.654Z,70.04
2019-02-16T07:29:16.645Z,70.07
2019-02-16T07:30:16.641Z,70.04
2019-02-16T07:31:16.652Z,70.04
2019-02-16T07:32:16.645Z,69.42
2019-02-16T07:33:16.602Z,69.38
2019-02-16T07:34:16.591Z,69.38
2019-02-16T07:35:16.583Z,69.07
2019-02-16T07:36:16.569Z,69.27
2019-02-16T07:37:16.652Z,69.38
2019-02-16T07:38:16.595Z,69.27
2019-02-16T07:39:16.542Z,69.38
2019-02-16T07:40:16.530Z,69.66
2019-02-16T07:41:16.508Z,69.38
2019-02-16T07:42:16.499Z,68.96
2019-02-16T07:43:16.530Z,67.51
2019-02-16T07:44:16.480Z,69.07
2019-02-16T07:45:16.466Z,68.13
2019-02-16T07:46:16.461Z,68.96
2019-02-16T07:47:16.448Z,69.17
2019-02-16T07:48:16.476Z,68.55
2019-02-16T07:49:16.423Z,68.44
2019-02-16T07:50:16.433Z,67.93
2019-02-16T07:51:16.408Z,68.24
2019-02-16T07:52:16.387Z,67.20
2019-02-16T07:53:16.417Z,66.75
2019-02-16T07:54:16.371Z,66.44
2019-02-16T07:55:16.366Z,67.48
2019-02-16T07:56:16.370Z,66.86
2019-02-16T07:57:16.342Z,66.35
2019-02-16T07:58:16.327Z,66.86
2019-02-16T07:59:16.414Z,66.35
2019-02-16T08:00:16.298Z,66.65
2019-02-16T08:01:16.294Z,67.07
2019-02-16T08:02:16.300Z,66.55
2019-02-16T08:03:16.274Z,67.38
2019-02-16T08:04:16.260Z,67.76
2019-02-16T08:05:16.304Z,67.24
2019-02-16T08:06:16.242Z,66.93
2019-02-16T08:07:16.234Z,67.03
2019-02-16T08:08:16.211Z,66.93
2019-02-16T08:09:16.200Z,66.93
2019-02-16T08:10:16.203Z,66.83
2019-02-16T08:11:16.212Z,67.11
2019-02-16T08:12:16.178Z,66.90
2019-02-16T08:13:16.179Z,66.59
2019-02-16T08:14:16.148Z,67.00
2019-02-16T08:15:16.147Z,65.97
2019-02-16T08:16:16.168Z,66.38
2019-02-16T08:17:16.117Z,66.35
2019-02-16T08:18:16.125Z,65.84
2019-02-16T08:19:16.097Z,67.08
2019-02-16T08:20:16.096Z,66.35
2019-02-16T08:21:16.071Z,66.15
2019-02-16T08:22:16.091Z,65.22
2019-02-16T08:23:16.044Z,65.63
2019-02-16T08:24:16.043Z,65.42
2019-02-16T08:25:16.043Z,65.63
2019-02-16T08:26:16.011Z,65.70
2019-02-16T08:27:16.074Z,64.67
2019-02-16T08:28:16.002Z,64.70
2019-02-16T08:29:15.983Z,63.97
2019-02-16T08:30:16.001Z,65.11
2019-02-16T08:31:15.996Z,65.08
2019-02-16T08:32:15.997Z,64.98
2019-02-16T08:33:15.960Z,64.98
2019-02-16T08:34:15.926Z,65.29
2019-02-16T08:35:15.920Z,64.87
2019-02-16T08:36:15.921Z,65.08
2019-02-16T08:37:15.901Z,65.29
2019-02-16T08:38:15.916Z,64.95
2019-02-16T08:39:15.870Z,65.39
2019-02-16T08:40:15.860Z,64.74
2019-02-16T08:41:15.855Z,64.32
2019-02-16T08:42:15.837Z,63.50
2019-02-16T08:43:15.875Z,64.02
2019-02-16T08:44:15.817Z,63.71
2019-02-16T08:45:15.810Z,63.99
2019-02-16T08:46:15.802Z,64.20
2019-02-16T08:47:15.799Z,64.71
2019-02-16T08:48:15.778Z,63.37
2019-02-16T08:49:15.804Z,64.09
2019-02-16T08:50:15.756Z,63.57
2019-02-16T08:51:15.747Z,63.26
2019-02-16T08:52:15.737Z,62.75
2019-02-16T08:53:15.748Z,62.93
2019-02-16T08:54:15.747Z,62.62
2019-02-16T08:55:15.745Z,62.72
2019-02-16T08:56:15.691Z,62.82
2019-02-16T08:57:15.735Z,62.69
2019-02-16T08:58:15.680Z,61.99
2019-02-16T08:59:15.683Z,61.69
2019-02-16T09:00:15.650Z,62.17
2019-02-16T09:01:15.631Z,61.97
2019-02-16T09:02:15.627Z,61.66
2019-02-16T09:03:15.652Z,61.11
2019-02-16T09:04:15.680Z,61.32
2019-02-16T09:05:15.627Z,61.22
2019-02-16T09:06:15.599Z,60.60
2019-02-16T09:07:15.572Z,60.39
2019-02-16T09:08:15.556Z,60.47
2019-02-16T09:09:15.548Z,60.26
2019-02-16T09:10:15.585Z,59.74
2019-02-16T09:11:15.521Z,59.44
2019-02-16T09:12:15.514Z,59.44
2019-02-16T09:13:15.538Z,59.72
2019-02-16T09:14:15.491Z,59.41
2019-02-16T09:15:15.478Z,57.86
2019-02-16T09:16:15.505Z,58.04
2019-02-16T09:17:15.460Z,57.73
2019-02-16T09:18:15.457Z,57.93
2019-02-16T09:19:15.440Z,58.11
2019-02-16T09:20:15.420Z,56.88
2019-02-16T09:21:15.459Z,57.50
2019-02-16T09:22:15.400Z,58.73
2019-02-16T09:23:15.387Z,58.50
2019-02-16T09:24:15.397Z,58.09
2019-02-16T09:25:15.374Z,57.16
2019-02-16T09:26:15.418Z,57.78
2019-02-16T09:27:15.365Z,56.65
2019-02-16T09:28:15.339Z,58.19
2019-02-16T09:29:15.325Z,56.72
2019-02-16T09:30:15.353Z,54.66
2019-02-16T09:31:15.308Z,54.15
2019-02-16T09:32:15.364Z,54.53
2019-02-16T09:33:15.290Z,54.13
2019-02-16T09:34:15.280Z,53.92
2019-02-16T09:35:15.304Z,53.71
2019-02-16T09:36:15.307Z,54.02
2019-02-16T09:37:15.256Z,55.23
2019-02-16T09:38:15.265Z,54.51
2019-02-16T09:39:15.225Z,53.17
2019-02-16T09:40:15.214Z,52.97
2019-02-16T09:41:15.206Z,52.64
2019-02-16T09:42:15.237Z,52.33
2019-02-16T09:43:15.176Z,51.81
2019-02-16T09:44:15.166Z,52.43
2019-02-16T09:45:15.177Z,51.61
2019-02-16T09:46:15.150Z,51.68
2019-02-16T09:47:15.127Z,51.68
2019-02-16T09:48:15.162Z,51.89
2019-02-16T09:49:15.107Z,51.89
2019-02-16T09:50:15.102Z,51.58
2019-02-16T09:51:15.083Z,51.79
2019-02-16T09:52:15.079Z,50.45
2019-02-16T09:53:15.120Z,49.81
2019-02-16T09:54:15.053Z,49.27
2019-02-16T09:55:15.043Z,48.86
2019-02-16T09:56:15.043Z,49.07
2019-02-16T09:57:15.017Z,48.74
2019-02-16T09:58:15.011Z,48.64
2019-02-16T09:59:15.030Z,48.00
2019-02-16T10:00:15.013Z,48.00
2019-02-16T10:01:15.006Z,48.10
2019-02-16T10:02:14.961Z,48.21
2019-02-16T10:03:14.957Z,48.82
2019-02-16T10:04:14.937Z,47.26
2019-02-16T10:05:14.977Z,47.79
2019-02-16T10:06:14.915Z,47.16
2019-02-16T10:07:14.920Z,47.36
2019-02-16T10:08:14.892Z,45.90
2019-02-16T10:09:14.888Z,46.83
2019-02-16T10:10:14.872Z,45.47
2019-02-16T10:11:14.896Z,45.78
2019-02-16T10:12:14.854Z,45.37
2019-02-16T10:13:14.854Z,46.07
2019-02-16T10:14:14.831Z,45.04
2019-02-16T10:15:14.861Z,44.12
2019-02-16T10:16:14.812Z,43.82
2019-02-16T10:17:14.803Z,44.20
2019-02-16T10:18:14.853Z,43.90
2019-02-16T10:19:14.779Z,43.69
2019-02-16T10:20:14.768Z,44.00
2019-02-16T10:21:14.784Z,44.20
2019-02-16T10:22:14.785Z,43.59
2019-02-16T10:23:14.732Z,43.57
2019-02-16T10:24:18.013Z,42.46
2019-02-16T10:25:14.711Z,42.87
2019-02-16T10:26:14.697Z,43.06
2019-02-16T10:27:14.707Z,42.44
2019-02-16T10:28:14.714Z,42.44
2019-02-16T10:29:14.699Z,42.14
2019-02-16T10:30:14.656Z,40.48
2019-02-16T10:31:14.670Z,40.58
2019-02-16T10:32:14.670Z,40.28
2019-02-16T10:33:14.621Z,39.87
2019-02-16T10:34:14.650Z,40.38
2019-02-16T10:35:14.595Z,40.17
2019-02-16T10:36:14.594Z,40.17
2019-02-16T10:37:14.582Z,39.95
2019-02-16T10:38:14.610Z,40.17
2019-02-16T10:39:14.618Z,39.95
2019-02-16T10:40:14.578Z,40.38
2019-02-16T10:41:14.529Z,40.26
2019-02-16T10:42:14.520Z,39.44
2019-02-16T10:43:14.509Z,40.26
2019-02-16T10:44:14.507Z,40.05
2019-02-16T10:45:14.527Z,40.05
2019-02-16T10:46:14.479Z,40.26
2019-02-16T10:47:14.464Z,39.64
2019-02-16T10:48:14.491Z,39.73
2019-02-16T10:49:14.456Z,39.94
2019-02-16T10:50:14.428Z,40.14
2019-02-16T10:51:14.448Z,39.83
2019-02-16T10:52:14.422Z,39.83
2019-02-16T10:53:14.402Z,39.94
2019-02-16T10:54:14.389Z,39.83
2019-02-16T10:55:14.406Z,39.42
2019-02-16T10:56:14.361Z,38.39
2019-02-16T10:57:14.425Z,38.81
2019-02-16T10:58:14.359Z,39.53
2019-02-16T10:59:14.339Z,38.81
2019-02-16T11:00:14.363Z,38.50
2019-02-16T11:01:14.308Z,39.40
2019-02-16T11:02:14.803Z,39.81
2019-02-16T11:03:14.290Z,39.40
2019-02-16T11:04:14.281Z,39.10
2019-02-16T11:05:14.266Z,39.51
2019-02-16T11:06:14.356Z,38.79
2019-02-16T11:07:14.257Z,38.59
2019-02-16T11:08:14.237Z,39.30
2019-02-16T11:09:14.223Z,38.69
2019-02-16T11:10:14.213Z,37.77
2019-02-16T11:11:14.232Z,37.87
2019-02-16T11:12:14.235Z,37.85
2019-02-16T11:13:14.202Z,37.87
2019-02-16T11:14:14.180Z,37.77
2019-02-16T11:15:14.158Z,37.85
2019-02-16T11:16:14.150Z,37.85
2019-02-16T11:17:14.177Z,37.35
2019-02-16T11:18:14.131Z,37.55
2019-02-16T11:19:14.109Z,37.65
2019-02-16T11:20:14.133Z,37.23
2019-02-16T11:21:14.089Z,37.53
2019-02-16T11:22:14.128Z,37.53
2019-02-16T11:23:14.068Z,37.63
2019-02-16T11:24:14.091Z,37.33
2019-02-16T11:25:14.051Z,37.53
2019-02-16T11:26:14.053Z,37.53
2019-02-16T11:27:14.033Z,37.84
2019-02-16T11:28:14.483Z,38.04
2019-02-16T11:29:14.024Z,37.43
2019-02-16T11:30:13.999Z,37.02
2019-02-16T11:31:13.985Z,37.10
2019-02-16T11:32:13.981Z,37.12
2019-02-16T11:33:14.016Z,37.62
2019-02-16T11:34:13.954Z,37.31
2019-02-16T11:35:13.944Z,37.31
2019-02-16T11:36:13.932Z,37.82
2019-02-16T11:37:13.922Z,37.51
2019-02-16T11:38:13.905Z,37.62
2019-02-16T11:39:14.001Z,37.62
2019-02-16T11:40:13.922Z,37.51
2019-02-16T11:41:18.812Z,37.72
2019-02-16T11:42:14.906Z,37.31
2019-02-16T11:43:13.865Z,37.29
2019-02-16T11:44:13.852Z,37.29
2019-02-16T11:45:13.833Z,37.60
2019-02-16T11:46:13.830Z,38.11
2019-02-16T11:47:13.866Z,37.70
2019-02-16T11:48:13.804Z,37.99
2019-02-16T11:49:13.782Z,37.38
2019-02-16T11:50:13.777Z,36.46
2019-02-16T11:51:15.649Z,37.56
2019-02-16T11:52:13.766Z,37.58
2019-02-16T11:53:13.799Z,37.16
2019-02-16T11:54:13.733Z,37.58
2019-02-16T11:55:13.716Z,37.16
2019-02-16T11:56:13.710Z,37.07
2019-02-16T11:57:13.701Z,37.36
2019-02-16T11:58:13.682Z,37.36
2019-02-16T11:59:13.707Z,37.36
2019-02-16T12:00:13.660Z,37.17
2019-02-16T12:01:13.699Z,37.68
2019-02-16T12:02:13.640Z,37.36
2019-02-16T12:03:13.666Z,37.05
2019-02-16T12:04:13.693Z,36.34
2019-02-16T12:05:13.613Z,37.14
2019-02-16T12:06:13.601Z,37.16
2019-02-16T12:07:13.600Z,36.73
2019-02-16T12:08:13.572Z,36.32
2019-02-16T12:09:13.610Z,36.12
2019-02-16T12:10:13.598Z,36.02
2019-02-16T12:11:13.541Z,36.12
2019-02-16T12:12:13.530Z,35.90
2019-02-16T12:13:14.434Z,36.41
2019-02-16T12:14:13.510Z,36.61
2019-02-16T12:15:13.498Z,36.31
2019-02-16T12:16:13.552Z,36.21
2019-02-16T12:17:13.540Z,35.82
2019-02-16T12:18:13.459Z,35.80
2019-02-16T12:19:13.470Z,34.68
2019-02-16T12:20:13.462Z,35.60
2019-02-16T12:21:13.489Z,35.29
2019-02-16T12:22:13.421Z,35.60
2019-02-16T12:23:13.400Z,35.49
2019-02-16T12:24:13.409Z,35.60
2019-02-16T12:25:13.379Z,36.10
2019-02-16T12:26:13.375Z,35.78
2019-02-16T12:27:13.393Z,35.68
2019-02-16T12:28:13.348Z,34.87
2019-02-16T12:29:13.344Z,35.07
2019-02-16T12:30:13.328Z,34.56
2019-02-16T12:31:13.328Z,35.58
2019-02-16T12:32:13.406Z,35.58
2019-02-16T12:33:13.294Z,34.77
2019-02-16T12:34:13.284Z,35.48
2019-02-16T12:35:13.284Z,35.05
2019-02-16T12:36:13.301Z,34.65
2019-02-16T12:37:13.256Z,34.55
2019-02-16T12:38:13.242Z,35.05
2019-02-16T12:39:13.247Z,35.16
2019-02-16T12:40:13.216Z,35.04
2019-02-16T12:41:13.224Z,34.65
2019-02-16T12:42:13.233Z,35.16
2019-02-16T12:43:13.225Z,35.14
2019-02-16T12:44:13.179Z,34.94
2019-02-16T12:45:13.170Z,34.83
2019-02-16T12:46:13.151Z,35.04
2019-02-16T12:47:13.168Z,33.62
2019-02-16T12:48:13.163Z,33.62
2019-02-16T12:49:13.113Z,33.70
2019-02-16T12:50:13.123Z,34.43
2019-02-16T12:51:13.097Z,34.33
2019-02-16T12:52:13.121Z,33.29