createdAt,value
2023-04-02T00:01:23.135Z,5.10
2023-04-02T00:03:53.943Z,5.12
2023-04-02T00:06:33.589Z,5.16
2023-04-02T00:09:04.699Z,5.12
2023-04-02T00:11:35.248Z,5.13
2023-04-02T00:14:05.090Z,5.04
2023-04-02T00:16:33.029Z,5.02
2023-04-02T00:19:06.236Z,5.00
2023-04-02T00:21:36.646Z,5.07
2023-04-02T00:24:14.796Z,5.18
2023-04-02T00:26:46.715Z,5.25
2023-04-02T00:29:15.951Z,5.28
2023-04-02T00:31:47.757Z,5.30
2023-04-02T00:34:26.204Z,5.36
2023-04-02T00:36:53.613Z,5.35
2023-04-02T00:39:24.280Z,5.36
2023-04-02T00:42:06.754Z,5.39
2023-04-02T00:44:42.848Z,5.45
2023-04-02T00:47:26.932Z,5.45
2023-04-02T00:50:06.725Z,5.48
2023-04-02T00:52:35.484Z,5.43
2023-04-02T00:55:21.487Z,5.41
2023-04-02T00:57:52.453Z,5.46
2023-04-02T01:00:25.145Z,5.49
2023-04-02T01:03:16.905Z,5.53
2023-04-02T01:05:45.421Z,5.52
2023-04-02T01:08:42.983Z,5.52
2023-04-02T01:11:15.590Z,5.51
2023-04-02T01:13:54.187Z,5.52
2023-04-02T01:16:30.841Z,5.53
2023-04-02T01:19:14.127Z,5.52
2023-04-02T01:21:56.095Z,5.56
2023-04-02T01:24:29.369Z,5.51
2023-04-02T01:27:01.127Z,5.51
2023-04-02T01:29:32.584Z,5.51
2023-04-02T01:32:16.500Z,5.55
2023-04-02T01:34:46.898Z,5.52
2023-04-02T01:37:44.889Z,5.57
2023-04-02T01:40:35.105Z,5.55
2023-04-02T01:43:10.996Z,5.51
2023-04-02T01:45:37.884Z,5.53
2023-04-02T01:48:17.876Z,5.55
2023-04-02T01:50:49.973Z,5.54
2023-04-02T01:53:20.488Z,5.53
2023-04-02T01:55:48.935Z,5.51
2023-04-02T01:58:21.631Z,5.49
2023-04-02T02:00:53.352Z,5.53
2023-04-02T02:03:21.818Z,5.52
2023-04-02T02:05:48.882Z,5.55
2023-04-02T02:08:42.502Z,5.52
2023-04-02T02:11:16.920Z,5.55
2023-04-02T02:13:52.052Z,5.56
2023-04-02T02:16:21.625Z,5.51
2023-04-02T02:18:54.531Z,5.52
2023-04-02T02:21:32.276Z,5.55
2023-04-02T02:24:00.377Z,5.52
2023-04-02T02:26:29.613Z,5.51
2023-04-02T02:28:58.337Z,5.51
2023-04-02T02:31:33.231Z,5.51
2023-04-02T02:34:16.448Z,5.53
2023-04-02T02:36:46.107Z,5.55
2023-04-02T02:39:22.363Z,5.48
2023-04-02T02:41:51.775Z,5.48
2023-04-02T02:44:27.068Z,5.46
2023-04-02T02:47:00.367Z,5.46
2023-04-02T02:49:31.780Z,5.49
2023-04-02T02:52:16.234Z,5.50
2023-04-02T02:55:15.940Z,5.48
2023-04-02T02:57:54.077Z,5.48
2023-04-02T03:00:24.707Z,5.48
2023-04-02T03:02:57.160Z,5.49
2023-04-02T03:05:29.216Z,5.46
2023-04-02T03:08:04.656Z,5.45
2023-04-02T03:10:34.595Z,5.43
2023-04-02T03:13:19.958Z,5.44
2023-04-02T03:16:36.749Z,5.46
2023-04-02T03:19:26.490Z,5.47
2023-04-02T03:22:37.725Z,5.50
2023-04-02T03:25:25.375Z,5.48
2023-04-02T03:28:06.707Z,5.44
2023-04-02T03:30:38.662Z,5.42
2023-04-02T03:33:21.889Z,5.46
2023-04-02T03:36:43.633Z,5.46
2023-04-02T03:39:18.858Z,5.48
2023-04-02T03:41:58.632Z,5.45
2023-04-02T03:44:43.033Z,5.45
2023-04-02T03:47:34.381Z,5.46
2023-04-02T03:50:08.104Z,5.41
2023-04-02T03:52:37.543Z,5.41
2023-04-02T03:55:15.984Z,5.42
2023-04-02T03:57:59.619Z,5.43
2023-04-02T04:00:37.731Z,5.46
2023-04-02T04:03:37.099Z,5.48
2023-04-02T04:06:10.595Z,5.45
2023-04-02T04:08:46.960Z,5.43
2023-04-02T04:11:17.070Z,5.44
2023-04-02T04:13:53.599Z,5.48
2023-04-02T04:16:30.088Z,5.48
2023-04-02T04:19:05.130Z,5.43
2023-04-02T04:21:39.585Z,5.46
2023-04-02T04:24:24.846Z,5.42
2023-04-02T04:27:10.130Z,5.40
2023-04-02T04:29:47.245Z,5.43
2023-04-02T04:32:35.567Z,5.43
2023-04-02T04:35:28.731Z,5.42
2023-04-02T04:38:12.197Z,5.42
2023-04-02T04:40:54.133Z,5.43
2023-04-02T04:43:50.533Z,5.43
2023-04-02T04:46:42.308Z,5.42
2023-04-02T04:49:16.094Z,5.38
2023-04-02T04:52:09.964Z,5.39
2023-04-02T04:54:39.289Z,5.35
2023-04-02T04:57:37.210Z,5.42
2023-04-02T05:00:54.467Z,5.44
2023-04-02T05:03:27.358Z,5.45
2023-04-02T05:06:03.712Z,5.43
2023-04-02T05:08:34.763Z,5.43
2023-04-02T05:11:07.973Z,5.43
2023-04-02T05:13:38.785Z,5.43
2023-04-02T05:16:23.298Z,5.43
2023-04-02T05:19:02.713Z,5.43
2023-04-02T05:21:50.883Z,5.43
2023-04-02T05:24:23.779Z,5.42
2023-04-02T05:26:53.426Z,5.44
2023-04-02T05:29:33.394Z,5.43
2023-04-02T05:32:09.433Z,5.44
2023-04-02T05:34:40.254Z,5.49
2023-04-02T05:37:17.964Z,5.53
2023-04-02T05:39:46.386Z,5.56
2023-04-02T05:42:21.308Z,5.54
2023-04-02T05:45:02.127Z,5.59
2023-04-02T05:47:32.676Z,5.59
2023-04-02T05:50:05.750Z,5.58
2023-04-02T05:52:42.347Z,5.60
2023-04-02T05:55:12.371Z,5.59
2023-04-02T05:58:13.658Z,5.60
2023-04-02T06:00:39.540Z,5.60
2023-04-02T06:03:24.131Z,5.63
2023-04-02T06:05:56.735Z,5.60
2023-04-02T06:08:31.470Z,5.59
2023-04-02T06:11:14.267Z,5.59
2023-04-02T06:13:42.737Z,5.56
2023-04-02T06:16:14.579Z,5.60
2023-04-02T06:18:43.812Z,5.56
2023-04-02T06:21:16.638Z,5.56
2023-04-02T06:23:51.741Z,5.59
2023-04-02T06:26:37.088Z,5.59
2023-04-02T06:29:27.176Z,5.64
2023-04-02T06:32:01.870Z,5.66
2023-04-02T06:34:31.299Z,5.66
2023-04-02T06:37:26.081Z,5.67
2023-04-02T06:40:00.775Z,5.72
2023-04-02T06:42:41.421Z,5.78
2023-04-02T06:45:25.641Z,5.73
2023-04-02T06:48:30.067Z,5.76
2023-04-02T06:51:11.185Z,5.79
2023-04-02T06:53:44.198Z,5.81
2023-04-02T06:56:41.532Z,5.82
2023-04-02T06:59:09.827Z,5.79
2023-04-02T07:01:43.774Z,5.81
2023-04-02T07:04:11.300Z,5.87
2023-04-02T07:06:41.974Z,5.88
2023-04-02T07:09:10.530Z,5.89
2023-04-02T07:11:40.810Z,5.93
2023-04-02T07:14:13.197Z,5.98
2023-04-02T07:16:41.453Z,5.95
2023-04-02T07:19:17.150Z,5.99
2023-04-02T07:21:43.940Z,6.04
2023-04-02T07:24:10.990Z,6.08
2023-04-02T07:26:38.825Z,6.05
2023-04-02T07:29:08.263Z,6.08
2023-04-02T07:31:34.982Z,6.13
2023-04-02T07:34:01.790Z,6.09
2023-04-02T07:36:30.712Z,6.12
2023-04-02T07:38:57.423Z,6.10
2023-04-02T07:41:24.125Z,6.14
2023-04-02T07:43:50.954Z,6.14
2023-04-02T07:46:19.182Z,6.16
2023-04-02T07:48:46.676Z,6.18
2023-04-02T07:51:25.869Z,6.22
2023-04-02T07:53:56.088Z,6.18
2023-04-02T07:56:25.209Z,6.22
2023-04-02T07:58:51.869Z,6.24
2023-04-02T08:01:25.676Z,6.30
2023-04-02T08:03:54.643Z,6.26
2023-04-02T08:06:22.175Z,6.27
2023-04-02T08:08:49.587Z,6.22
2023-04-02T08:11:16.444Z,6.22
2023-04-02T08:13:43.240Z,6.26
2023-04-02T08:16:10.614Z,6.31
2023-04-02T08:18:37.918Z,6.38
2023-04-02T08:21:09.278Z,6.38
2023-04-02T08:23:37.931Z,6.40
2023-04-02T08:26:05.726Z,6.44
2023-04-02T08:28:32.593Z,6.44
2023-04-02T08:30:59.386Z,6.52
2023-04-02T08:33:26.495Z,6.54
2023-04-02T08:35:53.549Z,6.55
2023-04-02T08:38:22.070Z,6.59
2023-04-02T08:40:51.642Z,6.68
2023-04-02T08:43:40.829Z,6.65
2023-04-02T08:46:30.692Z,6.84
2023-04-02T08:49:03.731Z,6.81
2023-04-02T08:51:36.783Z,7.00
2023-04-02T08:54:14.987Z,7.08
2023-04-02T08:56:49.475Z,7.10
2023-04-02T08:59:30.672Z,7.19
2023-04-02T09:02:04.670Z,7.18
2023-04-02T09:04:32.406Z,7.26
2023-04-02T09:07:00.825Z,7.31
2023-04-02T09:09:27.935Z,7.42
2023-04-02T09:12:04.187Z,7.46
2023-04-02T09:14:55.905Z,7.67
2023-04-02T09:17:24.966Z,7.66
2023-04-02T09:20:00.914Z,7.64
2023-04-02T09:22:30.301Z,7.52
2023-04-02T09:25:00.339Z,7.60
2023-04-02T09:27:33.396Z,7.73
2023-04-02T09:30:32.277Z,7.59
2023-04-02T09:33:07.474Z,7.56
2023-04-02T09:35:54.004Z,7.60
2023-04-02T09:38:30.689Z,7.64
2023-04-02T09:41:06.936Z,7.65
2023-04-02T09:43:38.437Z,7.55
2023-04-02T09:46:22.312Z,7.63
2023-04-02T09:49:00.826Z,7.73
2023-04-02T09:51:34.696Z,7.67
2023-04-02T09:54:04.248Z,7.60
2023-04-02T09:56:36.849Z,7.65
2023-04-02T09:59:15.240Z,7.32
2023-04-02T10:01:54.054Z,7.33
2023-04-02T10:04:44.083Z,7.31
2023-04-02T10:07:29.711Z,7.35
2023-04-02T10:10:02.133Z,7.37
2023-04-02T10:12:35.756Z,7.35
2023-04-02T10:15:04.779Z,7.53
2023-04-02T10:17:34.114Z,7.36
2023-04-02T10:20:06.578Z,7.49
2023-04-02T10:22:33.877Z,7.54
2023-04-02T10:25:01.545Z,7.55
2023-04-02T10:27:47.839Z,7.65
2023-04-02T10:30:25.008Z,7.49
2023-04-02T10:33:03.468Z,7.55
2023-04-02T10:35:40.019Z,7.52
2023-04-02T10:38:42.689Z,7.45
2023-04-02T10:41:18.953Z,7.36
2023-04-02T10:44:20.050Z,7.15
2023-04-02T10:46:51.079Z,7.15
2023-04-02T10:49:20.938Z,7.24
2023-04-02T10:51:59.453Z,7.13
2023-04-02T10:54:41.508Z,7.33
2023-04-02T10:57:35.993Z,7.52
2023-04-02T11:00:12.596Z,7.52
2023-04-02T11:02:52.805Z,7.60
2023-04-02T11:05:23.650Z,7.73
2023-04-02T11:08:16.656Z,7.77
2023-04-02T11:10:50.687Z,7.80
2023-04-02T11:13:37.024Z,7.90
2023-04-02T11:16:04.062Z,7.95
2023-04-02T11:18:38.708Z,7.86
2023-04-02T11:21:08.344Z,7.97
2023-04-02T11:23:55.681Z,8.23
2023-04-02T11:26:33.864Z,8.30
2023-04-02T11:29:15.182Z,8.17
2023-04-02T11:31:43.292Z,8.34
2023-04-02T11:34:34.344Z,8.34
2023-04-02T11:37:03.461Z,8.48
2023-04-02T11:39:53.672Z,8.82
2023-04-02T11:42:25.304Z,8.77
2023-04-02T11:44:53.459Z,8.65
2023-04-02T11:47:25.570Z,8.64
2023-04-02T11:49:55.866Z,8.76
2023-04-02T11:52:36.612Z,8.84
2023-04-02T11:55:19.710Z,8.86
2023-04-02T11:58:01.845Z,8.78
2023-04-02T12:00:48.524Z,8.75
2023-04-02T12:03:53.451Z,8.73
2023-04-02T12:06:29.236Z,8.85
2023-04-02T12:09:19.257Z,9.03
2023-04-02T12:11:47.469Z,8.97
2023-04-02T12:14:41.669Z,8.88
2023-04-02T12:17:25.078Z,8.81
2023-04-02T12:19:54.580Z,8.86
2023-04-02T12:22:27.875Z,8.76
2023-04-02T12:24:58.748Z,8.87
2023-04-02T12:27:29.436Z,9.02
2023-04-02T12:30:30.879Z,9.22
2023-04-02T12:32:58.085Z,9.09
2023-04-02T12:35:34.238Z,9.17
2023-04-02T12:38:01.218Z,9.19
2023-04-02T12:40:28.646Z,8.89
2023-04-02T12:42:55.504Z,8.90
2023-04-02T12:45:29.528Z,8.77
2023-04-02T12:47:58.283Z,8.77
2023-04-02T12:50:25.467Z,8.89
2023-04-02T12:52:55.600Z,9.04
2023-04-02T12:55:25.593Z,8.93
2023-04-02T12:57:56.881Z,9.14
2023-04-02T13:00:24.536Z,9.06
2023-04-02T13:03:01.194Z,8.98
2023-04-02T13:05:52.728Z,8.86
2023-04-02T13:08:38.857Z,8.89
2023-04-02T13:11:06.383Z,8.91
2023-04-02T13:13:36.445Z,8.99
2023-04-02T13:16:08.015Z,9.17
2023-04-02T13:18:38.537Z,9.23
2023-04-02T13:21:29.848Z,9.40
2023-04-02T13:23:56.547Z,9.24
2023-04-02T13:26:26.187Z,9.49
2023-04-02T13:29:21.514Z,9.58
2023-04-02T13:31:48.349Z,9.42
2023-04-02T13:34:15.049Z,9.41
2023-04-02T13:36:41.782Z,9.33
2023-04-02T13:39:08.427Z,9.29
2023-04-02T13:41:46.296Z,9.53
2023-04-02T13:44:22.629Z,9.36
2023-04-02T13:46:49.932Z,9.13
2023-04-02T13:49:16.781Z,8.99
2023-04-02T13:51:46.672Z,8.97
2023-04-02T13:54:54.201Z,9.19
2023-04-02T13:57:23.640Z,9.25
2023-04-02T13:59:50.523Z,9.16
2023-04-02T14:02:24.290Z,9.12
2023-04-02T14:05:00.903Z,9.05
2023-04-02T14:07:27.596Z,8.85
2023-04-02T14:10:01.555Z,9.07
2023-04-02T14:13:01.802Z,9.04
2023-04-02T14:15:47.375Z,8.74
2023-04-02T14:18:33.451Z,9.05
2023-04-02T14:21:22.351Z,8.88
2023-04-02T14:24:04.691Z,8.92
2023-04-02T14:26:58.958Z,9.07
2023-04-02T14:29:36.954Z,9.06
2023-04-02T14:32:26.054Z,8.61
2023-04-02T14:35:05.412Z,8.74
2023-04-02T14:37:50.715Z,8.62
2023-04-02T14:40:32.116Z,8.79
2023-04-02T14:43:01.842Z,8.83
2023-04-02T14:45:44.597Z,8.69
2023-04-02T14:48:27.934Z,8.34
2023-04-02T14:51:06.546Z,8.58
2023-04-02T14:53:47.326Z,8.72
2023-04-02T14:56:16.157Z,8.65
2023-04-02T14:58:46.880Z,8.67
2023-04-02T15:01:38.079Z,8.68
2023-04-02T15:04:13.957Z,8.63
2023-04-02T15:06:44.572Z,8.57
2023-04-02T15:09:15.494Z,8.45
2023-04-02T15:11:48.030Z,8.53
2023-04-02T15:14:22.330Z,8.53
2023-04-02T15:16:49.037Z,8.52
2023-04-02T15:19:17.934Z,8.42
2023-04-02T15:22:11.626Z,8.57
2023-04-02T15:24:55.891Z,8.46
2023-04-02T15:27:28.279Z,8.21
2023-04-02T15:30:09.162Z,8.28
2023-04-02T15:32:38.864Z,8.37
2023-04-02T15:35:08.849Z,8.54
2023-04-02T15:38:10.734Z,8.49
2023-04-02T15:41:00.472Z,8.12
2023-04-02T15:43:42.426Z,7.86
2023-04-02T15:46:09.056Z,8.11
2023-04-02T15:48:41.740Z,8.27
2023-04-02T15:51:31.383Z,8.41
2023-04-02T15:54:03.466Z,8.18
2023-04-02T15:56:51.821Z,8.06
2023-04-02T15:59:24.453Z,8.18
2023-04-02T16:01:59.354Z,8.09
2023-04-02T16:04:45.899Z,8.20
2023-04-02T16:07:27.984Z,8.09
2023-04-02T16:10:01.255Z,8.04
2023-04-02T16:12:29.472Z,8.02
2023-04-02T16:15:10.977Z,7.77
2023-04-02T16:17:45.213Z,7.94
2023-04-02T16:20:28.558Z,8.04
2023-04-02T16:23:06.423Z,8.04
2023-04-02T16:25:48.578Z,7.98
2023-04-02T16:28:24.662Z,8.04
2023-04-02T16:31:28.034Z,7.96
2023-04-02T16:34:08.610Z,7.90
2023-04-02T16:36:50.553Z,7.82
2023-04-02T16:39:26.164Z,7.81
2023-04-02T16:42:07.610Z,7.75
2023-04-02T16:44:43.038Z,7.85
2023-04-02T16:47:12.682Z,7.74
2023-04-02T16:50:03.568Z,7.67
2023-04-02T16:53:01.790Z,7.66
2023-04-02T16:55:50.440Z,7.69
2023-04-02T16:58:43.759Z,7.66
2023-04-02T17:01:34.299Z,7.47
2023-04-02T17:04:25.902Z,7.47
2023-04-02T17:07:14.932Z,7.27
2023-04-02T17:09:51.590Z,7.18
2023-04-02T17:12:28.672Z,7.09
2023-04-02T17:15:17.326Z,7.12
2023-04-02T17:17:57.346Z,7.03
2023-04-02T17:20:25.985Z,7.07
2023-04-02T17:22:54.169Z,7.04
2023-04-02T17:25:26.953Z,7.08
2023-04-02T17:27:56.019Z,6.94
2023-04-02T17:30:37.834Z,6.84
2023-04-02T17:33:12.560Z,6.87
2023-04-02T17:35:48.296Z,6.87
2023-04-02T17:38:51.576Z,6.85
2023-04-02T17:42:10.089Z,6.83
2023-04-02T17:44:56.268Z,6.80
2023-04-02T17:47:33.724Z,6.68
2023-04-02T17:50:12.490Z,6.71
2023-04-02T17:53:06.052Z,6.65
2023-04-02T17:55:57.197Z,6.69
2023-04-02T17:58:23.977Z,6.68
2023-04-02T18:01:15.492Z,6.59
2023-04-02T18:03:49.190Z,6.56
2023-04-02T18:06:26.809Z,6.47
2023-04-02T18:09:04.268Z,6.47
2023-04-02T18:11:33.894Z,6.39
2023-04-02T18:14:18.619Z,6.36
2023-04-02T18:17:04.173Z,6.32
2023-04-02T18:19:43.863Z,6.32
2023-04-02T18:22:33.310Z,6.27
2023-04-02T18:25:27.293Z,6.29
2023-04-02T18:27:59.726Z,6.19
2023-04-02T18:30:35.592Z,6.21
2023-04-02T18:33:14.706Z,6.07
2023-04-02T18:35:56.458Z,6.05
2023-04-02T18:38:54.106Z,6.02
2023-04-02T18:41:39.282Z,6.02
2023-04-02T18:44:44.743Z,5.93
2023-04-02T18:47:31.066Z,5.85
2023-04-02T18:50:24.069Z,5.88
2023-04-02T18:52:51.048Z,5.79
2023-04-02T18:55:21.766Z,5.74
2023-04-02T18:57:57.000Z,5.67
2023-04-02T19:00:33.812Z,5.60
2023-04-02T19:03:09.947Z,5.59
2023-04-02T19:05:51.391Z,5.51
2023-04-02T19:08:27.277Z,5.56
2023-04-02T19:11:04.604Z,5.53
2023-04-02T19:13:31.790Z,5.50
2023-04-02T19:15:58.612Z,5.48
2023-04-02T19:18:55.820Z,5.47
2023-04-02T19:21:31.443Z,5.45
2023-04-02T19:24:10.188Z,5.39
2023-04-02T19:27:06.168Z,5.34
2023-04-02T19:29:38.743Z,5.31
2023-04-02T19:32:22.175Z,5.34
2023-04-02T19:35:07.897Z,5.27
2023-04-02T19:37:44.057Z,5.23
2023-04-02T19:40:20.906Z,5.26
2023-04-02T19:42:51.420Z,5.27
2023-04-02T19:45:40.644Z,5.25
2023-04-02T19:48:15.733Z,5.22
2023-04-02T19:50:43.601Z,5.22
2023-04-02T19:53:10.538Z,5.17
2023-04-02T19:55:37.794Z,5.16
2023-04-02T19:58:17.587Z,5.13
2023-04-02T20:00:45.824Z,5.10
2023-04-02T20:03:12.691Z,5.02
2023-04-02T20:05:42.428Z,5.03
2023-04-02T20:08:10.881Z,5.05
2023-04-02T20:10:37.956Z,5.00
2023-04-02T20:13:04.801Z,4.99
2023-04-02T20:15:33.345Z,5.03
2023-04-02T20:18:00.103Z,5.09
2023-04-02T20:20:27.431Z,5.13
2023-04-02T20:22:54.302Z,5.13
2023-04-02T20:25:22.314Z,5.15
2023-04-02T20:27:49.483Z,5.14
2023-04-02T20:30:16.660Z,5.14
2023-04-02T20:32:43.490Z,5.13
2023-04-02T20:35:10.516Z,5.16
2023-04-02T20:37:37.578Z,5.05
2023-04-02T20:40:04.805Z,5.08
2023-04-02T20:42:32.386Z,5.05
2023-04-02T20:44:59.038Z,5.07
2023-04-02T20:47:27.678Z,5.06
2023-04-02T20:49:54.322Z,5.11
2023-04-02T20:52:22.191Z,5.08
2023-04-02T20:54:49.481Z,5.09
2023-04-02T20:57:16.270Z,5.05
2023-04-02T20:59:43.024Z,5.04
2023-04-02T21:02:11.643Z,5.01
2023-04-02T21:04:40.318Z,5.03
2023-04-02T21:07:07.051Z,5.04
2023-04-02T21:09:33.792Z,5.00
2023-04-02T21:12:00.643Z,4.98
2023-04-02T21:14:27.384Z,4.98
2023-04-02T21:16:54.083Z,4.97
2023-04-02T21:19:20.784Z,4.96
2023-04-02T21:21:47.529Z,4.95
2023-04-02T21:24:14.214Z,4.99
2023-04-02T21:26:41.523Z,4.97
2023-04-02T21:29:08.297Z,4.97
2023-04-02T21:31:37.496Z,4.95
2023-04-02T21:34:05.175Z,4.94
2023-04-02T21:36:37.726Z,4.96
2023-04-02T21:39:07.741Z,4.92
2023-04-02T21:41:40.858Z,4.88
2023-04-02T21:44:09.440Z,4.87
2023-04-02T21:46:40.199Z,4.88
2023-04-02T21:49:09.648Z,4.85
2023-04-02T21:51:37.726Z,4.84
2023-04-02T21:54:04.862Z,4.84
2023-04-02T21:56:37.498Z,4.86
2023-04-02T21:59:06.176Z,4.88
2023-04-02T22:01:35.771Z,4.85
2023-04-02T22:04:05.700Z,4.88
2023-04-02T22:06:36.283Z,4.88
2023-04-02T22:09:06.540Z,4.91
2023-04-02T22:11:39.904Z,4.88
2023-04-02T22:14:07.522Z,4.88
2023-04-02T22:16:35.494Z,4.87
2023-04-02T22:19:04.786Z,4.84
2023-04-02T22:21:32.498Z,4.81
2023-04-02T22:24:01.819Z,4.80
2023-04-02T22:26:29.229Z,4.82
2023-04-02T22:28:56.306Z,4.80
2023-04-02T22:31:25.545Z,4.79
2023-04-02T22:33:53.316Z,4.77
2023-04-02T22:36:21.705Z,4.77
2023-04-02T22:38:48.882Z,4.74
2023-04-02T22:41:22.075Z,4.74
2023-04-02T22:43:49.828Z,4.69
2023-04-02T22:46:18.197Z,4.75
2023-04-02T22:48:46.462Z,4.73
2023-04-02T22:51:15.366Z,4.70
2023-04-02T22:53:43.144Z,4.67
2023-04-02T22:56:13.026Z,4.69
2023-04-02T22:58:40.560Z,4.69
2023-04-02T23:01:11.898Z,4.67
2023-04-02T23:03:38.587Z,4.72
2023-04-02T23:06:09.053Z,4.68
2023-04-02T23:08:36.972Z,4.66
2023-04-02T23:11:09.664Z,4.63
2023-04-02T23:13:38.856Z,4.66
2023-04-02T23:16:08.067Z,4.68
2023-04-02T23:18:35.821Z,4.64
2023-04-02T23:21:02.889Z,4.59
2023-04-02T23:23:30.460Z,4.61
2023-04-02T23:26:15.494Z,4.61
2023-04-02T23:28:42.635Z,4.62
2023-04-02T23:31:14.016Z,4.56
2023-04-02T23:33:40.639Z,4.58
2023-04-02T23:36:14.045Z,4.55
2023-04-02T23:38:40.958Z,4.56
2023-04-02T23:41:08.060Z,4.53
2023-04-02T23:43:34.763Z,4.50
2023-04-02T23:46:01.543Z,4.51
2023-04-02T23:48:28.354Z,4.54
2023-04-02T23:50:55.065Z,4.54
2023-04-02T23:53:21.823Z,4.54
2023-04-02T23:55:48.533Z,4.54
2023-04-02T23:58:15.441Z,4.50
