createdAt,value
2019-01-04T00:00:03.780Z,3.60
2019-01-04T00:02:34.136Z,4.47
2019-01-04T00:05:03.234Z,3.62
2019-01-04T00:07:32.211Z,3.45
2019-01-04T00:10:00.942Z,4.50
2019-01-04T00:12:30.197Z,3.98
2019-01-04T00:14:58.824Z,4.80
2019-01-04T00:17:27.608Z,4.42
2019-01-04T00:19:56.815Z,3.30
2019-01-04T00:22:25.999Z,4.20
2019-01-04T00:24:54.799Z,7.20
2019-01-04T00:27:23.475Z,7.42
2019-01-04T00:29:51.778Z,6.00
2019-01-04T00:32:20.549Z,6.45
2019-01-04T00:34:49.255Z,6.33
2019-01-04T00:37:18.333Z,5.65
2019-01-04T00:39:47.366Z,4.90
2019-01-04T00:42:16.018Z,5.75
2019-01-04T00:44:45.147Z,4.90
2019-01-04T00:47:14.293Z,5.28
2019-01-04T00:49:43.423Z,5.35
2019-01-04T00:52:12.523Z,6.22
2019-01-04T00:54:41.220Z,5.85
2019-01-04T00:57:32.029Z,6.35
2019-01-04T01:00:19.039Z,5.35
2019-01-04T01:03:13.038Z,5.25
2019-01-04T01:06:13.459Z,5.92
2019-01-04T01:09:00.065Z,5.78
2019-01-04T01:11:44.242Z,7.05
2019-01-04T01:14:34.516Z,5.97
2019-01-04T01:17:20.923Z,5.00
2019-01-04T01:20:07.645Z,4.97
2019-01-04T01:22:58.272Z,6.30
2019-01-04T01:25:52.324Z,4.65
2019-01-04T01:28:49.084Z,4.50
2019-01-04T01:31:32.162Z,5.72
2019-01-04T01:34:17.595Z,4.95
2019-01-04T01:37:04.901Z,5.08
2019-01-04T01:40:05.154Z,5.15
2019-01-04T01:42:53.197Z,5.25
2019-01-04T01:45:56.807Z,5.53
2019-01-04T01:48:44.947Z,5.15
2019-01-04T01:51:16.398Z,5.25
2019-01-04T01:53:45.603Z,5.55
2019-01-04T01:56:14.518Z,4.95
2019-01-04T01:58:43.723Z,4.70
2019-01-04T02:01:12.802Z,4.45
2019-01-04T02:03:41.504Z,4.87
2019-01-04T02:06:10.225Z,4.28
2019-01-04T02:08:39.178Z,4.30
2019-01-04T02:11:08.277Z,4.35
2019-01-04T02:13:37.382Z,4.08
2019-01-04T02:16:06.082Z,4.12
2019-01-04T02:18:35.783Z,4.10
2019-01-04T02:21:04.473Z,4.35
2019-01-04T02:23:33.665Z,4.65
2019-01-04T02:26:02.366Z,3.47
2019-01-04T02:28:31.467Z,3.10
2019-01-04T02:31:00.667Z,3.42
2019-01-04T02:33:28.955Z,3.47
2019-01-04T02:35:57.636Z,4.28
2019-01-04T02:38:26.709Z,4.45
2019-01-04T02:40:55.957Z,4.08
2019-01-04T02:43:25.037Z,3.90
2019-01-04T02:45:53.739Z,4.60
2019-01-04T02:48:22.417Z,3.58
2019-01-04T02:50:51.629Z,4.22
2019-01-04T02:53:20.339Z,4.03
2019-01-04T02:55:48.995Z,4.62
2019-01-04T02:58:17.609Z,3.62
2019-01-04T03:00:46.400Z,2.98
2019-01-04T03:03:16.614Z,3.98
2019-01-04T03:05:46.854Z,2.87
2019-01-04T03:08:15.837Z,3.62
2019-01-04T03:10:44.646Z,3.25
2019-01-04T03:13:14.028Z,3.45
2019-01-04T03:15:43.147Z,3.35
2019-01-04T03:18:12.234Z,3.12
2019-01-04T03:20:41.323Z,3.92
2019-01-04T03:23:10.339Z,3.25
2019-01-04T03:25:39.420Z,3.45
2019-01-04T03:28:08.119Z,2.98
2019-01-04T03:30:36.806Z,3.12
2019-01-04T03:33:05.524Z,3.10
2019-01-04T03:35:34.697Z,2.50
2019-01-04T03:38:03.804Z,3.40
2019-01-04T03:40:32.481Z,2.65
2019-01-04T03:43:01.171Z,2.58
2019-01-04T03:45:30.277Z,2.20
2019-01-04T03:47:59.387Z,2.20
2019-01-04T03:50:28.475Z,2.35
2019-01-04T03:52:57.887Z,2.60
2019-01-04T03:55:26.981Z,2.02
2019-01-04T03:57:56.030Z,2.62
2019-01-04T04:00:25.186Z,2.50
2019-01-04T04:02:53.902Z,2.35
2019-01-04T04:05:22.561Z,2.27
2019-01-04T04:07:50.520Z,2.27
2019-01-04T04:10:19.638Z,2.08
2019-01-04T04:12:48.731Z,1.42
2019-01-04T04:15:17.841Z,1.60
2019-01-04T04:17:46.520Z,2.00
2019-01-04T04:20:15.330Z,2.47
2019-01-04T04:22:44.023Z,2.75
2019-01-04T04:25:12.687Z,2.52
2019-01-04T04:27:41.386Z,2.42
2019-01-04T04:30:10.087Z,2.47
2019-01-04T04:32:39.197Z,2.60
2019-01-04T04:35:08.190Z,2.85
2019-01-04T04:37:37.299Z,2.90
2019-01-04T04:40:06.067Z,3.10
2019-01-04T04:42:35.158Z,2.60
2019-01-04T04:45:03.551Z,3.70
2019-01-04T04:47:32.233Z,3.20
2019-01-04T04:50:01.334Z,3.20
2019-01-04T04:52:30.054Z,3.37
2019-01-04T04:54:58.710Z,2.33
2019-01-04T04:57:27.400Z,3.10
2019-01-04T04:59:56.103Z,1.98
2019-01-04T05:02:24.811Z,1.98
2019-01-04T05:04:53.193Z,1.80
2019-01-04T05:07:21.575Z,1.50
2019-01-04T05:09:50.672Z,1.50
2019-01-04T05:12:19.463Z,1.25
2019-01-04T05:14:48.140Z,1.45
2019-01-04T05:17:16.013Z,1.65
2019-01-04T05:19:44.728Z,2.72
2019-01-04T05:22:25.743Z,1.60
2019-01-04T05:24:54.458Z,1.30
2019-01-04T05:27:23.164Z,2.58
2019-01-04T05:29:51.864Z,2.30
2019-01-04T05:32:20.147Z,2.52
2019-01-04T05:34:49.237Z,2.27
2019-01-04T05:37:17.915Z,1.65
2019-01-04T05:39:46.600Z,1.80
2019-01-04T05:42:15.704Z,1.30
2019-01-04T05:44:44.007Z,1.00
2019-01-04T05:47:12.259Z,1.07
2019-01-04T05:49:41.367Z,1.00
2019-01-04T05:52:10.468Z,1.00
2019-01-04T05:54:39.568Z,1.05
2019-01-04T05:57:08.259Z,1.10
2019-01-04T05:59:37.377Z,1.20
2019-01-04T06:02:06.472Z,1.12
2019-01-04T06:04:35.677Z,1.00
2019-01-04T06:07:04.775Z,1.00
2019-01-04T06:09:33.501Z,0.70
2019-01-04T06:12:02.348Z,1.05
2019-01-04T06:14:31.489Z,0.90
2019-01-04T06:17:00.260Z,0.80
2019-01-04T06:19:29.331Z,0.72
2019-01-04T06:21:58.537Z,0.80
2019-01-04T06:24:27.224Z,1.10
2019-01-04T06:26:55.543Z,0.95
2019-01-04T06:29:24.612Z,1.05
2019-01-04T06:32:18.601Z,1.10
2019-01-04T06:34:47.289Z,0.95
2019-01-04T06:37:15.959Z,1.10
2019-01-04T06:39:45.181Z,1.10
2019-01-04T06:42:13.849Z,1.25
2019-01-04T06:44:42.544Z,1.05
2019-01-04T06:47:18.057Z,1.27
2019-01-04T06:49:47.739Z,1.27
2019-01-04T06:52:16.935Z,1.47
2019-01-04T06:55:03.751Z,1.57
2019-01-04T06:57:32.425Z,1.75
2019-01-04T07:00:01.535Z,1.70
2019-01-04T07:02:30.415Z,1.30
2019-01-04T07:05:00.338Z,1.70
2019-01-04T07:07:29.027Z,1.37
2019-01-04T07:09:58.145Z,1.35
2019-01-04T07:12:26.438Z,1.32
2019-01-04T07:14:55.105Z,1.67
2019-01-04T07:17:23.506Z,1.20
2019-01-04T07:19:52.163Z,1.20
2019-01-04T07:22:21.255Z,1.10
2019-01-04T07:24:50.000Z,1.00
2019-01-04T07:27:19.063Z,0.90
2019-01-04T07:29:47.745Z,1.00
2019-01-04T07:32:16.843Z,1.00
2019-01-04T07:34:44.730Z,0.83
2019-01-04T07:37:13.439Z,1.60
2019-01-04T07:39:42.111Z,1.00
2019-01-04T07:42:10.805Z,1.00
2019-01-04T07:44:39.887Z,3.00
2019-01-04T07:47:09.003Z,3.13
2019-01-04T07:49:38.191Z,1.40
2019-01-04T07:52:06.470Z,1.63
2019-01-04T07:54:35.317Z,1.57
2019-01-04T07:57:04.057Z,1.73
2019-01-04T07:59:33.169Z,1.40
2019-01-04T08:02:21.298Z,1.20
2019-01-04T08:04:50.394Z,0.90
2019-01-04T08:07:19.633Z,1.50
2019-01-04T08:09:47.885Z,1.30
2019-01-04T08:12:16.945Z,1.30
2019-01-04T08:14:45.713Z,1.43
2019-01-04T08:17:14.522Z,1.60
2019-01-04T08:19:43.807Z,2.30
2019-01-04T08:22:13.631Z,2.47
2019-01-04T08:24:42.912Z,1.60
2019-01-04T08:27:11.207Z,1.73
2019-01-04T08:29:40.274Z,1.87
2019-01-04T08:32:09.511Z,1.50
2019-01-04T08:34:38.382Z,1.63
2019-01-04T08:37:06.755Z,1.27
2019-01-04T08:39:35.970Z,1.27
2019-01-04T08:42:04.812Z,0.90
2019-01-04T08:44:34.283Z,1.23
2019-01-04T08:47:03.456Z,1.23
2019-01-04T08:49:32.155Z,0.90
2019-01-04T08:52:00.943Z,1.40
2019-01-04T08:54:30.076Z,1.20
2019-01-04T08:56:58.986Z,1.37
2019-01-04T08:59:28.144Z,1.30
2019-01-04T09:01:56.832Z,1.00
2019-01-04T09:04:26.307Z,1.17
2019-01-04T09:06:55.050Z,1.30
2019-01-04T09:09:24.230Z,0.93
2019-01-04T09:11:53.384Z,1.03
2019-01-04T09:14:22.160Z,1.13
2019-01-04T09:16:51.326Z,1.10
2019-01-04T09:19:20.017Z,1.07
2019-01-04T09:21:48.690Z,1.00
2019-01-04T09:24:17.425Z,1.00
2019-01-04T09:26:47.491Z,1.00
2019-01-04T09:29:16.921Z,1.40
2019-01-04T09:31:46.024Z,1.40
2019-01-04T09:34:15.142Z,1.00
2019-01-04T09:36:43.822Z,1.00
2019-01-04T09:39:12.603Z,0.80
2019-01-04T09:41:42.335Z,0.83
2019-01-04T09:44:11.036Z,1.50
2019-01-04T09:46:39.752Z,1.00
2019-01-04T09:49:08.840Z,1.17
2019-01-04T09:51:37.647Z,1.40
2019-01-04T09:54:06.387Z,1.70
2019-01-04T09:56:35.176Z,1.40
2019-01-04T09:59:03.989Z,1.20
2019-01-04T10:01:33.061Z,1.60
2019-01-04T10:04:01.791Z,1.10
2019-01-04T10:06:30.051Z,0.90
2019-01-04T10:08:59.155Z,1.23
2019-01-04T10:11:28.359Z,1.10
2019-01-04T10:13:57.646Z,1.23
2019-01-04T10:16:26.538Z,1.20
2019-01-04T10:18:56.746Z,1.07
2019-01-04T10:21:26.375Z,0.90
2019-01-04T10:23:55.783Z,0.95
2019-01-04T10:26:25.198Z,1.10
2019-01-04T10:28:54.110Z,1.60
2019-01-04T10:31:23.178Z,1.10
2019-01-04T10:33:52.300Z,1.35
2019-01-04T10:36:20.576Z,1.07
2019-01-04T10:39:13.735Z,1.32
2019-01-04T10:41:42.423Z,1.00
2019-01-04T10:44:11.098Z,1.40
2019-01-04T10:46:40.688Z,1.50
2019-01-04T10:49:09.131Z,1.30
2019-01-04T10:51:38.266Z,1.63
2019-01-04T10:54:31.476Z,1.27
2019-01-04T10:56:59.364Z,1.50
2019-01-04T10:59:28.034Z,1.17
2019-01-04T11:01:57.099Z,1.33
2019-01-04T11:04:25.435Z,1.30
2019-01-04T11:06:53.720Z,1.27
2019-01-04T11:09:22.790Z,1.83
2019-01-04T11:11:51.074Z,1.40
2019-01-04T11:14:19.759Z,1.57
2019-01-04T11:16:48.040Z,1.70
2019-01-04T11:19:16.377Z,1.97
2019-01-04T11:21:45.537Z,1.10
2019-01-04T11:24:42.591Z,1.20
2019-01-04T11:27:13.626Z,1.80
2019-01-04T11:30:07.739Z,1.10
2019-01-04T11:33:01.424Z,1.80
2019-01-04T11:36:07.261Z,1.97
2019-01-04T11:39:01.027Z,2.17
2019-01-04T11:41:52.250Z,1.77
2019-01-04T11:44:52.293Z,1.97
2019-01-04T11:47:43.388Z,1.80
2019-01-04T11:50:20.281Z,1.43
2019-01-04T11:52:51.008Z,1.60
2019-01-04T11:55:20.151Z,1.83
2019-01-04T11:57:49.210Z,1.30
2019-01-04T12:00:18.054Z,1.40
2019-01-04T12:02:46.306Z,1.50
2019-01-04T12:05:15.834Z,1.60
2019-01-04T12:07:45.497Z,1.27
2019-01-04T12:10:15.644Z,1.30
2019-01-04T12:12:43.893Z,2.10
2019-01-04T12:15:13.059Z,1.83
2019-01-04T12:17:41.715Z,1.33
2019-01-04T12:20:10.392Z,1.60
2019-01-04T12:22:39.099Z,1.57
2019-01-04T12:25:08.296Z,2.00
2019-01-04T12:27:36.890Z,2.00
2019-01-04T12:30:05.602Z,1.50
2019-01-04T12:32:34.679Z,1.50
2019-01-04T12:35:02.958Z,1.87
2019-01-04T12:37:31.633Z,2.05
2019-01-04T12:40:00.752Z,1.97
2019-01-04T12:42:29.288Z,1.77
2019-01-04T12:44:57.612Z,1.53
2019-01-04T12:47:26.905Z,1.77
2019-01-04T12:49:56.318Z,2.10
2019-01-04T12:52:25.252Z,2.15
2019-01-04T12:54:54.606Z,1.72
2019-01-04T12:57:23.925Z,2.10
2019-01-04T12:59:52.947Z,1.82
2019-01-04T13:02:21.843Z,1.90
2019-01-04T13:04:50.927Z,2.22
2019-01-04T13:07:19.904Z,1.72
2019-01-04T13:09:49.007Z,1.47
2019-01-04T13:12:17.705Z,1.98
2019-01-04T13:14:46.925Z,1.95
2019-01-04T13:17:16.002Z,1.95
2019-01-04T13:19:45.023Z,2.02
2019-01-04T13:22:14.014Z,1.70
2019-01-04T13:24:42.689Z,2.40
2019-01-04T13:27:12.042Z,1.72
2019-01-04T13:29:41.412Z,2.12
2019-01-04T13:32:10.699Z,2.10
2019-01-04T13:34:39.712Z,1.95
2019-01-04T13:37:09.116Z,2.65
2019-01-04T13:39:38.100Z,2.20
2019-01-04T13:42:07.008Z,2.20
2019-01-04T13:44:36.223Z,1.98
2019-01-04T13:47:05.312Z,2.20
2019-01-04T13:49:34.631Z,2.20
2019-01-04T13:52:02.949Z,2.25
2019-01-04T13:54:32.103Z,2.15
2019-01-04T13:57:00.792Z,3.08
2019-01-04T13:59:29.465Z,1.90
2019-01-04T14:01:58.600Z,1.87
2019-01-04T14:04:26.963Z,3.40
2019-01-04T14:06:55.652Z,1.90
2019-01-04T14:09:24.332Z,1.70
2019-01-04T14:11:53.105Z,2.60
2019-01-04T14:14:21.861Z,1.95
2019-01-04T14:17:09.435Z,1.95
2019-01-04T14:19:38.147Z,6.35
2019-01-04T14:22:06.819Z,2.12
2019-01-04T14:24:35.508Z,3.33
2019-01-04T14:27:04.220Z,1.80
2019-01-04T14:29:32.480Z,2.42
2019-01-04T14:32:01.691Z,2.02
2019-01-04T14:34:30.891Z,1.95
2019-01-04T14:36:59.988Z,5.42
2019-01-04T14:39:29.223Z,3.42
2019-01-04T14:41:57.878Z,2.40
2019-01-04T14:44:26.620Z,2.45
2019-01-04T14:46:54.973Z,3.42
2019-01-04T14:49:25.900Z,1.60
2019-01-04T14:51:54.613Z,2.62
2019-01-04T14:54:23.703Z,2.60
2019-01-04T14:56:52.833Z,2.87
2019-01-04T14:59:22.007Z,2.12
2019-01-04T15:01:50.784Z,3.05
2019-01-04T15:04:19.183Z,1.90
2019-01-04T15:06:47.861Z,3.00
2019-01-04T15:09:16.128Z,1.98
2019-01-04T15:11:45.227Z,2.50
2019-01-04T15:14:13.922Z,3.55
2019-01-04T15:16:43.019Z,2.67
2019-01-04T15:19:11.357Z,3.27
2019-01-04T15:21:40.399Z,2.45
2019-01-04T15:24:08.698Z,2.35
2019-01-04T15:26:37.405Z,2.83
2019-01-04T15:29:06.063Z,3.55
2019-01-04T15:31:34.795Z,4.28
2019-01-04T15:34:03.860Z,4.50
2019-01-04T15:36:32.666Z,4.25
2019-01-04T15:39:01.015Z,5.00
2019-01-04T15:41:29.727Z,4.33
2019-01-04T15:43:58.426Z,4.78
2019-01-04T15:46:27.210Z,5.15
2019-01-04T15:48:56.420Z,5.35
2019-01-04T15:51:25.508Z,3.98
2019-01-04T15:53:54.218Z,4.97
2019-01-04T15:56:22.482Z,5.85
2019-01-04T15:58:51.567Z,5.37
2019-01-04T16:01:20.291Z,5.95
2019-01-04T16:03:49.354Z,6.22
2019-01-04T16:06:18.063Z,5.10
2019-01-04T16:08:46.733Z,5.35
2019-01-04T16:11:15.041Z,5.03
2019-01-04T16:13:43.711Z,5.15
2019-01-04T16:16:12.505Z,5.22
2019-01-04T16:18:41.702Z,4.60
2019-01-04T16:21:11.032Z,4.83
2019-01-04T16:23:40.290Z,5.12
2019-01-04T16:26:09.104Z,5.35
2019-01-04T16:28:37.803Z,4.95
2019-01-04T16:31:06.856Z,5.15
2019-01-04T16:33:35.242Z,5.50
2019-01-04T16:36:04.509Z,4.95
2019-01-04T16:38:33.280Z,5.30
2019-01-04T16:41:02.090Z,6.80
2019-01-04T16:43:30.893Z,7.10
2019-01-04T16:46:00.903Z,6.67
2019-01-04T16:48:30.014Z,6.87
2019-01-04T16:50:59.300Z,6.10
2019-01-04T16:53:28.405Z,6.50
2019-01-04T16:55:57.083Z,5.90
2019-01-04T16:58:25.376Z,4.90
2019-01-04T17:00:54.656Z,6.80
2019-01-04T17:03:23.759Z,6.80
2019-01-04T17:05:52.465Z,7.28
2019-01-04T17:08:22.194Z,6.10
2019-01-04T17:10:51.269Z,6.10
2019-01-04T17:13:20.461Z,6.65
2019-01-04T17:15:49.600Z,6.20
2019-01-04T17:18:18.685Z,6.00
