createdAt,value
2019-03-08T00:00:42.107Z,98412.65
2019-03-08T00:03:09.909Z,98414.66
2019-03-08T00:05:37.738Z,98416.37
2019-03-08T00:08:05.551Z,98410.54
2019-03-08T00:10:33.634Z,98418.34
2019-03-08T00:13:01.623Z,98418.30
2019-03-08T00:15:29.540Z,98417.45
2019-03-08T00:17:57.347Z,98423.47
2019-03-08T00:20:25.167Z,98420.44
2019-03-08T00:22:52.985Z,98416.61
2019-03-08T00:25:20.788Z,98427.05
2019-03-08T00:27:48.558Z,98424.56
2019-03-08T00:30:16.850Z,98429.67
2019-03-08T00:32:45.032Z,98425.08
2019-03-08T00:35:13.005Z,98430.97
2019-03-08T00:37:40.813Z,98430.36
2019-03-08T00:40:08.743Z,98424.29
2019-03-08T00:42:36.545Z,98431.78
2019-03-08T00:45:04.941Z,98438.95
2019-03-08T00:47:32.659Z,98437.57
2019-03-08T00:50:00.414Z,98439.98
2019-03-08T00:52:28.209Z,98436.67
2019-03-08T00:55:01.053Z,98436.45
2019-03-08T00:57:28.879Z,98434.16
2019-03-08T00:59:56.675Z,98433.01
2019-03-08T01:02:24.738Z,98428.56
2019-03-08T01:04:52.676Z,98427.91
2019-03-08T01:07:20.509Z,98426.80
2019-03-08T01:09:48.321Z,98434.67
2019-03-08T01:12:16.096Z,98429.53
2019-03-08T01:14:43.877Z,98428.05
2019-03-08T01:17:11.676Z,98419.02
2019-03-08T01:19:39.475Z,98413.80
2019-03-08T01:22:07.282Z,98419.16
2019-03-08T01:24:35.070Z,98417.84
2019-03-08T01:27:02.883Z,98421.67
2019-03-08T01:29:30.708Z,98412.20
2019-03-08T01:31:58.479Z,98410.25
2019-03-08T01:34:26.540Z,98412.69
2019-03-08T01:36:54.331Z,98414.19
2019-03-08T01:39:22.136Z,98409.78
2019-03-08T01:41:49.933Z,98407.28
2019-03-08T01:44:17.861Z,98401.05
2019-03-08T01:46:45.625Z,98410.33
2019-03-08T01:49:13.405Z,98414.67
2019-03-08T01:51:41.142Z,98409.44
2019-03-08T01:54:09.181Z,98406.97
2019-03-08T01:56:36.937Z,98416.11
2019-03-08T01:59:04.753Z,98421.97
2019-03-08T02:01:34.225Z,98409.97
2019-03-08T02:04:02.066Z,98413.95
2019-03-08T02:06:29.920Z,98425.60
2019-03-08T02:08:57.685Z,98425.14
2019-03-08T02:11:25.491Z,98418.45
2019-03-08T02:13:53.211Z,98430.25
2019-03-08T02:16:21.018Z,98419.61
2019-03-08T02:18:48.797Z,98414.31
2019-03-08T02:21:16.788Z,98424.38
2019-03-08T02:23:44.804Z,98412.83
2019-03-08T02:26:12.595Z,98436.67
2019-03-08T02:28:40.382Z,98420.75
2019-03-08T02:31:08.188Z,98428.78
2019-03-08T02:33:35.947Z,98425.11
2019-03-08T02:36:03.697Z,98400.54
2019-03-08T02:38:31.466Z,98428.52
2019-03-08T02:40:59.213Z,98424.53
2019-03-08T02:43:27.027Z,98425.25
2019-03-08T02:45:54.775Z,98438.78
2019-03-08T02:48:22.552Z,98438.47
2019-03-08T02:50:50.315Z,98439.33
2019-03-08T02:53:18.091Z,98436.93
2019-03-08T02:55:45.878Z,98437.25
2019-03-08T02:58:13.645Z,98437.96
2019-03-08T03:00:44.627Z,98428.30
2019-03-08T03:03:13.016Z,98434.67
2019-03-08T03:05:41.128Z,98442.74
2019-03-08T03:08:08.901Z,98444.10
2019-03-08T03:10:36.663Z,98449.70
2019-03-08T03:13:04.839Z,98443.14
2019-03-08T03:15:32.611Z,98438.69
2019-03-08T03:18:00.394Z,98451.30
2019-03-08T03:20:28.167Z,98460.67
2019-03-08T03:22:56.378Z,98459.68
2019-03-08T03:25:24.174Z,98451.19
2019-03-08T03:27:51.933Z,98475.78
2019-03-08T03:30:19.762Z,98471.38
2019-03-08T03:32:47.730Z,98455.61
2019-03-08T03:35:15.518Z,98480.69
2019-03-08T03:37:43.329Z,98487.20
2019-03-08T03:40:11.365Z,98485.73
2019-03-08T03:42:39.166Z,98467.41
2019-03-08T03:45:08.444Z,98477.08
2019-03-08T03:47:36.247Z,98482.89
2019-03-08T03:50:05.019Z,98481.77
2019-03-08T03:52:32.822Z,98485.11
2019-03-08T03:55:00.646Z,98486.98
2019-03-08T03:57:28.450Z,98490.31
2019-03-08T03:59:56.261Z,98491.84
2019-03-08T04:02:24.032Z,98501.20
2019-03-08T04:04:51.793Z,98502.42
2019-03-08T04:07:19.617Z,98510.45
2019-03-08T04:09:47.724Z,98515.51
2019-03-08T04:12:15.475Z,98517.83
2019-03-08T04:14:43.287Z,98533.51
2019-03-08T04:17:11.064Z,98524.38
2019-03-08T04:19:38.892Z,98531.95
2019-03-08T04:22:06.684Z,98543.02
2019-03-08T04:24:34.880Z,98533.00
2019-03-08T04:27:02.686Z,98535.52
2019-03-08T04:29:30.468Z,98540.79
2019-03-08T04:31:58.288Z,98541.48
2019-03-08T04:34:26.155Z,98536.63
2019-03-08T04:36:53.913Z,98535.00
2019-03-08T04:39:21.726Z,98541.23
2019-03-08T04:41:49.840Z,98546.36
2019-03-08T04:44:17.886Z,98548.84
2019-03-08T04:46:45.711Z,98561.98
2019-03-08T04:49:13.480Z,98553.49
2019-03-08T04:51:41.277Z,98555.97
2019-03-08T04:54:09.193Z,98555.52
2019-03-08T04:56:37.423Z,98568.94
2019-03-08T04:59:05.202Z,98557.80
2019-03-08T05:01:33.028Z,98565.03
2019-03-08T05:04:00.914Z,98562.88
2019-03-08T05:06:28.690Z,98588.43
2019-03-08T05:08:56.524Z,98578.58
2019-03-08T05:11:24.267Z,98561.06
2019-03-08T05:13:52.238Z,98582.35
2019-03-08T05:16:19.971Z,98579.25
2019-03-08T05:18:47.749Z,98585.70
2019-03-08T05:21:15.505Z,98596.50
2019-03-08T05:23:43.335Z,98588.14
2019-03-08T05:26:11.106Z,98593.59
2019-03-08T05:28:39.231Z,98610.62
2019-03-08T05:31:06.984Z,98606.83
2019-03-08T05:33:34.773Z,98612.70
2019-03-08T05:36:02.563Z,98620.28
2019-03-08T05:38:30.397Z,98617.12
2019-03-08T05:40:58.168Z,98614.43
2019-03-08T05:43:26.012Z,98624.34
2019-03-08T05:45:53.827Z,98639.19
2019-03-08T05:48:21.687Z,98638.66
2019-03-08T05:50:49.497Z,98640.59
2019-03-08T05:53:20.197Z,98633.69
2019-03-08T05:55:48.036Z,98637.75
2019-03-08T05:58:15.814Z,98645.92
2019-03-08T06:00:44.150Z,98654.56
2019-03-08T06:03:17.121Z,98650.76
2019-03-08T06:05:44.906Z,98659.27
2019-03-08T06:08:12.690Z,98653.83
2019-03-08T06:10:40.432Z,98661.33
2019-03-08T06:13:08.438Z,98659.16
2019-03-08T06:15:36.741Z,98660.59
2019-03-08T06:18:04.524Z,98674.51
2019-03-08T06:20:32.262Z,98692.17
2019-03-08T06:23:00.118Z,98694.12
2019-03-08T06:25:27.931Z,98701.50
2019-03-08T06:27:55.834Z,98697.36
2019-03-08T06:30:23.618Z,98701.95
2019-03-08T06:32:52.106Z,98710.39
2019-03-08T06:35:19.893Z,98712.84
2019-03-08T06:37:47.671Z,98718.70
2019-03-08T06:40:15.429Z,98725.27
2019-03-08T06:42:43.235Z,98722.48
2019-03-08T06:45:12.474Z,98727.86
2019-03-08T06:47:40.310Z,98723.89
2019-03-08T06:50:09.987Z,98725.80
2019-03-08T06:52:37.807Z,98730.66
2019-03-08T06:55:05.920Z,98741.42
2019-03-08T06:57:33.687Z,98741.02
2019-03-08T07:00:21.127Z,98725.55
2019-03-08T07:02:48.870Z,98742.42
2019-03-08T07:05:16.644Z,98752.73
2019-03-08T07:07:44.459Z,98749.68
2019-03-08T07:10:12.225Z,98754.70
2019-03-08T07:12:40.022Z,98765.38
2019-03-08T07:15:07.771Z,98765.62
2019-03-08T07:17:35.771Z,98766.87
2019-03-08T07:20:25.896Z,98775.45
2019-03-08T07:23:05.669Z,98784.10
2019-03-08T07:25:56.287Z,98790.16
2019-03-08T07:28:42.199Z,98794.00
2019-03-08T07:31:28.658Z,98788.63
2019-03-08T07:34:16.352Z,98799.48
2019-03-08T07:37:10.144Z,98813.91
2019-03-08T07:40:12.911Z,98799.75
2019-03-08T07:43:00.391Z,98801.81
2019-03-08T07:45:40.023Z,98807.05
2019-03-08T07:48:33.351Z,98813.33
2019-03-08T07:51:11.370Z,98812.37
2019-03-08T07:54:01.558Z,98839.46
2019-03-08T07:56:49.139Z,98835.16
2019-03-08T07:59:39.857Z,98831.63
2019-03-08T08:02:15.468Z,98841.77
2019-03-08T08:04:49.908Z,98847.00
2019-03-08T08:07:27.276Z,98863.92
2019-03-08T08:10:09.211Z,98856.25
2019-03-08T08:13:02.538Z,98858.55
2019-03-08T08:16:01.627Z,98881.52
2019-03-08T08:18:49.012Z,98871.02
2019-03-08T08:21:29.636Z,98878.13
2019-03-08T08:24:13.191Z,98870.91
2019-03-08T08:27:00.774Z,98894.16
2019-03-08T08:29:39.846Z,98890.34
2019-03-08T08:32:18.951Z,98903.86
2019-03-08T08:34:52.889Z,98906.47
2019-03-08T08:37:46.173Z,98904.72
2019-03-08T08:40:36.189Z,98905.25
2019-03-08T08:43:26.439Z,98917.64
2019-03-08T08:46:13.859Z,98911.70
2019-03-08T08:48:49.790Z,98909.25
2019-03-08T08:51:26.387Z,98915.88
2019-03-08T08:54:08.565Z,98919.50
2019-03-08T08:56:48.748Z,98927.05
2019-03-08T08:59:22.549Z,98945.54
2019-03-08T09:02:07.819Z,98920.22
2019-03-08T09:04:52.485Z,99002.72
2019-03-08T09:07:39.887Z,98936.12
2019-03-08T09:10:46.047Z,98940.02
2019-03-08T09:13:33.437Z,98943.60
2019-03-08T09:16:21.355Z,98911.56
2019-03-08T09:19:05.888Z,98937.02
2019-03-08T09:21:59.293Z,98936.29
2019-03-08T09:24:36.538Z,98947.52
2019-03-08T09:27:10.101Z,98953.81
2019-03-08T09:30:03.432Z,98956.30
2019-03-08T09:32:59.339Z,98959.09
2019-03-08T09:35:32.128Z,98963.56
2019-03-08T09:38:09.528Z,98981.55
2019-03-08T09:41:02.551Z,98969.55
2019-03-08T09:44:08.516Z,98987.55
2019-03-08T09:46:55.936Z,98993.63
2019-03-08T09:49:37.848Z,99002.80
2019-03-08T09:52:12.779Z,99003.92
2019-03-08T09:55:01.236Z,99018.70
2019-03-08T09:57:52.238Z,99024.30
2019-03-08T10:00:43.671Z,99033.92
2019-03-08T10:03:33.068Z,99037.72
2019-03-08T10:06:26.284Z,99046.42
2019-03-08T10:09:23.230Z,99051.44
2019-03-08T10:12:09.424Z,99048.90
2019-03-08T10:14:57.620Z,99056.78
2019-03-08T10:17:51.171Z,99058.71
2019-03-08T10:20:30.792Z,99061.53
2019-03-08T10:23:19.983Z,99059.77
2019-03-08T10:26:06.138Z,99070.94
2019-03-08T10:28:42.856Z,99067.33
2019-03-08T10:31:32.795Z,99070.11
2019-03-08T10:34:18.948Z,99046.11
2019-03-08T10:36:55.274Z,99075.18
2019-03-08T10:39:48.620Z,99071.61
2019-03-08T10:42:34.878Z,99083.38
2019-03-08T10:45:20.498Z,99087.75
2019-03-08T10:48:23.122Z,99089.03
2019-03-08T10:51:16.299Z,99097.58
2019-03-08T10:54:06.483Z,99102.47
2019-03-08T10:57:08.827Z,99104.24
2019-03-08T10:59:51.248Z,99113.27
2019-03-08T11:02:37.196Z,99124.12
2019-03-08T11:05:27.680Z,99128.12
2019-03-08T11:08:19.149Z,99137.64
2019-03-08T11:11:06.664Z,99135.66
2019-03-08T11:13:53.697Z,99152.08
2019-03-08T11:16:30.380Z,99157.13
2019-03-08T11:19:12.475Z,99154.86
2019-03-08T11:22:02.736Z,99159.25
2019-03-08T11:24:39.540Z,99140.55
2019-03-08T11:27:22.460Z,99169.23
2019-03-08T11:30:09.879Z,99172.96
2019-03-08T11:32:46.425Z,99177.31
2019-03-08T11:35:22.288Z,99176.63
2019-03-08T11:38:09.655Z,99174.00
2019-03-08T11:40:44.800Z,99172.56
2019-03-08T11:43:26.379Z,99184.66
2019-03-08T11:45:59.242Z,99187.21
2019-03-08T11:48:51.577Z,99195.61
2019-03-08T11:51:40.856Z,99204.17
2019-03-08T11:54:15.335Z,99202.18
2019-03-08T11:57:01.854Z,99207.78
2019-03-08T11:59:49.510Z,99209.63
2019-03-08T12:02:38.043Z,99212.09
2019-03-08T12:05:24.871Z,99211.22
2019-03-08T12:08:15.346Z,99208.71
2019-03-08T12:11:00.674Z,99222.67
2019-03-08T12:13:41.223Z,99228.39
2019-03-08T12:16:19.023Z,99223.27
2019-03-08T12:21:38.813Z,99227.02
2019-03-08T12:24:25.705Z,99225.09
2019-03-08T12:26:58.482Z,99220.22
2019-03-08T12:29:46.114Z,99215.77
2019-03-08T12:32:31.995Z,99202.73
2019-03-08T12:35:22.335Z,99198.28
2019-03-08T12:38:08.310Z,99198.02
2019-03-08T12:41:01.779Z,99211.66
2019-03-08T12:43:45.152Z,99210.34
2019-03-08T12:46:22.909Z,99213.30
2019-03-08T12:49:16.905Z,99204.38
2019-03-08T12:51:53.093Z,99211.41
2019-03-08T12:54:48.613Z,99194.63
2019-03-08T12:57:39.241Z,99202.00
2019-03-08T13:00:24.925Z,99224.34
2019-03-08T13:03:12.498Z,99239.27
2019-03-08T13:05:49.406Z,99241.77
2019-03-08T13:08:45.756Z,99245.07
2019-03-08T13:11:14.174Z,99249.77
2019-03-08T13:13:42.697Z,99259.06
2019-03-08T13:16:12.704Z,99262.95
2019-03-08T13:18:40.567Z,99269.13
2019-03-08T13:21:08.446Z,99270.20
2019-03-08T13:23:36.564Z,99272.65
2019-03-08T13:26:05.553Z,99269.47
2019-03-08T13:28:33.334Z,99273.80
2019-03-08T13:31:01.385Z,99276.28
2019-03-08T13:33:29.202Z,99277.14
2019-03-08T13:35:57.390Z,99272.56
2019-03-08T13:38:26.291Z,99276.18
2019-03-08T13:40:54.133Z,99276.84
2019-03-08T13:43:22.064Z,99276.16
2019-03-08T13:45:52.335Z,99278.41
2019-03-08T13:48:23.042Z,99288.40
2019-03-08T13:50:50.900Z,99291.45
2019-03-08T13:53:18.874Z,99278.48
2019-03-08T13:55:46.685Z,99273.06
2019-03-08T13:58:14.586Z,99264.42
2019-03-08T14:00:42.409Z,99265.12
2019-03-08T14:03:11.542Z,99252.77
2019-03-08T14:05:39.360Z,99248.31
2019-03-08T14:08:07.131Z,99247.39
2019-03-08T14:10:34.947Z,99247.45
2019-03-08T14:13:02.974Z,99253.23
2019-03-08T14:15:30.743Z,99256.05
2019-03-08T14:17:58.538Z,99246.92
2019-03-08T14:20:26.365Z,99243.06
2019-03-08T14:22:54.243Z,99249.39
2019-03-08T14:25:22.034Z,99245.28
2019-03-08T14:27:49.827Z,99254.84
2019-03-08T14:30:19.339Z,99248.59
2019-03-08T14:32:47.358Z,99255.78
2019-03-08T14:35:15.318Z,99254.76
2019-03-08T14:37:43.198Z,99259.20
2019-03-08T14:40:37.149Z,99262.91
2019-03-08T14:43:20.095Z,99265.80
2019-03-08T14:45:52.660Z,99277.43
2019-03-08T14:48:20.495Z,99276.16
2019-03-08T14:50:48.287Z,99267.86
2019-03-08T14:53:16.477Z,99269.58
2019-03-08T14:55:44.377Z,99268.27
2019-03-08T14:58:12.219Z,99269.22
2019-03-08T15:00:40.029Z,99273.13
2019-03-08T15:03:07.890Z,99266.76
2019-03-08T15:05:35.672Z,99280.82
2019-03-08T15:08:03.613Z,99265.08
2019-03-08T15:10:39.468Z,99265.31
2019-03-08T15:13:03.612Z,99269.55
2019-03-08T15:15:31.410Z,99273.04
2019-03-08T15:17:59.442Z,99273.89
2019-03-08T15:20:29.968Z,99285.33
2019-03-08T15:22:57.964Z,99281.73
2019-03-08T15:25:30.583Z,99276.32
2019-03-08T15:27:57.376Z,99282.61
2019-03-08T15:30:25.170Z,99283.58
2019-03-08T15:32:53.258Z,99289.05
2019-03-08T15:35:23.186Z,99292.81
2019-03-08T15:37:51.054Z,99294.27
2019-03-08T15:40:19.800Z,99290.89
2019-03-08T15:42:47.607Z,99291.16
2019-03-08T15:45:15.568Z,99298.09
2019-03-08T15:47:43.686Z,99300.23
2019-03-08T15:50:13.806Z,99305.74
2019-03-08T15:52:41.772Z,99304.35
2019-03-08T15:55:09.652Z,99307.22
2019-03-08T15:57:37.489Z,99306.85
2019-03-08T16:00:11.734Z,99313.90
2019-03-08T16:02:39.513Z,99316.95
2019-03-08T16:05:07.852Z,99321.67
2019-03-08T16:07:35.699Z,99327.31
2019-03-08T16:10:05.416Z,99321.98
2019-03-08T16:12:34.020Z,99318.41
2019-03-08T16:15:03.230Z,99320.00
2019-03-08T16:17:31.087Z,99328.92
2019-03-08T16:20:02.763Z,99325.48
2019-03-08T16:22:30.099Z,99325.98
2019-03-08T16:24:58.312Z,99327.17
2019-03-08T16:27:26.464Z,99330.06
2019-03-08T16:29:54.182Z,99323.91
2019-03-08T16:32:34.671Z,99330.75
2019-03-08T16:35:04.202Z,99335.29
2019-03-08T16:37:53.162Z,99340.92
2019-03-08T16:40:42.253Z,99344.16
2019-03-08T16:43:30.075Z,99348.17
2019-03-08T16:46:20.231Z,99357.89
2019-03-08T16:49:18.704Z,99334.99
2019-03-08T16:52:18.141Z,99368.59
2019-03-08T16:55:05.550Z,99375.51
2019-03-08T16:57:48.315Z,99376.83
2019-03-08T17:00:25.819Z,99390.98
2019-03-08T17:03:15.981Z,99391.67
2019-03-08T17:05:59.266Z,99391.89
2019-03-08T17:08:44.081Z,99400.61
2019-03-08T17:11:40.362Z,99407.03
2019-03-08T17:14:27.216Z,99412.94
2019-03-08T17:17:13.178Z,99418.70
2019-03-08T17:19:47.021Z,99422.79
2019-03-08T17:22:33.273Z,99422.29
2019-03-08T17:25:29.462Z,99426.25
2019-03-08T17:28:12.708Z,99424.12
2019-03-08T17:30:49.989Z,99420.66
2019-03-08T17:33:29.720Z,99419.66
2019-03-08T17:36:22.654Z,99414.23
2019-03-08T17:38:55.152Z,99426.25
2019-03-08T17:41:47.559Z,99428.23
2019-03-08T17:44:42.178Z,99436.95
2019-03-08T17:47:38.200Z,99440.73
2019-03-08T17:50:26.600Z,99442.55
2019-03-08T17:53:12.483Z,99450.95
2019-03-08T17:55:58.792Z,99451.27
2019-03-08T17:58:36.570Z,99452.24
2019-03-08T18:01:16.743Z,99450.94
2019-03-08T18:04:04.284Z,99453.24
2019-03-08T18:07:03.497Z,99450.95
2019-03-08T18:09:49.557Z,99456.67
2019-03-08T18:12:52.373Z,99463.41
2019-03-08T18:15:28.300Z,99459.95
2019-03-08T18:18:01.863Z,99463.23
2019-03-08T18:20:37.469Z,99462.94
2019-03-08T18:23:16.458Z,99468.98
2019-03-08T18:26:03.253Z,99468.68
2019-03-08T18:28:51.179Z,99463.90
2019-03-08T18:31:44.809Z,99459.33
2019-03-08T18:34:24.613Z,99463.27
2019-03-08T18:37:18.415Z,99465.72
2019-03-08T18:40:12.631Z,99461.27
2019-03-08T18:42:57.840Z,99464.20
2019-03-08T18:45:46.867Z,99471.59
2019-03-08T18:48:33.596Z,99463.08
2019-03-08T18:51:19.806Z,99471.92
2019-03-08T18:54:19.901Z,99466.19
2019-03-08T18:57:09.248Z,99462.41
2019-03-08T18:59:59.800Z,99465.70
2019-03-08T19:02:47.294Z,99466.50
2019-03-08T19:05:46.138Z,99432.21
2019-03-08T19:08:24.980Z,99453.87
2019-03-08T19:11:12.213Z,99455.18
2019-03-08T19:13:58.674Z,99451.88
2019-03-08T19:16:58.858Z,99446.81
2019-03-08T19:19:52.638Z,99452.87
2019-03-08T19:22:40.082Z,99456.32
2019-03-08T19:25:17.890Z,99454.00
2019-03-08T19:28:16.390Z,99454.49
2019-03-08T19:30:58.741Z,99462.86
2019-03-08T19:33:50.046Z,99470.23
2019-03-08T19:36:27.417Z,99478.80
2019-03-08T19:39:11.317Z,99468.63
2019-03-08T19:41:56.246Z,99472.04
2019-03-08T19:44:46.890Z,99474.16
2019-03-08T19:47:40.092Z,99477.24
2019-03-08T19:50:35.295Z,99485.44
2019-03-08T19:53:21.601Z,99486.23
2019-03-08T19:56:12.083Z,99484.09
2019-03-08T19:58:59.537Z,99488.03
2019-03-08T20:01:36.975Z,99489.35
2019-03-08T20:04:14.776Z,99499.67
2019-03-08T20:07:03.129Z,99501.33
2019-03-08T20:09:40.838Z,99495.92
2019-03-08T20:12:37.355Z,99497.42
2019-03-08T20:15:24.214Z,99508.09
2019-03-08T20:18:20.218Z,99510.89
2019-03-08T20:21:13.430Z,99508.92
2019-03-08T20:23:57.632Z,99510.88
2019-03-08T20:26:45.074Z,99511.39
2019-03-08T20:29:35.213Z,99508.77
2019-03-08T20:32:32.057Z,99508.92
2019-03-08T20:35:31.662Z,99500.06
2019-03-08T20:38:37.056Z,99505.97
2019-03-08T20:41:12.821Z,99505.00
2019-03-08T20:43:48.780Z,99504.33
2019-03-08T20:46:27.799Z,99496.95
2019-03-08T20:48:55.872Z,99493.83
2019-03-08T20:51:23.795Z,99493.53
2019-03-08T20:53:51.668Z,99489.08
2019-03-08T20:56:19.571Z,99487.12
2019-03-08T20:58:47.414Z,99488.41
2019-03-08T21:01:15.248Z,99484.48
2019-03-08T21:03:43.153Z,99484.81
2019-03-08T21:06:11.091Z,99484.13
2019-03-08T21:08:38.974Z,99487.58
2019-03-08T21:11:06.777Z,99489.23
2019-03-08T21:13:34.749Z,99481.84
2019-03-08T21:16:02.565Z,99485.10
2019-03-08T21:18:30.468Z,99449.14
2019-03-08T21:20:58.249Z,99485.13
2019-03-08T21:23:26.094Z,99486.27
2019-03-08T21:25:53.984Z,99478.73
2019-03-08T21:28:21.800Z,99486.09
2019-03-08T21:30:49.667Z,99480.16
2019-03-08T21:33:17.507Z,99481.47
2019-03-08T21:35:45.397Z,99481.95
2019-03-08T21:38:13.185Z,99474.09
2019-03-08T21:40:41.044Z,99470.80
2019-03-08T21:43:08.852Z,99469.15
2019-03-08T21:45:36.779Z,99469.94
2019-03-08T21:48:05.824Z,99468.95
2019-03-08T21:50:33.616Z,99463.33
2019-03-08T21:53:01.795Z,99459.05
2019-03-08T21:55:29.615Z,99462.30
2019-03-08T21:57:57.481Z,99461.80
2019-03-08T22:00:26.117Z,99459.31
2019-03-08T22:02:54.111Z,99457.00
2019-03-08T22:05:28.348Z,99449.81
2019-03-08T22:07:56.184Z,99443.41
2019-03-08T22:10:44.338Z,99438.84
2019-03-08T22:13:13.360Z,99436.53
2019-03-08T22:15:41.169Z,99427.82
2019-03-08T22:18:09.014Z,99422.09
2019-03-08T22:20:36.803Z,99420.11
2019-03-08T22:23:04.971Z,99421.57
2019-03-08T22:25:32.794Z,99413.07
2019-03-08T22:28:00.656Z,99415.19
2019-03-08T22:30:28.460Z,99418.61
2019-03-08T22:32:56.240Z,99426.45
2019-03-08T22:35:24.049Z,99422.36
2019-03-08T22:37:52.057Z,99417.13
2019-03-08T22:40:19.908Z,99414.70
2019-03-08T22:42:47.714Z,99414.87
2019-03-08T22:45:15.501Z,99409.61
2019-03-08T22:47:43.357Z,99409.97
2019-03-08T22:50:11.620Z,99400.80
2019-03-08T22:52:39.633Z,99402.77
2019-03-08T22:55:08.752Z,99409.17
2019-03-08T22:57:36.594Z,99409.34
2019-03-08T23:00:50.629Z,99407.51
2019-03-08T23:11:36.185Z,99395.70
2019-03-08T23:14:04.060Z,99390.95
2019-03-08T23:16:31.921Z,99387.36
2019-03-08T23:18:59.695Z,99381.45
2019-03-08T23:21:29.372Z,99377.52
2019-03-08T23:23:58.327Z,99378.67
2019-03-08T23:26:27.449Z,99366.89
2019-03-08T23:29:21.033Z,99370.19
2019-03-08T23:32:11.452Z,99358.88
2019-03-08T23:34:39.386Z,99354.14
2019-03-08T23:37:07.188Z,99353.81
2019-03-08T23:39:34.969Z,99347.91
2019-03-08T23:42:02.770Z,99346.13
2019-03-08T23:44:30.532Z,99346.77
2019-03-08T23:46:59.007Z,99345.47
2019-03-08T23:49:26.771Z,99335.14
2019-03-08T23:51:54.557Z,99338.07
2019-03-08T23:54:22.466Z,99339.86
2019-03-08T23:56:50.226Z,99338.88
2019-03-08T23:59:18.043Z,99329.49
