createdAt,value
2023-07-23T00:00:49.618Z,2.90
2023-07-23T00:03:19.134Z,2.43
2023-07-23T00:05:47.596Z,2.67
2023-07-23T00:08:15.595Z,1.97
2023-07-23T00:10:45.034Z,3.17
2023-07-23T00:13:13.012Z,3.00
2023-07-23T00:15:41.199Z,2.40
2023-07-23T00:18:17.636Z,2.67
2023-07-23T00:20:45.739Z,2.13
2023-07-23T00:23:13.673Z,2.20
2023-07-23T00:25:41.726Z,2.70
2023-07-23T00:28:09.704Z,2.40
2023-07-23T00:30:38.306Z,2.50
2023-07-23T00:33:06.822Z,2.83
2023-07-23T00:35:36.195Z,2.50
2023-07-23T00:38:04.799Z,2.43
2023-07-23T00:40:32.902Z,2.73
2023-07-23T00:43:00.912Z,2.83
2023-07-23T00:45:28.920Z,3.30
2023-07-23T00:47:57.073Z,2.03
2023-07-23T00:50:26.588Z,2.80
2023-07-23T00:52:55.941Z,2.77
2023-07-23T00:55:23.999Z,2.30
2023-07-23T00:57:52.355Z,3.50
2023-07-23T01:00:20.565Z,2.30
2023-07-23T01:02:49.105Z,3.13
2023-07-23T01:05:17.950Z,2.07
2023-07-23T01:07:48.438Z,2.60
2023-07-23T01:10:19.510Z,2.70
2023-07-23T01:12:47.676Z,1.83
2023-07-23T01:15:15.697Z,2.33
2023-07-23T01:17:44.101Z,2.40
2023-07-23T01:20:12.333Z,2.60
2023-07-23T01:22:42.257Z,2.40
2023-07-23T01:25:11.224Z,2.03
2023-07-23T01:27:39.833Z,2.30
2023-07-23T01:30:11.386Z,2.40
2023-07-23T01:32:41.333Z,2.30
2023-07-23T01:35:15.010Z,2.20
2023-07-23T01:37:48.333Z,2.70
2023-07-23T01:40:17.319Z,2.13
2023-07-23T01:42:46.282Z,2.20
2023-07-23T01:45:15.426Z,2.27
2023-07-23T01:47:44.132Z,3.00
2023-07-23T01:50:13.136Z,2.50
2023-07-23T01:52:41.281Z,2.50
2023-07-23T01:55:11.414Z,4.77
2023-07-23T01:57:39.874Z,2.70
2023-07-23T02:00:10.334Z,2.30
2023-07-23T02:02:38.849Z,2.40
2023-07-23T02:05:07.594Z,2.90
2023-07-23T02:07:36.130Z,2.70
2023-07-23T02:10:07.748Z,2.87
2023-07-23T02:12:37.101Z,2.20
2023-07-23T02:15:06.357Z,2.43
2023-07-23T02:17:34.808Z,2.40
2023-07-23T02:20:05.174Z,3.00
2023-07-23T02:22:33.132Z,2.27
2023-07-23T02:25:01.450Z,2.13
2023-07-23T02:27:29.430Z,2.27
2023-07-23T02:29:59.453Z,2.43
2023-07-23T02:32:27.548Z,2.10
2023-07-23T02:34:55.462Z,3.43
2023-07-23T02:37:23.795Z,2.70
2023-07-23T02:39:51.761Z,2.63
2023-07-23T02:42:19.688Z,2.37
2023-07-23T02:44:47.958Z,2.67
2023-07-23T02:47:17.439Z,2.47
2023-07-23T02:49:45.495Z,1.90
2023-07-23T02:52:14.578Z,2.03
2023-07-23T02:54:43.203Z,2.30
2023-07-23T02:57:11.284Z,2.20
2023-07-23T02:59:42.394Z,2.40
2023-07-23T03:02:11.385Z,2.43
2023-07-23T03:04:43.056Z,2.30
2023-07-23T03:07:12.096Z,2.30
2023-07-23T03:09:40.168Z,2.80
2023-07-23T03:12:11.126Z,2.50
2023-07-23T03:14:39.222Z,2.60
2023-07-23T03:17:07.220Z,2.97
2023-07-23T03:19:35.310Z,3.50
2023-07-23T03:22:04.861Z,3.03
2023-07-23T03:24:34.002Z,2.50
2023-07-23T03:27:03.335Z,2.50
2023-07-23T03:29:31.457Z,2.40
2023-07-23T03:31:59.477Z,2.67
2023-07-23T03:34:27.598Z,2.73
2023-07-23T03:36:55.546Z,2.23
2023-07-23T03:39:25.095Z,2.50
2023-07-23T03:41:53.786Z,2.87
2023-07-23T03:44:21.933Z,2.53
2023-07-23T03:47:05.492Z,2.73
2023-07-23T03:49:33.495Z,2.40
2023-07-23T03:52:01.564Z,2.60
2023-07-23T03:54:30.958Z,2.50
2023-07-23T03:56:58.879Z,1.70
2023-07-23T03:59:30.791Z,2.63
2023-07-23T04:01:58.845Z,2.13
2023-07-23T04:04:26.982Z,2.30
2023-07-23T04:06:55.190Z,2.00
2023-07-23T04:09:23.359Z,2.60
2023-07-23T04:11:52.652Z,2.43
2023-07-23T04:14:20.796Z,2.27
2023-07-23T04:16:49.115Z,2.70
2023-07-23T04:19:17.519Z,3.20
2023-07-23T04:21:45.874Z,2.70
2023-07-23T04:24:14.167Z,3.23
2023-07-23T04:26:42.326Z,2.23
2023-07-23T04:29:11.764Z,2.57
2023-07-23T04:31:39.982Z,2.23
2023-07-23T04:34:08.440Z,2.50
2023-07-23T04:36:36.680Z,3.03
2023-07-23T04:39:05.171Z,2.27
2023-07-23T04:41:33.439Z,2.53
2023-07-23T04:44:01.409Z,2.37
2023-07-23T04:46:37.158Z,2.50
2023-07-23T04:49:05.256Z,2.97
2023-07-23T04:51:33.187Z,2.57
2023-07-23T04:54:01.382Z,2.23
2023-07-23T04:56:29.338Z,2.20
2023-07-23T04:58:57.820Z,2.43
2023-07-23T05:01:26.032Z,2.23
2023-07-23T05:03:55.528Z,2.27
2023-07-23T05:06:23.703Z,2.23
2023-07-23T05:08:52.020Z,1.87
2023-07-23T05:11:20.076Z,2.23
2023-07-23T05:13:48.051Z,1.87
2023-07-23T05:16:16.278Z,2.77
2023-07-23T05:18:44.401Z,2.17
2023-07-23T05:21:13.819Z,2.00
2023-07-23T05:23:43.019Z,1.93
2023-07-23T05:26:11.106Z,2.30
2023-07-23T05:28:39.487Z,2.30
2023-07-23T05:31:07.380Z,2.33
2023-07-23T05:33:35.553Z,2.80
2023-07-23T05:36:03.701Z,2.40
2023-07-23T05:38:33.004Z,2.80
2023-07-23T05:41:01.150Z,2.30
2023-07-23T05:43:30.983Z,2.30
2023-07-23T05:45:59.671Z,2.03
2023-07-23T05:48:27.707Z,2.47
2023-07-23T05:50:55.709Z,2.13
2023-07-23T05:53:23.962Z,2.13
2023-07-23T05:55:53.524Z,2.40
2023-07-23T05:58:21.632Z,2.17
2023-07-23T06:00:50.826Z,2.13
2023-07-23T06:03:18.934Z,2.00
2023-07-23T06:05:47.131Z,2.33
2023-07-23T06:08:15.720Z,2.03
2023-07-23T06:10:44.191Z,2.60
2023-07-23T06:13:13.487Z,2.43
2023-07-23T06:15:41.437Z,2.00
2023-07-23T06:18:09.375Z,2.40
2023-07-23T06:20:37.419Z,1.70
2023-07-23T06:23:05.390Z,2.23
2023-07-23T06:25:33.515Z,1.90
2023-07-23T06:28:01.580Z,2.43
2023-07-23T06:30:31.002Z,2.07
2023-07-23T06:32:59.239Z,1.57
2023-07-23T06:35:27.345Z,1.80
2023-07-23T06:37:55.266Z,2.57
2023-07-23T06:40:23.193Z,1.80
2023-07-23T06:42:51.277Z,1.73
2023-07-23T06:45:19.443Z,2.10
2023-07-23T06:47:49.937Z,1.97
2023-07-23T06:50:19.401Z,3.50
2023-07-23T06:52:47.555Z,2.07
2023-07-23T06:55:15.922Z,1.90
2023-07-23T06:57:43.941Z,2.27
2023-07-23T07:00:13.467Z,1.63
2023-07-23T07:02:41.625Z,2.07
2023-07-23T07:05:11.850Z,1.90
2023-07-23T07:07:40.054Z,1.57
2023-07-23T07:10:09.120Z,1.77
2023-07-23T07:12:37.127Z,2.30
2023-07-23T07:15:05.634Z,2.10
2023-07-23T07:17:34.028Z,2.50
2023-07-23T07:20:02.134Z,1.60
2023-07-23T07:22:31.596Z,2.27
2023-07-23T07:24:59.675Z,1.77
2023-07-23T07:27:27.619Z,1.93
2023-07-23T07:29:56.746Z,1.80
2023-07-23T07:32:26.373Z,2.00
2023-07-23T07:34:54.352Z,1.70
2023-07-23T07:37:23.413Z,1.50
2023-07-23T07:39:53.001Z,1.50
2023-07-23T07:42:21.127Z,1.30
2023-07-23T07:44:49.046Z,1.57
2023-07-23T07:47:17.122Z,1.60
2023-07-23T07:49:45.087Z,2.20
2023-07-23T07:52:13.449Z,2.73
2023-07-23T07:54:41.585Z,1.80
2023-07-23T07:57:12.641Z,1.93
2023-07-23T07:59:41.071Z,1.60
2023-07-23T08:02:10.390Z,1.70
2023-07-23T08:04:38.910Z,1.83
2023-07-23T08:07:08.105Z,1.70
2023-07-23T08:09:36.767Z,1.53
2023-07-23T08:12:07.329Z,1.50
2023-07-23T08:14:39.680Z,1.23
2023-07-23T08:17:08.689Z,1.70
2023-07-23T08:19:37.105Z,1.40
2023-07-23T08:22:05.727Z,1.73
2023-07-23T08:24:34.241Z,1.73
2023-07-23T08:27:04.998Z,1.97
2023-07-23T08:29:36.362Z,2.50
2023-07-23T08:32:04.825Z,1.53
2023-07-23T08:34:33.329Z,1.20
2023-07-23T08:37:01.745Z,1.50
2023-07-23T08:39:30.285Z,1.17
2023-07-23T08:42:17.682Z,1.20
2023-07-23T08:45:25.151Z,1.40
2023-07-23T08:48:12.254Z,0.97
2023-07-23T08:50:41.200Z,1.63
2023-07-23T08:53:12.570Z,1.80
2023-07-23T08:55:45.262Z,1.33
2023-07-23T08:58:16.350Z,1.13
2023-07-23T09:00:47.366Z,1.87
2023-07-23T09:03:19.450Z,1.40
2023-07-23T09:05:47.501Z,1.90
2023-07-23T09:08:15.683Z,1.33
2023-07-23T09:10:43.728Z,1.23
2023-07-23T09:13:15.354Z,1.27
2023-07-23T09:15:54.180Z,1.53
2023-07-23T09:18:22.396Z,1.40
2023-07-23T09:20:50.736Z,1.40
2023-07-23T09:23:22.176Z,2.10
2023-07-23T09:25:50.071Z,1.50
2023-07-23T09:28:23.118Z,1.37
2023-07-23T09:30:54.539Z,1.30
2023-07-23T09:33:22.785Z,1.57
2023-07-23T09:35:50.901Z,1.80
2023-07-23T09:38:20.244Z,1.43
2023-07-23T09:40:49.420Z,1.30
2023-07-23T09:43:17.676Z,1.53
2023-07-23T09:45:46.577Z,1.20
2023-07-23T09:48:17.727Z,1.20
2023-07-23T09:50:46.852Z,1.57
2023-07-23T09:53:17.115Z,1.93
2023-07-23T09:55:45.672Z,1.70
2023-07-23T09:58:15.196Z,1.30
2023-07-23T10:00:44.330Z,1.17
2023-07-23T10:03:16.334Z,1.60
2023-07-23T10:05:46.575Z,1.53
2023-07-23T10:08:15.732Z,1.40
2023-07-23T10:10:43.816Z,1.30
2023-07-23T10:13:11.749Z,1.42
2023-07-23T10:15:40.756Z,1.45
2023-07-23T10:18:10.055Z,1.50
2023-07-23T10:20:39.145Z,1.33
2023-07-23T10:23:09.257Z,1.60
2023-07-23T10:25:41.167Z,1.77
2023-07-23T10:28:11.497Z,1.63
2023-07-23T10:30:39.931Z,2.90
2023-07-23T10:33:30.955Z,2.37
2023-07-23T10:36:05.084Z,2.00
2023-07-23T10:38:36.295Z,1.70
2023-07-23T10:41:04.941Z,1.80
2023-07-23T10:43:40.877Z,1.70
2023-07-23T10:46:10.472Z,2.40
2023-07-23T10:48:43.756Z,2.90
2023-07-23T10:51:13.565Z,1.90
2023-07-23T10:53:53.738Z,2.03
2023-07-23T10:56:26.938Z,2.70
2023-07-23T10:58:59.613Z,2.30
2023-07-23T11:01:30.143Z,2.70
2023-07-23T11:03:59.851Z,2.30
2023-07-23T11:06:32.729Z,2.03
2023-07-23T11:09:05.812Z,2.00
2023-07-23T11:11:38.524Z,2.63
2023-07-23T11:14:19.875Z,2.43
2023-07-23T11:16:48.652Z,2.50
2023-07-23T11:19:19.352Z,2.80
2023-07-23T11:21:52.092Z,3.37
2023-07-23T11:24:22.501Z,2.60
2023-07-23T11:26:51.439Z,3.00
2023-07-23T11:29:19.718Z,3.27
2023-07-23T11:31:47.956Z,2.73
2023-07-23T11:34:16.588Z,2.90
2023-07-23T11:36:44.658Z,2.80
2023-07-23T11:39:13.266Z,3.10
2023-07-23T11:41:43.836Z,3.70
2023-07-23T11:44:12.378Z,3.43
2023-07-23T11:46:42.466Z,3.43
2023-07-23T11:49:12.679Z,2.53
2023-07-23T11:51:41.561Z,3.53
2023-07-23T11:54:11.573Z,3.27
2023-07-23T11:56:43.462Z,3.43
2023-07-23T11:59:14.724Z,3.30
2023-07-23T12:01:44.408Z,2.97
2023-07-23T12:04:12.778Z,3.37
2023-07-23T12:06:42.363Z,3.97
2023-07-23T12:09:11.864Z,2.90
2023-07-23T12:11:43.858Z,3.30
2023-07-23T12:14:16.996Z,3.60
2023-07-23T12:16:47.817Z,3.30
2023-07-23T12:19:17.853Z,2.93
2023-07-23T12:21:48.828Z,3.80
2023-07-23T12:24:19.351Z,2.97
2023-07-23T12:26:50.301Z,3.10
2023-07-23T12:29:19.502Z,3.07
2023-07-23T12:31:48.995Z,3.70
2023-07-23T12:34:18.406Z,3.30
2023-07-23T12:36:46.586Z,3.40
2023-07-23T12:39:14.537Z,2.40
2023-07-23T12:41:42.547Z,3.87
2023-07-23T12:44:12.018Z,2.70
2023-07-23T12:46:40.173Z,3.17
2023-07-23T12:49:08.188Z,3.90
2023-07-23T12:51:36.167Z,3.73
2023-07-23T12:54:04.290Z,3.50
2023-07-23T12:56:32.549Z,4.17
2023-07-23T12:59:01.039Z,3.50
2023-07-23T13:01:30.402Z,3.77
2023-07-23T13:03:58.467Z,3.57
2023-07-23T13:06:27.027Z,4.30
2023-07-23T13:08:55.363Z,3.47
2023-07-23T13:11:23.527Z,3.53
2023-07-23T13:13:51.800Z,3.27
2023-07-23T13:16:20.452Z,3.37
2023-07-23T13:18:50.117Z,3.27
2023-07-23T13:21:18.354Z,3.20
2023-07-23T13:23:46.269Z,3.10
2023-07-23T13:26:14.223Z,3.27
2023-07-23T13:28:42.369Z,3.87
2023-07-23T13:31:10.356Z,3.53
2023-07-23T13:33:38.521Z,3.20
2023-07-23T13:36:08.537Z,3.50
2023-07-23T13:38:37.888Z,3.03
2023-07-23T13:41:06.373Z,3.30
2023-07-23T13:43:34.478Z,3.37
2023-07-23T13:46:05.643Z,3.60
2023-07-23T13:48:33.643Z,4.23
2023-07-23T13:51:02.038Z,3.50
2023-07-23T13:53:31.366Z,3.60
2023-07-23T13:55:59.312Z,3.50
2023-07-23T13:58:27.329Z,3.80
2023-07-23T14:00:55.551Z,3.37
2023-07-23T14:03:25.498Z,3.50
2023-07-23T14:05:53.985Z,3.07
2023-07-23T14:08:21.956Z,3.73
2023-07-23T14:10:51.603Z,3.20
2023-07-23T14:13:19.605Z,3.30
2023-07-23T14:15:47.848Z,4.00
2023-07-23T14:18:15.820Z,2.70
2023-07-23T14:20:43.811Z,3.03
2023-07-23T14:23:11.970Z,3.30
2023-07-23T14:25:39.956Z,3.00
2023-07-23T14:28:09.304Z,4.13
2023-07-23T14:30:37.641Z,3.80
2023-07-23T14:33:05.699Z,3.27
2023-07-23T14:35:35.367Z,3.87
2023-07-23T14:38:03.397Z,3.60
2023-07-23T14:40:31.505Z,4.57
2023-07-23T14:42:59.530Z,4.37
2023-07-23T14:45:29.026Z,3.70
2023-07-23T14:47:56.975Z,3.90
2023-07-23T14:50:24.919Z,4.20
2023-07-23T14:52:53.110Z,3.90
2023-07-23T14:55:21.837Z,4.37
2023-07-23T14:57:50.195Z,4.10
2023-07-23T15:00:18.607Z,3.53
2023-07-23T15:02:48.048Z,4.50
2023-07-23T15:05:16.257Z,4.40
2023-07-23T15:07:44.289Z,3.97
2023-07-23T15:10:12.386Z,5.07
2023-07-23T15:12:41.270Z,6.30
2023-07-23T15:15:10.704Z,4.37
2023-07-23T15:17:39.232Z,5.60
2023-07-23T15:20:10.356Z,4.70
2023-07-23T15:22:38.994Z,4.70
2023-07-23T15:25:13.139Z,4.93
2023-07-23T15:27:41.717Z,5.97
2023-07-23T15:30:10.381Z,5.40
2023-07-23T15:32:38.879Z,6.07
2023-07-23T15:35:09.492Z,5.87
2023-07-23T15:37:37.534Z,5.13
2023-07-23T15:40:06.522Z,5.40
2023-07-23T15:42:34.605Z,6.13
2023-07-23T15:45:02.575Z,6.37
2023-07-23T15:47:30.512Z,5.73
2023-07-23T15:49:58.710Z,5.80
2023-07-23T15:52:28.132Z,6.17
2023-07-23T15:54:56.605Z,6.20
2023-07-23T15:57:24.808Z,5.90
2023-07-23T15:59:52.918Z,7.30
2023-07-23T16:02:20.934Z,5.60
2023-07-23T16:04:49.139Z,5.57
2023-07-23T16:07:17.080Z,5.80
2023-07-23T16:09:46.366Z,5.60
2023-07-23T16:12:14.425Z,7.33
2023-07-23T16:14:42.529Z,5.83
2023-07-23T16:17:10.569Z,5.40
2023-07-23T16:19:38.477Z,6.10
2023-07-23T16:22:06.784Z,5.40
2023-07-23T16:24:34.787Z,5.57
2023-07-23T16:27:04.311Z,4.90
2023-07-23T16:29:32.413Z,4.53
2023-07-23T16:32:00.927Z,4.60
2023-07-23T16:34:30.191Z,5.57
2023-07-23T16:36:59.739Z,4.60
2023-07-23T16:39:29.325Z,4.93
2023-07-23T16:41:57.715Z,4.90
2023-07-23T16:44:29.839Z,4.57
2023-07-23T16:46:58.025Z,4.80
2023-07-23T16:49:25.950Z,5.40
2023-07-23T16:51:53.875Z,4.33
2023-07-23T16:54:21.953Z,4.80
2023-07-23T16:56:49.918Z,5.00
2023-07-23T16:59:17.900Z,4.73
2023-07-23T17:01:47.297Z,4.30
2023-07-23T17:04:15.322Z,5.20
2023-07-23T17:06:43.873Z,5.07
2023-07-23T17:09:14.358Z,5.23
2023-07-23T17:11:42.336Z,5.00
2023-07-23T17:14:10.256Z,4.97
2023-07-23T17:16:40.409Z,4.47
2023-07-23T17:19:09.964Z,4.93
2023-07-23T17:21:40.469Z,3.70
2023-07-23T17:24:10.100Z,4.17
2023-07-23T17:26:38.070Z,5.70
2023-07-23T17:29:06.547Z,4.83
2023-07-23T17:31:34.575Z,4.30
2023-07-23T17:34:03.245Z,4.67
2023-07-23T17:36:32.879Z,5.57
2023-07-23T17:39:01.035Z,4.93
2023-07-23T17:41:29.016Z,4.60
2023-07-23T17:43:57.064Z,5.60
2023-07-23T17:46:25.318Z,4.90
2023-07-23T17:48:53.443Z,4.53
2023-07-23T17:51:21.508Z,4.63
2023-07-23T17:53:50.892Z,4.83
2023-07-23T17:56:18.848Z,3.90
2023-07-23T17:58:46.827Z,5.00
2023-07-23T18:01:29.161Z,4.80
2023-07-23T18:04:01.380Z,5.10
2023-07-23T18:06:30.213Z,4.53
2023-07-23T18:08:59.924Z,3.80
2023-07-23T18:11:28.166Z,4.43
2023-07-23T18:13:56.155Z,4.27
2023-07-23T18:16:24.187Z,4.43
2023-07-23T18:18:52.309Z,5.07
2023-07-23T18:21:20.331Z,4.70
2023-07-23T18:23:48.455Z,4.70
2023-07-23T18:26:17.970Z,5.07
2023-07-23T18:28:46.137Z,6.93
2023-07-23T18:31:29.086Z,6.30
2023-07-23T18:34:01.773Z,7.67
2023-07-23T18:36:30.123Z,5.87
2023-07-23T18:38:58.402Z,4.80
2023-07-23T18:41:31.854Z,5.13
2023-07-23T18:44:00.075Z,5.67
2023-07-23T18:46:29.420Z,7.37
2023-07-23T18:48:58.279Z,6.07
2023-07-23T18:51:26.903Z,4.63
2023-07-23T18:53:55.120Z,5.60
2023-07-23T18:56:23.061Z,5.27
2023-07-23T18:58:52.766Z,5.80
2023-07-23T19:01:20.715Z,5.10
2023-07-23T19:03:49.781Z,5.77
2023-07-23T19:06:18.381Z,5.47
2023-07-23T19:08:49.747Z,6.50
2023-07-23T19:11:17.888Z,5.80
2023-07-23T19:13:45.974Z,5.43
2023-07-23T19:16:15.483Z,6.30
2023-07-23T19:18:44.002Z,5.67
2023-07-23T19:21:13.944Z,6.60
2023-07-23T19:23:41.990Z,6.10
2023-07-23T19:26:10.168Z,5.27
2023-07-23T19:28:38.158Z,5.97
2023-07-23T19:31:06.378Z,5.00
2023-07-23T19:33:36.008Z,6.40
2023-07-23T19:36:04.408Z,5.40
2023-07-23T19:38:32.391Z,5.67
2023-07-23T19:41:00.503Z,4.77
2023-07-23T19:43:28.530Z,4.73
2023-07-23T19:45:56.613Z,5.17
2023-07-23T19:48:24.927Z,5.37
2023-07-23T19:50:54.419Z,5.83
2023-07-23T19:53:24.130Z,5.47
2023-07-23T19:55:52.546Z,6.70
2023-07-23T19:58:20.576Z,6.10
2023-07-23T20:00:48.605Z,5.90
2023-07-23T20:03:16.654Z,5.53
2023-07-23T20:05:44.807Z,5.10
2023-07-23T20:08:14.522Z,4.80
2023-07-23T20:10:42.532Z,4.47
2023-07-23T20:13:10.931Z,5.70
2023-07-23T20:15:39.058Z,5.37
2023-07-23T20:18:07.047Z,4.80
2023-07-23T20:20:35.329Z,5.80
2023-07-23T20:23:03.359Z,4.60
2023-07-23T20:25:33.012Z,4.50
2023-07-23T20:28:01.080Z,5.00
2023-07-23T20:30:29.625Z,4.90
2023-07-23T20:32:58.404Z,5.70
2023-07-23T20:35:27.129Z,4.83
2023-07-23T20:37:56.154Z,5.07
2023-07-23T20:40:24.010Z,6.00
2023-07-23T20:42:53.967Z,5.00
2023-07-23T20:45:22.134Z,5.70
2023-07-23T20:47:50.374Z,5.93
2023-07-23T20:50:18.627Z,5.20
2023-07-23T20:52:47.388Z,5.47
2023-07-23T20:55:15.588Z,5.70
2023-07-23T20:57:43.563Z,6.23
2023-07-23T21:00:13.776Z,6.40
2023-07-23T21:02:41.960Z,5.93
2023-07-23T21:05:11.752Z,5.60
2023-07-23T21:07:40.565Z,6.17
2023-07-23T21:10:09.822Z,5.53
2023-07-23T21:12:38.943Z,5.23
2023-07-23T21:15:08.520Z,5.37
2023-07-23T21:17:37.946Z,6.20
2023-07-23T21:20:07.024Z,5.93
2023-07-23T21:22:35.155Z,5.87
2023-07-23T21:25:03.141Z,6.10
2023-07-23T21:27:31.148Z,5.57
2023-07-23T21:29:59.107Z,5.03
2023-07-23T21:32:27.367Z,5.70
2023-07-23T21:34:56.735Z,6.17
2023-07-23T21:37:24.938Z,6.13
2023-07-23T21:39:52.900Z,6.43
2023-07-23T21:42:20.888Z,6.13
2023-07-23T21:44:49.376Z,5.97
2023-07-23T21:47:17.488Z,7.40
2023-07-23T21:49:45.643Z,6.07
2023-07-23T21:52:15.028Z,6.07
2023-07-23T21:54:43.270Z,5.73
2023-07-23T21:57:11.298Z,5.93
2023-07-23T21:59:40.249Z,6.60
2023-07-23T22:02:08.938Z,5.93
2023-07-23T22:04:37.004Z,6.43
2023-07-23T22:07:05.869Z,7.20
2023-07-23T22:09:35.157Z,5.97
2023-07-23T22:12:03.482Z,6.93
2023-07-23T22:14:31.461Z,6.03
2023-07-23T22:16:59.449Z,5.70
2023-07-23T22:19:27.709Z,5.90
2023-07-23T22:21:55.665Z,5.47
2023-07-23T22:24:23.767Z,5.80
2023-07-23T22:26:53.169Z,5.43
2023-07-23T22:29:21.147Z,6.47
2023-07-23T22:31:49.489Z,5.93
2023-07-23T22:34:17.607Z,6.03
2023-07-23T22:36:45.660Z,5.23
2023-07-23T22:39:13.778Z,4.87
2023-07-23T22:41:41.765Z,6.00
2023-07-23T22:44:11.118Z,5.20
2023-07-23T22:46:41.394Z,5.10
2023-07-23T22:49:09.590Z,5.30
2023-07-23T22:51:37.911Z,5.20
2023-07-23T22:54:05.845Z,5.10
2023-07-23T22:56:33.966Z,5.67
2023-07-23T22:59:02.021Z,5.53
2023-07-23T23:01:31.617Z,5.00
2023-07-23T23:03:59.893Z,5.60
2023-07-23T23:06:28.344Z,4.90
2023-07-23T23:08:57.492Z,5.30
2023-07-23T23:11:25.722Z,5.70
2023-07-23T23:13:53.664Z,5.43
2023-07-23T23:16:21.668Z,4.80
2023-07-23T23:18:50.993Z,6.27
2023-07-23T23:21:19.056Z,5.33
2023-07-23T23:23:47.075Z,5.13
2023-07-23T23:26:15.133Z,5.10
2023-07-23T23:28:43.335Z,6.60
2023-07-23T23:31:11.429Z,5.97
2023-07-23T23:33:39.611Z,5.07
2023-07-23T23:36:08.904Z,5.73
2023-07-23T23:38:36.884Z,5.30
2023-07-23T23:41:04.980Z,5.40
2023-07-23T23:43:33.154Z,4.33
2023-07-23T23:46:01.237Z,4.63
2023-07-23T23:48:29.229Z,5.80
2023-07-23T23:50:57.406Z,5.10
2023-07-23T23:53:26.763Z,5.47
2023-07-23T23:55:54.895Z,4.53
2023-07-23T23:58:22.843Z,4.67
