createdAt,value
2019-05-03T00:02:21.865Z,80.19
2019-05-03T00:04:53.959Z,80.64
2019-05-03T00:07:22.605Z,80.43
2019-05-03T00:09:52.047Z,80.93
2019-05-03T00:12:22.113Z,81.11
2019-05-03T00:14:55.104Z,82.11
2019-05-03T00:17:23.396Z,82.34
2019-05-03T00:19:52.735Z,82.79
2019-05-03T00:22:21.702Z,82.87
2019-05-03T00:25:04.618Z,83.36
2019-05-03T00:27:21.781Z,84.25
2019-05-03T00:29:52.387Z,84.06
2019-05-03T00:32:23.056Z,84.53
2019-05-03T00:34:54.085Z,84.37
2019-05-03T00:37:24.281Z,85.02
2019-05-03T00:40:04.365Z,85.41
2019-05-03T00:42:32.908Z,85.41
2019-05-03T00:45:02.280Z,85.88
2019-05-03T00:47:32.684Z,85.75
2019-05-03T00:50:02.831Z,86.39
2019-05-03T00:52:31.815Z,86.18
2019-05-03T00:55:02.283Z,86.53
2019-05-03T00:57:32.323Z,86.04
2019-05-03T01:00:02.286Z,86.87
2019-05-03T01:02:31.859Z,86.70
2019-05-03T01:05:02.857Z,86.56
2019-05-03T01:07:31.882Z,86.73
2019-05-03T01:10:02.556Z,87.11
2019-05-03T01:12:32.346Z,86.61
2019-05-03T01:15:03.382Z,86.11
2019-05-03T01:17:33.027Z,85.04
2019-05-03T01:20:02.752Z,84.76
2019-05-03T01:22:32.208Z,84.65
2019-05-03T01:25:02.844Z,84.33
2019-05-03T01:27:32.556Z,84.05
2019-05-03T01:30:02.857Z,84.35
2019-05-03T01:32:32.915Z,84.46
2019-05-03T01:35:03.198Z,85.01
2019-05-03T01:37:32.138Z,85.49
2019-05-03T01:40:02.231Z,85.44
2019-05-03T01:42:32.063Z,85.85
2019-05-03T01:45:01.800Z,85.57
2019-05-03T01:47:38.636Z,85.94
2019-05-03T01:50:22.884Z,86.19
2019-05-03T01:52:52.503Z,85.70
2019-05-03T01:55:22.961Z,86.27
2019-05-03T01:57:52.473Z,85.85
2019-05-03T02:00:25.234Z,85.54
2019-05-03T02:03:04.297Z,85.78
2019-05-03T02:05:48.037Z,86.90
2019-05-03T02:08:16.328Z,87.54
2019-05-03T02:10:44.901Z,87.60
2019-05-03T02:13:13.061Z,86.75
2019-05-03T02:15:42.226Z,87.13
2019-05-03T02:18:14.866Z,87.45
2019-05-03T02:20:42.003Z,87.08
2019-05-03T02:23:11.935Z,87.05
2019-05-03T02:25:41.883Z,87.37
2019-05-03T02:28:12.494Z,88.13
2019-05-03T02:30:44.085Z,88.02
2019-05-03T02:33:13.400Z,88.29
2019-05-03T02:35:42.995Z,88.33
2019-05-03T02:38:13.208Z,88.53
2019-05-03T02:40:42.844Z,88.57
2019-05-03T02:43:26.176Z,88.62
2019-05-03T02:46:11.945Z,88.13
2019-05-03T02:48:55.653Z,87.49
2019-05-03T02:51:26.036Z,87.58
2019-05-03T02:53:57.182Z,88.02
2019-05-03T02:56:25.965Z,88.33
2019-05-03T02:58:55.731Z,87.88
2019-05-03T03:01:26.382Z,88.36
2019-05-03T03:03:56.478Z,87.25
2019-05-03T03:06:27.008Z,87.71
2019-05-03T03:08:58.194Z,87.76
2019-05-03T03:11:29.586Z,87.55
2019-05-03T03:14:01.431Z,88.07
2019-05-03T03:16:35.925Z,88.14
2019-05-03T03:19:06.606Z,88.21
2019-05-03T03:21:39.546Z,88.52
2019-05-03T03:24:16.780Z,88.86
2019-05-03T03:26:50.428Z,88.78
2019-05-03T03:29:25.767Z,89.36
2019-05-03T03:32:22.478Z,89.64
2019-05-03T03:35:20.898Z,90.21
2019-05-03T03:37:46.392Z,90.81
2019-05-03T03:40:17.858Z,91.37
2019-05-03T03:42:49.568Z,92.04
2019-05-03T03:45:17.826Z,91.57
2019-05-03T03:47:52.560Z,91.35
2019-05-03T03:50:25.964Z,91.24
2019-05-03T03:52:59.245Z,91.12
2019-05-03T03:55:30.911Z,91.93
2019-05-03T03:57:59.427Z,92.14
2019-05-03T04:00:27.738Z,92.22
2019-05-03T04:02:56.454Z,91.52
2019-05-03T04:05:25.664Z,91.34
2019-05-03T04:07:56.041Z,91.73
2019-05-03T04:10:26.149Z,91.50
2019-05-03T04:12:56.188Z,91.17
2019-05-03T04:15:38.517Z,91.41
2019-05-03T04:18:16.987Z,91.69
2019-05-03T04:20:45.966Z,91.39
2019-05-03T04:23:16.217Z,90.89
2019-05-03T04:25:45.202Z,90.91
2019-05-03T04:28:15.958Z,90.51
2019-05-03T04:30:46.039Z,90.33
2019-05-03T04:33:15.990Z,90.06
2019-05-03T04:35:46.565Z,89.30
2019-05-03T04:38:16.272Z,88.30
2019-05-03T04:40:45.330Z,88.26
2019-05-03T04:43:16.263Z,87.97
2019-05-03T04:45:47.369Z,88.35
2019-05-03T04:48:16.218Z,87.61
2019-05-03T04:50:45.686Z,87.53
2019-05-03T04:53:16.195Z,86.83
2019-05-03T04:55:46.638Z,86.79
2019-05-03T04:58:16.107Z,86.77
2019-05-03T05:00:46.475Z,86.77
2019-05-03T05:03:15.314Z,86.31
2019-05-03T05:05:45.264Z,85.70
2019-05-03T05:08:16.174Z,85.39
2019-05-03T05:10:45.498Z,85.06
2019-05-03T05:13:15.775Z,84.28
2019-05-03T05:15:45.957Z,83.36
2019-05-03T05:18:26.367Z,83.77
2019-05-03T05:21:04.482Z,82.93
2019-05-03T05:23:35.266Z,81.03
2019-05-03T05:26:10.676Z,78.82
2019-05-03T05:28:50.774Z,77.64
2019-05-03T05:31:18.954Z,77.32
2019-05-03T05:33:47.144Z,76.03
2019-05-03T05:36:15.461Z,75.38
2019-05-03T05:38:45.073Z,75.40
2019-05-03T05:41:15.598Z,75.55
2019-05-03T05:43:44.993Z,73.20
2019-05-03T05:46:14.639Z,75.33
2019-05-03T05:48:48.938Z,76.68
2019-05-03T05:51:17.176Z,78.33
2019-05-03T05:53:45.376Z,78.04
2019-05-03T05:56:32.910Z,78.36
2019-05-03T05:59:09.795Z,78.84
2019-05-03T06:01:45.612Z,78.56
2019-05-03T06:04:15.470Z,77.96
2019-05-03T06:07:21.636Z,76.51
2019-05-03T06:10:08.283Z,74.23
2019-05-03T06:12:45.327Z,73.63
2019-05-03T06:15:35.268Z,73.23
2019-05-03T06:18:07.068Z,72.00
2019-05-03T06:20:50.235Z,71.74
2019-05-03T06:23:29.153Z,72.04
2019-05-03T06:25:58.858Z,69.40
2019-05-03T06:28:31.124Z,69.46
2019-05-03T06:31:22.780Z,68.23
2019-05-03T06:33:52.551Z,69.62
2019-05-03T06:36:20.995Z,68.53
2019-05-03T06:38:49.239Z,66.50
2019-05-03T06:41:17.975Z,66.67
2019-05-03T06:43:48.742Z,66.58
2019-05-03T06:46:22.944Z,67.52
2019-05-03T06:48:48.824Z,69.23
2019-05-03T06:51:19.997Z,67.37
2019-05-03T06:53:50.520Z,68.09
2019-05-03T06:56:19.389Z,68.25
2019-05-03T06:58:47.842Z,67.44
2019-05-03T07:01:31.701Z,65.83
2019-05-03T07:04:19.475Z,66.69
2019-05-03T07:07:07.311Z,66.61
2019-05-03T07:09:55.059Z,65.20
2019-05-03T07:12:25.045Z,64.94
2019-05-03T07:14:54.885Z,63.39
2019-05-03T07:17:24.875Z,64.46
2019-05-03T07:19:54.674Z,64.38
2019-05-03T07:22:24.453Z,63.93
2019-05-03T07:24:54.630Z,62.97
2019-05-03T07:27:24.766Z,62.25
2019-05-03T07:29:53.167Z,63.78
2019-05-03T07:32:21.688Z,64.27
2019-05-03T07:34:49.835Z,61.44
2019-05-03T07:37:18.851Z,62.75
2019-05-03T07:39:47.490Z,63.23
2019-05-03T07:42:15.870Z,63.16
2019-05-03T07:44:45.028Z,64.40
2019-05-03T07:47:14.869Z,65.64
2019-05-03T07:49:44.752Z,64.76
2019-05-03T07:52:14.753Z,64.81
2019-05-03T07:54:45.119Z,64.05
2019-05-03T07:57:32.005Z,63.54
2019-05-03T08:00:00.169Z,63.99
2019-05-03T08:02:29.122Z,64.66
2019-05-03T08:04:57.297Z,63.45
2019-05-03T08:07:26.939Z,62.48
2019-05-03T08:09:55.717Z,63.64
2019-05-03T08:12:24.709Z,62.56
2019-05-03T08:14:55.225Z,58.66
2019-05-03T08:17:25.364Z,58.57
2019-05-03T08:19:55.243Z,58.66
2019-05-03T08:22:25.625Z,59.09
2019-05-03T08:24:55.487Z,55.17
2019-05-03T08:27:25.100Z,53.58
2019-05-03T08:29:55.551Z,53.62
2019-05-03T08:32:46.261Z,54.42
2019-05-03T08:35:35.574Z,56.25
2019-05-03T08:38:04.984Z,58.54
2019-05-03T08:40:38.994Z,59.60
2019-05-03T08:43:07.182Z,69.15
2019-05-03T08:45:36.276Z,72.35
2019-05-03T08:48:05.515Z,73.44
2019-05-03T08:50:34.767Z,72.45
2019-05-03T08:53:05.100Z,71.73
2019-05-03T08:55:35.038Z,69.69
2019-05-03T08:58:05.218Z,66.51
2019-05-03T09:00:36.831Z,67.12
2019-05-03T09:03:05.360Z,69.11
2019-05-03T09:05:35.962Z,66.76
2019-05-03T09:08:05.662Z,65.02
2019-05-03T09:11:00.255Z,64.67
2019-05-03T09:13:45.054Z,63.66
2019-05-03T09:16:14.761Z,61.36
2019-05-03T09:18:45.361Z,60.60
2019-05-03T09:21:14.808Z,62.62
2019-05-03T09:23:45.006Z,65.29
2019-05-03T09:26:15.128Z,66.22
2019-05-03T09:28:45.393Z,67.53
2019-05-03T09:31:15.559Z,68.48
2019-05-03T09:33:45.099Z,69.39
2019-05-03T09:36:14.670Z,70.89
2019-05-03T09:38:43.028Z,68.12
2019-05-03T09:41:11.656Z,66.97
2019-05-03T09:43:40.229Z,66.62
2019-05-03T09:46:08.494Z,62.58
2019-05-03T09:48:36.982Z,62.69
2019-05-03T09:51:05.290Z,62.24
2019-05-03T09:53:39.739Z,61.31
2019-05-03T09:56:08.067Z,59.27
2019-05-03T09:58:38.124Z,60.14
2019-05-03T10:01:08.600Z,59.70
2019-05-03T10:03:36.949Z,60.61
2019-05-03T10:06:05.257Z,62.65
2019-05-03T10:08:35.854Z,62.68
2019-05-03T10:11:09.856Z,65.30
2019-05-03T10:13:41.635Z,65.38
2019-05-03T10:16:09.197Z,64.20
2019-05-03T10:18:38.033Z,65.09
2019-05-03T10:21:06.659Z,64.28
2019-05-03T10:23:40.887Z,62.35
2019-05-03T10:26:10.910Z,61.93
2019-05-03T10:28:39.075Z,62.42
2019-05-03T10:31:08.072Z,58.56
2019-05-03T10:33:56.426Z,57.51
2019-05-03T10:36:25.082Z,56.19
2019-05-03T10:38:55.420Z,51.37
2019-05-03T10:41:25.081Z,51.71
2019-05-03T10:43:55.682Z,50.02
2019-05-03T10:46:25.082Z,50.70
2019-05-03T10:48:55.611Z,51.56
2019-05-03T10:51:26.405Z,51.42
2019-05-03T10:53:58.217Z,51.97
2019-05-03T10:56:35.777Z,53.85
2019-05-03T10:59:06.390Z,55.55
2019-05-03T11:02:00.114Z,56.76
2019-05-03T11:04:29.849Z,56.97
2019-05-03T11:06:58.076Z,58.40
2019-05-03T11:09:26.708Z,56.50
2019-05-03T11:11:55.692Z,55.22
2019-05-03T11:14:25.354Z,52.15
2019-05-03T11:16:55.264Z,51.07
2019-05-03T11:19:25.439Z,49.58
2019-05-03T11:21:54.784Z,51.33
2019-05-03T11:24:27.184Z,50.44
2019-05-03T11:26:56.011Z,50.31
2019-05-03T11:29:24.777Z,54.23
2019-05-03T11:32:19.361Z,56.61
2019-05-03T11:35:05.267Z,58.71
2019-05-03T11:37:41.931Z,61.58
2019-05-03T11:40:10.399Z,63.01
2019-05-03T11:42:38.879Z,63.88
2019-05-03T11:45:08.620Z,65.15
2019-05-03T11:47:36.746Z,64.60
2019-05-03T11:50:05.713Z,65.17
2019-05-03T11:52:35.539Z,65.24
2019-05-03T11:55:11.474Z,66.05
2019-05-03T11:57:36.327Z,65.90
2019-05-03T12:00:06.829Z,64.55
2019-05-03T12:02:55.456Z,63.87
2019-05-03T12:05:25.899Z,63.12
2019-05-03T12:07:54.729Z,59.79
2019-05-03T12:10:36.532Z,59.49
2019-05-03T12:13:01.559Z,55.65
2019-05-03T12:15:30.744Z,54.51
2019-05-03T12:18:05.809Z,54.68
2019-05-03T12:20:36.702Z,53.60
2019-05-03T12:23:06.095Z,50.97
2019-05-03T12:25:36.151Z,50.58
2019-05-03T12:28:05.893Z,49.59
2019-05-03T12:30:35.517Z,48.34
2019-05-03T12:33:06.043Z,46.54
2019-05-03T12:35:35.747Z,46.88
2019-05-03T12:38:05.460Z,42.94
2019-05-03T12:40:35.034Z,43.25
2019-05-03T12:43:06.021Z,43.15
2019-05-03T12:45:44.535Z,44.02
2019-05-03T12:48:12.712Z,45.05
2019-05-03T12:50:49.486Z,45.79
2019-05-03T12:53:17.999Z,47.50
2019-05-03T12:55:46.178Z,49.63
2019-05-03T12:58:15.093Z,51.81
2019-05-03T13:01:01.757Z,51.70
2019-05-03T13:03:37.870Z,51.45
2019-05-03T13:06:07.480Z,52.18
2019-05-03T13:08:39.692Z,50.53
2019-05-03T13:11:08.216Z,49.03
2019-05-03T13:13:36.654Z,48.64
2019-05-03T13:16:05.518Z,47.56
2019-05-03T13:18:35.208Z,47.44
2019-05-03T13:21:05.907Z,48.49
2019-05-03T13:23:35.477Z,49.71
2019-05-03T13:26:05.614Z,50.46
2019-05-03T13:28:34.517Z,49.94
2019-05-03T13:31:05.430Z,49.63
2019-05-03T13:33:34.825Z,51.45
2019-05-03T13:36:04.483Z,51.45
2019-05-03T13:38:34.672Z,53.77
2019-05-03T13:41:03.288Z,53.86
2019-05-03T13:43:31.637Z,53.87
2019-05-03T13:45:59.883Z,54.06
2019-05-03T13:48:41.743Z,54.44
2019-05-03T13:50:59.029Z,54.98
2019-05-03T13:53:27.160Z,55.22
2019-05-03T13:55:55.539Z,55.90
2019-05-03T13:58:26.190Z,55.71
2019-05-03T14:00:55.137Z,56.58
2019-05-03T14:03:23.487Z,54.64
2019-05-03T14:05:51.913Z,55.77
2019-05-03T14:08:20.906Z,55.75
2019-05-03T14:10:49.144Z,54.71
2019-05-03T14:13:17.917Z,54.24
2019-05-03T14:15:46.522Z,52.16
2019-05-03T14:18:15.516Z,50.88
2019-05-03T14:21:09.334Z,49.58
2019-05-03T14:23:56.544Z,50.91
2019-05-03T14:26:24.791Z,49.03
2019-05-03T14:28:54.831Z,46.00
2019-05-03T14:31:25.161Z,46.26
2019-05-03T14:33:55.621Z,44.90
2019-05-03T14:36:25.078Z,45.73
2019-05-03T14:38:54.864Z,46.92
2019-05-03T14:41:25.318Z,47.89
2019-05-03T14:43:55.688Z,49.45
2019-05-03T14:46:32.653Z,50.60
2019-05-03T14:48:54.989Z,50.65
2019-05-03T14:51:25.213Z,50.21
2019-05-03T14:53:54.292Z,50.38
2019-05-03T14:56:52.886Z,51.45
2019-05-03T14:59:39.413Z,51.06
2019-05-03T15:02:21.857Z,51.19
2019-05-03T15:04:50.207Z,51.28
2019-05-03T15:07:18.448Z,51.03
2019-05-03T15:09:46.941Z,49.26
2019-05-03T15:12:15.118Z,48.48
2019-05-03T15:14:45.163Z,49.46
2019-05-03T15:17:13.908Z,49.02
2019-05-03T15:19:42.083Z,47.59
2019-05-03T15:22:12.184Z,45.77
2019-05-03T15:24:41.468Z,45.20
2019-05-03T15:27:09.898Z,45.43
2019-05-03T15:29:56.898Z,45.82
2019-05-03T15:32:25.898Z,45.09
2019-05-03T15:34:55.354Z,45.42
2019-05-03T15:37:25.425Z,46.69
2019-05-03T15:39:55.271Z,46.80
2019-05-03T15:42:24.636Z,46.72
2019-05-03T15:45:14.606Z,47.68
2019-05-03T15:48:04.491Z,48.41
2019-05-03T15:50:33.197Z,47.60
2019-05-03T15:53:01.952Z,47.83
2019-05-03T15:55:30.272Z,47.70
2019-05-03T15:57:58.616Z,47.28
2019-05-03T16:00:27.056Z,46.92
2019-05-03T16:02:58.464Z,46.61
2019-05-03T16:05:25.561Z,47.20
2019-05-03T16:07:55.277Z,48.62
2019-05-03T16:10:24.895Z,47.83
2019-05-03T16:12:54.539Z,48.44
2019-05-03T16:15:24.625Z,48.90
2019-05-03T16:17:54.802Z,48.54
2019-05-03T16:20:25.044Z,47.61
2019-05-03T16:22:54.466Z,48.38
2019-05-03T16:25:25.080Z,48.37
2019-05-03T16:28:08.167Z,49.57
2019-05-03T16:30:42.983Z,49.64
2019-05-03T16:33:23.968Z,49.52
2019-05-03T16:35:44.385Z,49.70
2019-05-03T16:38:12.590Z,50.31
2019-05-03T16:40:41.345Z,50.59
2019-05-03T16:43:09.503Z,50.60
2019-05-03T16:45:37.692Z,48.70
2019-05-03T16:48:05.822Z,48.47
2019-05-03T16:50:34.530Z,48.99
2019-05-03T16:53:05.549Z,50.56
2019-05-03T16:55:35.194Z,49.60
2019-05-03T16:58:03.535Z,49.37
2019-05-03T17:00:31.708Z,48.83
2019-05-03T17:02:59.951Z,49.01
2019-05-03T17:06:00.135Z,47.94
2019-05-03T17:08:47.041Z,47.90
2019-05-03T17:11:17.743Z,48.93
2019-05-03T17:13:47.961Z,49.12
2019-05-03T17:16:16.116Z,49.30
2019-05-03T17:18:44.709Z,50.01
2019-05-03T17:21:14.614Z,49.94
2019-05-03T17:23:44.640Z,50.47
2019-05-03T17:26:14.890Z,51.22
2019-05-03T17:28:44.765Z,51.39
2019-05-03T17:31:13.789Z,52.44
2019-05-03T17:37:45.082Z,53.31
2019-05-03T17:40:45.250Z,54.87
2019-05-03T17:43:25.371Z,54.52
2019-05-03T17:45:55.555Z,54.44
2019-05-03T17:48:23.962Z,55.08
2019-05-03T17:50:52.435Z,55.30
2019-05-03T17:53:28.718Z,55.32
2019-05-03T17:56:19.600Z,56.38
2019-05-03T17:59:10.560Z,57.43
2019-05-03T18:01:57.987Z,58.35
2019-05-03T18:04:57.606Z,57.99
2019-05-03T18:07:37.935Z,59.04
2019-05-03T18:10:07.012Z,59.77
2019-05-03T18:12:35.225Z,60.56
2019-05-03T18:15:11.046Z,61.29
2019-05-03T18:17:39.825Z,61.25
2019-05-03T18:20:08.167Z,60.97
2019-05-03T18:22:36.367Z,61.26
2019-05-03T18:25:05.092Z,61.93
2019-05-03T18:27:35.243Z,62.96
2019-05-03T18:30:04.818Z,63.03
2019-05-03T18:32:34.432Z,63.22
2019-05-03T18:35:04.874Z,63.49
2019-05-03T18:37:34.852Z,64.45
2019-05-03T18:40:04.976Z,64.23
2019-05-03T18:42:39.467Z,64.66
2019-05-03T18:45:15.123Z,64.56
2019-05-03T18:47:45.015Z,65.10
2019-05-03T18:50:13.367Z,66.10
2019-05-03T18:52:41.506Z,72.45
2019-05-03T18:55:09.873Z,76.54
2019-05-03T18:57:38.061Z,79.35
2019-05-03T19:00:08.218Z,81.13
2019-05-03T19:02:36.551Z,82.98
2019-05-03T19:05:05.802Z,83.85
2019-05-03T19:07:54.557Z,84.60
2019-05-03T19:10:28.490Z,84.84
2019-05-03T19:13:04.683Z,84.75
2019-05-03T19:15:34.601Z,85.40
2019-05-03T19:18:06.891Z,85.54
2019-05-03T19:20:35.391Z,85.22
2019-05-03T19:23:04.956Z,85.14
2019-05-03T19:25:44.056Z,84.30
2019-05-03T19:28:06.026Z,83.36
2019-05-03T19:30:35.283Z,82.61
2019-05-03T19:33:04.361Z,82.11
2019-05-03T19:35:32.955Z,81.47
2019-05-03T19:38:01.388Z,80.74
2019-05-03T19:40:29.780Z,79.63
2019-05-03T19:42:58.197Z,79.19
2019-05-03T19:45:26.599Z,77.55
2019-05-03T19:47:55.175Z,77.82
2019-05-03T19:50:26.959Z,77.42
2019-05-03T19:53:05.339Z,77.80
2019-05-03T19:55:33.506Z,77.78
2019-05-03T19:58:02.011Z,77.89
2019-05-03T20:00:45.853Z,77.93
2019-05-03T20:03:18.330Z,77.88
2019-05-03T20:06:01.407Z,78.24
2019-05-03T20:08:38.930Z,78.52
2019-05-03T20:11:17.017Z,78.63
2019-05-03T20:13:45.830Z,78.53
2019-05-03T20:16:15.444Z,78.67
2019-05-03T20:18:45.375Z,78.79
2019-05-03T20:21:14.990Z,79.12
2019-05-03T20:23:46.703Z,79.05
2019-05-03T20:26:14.895Z,79.38
2019-05-03T20:28:44.830Z,80.24
2019-05-03T20:31:14.330Z,80.13
2019-05-03T20:33:42.824Z,80.92
2019-05-03T20:36:10.924Z,81.25
2019-05-03T20:38:39.130Z,81.52
2019-05-03T20:41:07.759Z,81.61
2019-05-03T20:44:01.552Z,80.87
2019-05-03T20:46:33.848Z,81.42
2019-05-03T20:49:05.115Z,81.47
2019-05-03T20:51:34.574Z,82.42
2019-05-03T20:54:04.831Z,82.25
2019-05-03T20:56:33.593Z,82.10
2019-05-03T20:59:02.059Z,81.83
2019-05-03T21:01:30.501Z,82.18
2019-05-03T21:04:00.801Z,82.63
2019-05-03T21:06:35.414Z,82.48
2019-05-03T21:09:01.854Z,82.40
2019-05-03T21:11:31.305Z,82.65
2019-05-03T21:14:01.257Z,82.91
2019-05-03T21:16:52.196Z,83.18
2019-05-03T21:19:30.860Z,84.22
2019-05-03T21:22:08.150Z,84.32
2019-05-03T21:25:02.116Z,84.93
2019-05-03T21:27:30.231Z,84.73
2019-05-03T21:29:58.601Z,85.15
2019-05-03T21:32:27.045Z,84.92
2019-05-03T21:34:56.269Z,85.58
2019-05-03T21:37:24.524Z,84.43
2019-05-03T21:39:54.785Z,84.02
2019-05-03T21:42:25.232Z,82.72
2019-05-03T21:44:55.678Z,82.51
2019-05-03T21:47:55.707Z,82.24
2019-05-03T21:50:25.055Z,81.54
2019-05-03T21:52:57.669Z,81.44
2019-05-03T21:55:26.050Z,81.39
2019-05-03T21:57:55.305Z,81.61
2019-05-03T22:00:26.911Z,81.51
2019-05-03T22:02:56.746Z,81.34
2019-05-03T22:05:26.481Z,81.71
2019-05-03T22:07:56.676Z,81.80
2019-05-03T22:10:25.538Z,81.81
2019-05-03T22:12:55.089Z,82.33
2019-05-03T22:15:44.641Z,82.43
2019-05-03T22:18:22.151Z,82.74
2019-05-03T22:21:09.112Z,82.96
2019-05-03T22:23:57.265Z,82.74
2019-05-03T22:26:45.233Z,82.94
2019-05-03T22:29:14.396Z,82.74
2019-05-03T22:31:45.299Z,83.43
2019-05-03T22:34:15.057Z,83.18
2019-05-03T22:36:44.374Z,82.51
2019-05-03T22:39:12.998Z,83.04
2019-05-03T22:41:41.359Z,82.94
2019-05-03T22:44:10.151Z,83.29
2019-05-03T22:46:39.264Z,83.65
2019-05-03T22:49:09.587Z,83.76
2019-05-03T22:51:38.161Z,83.40
2019-05-03T22:54:06.604Z,83.57
2019-05-03T22:56:35.627Z,83.77
2019-05-03T22:59:05.512Z,84.15
2019-05-03T23:01:35.186Z,84.47
2019-05-03T23:04:05.457Z,84.86
2019-05-03T23:06:33.748Z,85.20
2019-05-03T23:09:01.908Z,85.05
2019-05-03T23:11:30.567Z,84.98
2019-05-03T23:14:01.446Z,85.46
2019-05-03T23:16:35.405Z,85.74
2019-05-03T23:19:05.327Z,85.90
2019-05-03T23:22:04.659Z,85.76
2019-05-03T23:24:32.889Z,85.91
2019-05-03T23:27:01.254Z,85.70
2019-05-03T23:29:29.405Z,85.36
2019-05-03T23:31:57.503Z,85.17
2019-05-03T23:34:25.952Z,85.58
2019-05-03T23:36:54.776Z,85.01
2019-05-03T23:39:24.934Z,85.43
2019-05-03T23:41:55.565Z,84.83
2019-05-03T23:44:24.480Z,84.99
2019-05-03T23:47:18.211Z,84.53
2019-05-03T23:49:46.691Z,63.00
2019-05-03T23:52:35.419Z,63.02
2019-05-03T23:55:14.783Z,63.15
2019-05-03T23:57:44.647Z,62.95
