createdAt,value
2023-02-11T00:00:31.454Z,0.81
2023-02-11T00:03:20.952Z,0.81
2023-02-11T00:05:59.481Z,0.80
2023-02-11T00:08:28.936Z,0.80
2023-02-11T00:10:59.042Z,0.81
2023-02-11T00:13:30.892Z,0.81
2023-02-11T00:16:00.507Z,0.82
2023-02-11T00:18:29.509Z,0.83
2023-02-11T00:21:01.287Z,0.83
2023-02-11T00:23:31.050Z,0.83
2023-02-11T00:25:59.945Z,0.84
2023-02-11T00:28:29.006Z,0.85
2023-02-11T00:30:58.960Z,0.85
2023-02-11T00:33:28.104Z,0.85
2023-02-11T00:36:03.490Z,0.87
2023-02-11T00:38:32.521Z,0.86
2023-02-11T00:41:01.588Z,0.86
2023-02-11T00:43:30.729Z,0.86
2023-02-11T00:46:00.199Z,0.87
2023-02-11T00:48:29.271Z,0.88
2023-02-11T00:50:58.384Z,0.87
2023-02-11T00:53:28.164Z,0.87
2023-02-11T00:55:57.520Z,0.87
2023-02-11T00:58:28.949Z,0.86
2023-02-11T01:00:58.315Z,0.85
2023-02-11T01:03:27.752Z,0.86
2023-02-11T01:05:58.033Z,0.85
2023-02-11T01:08:27.425Z,0.85
2023-02-11T01:10:58.528Z,0.85
2023-02-11T01:13:34.705Z,0.85
2023-02-11T01:16:06.795Z,0.85
2023-02-11T01:18:41.409Z,0.85
2023-02-11T01:21:11.985Z,0.85
2023-02-11T01:23:41.042Z,0.86
2023-02-11T01:26:13.650Z,0.84
2023-02-11T01:28:42.990Z,0.83
2023-02-11T01:31:14.956Z,0.83
2023-02-11T01:33:44.460Z,0.82
2023-02-11T01:36:18.721Z,0.81
2023-02-11T01:38:49.401Z,0.80
2023-02-11T01:41:18.295Z,0.80
2023-02-11T01:43:49.909Z,0.82
2023-02-11T01:46:33.902Z,0.82
2023-02-11T01:49:07.290Z,0.82
2023-02-11T01:51:41.179Z,0.83
2023-02-11T01:54:32.596Z,0.83
2023-02-11T01:57:24.249Z,0.84
2023-02-11T02:00:06.158Z,0.85
2023-02-11T02:02:52.425Z,0.85
2023-02-11T02:05:28.556Z,0.86
2023-02-11T02:08:07.797Z,0.87
2023-02-11T02:10:42.820Z,0.88
2023-02-11T02:13:12.271Z,0.87
2023-02-11T02:15:48.022Z,0.88
2023-02-11T02:18:31.303Z,0.88
2023-02-11T02:21:38.618Z,0.88
2023-02-11T02:24:51.982Z,0.87
2023-02-11T02:27:41.867Z,0.87
2023-02-11T02:30:44.576Z,0.86
2023-02-11T02:33:33.477Z,0.85
2023-02-11T02:36:15.144Z,0.84
2023-02-11T02:38:52.981Z,0.84
2023-02-11T02:41:26.749Z,0.83
2023-02-11T02:43:59.163Z,0.84
2023-02-11T02:46:31.004Z,0.84
2023-02-11T02:49:01.018Z,0.84
2023-02-11T02:51:51.190Z,0.84
2023-02-11T02:54:45.543Z,0.84
2023-02-11T02:57:32.030Z,0.84
2023-02-11T03:00:18.850Z,0.84
2023-02-11T03:02:58.142Z,0.85
2023-02-11T03:05:38.547Z,0.85
2023-02-11T03:08:11.698Z,0.86
2023-02-11T03:10:45.430Z,0.87
2023-02-11T03:13:16.897Z,0.89
2023-02-11T03:15:51.145Z,0.90
2023-02-11T03:18:22.753Z,0.93
2023-02-11T03:20:54.552Z,0.93
2023-02-11T03:23:28.800Z,0.95
2023-02-11T03:26:03.192Z,0.95
2023-02-11T03:28:38.502Z,0.95
2023-02-11T03:31:15.170Z,0.94
2023-02-11T03:34:00.218Z,0.94
2023-02-11T03:36:40.497Z,0.92
2023-02-11T03:39:11.304Z,0.92
2023-02-11T03:41:44.020Z,0.92
2023-02-11T03:44:15.784Z,0.92
2023-02-11T03:46:50.418Z,0.91
2023-02-11T03:49:22.154Z,0.91
2023-02-11T03:51:53.564Z,0.91
2023-02-11T03:54:28.759Z,0.91
2023-02-11T03:57:01.007Z,0.90
2023-02-11T03:59:29.960Z,0.91
2023-02-11T04:02:00.496Z,0.91
2023-02-11T04:04:29.476Z,0.90
2023-02-11T04:06:58.212Z,0.89
2023-02-11T04:09:26.932Z,0.89
2023-02-11T04:11:55.819Z,0.88
2023-02-11T04:14:24.603Z,0.87
2023-02-11T04:16:53.490Z,0.86
2023-02-11T04:19:22.566Z,0.84
2023-02-11T04:21:51.317Z,0.84
2023-02-11T04:24:27.660Z,0.80
2023-02-11T04:26:56.660Z,0.77
2023-02-11T04:29:25.572Z,0.76
2023-02-11T04:31:55.257Z,0.74
2023-02-11T04:34:24.447Z,0.74
2023-02-11T04:36:53.880Z,0.74
2023-02-11T04:39:22.826Z,0.73
2023-02-11T04:41:51.745Z,0.71
2023-02-11T04:44:23.669Z,0.69
2023-02-11T04:46:53.076Z,0.68
2023-02-11T04:49:21.988Z,0.66
2023-02-11T04:51:53.017Z,0.65
2023-02-11T04:54:21.928Z,0.65
2023-02-11T04:56:51.052Z,0.66
2023-02-11T04:59:20.614Z,0.67
2023-02-11T05:01:49.937Z,0.67
2023-02-11T05:04:19.495Z,0.66
2023-02-11T05:06:48.519Z,0.66
2023-02-11T05:09:17.703Z,0.67
2023-02-11T05:11:46.715Z,0.68
2023-02-11T05:14:15.863Z,0.70
2023-02-11T05:16:44.890Z,0.71
2023-02-11T05:19:13.993Z,0.73
2023-02-11T05:21:56.596Z,0.73
2023-02-11T05:24:29.909Z,0.72
2023-02-11T05:26:59.813Z,0.73
2023-02-11T05:29:29.229Z,0.72
2023-02-11T05:31:59.675Z,0.73
2023-02-11T05:34:29.430Z,0.73
2023-02-11T05:36:58.722Z,0.72
2023-02-11T05:39:27.999Z,0.72
2023-02-11T05:42:00.226Z,0.72
2023-02-11T05:44:29.471Z,0.74
2023-02-11T05:47:01.228Z,0.75
2023-02-11T05:49:30.381Z,0.76
2023-02-11T05:52:00.803Z,0.78
2023-02-11T05:54:29.822Z,0.80
2023-02-11T05:56:59.113Z,0.80
2023-02-11T05:59:28.112Z,0.82
2023-02-11T06:01:57.800Z,0.83
2023-02-11T06:04:27.723Z,0.83
2023-02-11T06:06:57.273Z,0.85
2023-02-11T06:09:26.497Z,0.85
2023-02-11T06:11:55.672Z,0.88
2023-02-11T06:14:25.174Z,0.88
2023-02-11T06:16:54.137Z,0.90
2023-02-11T06:19:23.631Z,0.90
2023-02-11T06:21:52.728Z,0.91
2023-02-11T06:24:47.815Z,0.94
2023-02-11T06:27:14.986Z,0.96
2023-02-11T06:29:52.271Z,0.97
2023-02-11T06:32:42.383Z,0.99
2023-02-11T06:35:12.084Z,1.00
2023-02-11T06:37:42.615Z,1.02
2023-02-11T06:40:13.401Z,1.03
2023-02-11T06:42:42.653Z,1.04
2023-02-11T06:45:13.423Z,1.07
2023-02-11T06:47:42.510Z,1.10
2023-02-11T06:50:14.668Z,1.12
2023-02-11T06:52:44.263Z,1.17
2023-02-11T06:55:13.638Z,1.21
2023-02-11T06:57:42.553Z,1.23
2023-02-11T07:00:15.843Z,1.25
2023-02-11T07:02:51.057Z,1.27
2023-02-11T07:05:20.186Z,1.29
2023-02-11T07:07:49.427Z,1.28
2023-02-11T07:10:18.828Z,1.26
2023-02-11T07:12:47.964Z,1.26
2023-02-11T07:15:17.424Z,1.23
2023-02-11T07:17:48.500Z,1.22
2023-02-11T07:20:18.066Z,1.21
2023-02-11T07:22:46.961Z,1.21
2023-02-11T07:25:18.512Z,1.22
2023-02-11T07:27:47.645Z,1.21
2023-02-11T07:30:16.990Z,1.19
2023-02-11T07:32:45.927Z,1.18
2023-02-11T07:35:15.251Z,1.18
2023-02-11T07:37:44.091Z,1.16
2023-02-11T07:40:16.691Z,1.13
2023-02-11T07:42:45.892Z,1.11
2023-02-11T07:45:15.207Z,1.08
2023-02-11T07:47:45.301Z,1.07
2023-02-11T07:50:14.207Z,1.05
2023-02-11T07:52:43.152Z,1.07
2023-02-11T07:55:12.009Z,1.09
2023-02-11T07:57:41.702Z,1.12
2023-02-11T08:00:13.718Z,1.13
2023-02-11T08:02:42.680Z,1.14
2023-02-11T08:05:11.775Z,1.13
2023-02-11T08:07:41.379Z,1.11
2023-02-11T08:10:10.464Z,1.10
2023-02-11T08:12:42.726Z,1.08
2023-02-11T08:15:11.585Z,1.06
2023-02-11T08:17:41.057Z,1.06
2023-02-11T08:20:16.874Z,1.07
2023-02-11T08:22:46.069Z,1.08
2023-02-11T08:25:15.142Z,1.07
2023-02-11T08:27:44.084Z,1.06
2023-02-11T08:30:14.652Z,1.06
2023-02-11T08:32:45.225Z,1.04
2023-02-11T08:35:15.048Z,1.03
2023-02-11T08:37:44.008Z,0.99
2023-02-11T08:40:13.148Z,0.98
2023-02-11T08:42:42.088Z,0.98
2023-02-11T08:45:12.871Z,0.98
2023-02-11T08:47:41.955Z,0.97
2023-02-11T08:50:11.517Z,0.98
2023-02-11T08:52:40.382Z,1.02
2023-02-11T08:55:09.574Z,1.09
2023-02-11T08:57:40.979Z,1.12
2023-02-11T09:00:12.207Z,1.14
2023-02-11T09:02:41.206Z,1.24
2023-02-11T09:05:12.551Z,1.29
2023-02-11T09:07:41.544Z,1.29
2023-02-11T09:10:10.818Z,1.31
2023-02-11T09:12:41.335Z,1.30
2023-02-11T09:15:10.863Z,1.32
2023-02-11T09:17:40.248Z,1.33
2023-02-11T09:20:11.716Z,1.35
2023-02-11T09:22:40.585Z,1.40
2023-02-11T09:25:09.879Z,1.41
2023-02-11T09:27:41.110Z,1.42
2023-02-11T09:30:12.162Z,1.42
2023-02-11T09:32:43.513Z,1.42
2023-02-11T09:35:12.448Z,1.42
2023-02-11T09:37:41.435Z,1.40
2023-02-11T09:40:12.599Z,1.39
2023-02-11T09:42:50.811Z,1.38
2023-02-11T09:45:23.023Z,1.37
2023-02-11T09:47:56.720Z,1.39
2023-02-11T09:50:29.823Z,1.37
2023-02-11T09:53:02.541Z,1.37
2023-02-11T09:55:38.067Z,1.37
2023-02-11T09:58:12.281Z,1.38
2023-02-11T10:00:47.092Z,1.36
2023-02-11T10:03:55.155Z,1.37
2023-02-11T10:06:41.621Z,1.37
2023-02-11T10:09:32.108Z,1.39
2023-02-11T10:12:18.815Z,1.39
2023-02-11T10:15:04.799Z,1.40
2023-02-11T10:17:47.020Z,1.44
2023-02-11T10:20:29.031Z,1.44
2023-02-11T10:23:01.084Z,1.45
2023-02-11T10:25:36.321Z,1.45
2023-02-11T10:28:14.845Z,1.45
2023-02-11T10:30:57.911Z,1.46
2023-02-11T10:33:31.980Z,1.45
2023-02-11T10:36:01.169Z,1.44
2023-02-11T10:38:30.789Z,1.42
2023-02-11T10:40:59.880Z,1.41
2023-02-11T10:43:31.109Z,1.40
2023-02-11T10:46:03.041Z,1.41
2023-02-11T10:48:44.157Z,1.39
2023-02-11T10:51:23.192Z,1.41
2023-02-11T10:54:14.023Z,1.42
2023-02-11T10:56:46.827Z,1.43
2023-02-11T10:59:21.691Z,1.44
2023-02-11T11:01:53.889Z,1.45
2023-02-11T11:04:40.700Z,1.48
2023-02-11T11:07:28.134Z,1.50
2023-02-11T11:10:01.872Z,1.51
2023-02-11T11:12:42.076Z,1.51
2023-02-11T11:15:21.103Z,1.53
2023-02-11T11:17:51.817Z,1.54
2023-02-11T11:20:26.680Z,1.57
2023-02-11T11:23:12.008Z,1.57
2023-02-11T11:25:43.547Z,1.56
2023-02-11T11:28:22.558Z,1.58
2023-02-11T11:30:54.177Z,1.59
2023-02-11T11:33:27.639Z,1.60
2023-02-11T11:36:06.360Z,1.59
2023-02-11T11:38:38.266Z,1.61
2023-02-11T11:41:26.256Z,1.62
2023-02-11T11:43:58.368Z,1.62
2023-02-11T11:46:31.760Z,1.63
2023-02-11T11:49:13.295Z,1.65
2023-02-11T11:51:46.405Z,1.66
2023-02-11T11:54:19.832Z,1.68
2023-02-11T11:56:56.256Z,1.70
2023-02-11T11:59:25.312Z,1.72
2023-02-11T12:02:11.778Z,1.75
2023-02-11T12:05:00.798Z,1.77
2023-02-11T12:07:45.852Z,1.79
2023-02-11T12:10:29.797Z,1.80
2023-02-11T12:13:19.393Z,1.81
2023-02-11T12:16:00.302Z,1.81
2023-02-11T12:18:47.908Z,1.84
2023-02-11T12:21:39.924Z,1.87
2023-02-11T12:24:24.773Z,1.89
2023-02-11T12:27:01.182Z,1.90
2023-02-11T12:29:42.869Z,1.91
2023-02-11T12:32:22.832Z,1.92
2023-02-11T12:35:09.481Z,1.94
2023-02-11T12:37:49.878Z,1.94
2023-02-11T12:40:28.075Z,1.94
2023-02-11T12:43:17.056Z,1.96
2023-02-11T12:45:59.716Z,1.96
2023-02-11T12:49:03.838Z,1.98
2023-02-11T12:51:50.156Z,2.01
2023-02-11T12:54:29.689Z,2.03
2023-02-11T12:57:03.601Z,2.05
2023-02-11T12:59:51.566Z,2.10
2023-02-11T13:02:30.710Z,2.17
2023-02-11T13:05:05.714Z,2.20
2023-02-11T13:07:42.301Z,2.24
2023-02-11T13:10:32.949Z,2.26
2023-02-11T13:13:20.417Z,2.28
2023-02-11T13:15:53.817Z,2.34
2023-02-11T13:18:50.299Z,2.37
2023-02-11T13:21:47.847Z,2.38
2023-02-11T13:24:29.684Z,2.40
2023-02-11T13:27:11.664Z,2.41
2023-02-11T13:30:10.813Z,2.41
2023-02-11T13:33:06.441Z,2.41
2023-02-11T13:35:38.612Z,2.42
2023-02-11T13:38:19.026Z,2.42
2023-02-11T13:41:01.603Z,2.42
2023-02-11T13:43:32.807Z,2.44
2023-02-11T13:46:04.684Z,2.45
2023-02-11T13:48:39.108Z,2.46
2023-02-11T13:51:11.359Z,2.44
2023-02-11T13:53:49.652Z,2.45
2023-02-11T13:56:34.480Z,2.44
2023-02-11T13:59:06.002Z,2.46
2023-02-11T14:02:14.734Z,2.45
2023-02-11T14:05:28.871Z,2.44
2023-02-11T14:08:43.638Z,2.43
2023-02-11T14:11:50.461Z,2.43
2023-02-11T14:14:27.707Z,2.42
2023-02-11T14:17:31.175Z,2.42
2023-02-11T14:20:08.354Z,2.43
2023-02-11T14:22:50.162Z,2.44
2023-02-11T14:25:23.997Z,2.46
2023-02-11T14:28:10.427Z,2.45
2023-02-11T14:31:05.072Z,2.46
2023-02-11T14:34:17.183Z,2.46
2023-02-11T14:37:11.981Z,2.45
2023-02-11T14:40:11.445Z,2.45
2023-02-11T14:42:53.465Z,2.44
2023-02-11T14:45:32.005Z,2.45
2023-02-11T14:48:08.367Z,2.45
2023-02-11T14:50:52.547Z,2.47
2023-02-11T14:53:31.871Z,2.48
2023-02-11T14:56:06.098Z,2.48
2023-02-11T14:58:50.363Z,2.47
2023-02-11T15:01:32.264Z,2.47
2023-02-11T15:04:26.351Z,2.46
2023-02-11T15:07:12.178Z,2.47
2023-02-11T15:09:54.034Z,2.48
2023-02-11T15:12:47.292Z,2.49
2023-02-11T15:15:19.387Z,2.49
2023-02-11T15:18:00.697Z,2.49
2023-02-11T15:20:36.054Z,2.47
2023-02-11T15:23:22.744Z,2.48
2023-02-11T15:25:55.359Z,2.50
2023-02-11T15:28:31.970Z,2.49
2023-02-11T15:31:06.916Z,2.50
2023-02-11T15:33:38.900Z,2.50
2023-02-11T15:36:16.308Z,2.50
2023-02-11T15:38:49.516Z,2.49
2023-02-11T15:41:51.471Z,2.51
2023-02-11T15:44:33.877Z,2.52
2023-02-11T15:47:12.326Z,2.50
2023-02-11T15:49:46.520Z,2.50
2023-02-11T15:52:22.097Z,2.51
2023-02-11T15:54:52.984Z,2.52
2023-02-11T15:57:23.424Z,2.52
2023-02-11T15:59:54.757Z,2.53
2023-02-11T16:02:30.026Z,2.54
2023-02-11T16:05:00.817Z,2.55
2023-02-11T16:07:49.206Z,2.57
2023-02-11T16:10:24.016Z,2.58
2023-02-11T16:13:03.037Z,2.59
2023-02-11T16:15:49.495Z,2.59
2023-02-11T16:18:40.335Z,2.60
2023-02-11T16:21:19.517Z,2.61
2023-02-11T16:23:53.485Z,2.63
2023-02-11T16:26:27.764Z,2.63
2023-02-11T16:29:03.971Z,2.65
2023-02-11T16:31:39.478Z,2.65
2023-02-11T16:34:16.488Z,2.68
2023-02-11T16:36:46.442Z,2.68
2023-02-11T16:39:16.851Z,2.69
2023-02-11T16:41:46.147Z,2.71
2023-02-11T16:44:15.295Z,2.72
2023-02-11T16:46:45.280Z,2.72
2023-02-11T16:49:21.517Z,2.73
2023-02-11T16:51:53.111Z,2.72
2023-02-11T16:54:22.690Z,2.72
2023-02-11T16:56:51.766Z,2.73
2023-02-11T16:59:20.987Z,2.74
2023-02-11T17:01:52.316Z,2.74
2023-02-11T17:04:25.668Z,2.77
2023-02-11T17:06:57.915Z,2.77
2023-02-11T17:09:30.899Z,2.78
2023-02-11T17:12:00.856Z,2.78
2023-02-11T17:14:30.112Z,2.80
2023-02-11T17:17:01.134Z,2.81
2023-02-11T17:19:30.333Z,2.81
2023-02-11T17:22:00.048Z,2.82
2023-02-11T17:24:32.026Z,2.82
2023-02-11T17:27:03.789Z,2.82
2023-02-11T17:29:33.067Z,2.81
2023-02-11T17:32:02.301Z,2.84
2023-02-11T17:34:33.033Z,2.84
2023-02-11T17:37:08.390Z,2.85
2023-02-11T17:39:39.571Z,2.86
2023-02-11T17:42:11.219Z,2.87
2023-02-11T17:44:40.748Z,2.89
2023-02-11T17:47:09.943Z,2.90
2023-02-11T17:49:41.310Z,2.90
2023-02-11T17:52:14.550Z,2.92
2023-02-11T17:54:49.467Z,2.91
2023-02-11T17:57:18.917Z,2.92
2023-02-11T17:59:48.864Z,2.92
2023-02-11T18:02:18.984Z,2.91
2023-02-11T18:04:51.287Z,2.92
2023-02-11T18:07:20.631Z,2.94
2023-02-11T18:09:50.287Z,2.94
2023-02-11T18:12:24.820Z,2.94
2023-02-11T18:14:57.843Z,2.94
2023-02-11T18:17:27.822Z,2.94
2023-02-11T18:19:57.597Z,2.95
2023-02-11T18:22:26.922Z,2.96
2023-02-11T18:24:56.354Z,2.96
2023-02-11T18:27:25.356Z,2.96
2023-02-11T18:29:57.573Z,2.98
2023-02-11T18:32:27.162Z,2.99
2023-02-11T18:34:56.127Z,2.99
2023-02-11T18:37:33.027Z,3.02
2023-02-11T18:40:02.378Z,3.01
2023-02-11T18:42:34.151Z,3.03
2023-02-11T18:45:03.817Z,3.03
2023-02-11T18:47:33.377Z,3.05
2023-02-11T18:50:02.713Z,3.06
2023-02-11T18:52:32.737Z,3.08
2023-02-11T18:55:01.801Z,3.07
2023-02-11T18:57:31.131Z,3.09
2023-02-11T19:00:00.940Z,3.09
2023-02-11T19:02:32.739Z,3.11
2023-02-11T19:05:02.290Z,3.12
2023-02-11T19:07:34.244Z,3.12
2023-02-11T19:10:03.906Z,3.13
2023-02-11T19:12:40.712Z,3.14
2023-02-11T19:15:14.781Z,3.15
2023-02-11T19:17:49.893Z,3.15
2023-02-11T19:20:20.327Z,3.17
2023-02-11T19:23:03.091Z,3.18
2023-02-11T19:25:53.039Z,3.18
2023-02-11T19:28:31.648Z,3.20
2023-02-11T19:31:18.060Z,3.21
2023-02-11T19:34:00.255Z,3.22
2023-02-11T19:36:46.111Z,3.23
2023-02-11T19:39:34.480Z,3.26
2023-02-11T19:42:12.216Z,3.27
2023-02-11T19:44:52.581Z,3.28
2023-02-11T19:47:27.238Z,3.30
2023-02-11T19:50:00.490Z,3.33
2023-02-11T19:52:32.040Z,3.36
2023-02-11T19:55:04.408Z,3.39
2023-02-11T19:57:42.672Z,3.42
2023-02-11T20:00:20.940Z,3.44
2023-02-11T20:02:55.813Z,3.46
2023-02-11T20:05:28.366Z,3.48
2023-02-11T20:07:59.331Z,3.50
2023-02-11T20:10:29.241Z,3.50
2023-02-11T20:13:03.995Z,3.53
2023-02-11T20:15:43.153Z,3.53
2023-02-11T20:18:21.671Z,3.52
2023-02-11T20:20:57.473Z,3.52
2023-02-11T20:23:33.109Z,3.53
2023-02-11T20:26:10.998Z,3.51
2023-02-11T20:28:43.757Z,3.50
2023-02-11T20:31:16.149Z,3.51
2023-02-11T20:33:52.420Z,3.50
2023-02-11T20:36:38.866Z,3.50
2023-02-11T20:39:20.942Z,3.50
2023-02-11T20:41:59.753Z,3.49
2023-02-11T20:44:44.411Z,3.50
2023-02-11T20:47:16.587Z,3.49
2023-02-11T20:49:55.603Z,3.49
2023-02-11T20:52:41.482Z,3.49
2023-02-11T20:55:21.586Z,3.50
2023-02-11T20:57:54.876Z,3.50
2023-02-11T21:00:29.294Z,3.50
2023-02-11T21:03:08.894Z,3.50
2023-02-11T21:05:58.035Z,3.51
2023-02-11T21:08:34.444Z,3.51
2023-02-11T21:11:08.975Z,3.50
2023-02-11T21:13:46.120Z,3.51
2023-02-11T21:16:26.842Z,3.51
2023-02-11T21:19:01.536Z,3.50
2023-02-11T21:21:34.607Z,3.52
2023-02-11T21:24:13.589Z,3.53
2023-02-11T21:26:49.363Z,3.52
2023-02-11T21:29:25.281Z,3.52
2023-02-11T21:32:10.594Z,3.53
2023-02-11T21:34:47.324Z,3.54
2023-02-11T21:37:18.487Z,3.55
2023-02-11T21:39:51.392Z,3.55
2023-02-11T21:42:22.299Z,3.53
2023-02-11T21:44:55.280Z,3.52
2023-02-11T21:47:28.125Z,3.50
2023-02-11T21:50:05.538Z,3.47
2023-02-11T21:52:36.125Z,3.38
2023-02-11T21:55:08.982Z,3.30
2023-02-11T21:57:39.245Z,3.23
2023-02-11T22:00:11.988Z,3.17
2023-02-11T22:02:41.893Z,3.09
2023-02-11T22:05:11.175Z,3.03
2023-02-11T22:07:41.095Z,2.96
2023-02-11T22:10:11.321Z,2.89
2023-02-11T22:12:40.956Z,2.83
2023-02-11T22:15:11.511Z,2.80
2023-02-11T22:17:42.608Z,2.73
2023-02-11T22:20:12.900Z,2.70
2023-02-11T22:22:41.927Z,2.67
2023-02-11T22:25:11.129Z,2.63
2023-02-11T22:27:41.106Z,2.60
2023-02-11T22:30:12.353Z,2.57
2023-02-11T22:32:46.314Z,2.55
2023-02-11T22:35:15.871Z,2.53
2023-02-11T22:37:44.860Z,2.50
2023-02-11T22:40:14.905Z,2.47
2023-02-11T22:42:44.275Z,2.45
2023-02-11T22:45:14.124Z,2.43
2023-02-11T22:47:44.513Z,2.41
2023-02-11T22:50:14.425Z,2.39
2023-02-11T22:52:44.076Z,2.37
2023-02-11T22:55:13.674Z,2.35
2023-02-11T22:57:45.991Z,2.29
2023-02-11T23:00:17.491Z,2.25
2023-02-11T23:02:51.251Z,2.19
2023-02-11T23:05:20.521Z,2.13
2023-02-11T23:07:49.576Z,2.07
2023-02-11T23:10:19.143Z,2.01
2023-02-11T23:12:48.323Z,1.95
2023-02-11T23:15:17.714Z,1.89
2023-02-11T23:17:47.024Z,1.83
2023-02-11T23:20:16.214Z,1.77
2023-02-11T23:22:45.587Z,1.69
2023-02-11T23:25:14.912Z,1.61
2023-02-11T23:27:44.529Z,1.55
2023-02-11T23:30:15.352Z,1.50
2023-02-11T23:32:46.836Z,1.44
2023-02-11T23:35:21.721Z,1.38
2023-02-11T23:37:51.942Z,1.29
2023-02-11T23:40:21.953Z,1.19
2023-02-11T23:42:51.793Z,1.13
2023-02-11T23:45:22.106Z,1.06
2023-02-11T23:47:52.014Z,1.03
2023-02-11T23:50:24.175Z,1.00
2023-02-11T23:52:53.214Z,0.96
2023-02-11T23:55:22.853Z,0.92
2023-02-11T23:57:51.946Z,0.89
