createdAt,value
2017-05-07T00:01:38.783Z,10.60
2017-05-07T00:04:07.980Z,10.60
2017-05-07T00:06:37.184Z,10.60
2017-05-07T00:09:06.528Z,10.60
2017-05-07T00:11:35.746Z,10.50
2017-05-07T00:14:05.014Z,10.60
2017-05-07T00:16:35.639Z,10.40
2017-05-07T00:19:04.872Z,10.50
2017-05-07T00:21:34.073Z,10.50
2017-05-07T00:24:03.332Z,10.50
2017-05-07T00:26:32.571Z,10.60
2017-05-07T00:29:01.788Z,10.60
2017-05-07T00:31:31.003Z,10.60
2017-05-07T00:34:00.954Z,10.50
2017-05-07T00:36:30.175Z,10.60
2017-05-07T00:38:59.399Z,10.50
2017-05-07T00:41:29.320Z,10.60
2017-05-07T00:43:58.604Z,10.60
2017-05-07T00:46:27.860Z,10.60
2017-05-07T00:48:57.071Z,10.50
2017-05-07T00:51:26.293Z,10.60
2017-05-07T00:53:55.484Z,10.60
2017-05-07T00:56:24.770Z,10.60
2017-05-07T00:58:53.975Z,10.60
2017-05-07T01:01:23.164Z,10.70
2017-05-07T01:03:52.375Z,10.70
2017-05-07T01:06:21.663Z,10.70
2017-05-07T01:08:50.891Z,10.70
2017-05-07T01:11:20.081Z,10.70
2017-05-07T01:13:49.268Z,10.70
2017-05-07T01:16:18.478Z,10.70
2017-05-07T01:18:47.688Z,10.70
2017-05-07T01:21:16.887Z,10.60
2017-05-07T01:23:46.101Z,10.60
2017-05-07T01:26:15.363Z,10.60
2017-05-07T01:28:44.596Z,10.60
2017-05-07T01:31:13.793Z,10.60
2017-05-07T01:33:43.027Z,10.60
2017-05-07T01:36:12.979Z,10.60
2017-05-07T01:38:42.506Z,10.70
2017-05-07T01:41:12.421Z,10.60
2017-05-07T01:43:41.662Z,10.60
2017-05-07T01:46:11.559Z,10.70
2017-05-07T01:48:40.790Z,10.70
2017-05-07T01:51:10.680Z,10.60
2017-05-07T01:53:39.932Z,10.60
2017-05-07T01:56:09.143Z,10.60
2017-05-07T01:58:38.354Z,10.60
2017-05-07T02:01:07.559Z,10.60
2017-05-07T02:03:36.772Z,10.60
2017-05-07T02:06:05.960Z,10.60
2017-05-07T02:08:35.184Z,10.60
2017-05-07T02:11:04.394Z,10.60
2017-05-07T02:13:34.382Z,10.60
2017-05-07T02:16:03.572Z,10.60
2017-05-07T02:18:32.804Z,10.60
2017-05-07T02:21:02.132Z,10.60
2017-05-07T02:23:31.359Z,10.60
2017-05-07T02:26:00.568Z,10.60
2017-05-07T02:28:29.803Z,10.60
2017-05-07T02:30:59.051Z,10.60
2017-05-07T02:33:28.264Z,10.60
2017-05-07T02:35:57.457Z,10.60
2017-05-07T02:38:26.664Z,10.60
2017-05-07T02:40:55.871Z,10.60
2017-05-07T02:43:25.077Z,10.60
2017-05-07T02:45:54.261Z,10.60
2017-05-07T02:48:23.471Z,10.60
2017-05-07T02:50:52.670Z,10.60
2017-05-07T02:53:21.902Z,10.60
2017-05-07T02:55:51.959Z,10.50
2017-05-07T02:58:21.167Z,10.60
2017-05-07T03:00:50.373Z,10.60
2017-05-07T03:03:19.640Z,10.60
2017-05-07T03:05:48.867Z,10.60
2017-05-07T03:08:18.103Z,10.60
2017-05-07T03:10:47.304Z,10.60
2017-05-07T03:13:16.514Z,10.60
2017-05-07T03:15:45.756Z,10.60
2017-05-07T03:18:14.968Z,10.50
2017-05-07T03:20:44.175Z,10.50
2017-05-07T03:23:13.382Z,10.50
2017-05-07T03:25:42.604Z,10.50
2017-05-07T03:28:11.878Z,10.50
2017-05-07T03:30:41.166Z,10.50
2017-05-07T03:33:10.391Z,10.50
2017-05-07T03:35:39.596Z,10.50
2017-05-07T03:38:08.799Z,10.50
2017-05-07T03:40:37.989Z,10.60
2017-05-07T03:43:07.198Z,10.50
2017-05-07T03:45:36.399Z,10.50
2017-05-07T03:48:05.619Z,10.60
2017-05-07T03:50:35.546Z,10.50
2017-05-07T03:53:05.498Z,10.50
2017-05-07T03:55:34.708Z,10.60
2017-05-07T03:58:03.910Z,10.60
2017-05-07T04:00:33.130Z,10.60
2017-05-07T04:03:02.349Z,10.60
2017-05-07T04:05:32.290Z,10.50
2017-05-07T04:08:02.308Z,10.60
2017-05-07T04:10:31.500Z,10.60
2017-05-07T04:13:00.699Z,10.60
2017-05-07T04:15:30.740Z,10.60
2017-05-07T04:17:59.757Z,10.70
2017-05-07T04:20:28.952Z,10.70
2017-05-07T04:22:58.164Z,10.80
2017-05-07T04:25:27.356Z,10.80
2017-05-07T04:27:56.561Z,10.70
2017-05-07T04:30:25.749Z,10.80
2017-05-07T04:32:55.030Z,10.80
2017-05-07T04:35:24.222Z,10.70
2017-05-07T04:37:53.443Z,10.80
2017-05-07T04:40:22.649Z,10.80
2017-05-07T04:42:51.872Z,10.80
2017-05-07T04:45:21.083Z,10.80
2017-05-07T04:47:50.287Z,10.90
2017-05-07T04:50:19.487Z,10.90
2017-05-07T04:52:49.483Z,10.90
2017-05-07T04:55:18.710Z,10.90
2017-05-07T04:57:48.642Z,10.90
2017-05-07T05:00:17.979Z,11.00
2017-05-07T05:02:47.184Z,11.00
2017-05-07T05:05:16.377Z,11.00
2017-05-07T05:07:45.601Z,11.00
2017-05-07T05:10:15.509Z,11.10
2017-05-07T05:12:44.712Z,11.10
2017-05-07T05:15:13.915Z,11.10
2017-05-07T05:17:43.144Z,11.10
2017-05-07T05:23:31.964Z,11.10
2017-05-07T05:26:30.570Z,11.10
2017-05-07T05:29:14.296Z,11.10
2017-05-07T05:31:43.506Z,11.10
2017-05-07T05:34:12.695Z,11.10
2017-05-07T05:36:41.963Z,11.10
2017-05-07T05:39:11.933Z,11.00
2017-05-07T05:41:41.131Z,11.20
2017-05-07T05:44:10.376Z,11.20
2017-05-07T05:46:40.380Z,11.10
2017-05-07T05:49:10.335Z,11.20
2017-05-07T05:51:40.982Z,11.20
2017-05-07T05:54:10.184Z,11.30
2017-05-07T05:56:39.377Z,11.30
2017-05-07T05:59:08.595Z,11.30
2017-05-07T06:01:37.798Z,11.40
2017-05-07T06:04:06.995Z,11.40
2017-05-07T06:06:36.254Z,11.50
2017-05-07T06:09:05.105Z,11.50
2017-05-07T06:11:34.355Z,11.50
2017-05-07T06:14:03.555Z,11.50
2017-05-07T06:16:32.766Z,11.60
2017-05-07T06:19:01.987Z,11.60
2017-05-07T06:21:31.289Z,11.60
2017-05-07T06:24:00.477Z,11.60
2017-05-07T06:26:29.683Z,11.70
2017-05-07T06:28:58.903Z,11.70
2017-05-07T06:31:28.115Z,11.80
2017-05-07T06:33:57.322Z,11.90
2017-05-07T06:36:26.528Z,11.80
2017-05-07T06:38:56.147Z,11.80
2017-05-07T06:41:25.352Z,11.80
2017-05-07T06:43:54.548Z,11.90
2017-05-07T06:46:23.795Z,11.90
2017-05-07T06:48:53.076Z,11.90
2017-05-07T06:51:22.967Z,12.00
2017-05-07T06:53:52.166Z,12.00
2017-05-07T06:56:21.359Z,12.10
2017-05-07T06:58:51.306Z,12.20
2017-05-07T07:01:20.499Z,12.30
2017-05-07T07:03:49.699Z,12.30
2017-05-07T07:06:18.901Z,12.40
2017-05-07T07:08:48.117Z,12.40
2017-05-07T07:11:17.320Z,12.40
2017-05-07T07:13:46.522Z,12.50
2017-05-07T07:16:15.719Z,12.50
2017-05-07T07:18:44.944Z,12.60
2017-05-07T07:21:14.132Z,12.50
2017-05-07T07:23:43.332Z,12.60
2017-05-07T07:26:12.541Z,12.70
2017-05-07T07:28:41.727Z,12.80
2017-05-07T07:31:10.963Z,12.80
2017-05-07T07:33:40.895Z,12.70
2017-05-07T07:36:10.243Z,12.80
2017-05-07T07:38:39.437Z,13.00
2017-05-07T07:41:08.708Z,13.10
2017-05-07T07:43:37.931Z,13.20
2017-05-07T07:46:07.208Z,13.20
2017-05-07T07:48:36.408Z,13.30
2017-05-07T07:51:05.637Z,13.40
2017-05-07T07:53:34.844Z,13.40
2017-05-07T07:56:04.040Z,13.40
2017-05-07T07:58:33.257Z,13.30
2017-05-07T08:01:02.461Z,13.20
2017-05-07T08:03:31.660Z,13.10
2017-05-07T08:06:00.863Z,13.10
2017-05-07T08:08:30.117Z,13.10
2017-05-07T08:10:59.368Z,13.10
2017-05-07T08:13:28.584Z,13.20
2017-05-07T08:15:58.547Z,13.30
2017-05-07T08:18:27.736Z,13.30
2017-05-07T08:20:56.944Z,13.30
2017-05-07T08:23:26.168Z,13.10
2017-05-07T08:25:55.374Z,13.20
2017-05-07T08:28:24.571Z,13.40
2017-05-07T08:30:53.775Z,13.50
2017-05-07T08:33:22.988Z,13.70
2017-05-07T08:35:52.979Z,13.70
2017-05-07T08:38:22.153Z,13.70
2017-05-07T08:40:51.367Z,13.80
2017-05-07T08:43:20.583Z,13.70
2017-05-07T08:45:49.784Z,13.90
2017-05-07T08:48:19.016Z,14.00
2017-05-07T08:50:48.955Z,14.20
2017-05-07T08:53:18.186Z,14.50
2017-05-07T08:55:47.447Z,14.70
2017-05-07T08:58:16.680Z,14.70
2017-05-07T09:00:45.910Z,14.70
2017-05-07T09:03:15.106Z,14.40
2017-05-07T09:05:44.408Z,14.20
2017-05-07T09:08:13.640Z,14.20
2017-05-07T09:10:42.859Z,14.30
2017-05-07T09:13:13.031Z,14.50
2017-05-07T09:16:03.711Z,14.40
2017-05-07T09:18:35.777Z,14.40
2017-05-07T09:21:04.992Z,14.10
2017-05-07T09:23:34.219Z,13.80
2017-05-07T09:26:04.265Z,13.40
2017-05-07T09:28:33.467Z,13.10
2017-05-07T09:31:02.761Z,13.10
2017-05-07T09:33:31.980Z,13.00
2017-05-07T09:36:01.192Z,12.80
2017-05-07T09:38:30.431Z,12.90
2017-05-07T09:41:00.505Z,12.90
2017-05-07T09:43:29.711Z,12.90
2017-05-07T09:45:58.943Z,12.90
2017-05-07T09:48:28.243Z,13.10
2017-05-07T09:50:57.430Z,13.20
2017-05-07T09:53:26.684Z,13.40
2017-05-07T09:55:55.891Z,13.30
2017-05-07T09:58:25.793Z,13.30
2017-05-07T10:00:54.998Z,13.40
2017-05-07T10:03:24.203Z,13.50
2017-05-07T10:05:53.447Z,13.40
2017-05-07T10:08:22.627Z,13.30
2017-05-07T10:10:51.840Z,13.20
2017-05-07T10:13:21.055Z,13.20
2017-05-07T10:15:50.264Z,13.10
2017-05-07T10:18:20.184Z,13.00
2017-05-07T10:20:49.404Z,12.90
2017-05-07T10:23:18.595Z,12.90
2017-05-07T10:25:47.837Z,13.20
2017-05-07T10:28:17.075Z,13.50
2017-05-07T10:30:46.266Z,13.70
2017-05-07T10:33:15.483Z,13.90
2017-05-07T10:35:44.677Z,14.10
2017-05-07T10:38:13.891Z,14.30
2017-05-07T10:40:43.133Z,14.00
2017-05-07T10:43:12.311Z,13.90
2017-05-07T10:45:41.565Z,14.00
2017-05-07T10:48:10.808Z,14.30
2017-05-07T10:50:40.031Z,14.00
2017-05-07T10:53:09.269Z,14.20
2017-05-07T10:55:39.210Z,14.30
2017-05-07T10:58:08.435Z,14.30
2017-05-07T11:00:38.331Z,14.10
2017-05-07T11:03:07.540Z,14.10
2017-05-07T11:05:36.745Z,13.90
2017-05-07T11:08:05.949Z,14.00
2017-05-07T11:10:35.168Z,13.80
2017-05-07T11:13:04.393Z,13.70
2017-05-07T11:15:33.624Z,13.40
2017-05-07T11:18:02.812Z,13.40
2017-05-07T11:20:32.016Z,13.30
2017-05-07T11:23:01.263Z,13.20
2017-05-07T11:25:30.472Z,13.10
2017-05-07T11:27:59.689Z,13.10
2017-05-07T11:30:28.896Z,13.20
2017-05-07T11:32:58.881Z,13.20
2017-05-07T11:35:28.072Z,13.20
2017-05-07T11:37:57.292Z,13.30
2017-05-07T11:40:26.552Z,13.30
2017-05-07T11:42:55.757Z,13.30
2017-05-07T11:45:25.265Z,13.30
2017-05-07T11:47:54.460Z,13.40
2017-05-07T11:50:23.507Z,13.50
2017-05-07T11:52:52.700Z,13.50
2017-05-07T11:55:21.889Z,13.50
2017-05-07T11:57:51.828Z,13.40
2017-05-07T12:00:21.783Z,13.30
2017-05-07T12:02:51.188Z,13.40
2017-05-07T12:05:20.460Z,13.40
2017-05-07T12:07:50.499Z,13.40
2017-05-07T12:10:19.764Z,13.40
2017-05-07T12:12:48.996Z,13.50
2017-05-07T12:15:18.223Z,13.50
2017-05-07T12:17:47.431Z,13.60
2017-05-07T12:20:16.717Z,13.70
2017-05-07T12:22:45.916Z,13.80
2017-05-07T12:25:15.152Z,13.70
2017-05-07T12:27:44.355Z,13.80
2017-05-07T12:30:13.586Z,13.80
2017-05-07T12:32:43.547Z,13.60
2017-05-07T12:35:12.756Z,13.80
2017-05-07T12:37:42.643Z,14.00
2017-05-07T12:40:11.856Z,14.10
2017-05-07T12:42:41.049Z,14.10
2017-05-07T12:45:10.257Z,14.10
2017-05-07T12:47:39.467Z,14.10
2017-05-07T12:50:08.690Z,14.10
2017-05-07T12:52:37.952Z,14.10
2017-05-07T12:55:07.257Z,13.90
2017-05-07T12:57:36.546Z,13.90
2017-05-07T13:00:05.793Z,13.90
2017-05-07T13:02:35.022Z,13.90
2017-05-07T13:05:04.985Z,13.70
2017-05-07T13:07:34.192Z,13.70
2017-05-07T13:10:03.431Z,13.60
2017-05-07T13:12:33.404Z,13.50
2017-05-07T13:15:02.612Z,13.50
2017-05-07T13:17:31.824Z,13.70
2017-05-07T13:20:01.050Z,13.80
2017-05-07T13:22:31.033Z,13.70
2017-05-07T13:25:00.255Z,13.70
2017-05-07T13:27:30.204Z,13.70
2017-05-07T13:29:59.448Z,13.50
2017-05-07T13:32:28.661Z,13.50
2017-05-07T13:34:57.908Z,13.50
2017-05-07T13:37:27.188Z,13.50
2017-05-07T13:39:57.126Z,13.50
2017-05-07T13:42:26.508Z,13.70
2017-05-07T13:44:56.488Z,13.70
2017-05-07T13:47:25.711Z,13.90
2017-05-07T13:49:54.942Z,13.90
2017-05-07T13:52:24.138Z,14.00
2017-05-07T13:54:54.879Z,14.10
2017-05-07T13:57:24.095Z,14.20
2017-05-07T13:59:53.458Z,14.30
2017-05-07T14:02:23.396Z,14.30
2017-05-07T14:04:52.723Z,14.50
2017-05-07T14:07:21.975Z,14.60
2017-05-07T14:09:51.948Z,14.70
2017-05-07T14:12:21.244Z,14.80
2017-05-07T14:14:50.456Z,14.90
2017-05-07T14:17:19.678Z,14.80
2017-05-07T14:19:49.006Z,15.10
2017-05-07T14:22:18.220Z,15.20
2017-05-07T14:24:47.447Z,15.20
2017-05-07T14:27:16.685Z,15.30
2017-05-07T14:29:46.657Z,15.20
2017-05-07T14:32:15.857Z,15.40
2017-05-07T14:34:45.063Z,15.30
2017-05-07T14:37:14.273Z,15.30
2017-05-07T14:39:43.471Z,15.30
2017-05-07T14:42:12.721Z,15.00
2017-05-07T14:44:42.677Z,14.80
2017-05-07T14:47:11.516Z,14.90
2017-05-07T14:49:41.464Z,14.90
2017-05-07T14:52:10.686Z,14.90
2017-05-07T14:54:39.879Z,14.80
2017-05-07T14:57:09.071Z,14.70
2017-05-07T14:59:38.299Z,14.70
2017-05-07T15:02:08.189Z,14.60
2017-05-07T15:04:37.420Z,14.50
2017-05-07T15:07:06.623Z,14.50
2017-05-07T15:09:35.835Z,14.60
2017-05-07T15:12:05.058Z,14.50
2017-05-07T15:14:34.257Z,14.40
2017-05-07T15:17:03.601Z,14.50
2017-05-07T15:19:32.845Z,14.30
2017-05-07T15:22:02.804Z,14.20
2017-05-07T15:24:32.063Z,14.20
2017-05-07T15:27:02.030Z,14.00
2017-05-07T15:29:31.263Z,14.00
2017-05-07T15:32:00.455Z,13.90
2017-05-07T15:34:29.700Z,14.00
2017-05-07T15:36:58.948Z,14.00
2017-05-07T15:39:28.180Z,14.00
2017-05-07T15:41:58.120Z,14.10
2017-05-07T15:44:27.137Z,14.20
2017-05-07T15:46:56.364Z,14.00
2017-05-07T15:49:25.591Z,14.00
2017-05-07T15:51:55.543Z,13.90
2017-05-07T15:54:24.739Z,13.80
2017-05-07T15:56:53.959Z,13.80
2017-05-07T15:59:23.204Z,13.80
2017-05-07T16:01:53.257Z,13.80
2017-05-07T16:04:22.486Z,13.90
2017-05-07T16:06:51.694Z,14.00
2017-05-07T16:09:20.900Z,14.10
2017-05-07T16:11:50.827Z,14.20
2017-05-07T16:14:20.037Z,14.30
2017-05-07T16:17:20.847Z,14.20
2017-05-07T16:23:10.032Z,13.90
2017-05-07T16:25:53.398Z,14.10
2017-05-07T16:28:24.136Z,14.10
2017-05-07T16:30:54.096Z,13.90
2017-05-07T16:33:30.191Z,14.00
2017-05-07T16:35:59.448Z,13.90
2017-05-07T16:38:28.649Z,13.80
2017-05-07T16:40:57.859Z,13.80
2017-05-07T16:43:27.100Z,13.80
2017-05-07T16:45:55.624Z,13.60
2017-05-07T16:48:24.838Z,13.60
2017-05-07T16:50:54.058Z,13.50
2017-05-07T16:53:23.288Z,13.60
2017-05-07T16:55:52.525Z,13.60
2017-05-07T16:58:21.744Z,13.60
2017-05-07T17:00:50.966Z,13.50
2017-05-07T17:03:25.738Z,13.40
2017-05-07T17:05:55.141Z,13.30
2017-05-07T17:08:25.103Z,13.30
2017-05-07T17:10:54.379Z,13.30
2017-05-07T17:13:23.585Z,13.30
2017-05-07T17:15:52.808Z,13.30
2017-05-07T17:18:22.022Z,13.20
2017-05-07T17:20:51.239Z,13.20
2017-05-07T17:23:20.551Z,13.10
2017-05-07T17:25:50.488Z,13.10
2017-05-07T17:28:19.721Z,13.00
2017-05-07T17:30:48.949Z,13.00
2017-05-07T17:33:18.162Z,12.90
2017-05-07T17:35:47.487Z,12.90
2017-05-07T17:38:16.712Z,12.90
2017-05-07T17:40:45.937Z,12.90
2017-05-07T17:43:15.331Z,12.90
2017-05-07T17:45:44.569Z,12.80
2017-05-07T17:48:14.563Z,12.80
2017-05-07T17:50:44.459Z,12.80
2017-05-07T17:53:13.674Z,12.70
2017-05-07T17:55:42.888Z,12.70
2017-05-07T17:58:12.100Z,12.70
2017-05-07T18:00:42.178Z,12.60
2017-05-07T18:03:11.387Z,12.60
2017-05-07T18:05:40.634Z,12.50
2017-05-07T18:08:10.528Z,12.60
2017-05-07T18:10:39.767Z,12.50
2017-05-07T18:13:08.982Z,12.50
2017-05-07T18:15:38.267Z,12.50
2017-05-07T18:18:07.525Z,12.50
2017-05-07T18:20:36.729Z,12.50
2017-05-07T18:23:05.964Z,12.40
2017-05-07T18:25:35.015Z,12.50
2017-05-07T18:28:04.949Z,12.40
2017-05-07T18:30:34.943Z,12.30
2017-05-07T18:33:04.165Z,12.30
2017-05-07T18:35:34.131Z,12.30
2017-05-07T18:38:03.353Z,12.30
2017-05-07T18:40:32.636Z,12.30
2017-05-07T18:43:01.887Z,12.30
2017-05-07T18:45:31.934Z,12.20
2017-05-07T18:48:02.587Z,12.20
2017-05-07T18:50:31.780Z,12.20
2017-05-07T18:53:01.001Z,12.20
2017-05-07T18:55:30.274Z,12.20
2017-05-07T18:57:59.481Z,12.10
2017-05-07T19:00:28.758Z,12.10
2017-05-07T19:02:57.980Z,12.10
2017-05-07T19:05:27.362Z,12.10
2017-05-07T19:07:56.624Z,12.10
2017-05-07T19:10:25.936Z,12.00
2017-05-07T19:12:55.100Z,12.00
2017-05-07T19:15:24.774Z,12.00
2017-05-07T19:17:54.023Z,12.00
2017-05-07T19:20:23.265Z,12.00
2017-05-07T19:22:53.024Z,12.00
2017-05-07T19:25:22.348Z,12.00
2017-05-07T19:27:51.647Z,12.00
2017-05-07T19:30:20.956Z,11.90
2017-05-07T19:32:50.275Z,11.90
2017-05-07T19:35:20.276Z,11.80
2017-05-07T19:37:49.570Z,11.80
2017-05-07T19:40:18.789Z,11.80
2017-05-07T19:42:48.000Z,11.80
2017-05-07T19:45:17.996Z,11.60
2017-05-07T19:47:47.221Z,11.60
2017-05-07T19:50:17.300Z,11.50
2017-05-07T19:52:46.525Z,11.40
2017-05-07T19:55:15.724Z,11.40
2017-05-07T19:57:45.719Z,11.30
2017-05-07T20:00:15.055Z,11.30
2017-05-07T20:02:45.036Z,11.20
2017-05-07T20:05:14.247Z,11.20
2017-05-07T20:07:43.496Z,11.20
2017-05-07T20:10:12.721Z,11.20
2017-05-07T20:12:41.925Z,11.20
2017-05-07T20:15:11.137Z,11.20
2017-05-07T20:17:40.427Z,11.20
2017-05-07T20:20:09.645Z,11.20
2017-05-07T20:22:38.899Z,11.10
2017-05-07T20:25:08.116Z,11.20
2017-05-07T20:27:37.337Z,11.10
2017-05-07T20:30:06.559Z,11.10
2017-05-07T20:32:35.780Z,11.10
2017-05-07T20:35:05.767Z,11.00
2017-05-07T20:37:34.968Z,11.10
2017-05-07T20:40:04.205Z,11.10
2017-05-07T20:42:33.461Z,11.20
2017-05-07T20:45:02.698Z,11.10
2017-05-07T20:47:32.633Z,11.10
2017-05-07T20:50:01.845Z,11.10
2017-05-07T20:52:31.096Z,11.00
2017-05-07T20:55:00.312Z,11.00
2017-05-07T20:57:30.460Z,10.90
2017-05-07T20:59:59.680Z,10.90
2017-05-07T21:02:28.885Z,10.90
2017-05-07T21:04:58.122Z,10.90
2017-05-07T21:07:28.071Z,10.80
2017-05-07T21:09:57.301Z,10.80
2017-05-07T21:12:26.531Z,10.90
2017-05-07T21:14:56.478Z,10.80
2017-05-07T21:17:25.749Z,10.80
2017-05-07T21:19:55.653Z,10.80
2017-05-07T21:22:25.559Z,10.80
2017-05-07T21:24:54.797Z,10.80
2017-05-07T21:27:24.751Z,10.70
2017-05-07T21:29:54.767Z,10.70
2017-05-07T21:32:23.961Z,10.70
2017-05-07T21:34:53.276Z,10.70
2017-05-07T21:37:22.492Z,10.70
2017-05-07T21:39:51.886Z,10.60
2017-05-07T21:42:21.127Z,10.60
2017-05-07T21:44:51.185Z,10.60
2017-05-07T21:47:20.420Z,10.60
2017-05-07T21:49:49.652Z,10.60
2017-05-07T21:52:19.627Z,10.50
2017-05-07T21:54:48.854Z,10.50
2017-05-07T21:57:18.747Z,10.50
2017-05-07T21:59:47.974Z,10.50
2017-05-07T22:02:17.196Z,10.50
2017-05-07T22:04:46.439Z,10.50
2017-05-07T22:07:15.635Z,10.40
2017-05-07T22:09:44.868Z,10.40
2017-05-07T22:12:14.096Z,10.40
2017-05-07T22:14:44.120Z,10.30
2017-05-07T22:17:13.339Z,10.40
2017-05-07T22:19:42.540Z,10.40
2017-05-07T22:22:11.766Z,10.40
2017-05-07T22:24:41.011Z,10.40
2017-05-07T22:27:10.218Z,10.40
2017-05-07T22:29:39.435Z,10.40
2017-05-07T22:32:08.640Z,10.40
2017-05-07T22:34:37.856Z,10.40
2017-05-07T22:37:07.084Z,10.40
2017-05-07T22:39:36.307Z,10.40
2017-05-07T22:42:06.243Z,10.40
2017-05-07T22:44:35.472Z,10.40
2017-05-07T22:47:04.685Z,10.40
2017-05-07T22:49:33.895Z,10.40
2017-05-07T22:52:03.903Z,10.40
2017-05-07T22:54:33.107Z,10.40
2017-05-07T22:57:03.026Z,10.40
2017-05-07T22:59:32.999Z,10.30
2017-05-07T23:02:02.228Z,10.30
2017-05-07T23:04:31.479Z,10.30
2017-05-07T23:07:00.677Z,10.30
2017-05-07T23:09:30.001Z,10.30
2017-05-07T23:11:59.222Z,10.30
2017-05-07T23:14:28.410Z,10.30
2017-05-07T23:16:57.292Z,10.30
2017-05-07T23:19:26.488Z,10.30
2017-05-07T23:21:55.709Z,10.30
2017-05-07T23:24:25.599Z,10.30
2017-05-07T23:26:54.807Z,10.30
2017-05-07T23:29:24.040Z,10.30
2017-05-07T23:31:53.915Z,10.30
2017-05-07T23:34:23.150Z,10.30
2017-05-07T23:36:52.367Z,10.30
2017-05-07T23:39:21.570Z,10.30
2017-05-07T23:41:50.791Z,10.30
2017-05-07T23:44:20.740Z,10.20
2017-05-07T23:46:50.640Z,10.30
2017-05-07T23:49:19.872Z,10.30
2017-05-07T23:51:49.066Z,10.30
2017-05-07T23:54:18.970Z,10.30
2017-05-07T23:56:48.219Z,10.30
2017-05-07T23:59:17.458Z,10.30
