createdAt,value
2022-09-23T00:36:30.986Z,7.94
2022-09-23T01:31:10.928Z,7.51
2022-09-23T04:28:11.728Z,4.67
2022-09-23T04:40:03.609Z,4.82
2022-09-23T04:44:12.948Z,4.85
2022-09-23T04:45:17.218Z,4.86
2022-09-23T04:46:28.637Z,4.88
2022-09-23T04:48:04.619Z,4.88
2022-09-23T04:50:43.750Z,4.86
2022-09-23T04:52:32.942Z,4.89
2022-09-23T04:54:34.409Z,4.87
2022-09-23T04:59:50.002Z,4.77
2022-09-23T05:04:52.822Z,4.83
2022-09-23T05:06:31.509Z,4.87
2022-09-23T05:07:44.115Z,4.92
2022-09-23T05:09:08.467Z,4.95
2022-09-23T05:12:01.188Z,5.04
2022-09-23T05:14:05.613Z,5.12
2022-09-23T05:26:44.302Z,5.63
2022-09-23T05:30:45.106Z,5.83
2022-09-23T05:32:34.497Z,5.93
2022-09-23T05:34:25.987Z,6.00
2022-09-23T05:37:10.118Z,6.11
2022-09-23T05:46:55.403Z,6.15
2022-09-23T05:47:02.430Z,6.58
2022-09-23T05:48:08.396Z,6.69
2022-09-23T05:49:14.127Z,6.77
2022-09-23T05:54:00.341Z,7.14
2022-09-23T05:59:08.475Z,7.34
2022-09-23T06:02:10.704Z,7.44
2022-09-23T06:06:48.030Z,7.65
2022-09-23T06:08:10.348Z,7.70
2022-09-23T06:12:10.388Z,7.86
2022-09-23T06:22:41.877Z,8.15
2022-09-23T06:25:02.146Z,8.21
2022-09-23T06:27:13.059Z,8.27
2022-09-23T06:32:16.867Z,8.42
2022-09-23T06:39:17.734Z,8.57
2022-09-23T06:44:33.268Z,8.84
2022-09-23T06:46:09.491Z,8.92
2022-09-23T06:47:55.778Z,9.01
2022-09-23T06:49:02.704Z,9.12
2022-09-23T06:50:54.253Z,9.30
2022-09-23T06:52:17.986Z,9.39
2022-09-23T06:59:21.507Z,9.74
2022-09-23T07:01:04.182Z,9.78
2022-09-23T07:13:39.833Z,9.98
2022-09-23T07:29:47.504Z,9.88
2022-09-23T07:31:09.378Z,10.79
2022-09-23T07:32:49.141Z,10.80
2022-09-23T07:34:12.241Z,10.81
2022-09-23T07:35:31.995Z,10.80
2022-09-23T07:38:30.665Z,11.01
2022-09-23T07:39:38.462Z,11.01
2022-09-23T07:42:02.092Z,11.04
2022-09-23T07:57:32.017Z,11.68
2022-09-23T08:00:57.378Z,11.81
2022-09-23T08:02:03.030Z,11.85
2022-09-23T08:03:07.502Z,11.95
2022-09-23T08:04:34.020Z,12.07
2022-09-23T08:05:47.545Z,12.15
2022-09-23T08:06:58.819Z,12.25
2022-09-23T08:08:31.853Z,12.35
2022-09-23T08:13:07.319Z,12.54
2022-09-23T08:14:49.129Z,12.65
2022-09-23T08:15:55.585Z,12.71
2022-09-23T08:17:02.947Z,12.80
2022-09-23T08:18:06.529Z,12.84
2022-09-23T08:19:11.029Z,12.88
2022-09-23T08:20:35.442Z,12.97
2022-09-23T08:21:40.698Z,13.00
2022-09-23T08:22:43.959Z,13.04
2022-09-23T08:23:49.195Z,13.09
2022-09-23T08:24:55.906Z,13.18
2022-09-23T08:26:01.227Z,13.30
2022-09-23T08:27:05.731Z,13.41
2022-09-23T08:28:10.729Z,13.55
2022-09-23T08:29:16.197Z,13.64
2022-09-23T08:30:19.876Z,13.70
2022-09-23T08:31:24.948Z,13.80
2022-09-23T08:32:32.036Z,13.85
2022-09-23T08:33:36.815Z,13.96
2022-09-23T08:34:41.009Z,14.07
2022-09-23T08:35:44.320Z,14.21
2022-09-23T08:36:50.481Z,14.33
2022-09-23T08:38:07.257Z,14.41
2022-09-23T08:39:33.619Z,14.51
2022-09-23T08:40:41.651Z,14.50
2022-09-23T08:42:00.064Z,14.51
2022-09-23T08:43:03.207Z,14.52
2022-09-23T08:44:15.148Z,14.53
2022-09-23T08:45:23.400Z,14.56
2022-09-23T08:46:30.571Z,14.55
2022-09-23T08:47:43.958Z,14.53
2022-09-23T08:48:48.933Z,14.59
2022-09-23T08:49:58.851Z,14.65
2022-09-23T08:51:05.070Z,14.72
2022-09-23T08:52:15.241Z,14.72
2022-09-23T08:53:24.705Z,14.66
2022-09-23T08:54:54.574Z,14.68
2022-09-23T08:57:07.705Z,14.68
2022-09-23T09:00:03.000Z,15.00
2022-09-23T09:01:58.094Z,15.04
2022-09-23T09:03:02.730Z,14.92
2022-09-23T09:04:52.532Z,14.84
2022-09-23T09:06:52.937Z,14.77
2022-09-23T09:08:11.151Z,14.71
2022-09-23T09:11:32.539Z,14.75
2022-09-23T09:13:02.296Z,14.63
2022-09-23T09:14:18.924Z,14.78
2022-09-23T09:16:13.437Z,15.10
2022-09-23T09:21:10.339Z,16.13
2022-09-23T09:23:27.244Z,16.61
2022-09-23T09:25:56.935Z,16.94
2022-09-23T09:28:13.381Z,17.42
2022-09-23T09:29:35.509Z,17.71
2022-09-23T09:31:12.772Z,17.84
2022-09-23T09:32:35.214Z,17.76
2022-09-23T09:33:41.839Z,17.60
2022-09-23T09:35:39.228Z,17.44
2022-09-23T09:42:24.048Z,17.10
2022-09-23T09:47:21.375Z,16.72
2022-09-23T09:48:54.054Z,16.69
2022-09-23T09:50:05.590Z,16.71
2022-09-23T09:53:24.977Z,16.73
2022-09-23T09:54:29.100Z,16.71
2022-09-23T09:55:36.376Z,16.72
2022-09-23T09:56:40.362Z,16.64
2022-09-23T09:57:50.275Z,16.55
2022-09-23T09:59:26.817Z,16.41
2022-09-23T10:01:22.249Z,16.31
2022-09-23T10:03:24.955Z,16.19
2022-09-23T10:04:35.218Z,16.09
2022-09-23T10:05:54.874Z,15.99
2022-09-23T10:07:48.735Z,15.72
2022-09-23T10:12:16.178Z,15.77
2022-09-23T10:13:21.170Z,15.85
2022-09-23T10:15:44.896Z,16.05
2022-09-23T10:18:56.081Z,16.44
2022-09-23T10:20:01.865Z,16.60
2022-09-23T10:22:24.652Z,16.73
2022-09-23T10:23:41.284Z,17.14
2022-09-23T10:24:53.857Z,17.37
2022-09-23T10:26:46.512Z,17.68
2022-09-23T10:28:39.491Z,18.17
2022-09-23T10:29:52.130Z,18.50
2022-09-23T10:31:07.192Z,18.77
2022-09-23T10:32:43.848Z,19.12
2022-09-23T10:33:59.958Z,19.55
2022-09-23T10:35:14.983Z,19.89
2022-09-23T10:36:19.192Z,20.12
2022-09-23T10:37:29.508Z,20.26
2022-09-23T10:38:34.141Z,20.33
2022-09-23T10:39:56.134Z,20.18
2022-09-23T10:41:21.194Z,19.87
2022-09-23T10:42:51.606Z,19.48
2022-09-23T10:44:47.780Z,18.96
2022-09-23T10:46:10.340Z,18.65
2022-09-23T10:49:42.784Z,17.92
2022-09-23T10:50:51.396Z,17.68
2022-09-23T10:52:02.506Z,17.51
2022-09-23T10:53:42.537Z,17.31
2022-09-23T10:54:56.857Z,17.38
2022-09-23T10:56:23.625Z,17.59
2022-09-23T10:58:06.513Z,17.99
2022-09-23T11:05:59.182Z,18.37
2022-09-23T11:07:14.386Z,18.40
2022-09-23T11:08:33.942Z,18.39
2022-09-23T11:09:47.331Z,18.44
2022-09-23T11:11:20.783Z,18.58
2022-09-23T11:12:35.912Z,18.72
2022-09-23T11:13:54.566Z,18.91
2022-09-23T11:15:16.783Z,19.19
2022-09-23T11:16:27.815Z,19.45
2022-09-23T11:17:51.665Z,19.77
2022-09-23T11:19:25.520Z,20.08
2022-09-23T11:20:40.672Z,20.27
2022-09-23T11:22:03.068Z,20.25
2022-09-23T11:23:37.840Z,20.01
2022-09-23T11:25:02.659Z,19.68
2022-09-23T11:26:15.947Z,19.44
2022-09-23T11:27:32.870Z,19.21
2022-09-23T11:29:03.005Z,19.18
2022-09-23T11:30:11.954Z,19.19
2022-09-23T11:31:26.287Z,19.11
2022-09-23T11:34:39.060Z,18.70
2022-09-23T11:35:49.420Z,18.46
2022-09-23T11:36:54.721Z,18.31
2022-09-23T11:38:08.564Z,18.19
2022-09-23T11:39:16.709Z,18.10
2022-09-23T11:40:23.169Z,18.15
2022-09-23T11:41:32.253Z,18.22
2022-09-23T11:42:39.955Z,18.31
2022-09-23T11:43:52.565Z,18.41
2022-09-23T11:45:00.098Z,18.51
2022-09-23T11:46:22.510Z,18.59
2022-09-23T11:47:29.938Z,18.71
2022-09-23T11:48:38.833Z,18.93
2022-09-23T11:49:48.282Z,18.95
2022-09-23T11:51:18.985Z,18.70
2022-09-23T11:52:25.887Z,18.64
2022-09-23T11:53:38.872Z,18.80
2022-09-23T11:54:48.106Z,19.20
2022-09-23T11:55:58.326Z,19.58
2022-09-23T11:57:05.886Z,19.98
2022-09-23T11:58:21.703Z,20.42
2022-09-23T11:59:40.139Z,20.83
2022-09-23T12:00:53.889Z,21.06
2022-09-23T12:02:18.658Z,21.25
2022-09-23T12:03:38.803Z,21.48
2022-09-23T12:04:55.708Z,21.85
2022-09-23T12:06:13.789Z,22.25
2022-09-23T12:07:21.036Z,22.57
2022-09-23T12:08:28.911Z,22.71
2022-09-23T12:09:57.214Z,22.72
2022-09-23T12:11:07.473Z,22.71
2022-09-23T12:12:14.537Z,22.80
2022-09-23T12:13:22.685Z,22.85
2022-09-23T12:14:30.204Z,23.00
2022-09-23T12:15:46.435Z,23.09
2022-09-23T12:17:00.239Z,23.15
2022-09-23T12:18:40.489Z,23.21
2022-09-23T12:20:03.632Z,23.21
2022-09-23T12:21:56.113Z,23.40
2022-09-23T12:23:08.239Z,23.45
2022-09-23T12:24:48.401Z,23.57
2022-09-23T12:25:58.213Z,23.61
2022-09-23T12:27:07.560Z,23.70
2022-09-23T12:28:15.732Z,23.59
2022-09-23T12:29:22.770Z,23.39
2022-09-23T12:30:29.481Z,23.33
2022-09-23T12:31:41.062Z,23.48
2022-09-23T12:32:49.381Z,23.73
2022-09-23T12:33:56.007Z,23.91
2022-09-23T12:35:00.977Z,24.15
2022-09-23T12:36:06.708Z,24.33
2022-09-23T12:37:11.106Z,24.38
2022-09-23T12:38:15.915Z,24.42
2022-09-23T12:39:28.211Z,24.45
2022-09-23T12:40:35.310Z,24.42
2022-09-23T12:41:41.483Z,24.41
2022-09-23T12:42:46.583Z,24.47
2022-09-23T12:43:56.650Z,24.51
2022-09-23T12:45:21.320Z,24.46
2022-09-23T12:46:29.696Z,24.45
2022-09-23T12:47:39.991Z,24.44
2022-09-23T12:48:49.104Z,24.45
2022-09-23T12:49:54.261Z,24.48
2022-09-23T12:51:08.237Z,24.56
2022-09-23T12:52:25.664Z,24.72
2022-09-23T12:54:00.801Z,24.72
2022-09-23T12:55:46.618Z,24.66
2022-09-23T12:57:00.861Z,24.45
2022-09-23T12:58:48.555Z,24.43
2022-09-23T13:00:00.815Z,24.53
2022-09-23T13:01:08.710Z,24.69
2022-09-23T13:02:30.820Z,24.99
2022-09-23T13:03:53.134Z,25.15
2022-09-23T13:05:27.628Z,25.50
2022-09-23T13:06:40.705Z,25.56
2022-09-23T13:07:48.504Z,25.62
2022-09-23T13:08:56.786Z,25.70
2022-09-23T13:10:08.079Z,25.79
2022-09-23T13:11:21.705Z,25.78
2022-09-23T13:12:31.337Z,25.72
2022-09-23T13:13:37.527Z,25.58
2022-09-23T13:14:55.676Z,25.36
2022-09-23T13:16:13.204Z,25.06
2022-09-23T13:17:33.638Z,24.97
2022-09-23T13:18:59.098Z,24.88
2022-09-23T13:20:07.878Z,24.82
2022-09-23T13:21:19.660Z,24.77
2022-09-23T13:22:43.105Z,24.75
2022-09-23T13:24:18.675Z,24.75
2022-09-23T13:25:25.640Z,24.71
2022-09-23T13:28:04.146Z,24.89
2022-09-23T13:29:10.464Z,24.93
2022-09-23T13:30:46.011Z,25.00
2022-09-23T13:32:18.358Z,24.90
2022-09-23T13:33:39.529Z,24.80
2022-09-23T13:34:48.919Z,24.91
2022-09-23T13:36:12.677Z,24.98
2022-09-23T13:37:33.180Z,24.89
2022-09-23T13:38:38.249Z,24.86
2022-09-23T13:39:41.757Z,25.04
2022-09-23T13:40:47.452Z,25.19
2022-09-23T13:41:55.355Z,25.32
2022-09-23T13:43:02.854Z,25.40
2022-09-23T13:44:06.691Z,25.43
2022-09-23T13:45:16.466Z,25.35
2022-09-23T13:46:22.866Z,25.21
2022-09-23T13:47:28.872Z,24.77
2022-09-23T13:48:34.330Z,24.22
2022-09-23T13:49:38.140Z,23.69
2022-09-23T13:50:49.728Z,23.14
2022-09-23T13:51:55.687Z,22.58
2022-09-23T13:53:03.080Z,22.10
2022-09-23T13:54:07.929Z,21.63
2022-09-23T13:55:25.138Z,21.02
2022-09-23T13:58:00.283Z,19.99
2022-09-23T13:59:27.093Z,19.51
2022-09-23T14:00:36.237Z,19.09
2022-09-23T14:01:41.274Z,18.76
2022-09-23T14:02:47.228Z,18.48
2022-09-23T14:03:52.776Z,18.31
2022-09-23T14:04:59.355Z,18.15
2022-09-23T14:06:07.603Z,17.96
2022-09-23T14:07:14.792Z,17.80
2022-09-23T14:08:29.951Z,17.73
2022-09-23T14:09:37.367Z,17.66
2022-09-23T14:10:46.672Z,17.59
2022-09-23T14:11:51.875Z,17.61
2022-09-23T14:12:56.924Z,17.89
2022-09-23T14:14:07.591Z,18.33
2022-09-23T14:15:15.604Z,18.83
2022-09-23T14:16:19.992Z,18.97
2022-09-23T14:17:24.908Z,18.95
2022-09-23T14:18:33.116Z,18.82
2022-09-23T14:19:47.372Z,18.61
2022-09-23T14:20:51.039Z,18.33
2022-09-23T14:21:56.454Z,18.11
2022-09-23T14:23:13.465Z,17.81
2022-09-23T14:24:21.345Z,17.55
2022-09-23T14:26:49.755Z,17.05
2022-09-23T14:27:59.845Z,16.84
2022-09-23T14:32:43.115Z,16.62
2022-09-23T14:33:56.752Z,16.48
2022-09-23T14:35:18.811Z,16.29
2022-09-23T14:38:46.147Z,15.78
2022-09-23T14:43:27.599Z,15.11
2022-09-23T14:44:35.648Z,15.00
2022-09-23T14:45:46.989Z,14.87
2022-09-23T14:47:03.576Z,14.76
2022-09-23T14:48:16.169Z,14.65
2022-09-23T14:49:22.803Z,14.53
2022-09-23T14:50:42.621Z,14.41
2022-09-23T14:52:09.090Z,14.26
2022-09-23T14:53:41.225Z,14.13
2022-09-23T14:56:10.809Z,14.03
2022-09-23T14:58:46.963Z,14.22
2022-09-23T15:00:20.351Z,14.40
2022-09-23T15:03:15.133Z,14.70
2022-09-23T15:04:58.873Z,14.78
2022-09-23T15:09:04.040Z,14.88
2022-09-23T15:10:10.240Z,14.91
2022-09-23T15:11:24.852Z,14.98
2022-09-23T15:12:50.507Z,15.02
2022-09-23T15:14:05.402Z,15.04
2022-09-23T15:16:36.622Z,15.02
2022-09-23T15:17:45.004Z,14.98
2022-09-23T15:18:54.771Z,14.92
2022-09-23T15:20:08.576Z,14.82
2022-09-23T15:21:41.142Z,14.75
2022-09-23T15:22:45.530Z,14.70
2022-09-23T15:25:32.478Z,14.65
2022-09-23T15:25:53.456Z,14.50
2022-09-23T15:28:12.087Z,14.38
2022-09-23T15:29:20.561Z,14.23
2022-09-23T15:31:15.879Z,14.15
2022-09-23T15:32:31.772Z,13.95
2022-09-23T15:34:25.946Z,13.84
2022-09-23T15:37:36.311Z,13.63
2022-09-23T15:38:44.218Z,13.58
2022-09-23T15:43:20.185Z,13.33
2022-09-23T15:44:43.663Z,13.23
2022-09-23T15:45:53.825Z,13.14
2022-09-23T15:47:00.329Z,13.08
2022-09-23T15:48:10.061Z,13.05
2022-09-23T15:49:21.724Z,13.04
2022-09-23T15:50:26.794Z,13.04
2022-09-23T15:51:30.615Z,13.01
2022-09-23T15:52:38.419Z,12.98
2022-09-23T15:53:49.232Z,12.99
2022-09-23T15:54:58.717Z,13.01
2022-09-23T15:56:48.241Z,13.05
2022-09-23T15:57:54.402Z,13.07
2022-09-23T15:59:05.051Z,13.07
2022-09-23T16:00:13.896Z,13.10
2022-09-23T16:01:31.647Z,13.14
2022-09-23T16:02:50.102Z,13.17
2022-09-23T16:04:08.030Z,13.20
2022-09-23T16:05:38.542Z,13.21
2022-09-23T16:06:43.648Z,13.23
2022-09-23T16:07:53.110Z,13.25
2022-09-23T16:08:56.957Z,13.27
2022-09-23T16:10:01.862Z,13.31
2022-09-23T16:11:07.434Z,13.32
2022-09-23T16:12:13.823Z,13.28
2022-09-23T16:13:20.797Z,13.26
2022-09-23T16:14:29.224Z,13.26
2022-09-23T16:15:35.244Z,13.26
2022-09-23T16:17:08.471Z,13.27
2022-09-23T16:18:16.054Z,13.23
2022-09-23T16:19:23.687Z,13.19
2022-09-23T16:20:31.973Z,13.17
2022-09-23T16:23:37.342Z,13.11
2022-09-23T16:24:48.458Z,13.11
2022-09-23T16:26:04.000Z,13.12
2022-09-23T16:27:20.817Z,13.09
2022-09-23T16:29:21.032Z,13.07
2022-09-23T16:30:29.030Z,13.00
2022-09-23T16:31:39.201Z,12.97
2022-09-23T16:33:18.328Z,12.90
2022-09-23T16:34:44.346Z,12.84
2022-09-23T16:36:37.824Z,12.80
2022-09-23T16:38:06.561Z,12.70
2022-09-23T16:40:05.396Z,12.64
2022-09-23T16:42:06.980Z,12.57
2022-09-23T16:43:43.573Z,12.40
2022-09-23T16:45:41.806Z,12.25
2022-09-23T16:47:56.918Z,12.13
2022-09-23T16:49:35.265Z,11.98
2022-09-23T16:50:57.150Z,11.94
2022-09-23T16:57:22.227Z,11.51
2022-09-23T16:59:20.715Z,11.41
2022-09-23T17:01:08.757Z,11.23
2022-09-23T17:04:26.065Z,10.88
2022-09-23T17:10:27.938Z,10.29
2022-09-23T17:18:08.990Z,9.73
2022-09-23T17:19:24.864Z,9.62
2022-09-23T17:23:26.578Z,9.38
2022-09-23T17:24:58.582Z,9.31
2022-09-23T17:27:02.816Z,9.21
2022-09-23T17:28:14.850Z,9.18
2022-09-23T17:32:20.498Z,8.94
2022-09-23T17:33:26.766Z,8.87
2022-09-23T17:35:08.073Z,8.80
2022-09-23T17:37:06.448Z,8.64
2022-09-23T17:38:19.873Z,8.59
2022-09-23T17:47:55.227Z,8.19
2022-09-23T17:49:12.348Z,8.13
2022-09-23T17:50:54.008Z,8.12
2022-09-23T17:52:23.584Z,8.03
2022-09-23T17:53:56.319Z,7.94
2022-09-23T17:56:41.279Z,7.78
2022-09-23T17:57:52.889Z,7.75
2022-09-23T17:59:45.967Z,7.70
2022-09-23T18:01:02.000Z,7.68
2022-09-23T18:03:00.397Z,7.61
2022-09-23T18:04:16.718Z,7.57
2022-09-23T18:06:36.230Z,7.48
2022-09-23T18:08:49.778Z,7.40
2022-09-23T18:15:18.162Z,7.07
2022-09-23T18:16:34.165Z,7.03
2022-09-23T18:17:48.757Z,7.01
2022-09-23T18:19:08.423Z,7.01
2022-09-23T18:22:30.777Z,6.95
2022-09-23T18:24:15.663Z,6.92
2022-09-23T18:25:38.689Z,6.90
2022-09-23T18:26:50.308Z,6.90
2022-09-23T18:28:45.643Z,6.88
2022-09-23T18:30:21.408Z,6.87
2022-09-23T18:31:33.008Z,6.86
2022-09-23T18:32:42.963Z,6.85
2022-09-23T18:34:54.991Z,6.84
2022-09-23T18:36:10.809Z,6.77
2022-09-23T18:37:16.455Z,6.74
2022-09-23T18:38:57.899Z,6.71
2022-09-23T18:41:11.754Z,6.60
2022-09-23T18:42:54.717Z,6.54
2022-09-23T18:44:13.063Z,6.50
2022-09-23T18:45:23.313Z,6.44
2022-09-23T18:47:35.595Z,6.35
2022-09-23T18:51:55.038Z,6.20
2022-09-23T19:40:39.036Z,4.86
2022-09-23T19:41:59.679Z,4.81
2022-09-23T19:48:31.969Z,4.75
2022-09-23T19:52:41.307Z,4.70
2022-09-23T19:54:22.462Z,4.70
2022-09-23T19:55:32.062Z,4.70
2022-09-23T19:59:58.508Z,4.64
2022-09-23T20:01:09.515Z,4.55
2022-09-23T20:02:19.807Z,4.53
2022-09-23T20:03:25.233Z,4.51
2022-09-23T20:04:42.295Z,4.49
2022-09-23T20:06:42.564Z,4.49
2022-09-23T20:08:12.797Z,4.47
2022-09-23T20:10:14.427Z,4.43
2022-09-23T20:15:05.609Z,4.34
2022-09-23T20:16:55.690Z,4.33
2022-09-23T20:20:04.641Z,4.29
2022-09-23T20:22:15.651Z,4.39
2022-09-23T20:23:05.863Z,4.26
2022-09-23T20:26:22.727Z,4.29
2022-09-23T20:26:51.036Z,4.29
2022-09-23T20:28:47.224Z,4.26
2022-09-23T20:30:18.420Z,4.23
2022-09-23T20:34:56.384Z,4.14
2022-09-23T20:36:39.088Z,4.12
2022-09-23T20:37:54.406Z,4.12
2022-09-23T20:39:24.258Z,4.12
2022-09-23T20:46:13.388Z,3.99
2022-09-23T20:48:03.048Z,3.92
2022-09-23T20:49:27.420Z,3.92
2022-09-23T20:53:24.327Z,3.86
2022-09-23T20:54:43.206Z,3.84
2022-09-23T21:00:34.562Z,3.67
2022-09-23T21:02:07.293Z,3.65
2022-09-23T21:03:58.159Z,3.58
2022-09-23T21:08:02.806Z,3.54
2022-09-23T21:11:29.761Z,3.52
2022-09-23T21:13:23.887Z,3.54
2022-09-23T21:15:02.525Z,3.55
2022-09-23T21:17:33.256Z,3.55
2022-09-23T21:27:06.467Z,3.34
2022-09-23T21:28:57.968Z,3.34
2022-09-23T22:38:32.437Z,2.42
2022-09-23T22:40:31.824Z,2.42
2022-09-23T22:42:58.558Z,2.42
2022-09-23T22:48:24.159Z,2.37
2022-09-23T23:12:02.174Z,2.31
2022-09-23T23:31:14.471Z,2.41
2022-09-23T23:35:34.799Z,2.48
2022-09-23T23:39:04.868Z,2.52
2022-09-23T23:51:39.677Z,2.83
