createdAt,value
2022-09-24T00:00:31.727Z,12.80
2022-09-24T00:10:38.372Z,12.80
2022-09-24T00:20:40.974Z,12.70
2022-09-24T00:30:44.350Z,12.70
2022-09-24T00:40:46.173Z,12.60
2022-09-24T00:50:48.359Z,12.50
2022-09-24T01:00:54.645Z,12.40
2022-09-24T01:11:30.050Z,12.50
2022-09-24T01:21:55.287Z,12.40
2022-09-24T01:32:09.699Z,12.40
2022-09-24T01:42:12.125Z,12.30
2022-09-24T01:52:18.719Z,12.30
2022-09-24T02:02:28.653Z,12.30
2022-09-24T02:12:42.311Z,12.20
2022-09-24T02:22:45.712Z,12.20
2022-09-24T02:32:49.017Z,12.20
2022-09-24T02:42:50.653Z,12.10
2022-09-24T02:52:53.002Z,12.10
2022-09-24T03:02:54.681Z,12.10
2022-09-24T03:12:56.776Z,12.20
2022-09-24T03:22:58.433Z,12.20
2022-09-24T03:33:00.330Z,12.10
2022-09-24T03:43:01.981Z,12.00
2022-09-24T03:53:04.421Z,12.00
2022-09-24T04:03:06.670Z,12.00
2022-09-24T04:13:09.531Z,12.00
2022-09-24T04:23:11.961Z,11.90
2022-09-24T04:33:13.556Z,11.80
2022-09-24T04:43:15.218Z,11.80
2022-09-24T04:53:17.218Z,11.70
2022-09-24T05:03:21.212Z,11.70
2022-09-24T05:13:22.866Z,11.60
2022-09-24T05:23:25.100Z,11.60
2022-09-24T05:33:26.926Z,11.50
2022-09-24T05:43:28.658Z,11.50
2022-09-24T05:53:30.308Z,11.50
2022-09-24T06:03:32.180Z,11.50
2022-09-24T06:13:34.918Z,11.40
2022-09-24T06:23:37.825Z,11.40
2022-09-24T06:33:40.399Z,11.60
2022-09-24T06:43:42.068Z,11.80
2022-09-24T06:53:43.669Z,11.70
2022-09-24T07:03:45.308Z,12.00
2022-09-24T07:13:46.941Z,12.10
2022-09-24T07:23:48.661Z,12.30
2022-09-24T07:33:50.274Z,12.50
2022-09-24T07:43:52.019Z,12.60
2022-09-24T07:53:54.892Z,12.80
2022-09-24T08:03:57.044Z,13.10
2022-09-24T08:13:59.198Z,13.50
2022-09-24T08:24:01.214Z,13.70
2022-09-24T08:34:03.067Z,13.90
2022-09-24T08:44:11.826Z,14.00
2022-09-24T08:54:15.782Z,14.30
2022-09-24T09:04:49.753Z,14.50
2022-09-24T09:14:56.203Z,14.70
2022-09-24T09:25:04.556Z,14.90
2022-09-24T09:35:22.633Z,15.30
2022-09-24T09:45:39.121Z,15.70
2022-09-24T09:55:40.757Z,15.90
2022-09-24T10:05:42.469Z,16.10
2022-09-24T10:15:58.486Z,16.50
2022-09-24T10:26:01.959Z,16.70
2022-09-24T10:36:24.408Z,16.90
2022-09-24T10:46:29.064Z,17.10
2022-09-24T10:56:36.447Z,17.20
2022-09-24T11:06:57.126Z,17.30
2022-09-24T11:17:16.677Z,17.50
2022-09-24T11:27:40.232Z,17.50
2022-09-24T11:38:00.954Z,17.70
2022-09-24T11:48:53.788Z,18.00
2022-09-24T11:59:08.914Z,18.20
2022-09-24T12:09:43.501Z,18.40
2022-09-24T12:20:01.618Z,18.40
2022-09-24T12:31:01.228Z,18.40
2022-09-24T12:41:30.187Z,18.60
2022-09-24T12:51:37.576Z,18.80
2022-09-24T13:01:40.213Z,19.00
2022-09-24T13:11:42.500Z,19.10
2022-09-24T13:21:53.851Z,19.20
2022-09-24T13:32:02.799Z,19.20
2022-09-24T13:42:14.091Z,19.20
2022-09-24T13:52:32.128Z,19.30
2022-09-24T14:02:38.323Z,19.30
2022-09-24T14:12:40.745Z,19.30
2022-09-24T14:22:45.358Z,19.20
2022-09-24T14:32:53.272Z,19.40
2022-09-24T14:43:03.246Z,19.30
2022-09-24T14:53:20.753Z,19.10
2022-09-24T15:03:37.449Z,19.00
2022-09-24T15:13:39.148Z,18.80
2022-09-24T15:23:40.767Z,18.70
2022-09-24T15:33:42.385Z,18.60
2022-09-24T15:43:44.070Z,18.40
2022-09-24T15:53:45.738Z,18.40
2022-09-24T16:03:47.431Z,18.30
2022-09-24T16:13:50.450Z,18.30
2022-09-24T16:23:57.984Z,18.20
2022-09-24T16:33:59.937Z,18.20
2022-09-24T16:44:01.900Z,18.20
2022-09-24T16:54:05.839Z,18.10
2022-09-24T17:04:07.547Z,18.00
2022-09-24T17:14:12.328Z,17.90
2022-09-24T17:24:19.123Z,17.80
2022-09-24T17:34:22.990Z,17.70
2022-09-24T17:44:24.599Z,17.60
2022-09-24T17:54:26.630Z,17.40
2022-09-24T18:04:31.096Z,17.30
2022-09-24T18:14:34.900Z,17.20
2022-09-24T18:24:36.512Z,17.10
2022-09-24T18:34:38.131Z,17.10
2022-09-24T18:44:40.199Z,16.90
2022-09-24T18:54:41.813Z,16.80
2022-09-24T19:04:43.890Z,16.70
2022-09-24T19:14:46.651Z,16.60
2022-09-24T19:24:48.585Z,16.60
2022-09-24T19:34:50.247Z,16.60
2022-09-24T19:44:52.151Z,16.50
2022-09-24T19:54:53.913Z,16.50
2022-09-24T20:16:20.349Z,16.50
2022-09-24T20:26:40.742Z,16.50
2022-09-24T20:36:42.773Z,16.40
2022-09-24T20:46:44.465Z,16.30
2022-09-24T20:56:46.132Z,16.10
2022-09-24T21:06:48.651Z,16.20
2022-09-24T21:16:50.299Z,16.20
2022-09-24T21:26:51.941Z,16.10
2022-09-24T21:36:53.701Z,16.10
2022-09-24T21:46:55.334Z,16.10
2022-09-24T21:56:56.963Z,16.00
2022-09-24T22:06:58.839Z,16.00
2022-09-24T22:17:01.326Z,15.90
2022-09-24T22:27:03.012Z,15.90
2022-09-24T22:37:06.075Z,15.90
2022-09-24T22:47:07.694Z,15.90
2022-09-24T22:57:09.355Z,15.70
2022-09-24T23:07:10.990Z,15.70
2022-09-24T23:17:12.685Z,15.70
2022-09-24T23:27:16.638Z,15.60
2022-09-24T23:37:19.298Z,15.40
2022-09-24T23:47:20.917Z,15.40
2022-09-24T23:57:22.564Z,15.30
