createdAt,value
2023-01-12T00:01:34.080Z,23.20
2023-01-12T00:04:03.306Z,21.50
2023-01-12T00:06:32.419Z,20.70
2023-01-12T00:08:59.576Z,24.00
2023-01-12T00:11:26.481Z,21.70
2023-01-12T00:13:53.228Z,21.40
2023-01-12T00:16:40.733Z,18.80
2023-01-12T00:19:11.439Z,18.50
2023-01-12T00:21:49.078Z,20.40
2023-01-12T00:24:17.877Z,23.50
2023-01-12T00:26:45.619Z,19.40
2023-01-12T00:29:12.475Z,21.80
2023-01-12T00:31:39.454Z,19.20
2023-01-12T00:34:06.536Z,24.30
2023-01-12T00:36:33.585Z,28.50
2023-01-12T00:39:00.435Z,22.40
2023-01-12T00:41:46.114Z,24.80
2023-01-12T00:44:32.128Z,20.90
2023-01-12T00:46:58.991Z,16.10
2023-01-12T00:49:25.783Z,19.10
2023-01-12T00:51:52.631Z,20.60
2023-01-12T00:54:19.472Z,18.80
2023-01-12T00:56:46.427Z,19.60
2023-01-12T00:59:13.241Z,18.90
2023-01-12T01:01:40.164Z,17.10
2023-01-12T01:04:07.293Z,18.30
2023-01-12T01:06:37.286Z,20.60
2023-01-12T01:09:04.214Z,17.60
2023-01-12T01:11:31.047Z,17.00
2023-01-12T01:13:59.258Z,19.60
2023-01-12T01:16:26.344Z,19.00
2023-01-12T01:18:53.184Z,14.50
2023-01-12T01:21:20.005Z,16.60
2023-01-12T01:23:46.924Z,15.20
2023-01-12T01:26:16.148Z,21.90
2023-01-12T01:28:43.173Z,19.10
2023-01-12T01:31:12.401Z,15.60
2023-01-12T01:33:39.895Z,13.30
2023-01-12T01:36:07.087Z,13.20
2023-01-12T01:38:33.958Z,16.50
2023-01-12T01:41:00.811Z,16.20
2023-01-12T01:43:28.390Z,15.80
2023-01-12T01:46:01.219Z,18.50
2023-01-12T01:48:28.191Z,22.70
2023-01-12T01:50:58.895Z,15.90
2023-01-12T01:53:28.427Z,18.00
2023-01-12T01:55:59.346Z,18.00
2023-01-12T01:58:32.195Z,23.90
2023-01-12T02:00:59.131Z,17.80
2023-01-12T02:03:26.242Z,20.30
2023-01-12T02:05:53.058Z,17.40
2023-01-12T02:08:22.639Z,17.60
2023-01-12T02:10:50.614Z,17.20
2023-01-12T02:13:36.213Z,19.30
2023-01-12T02:16:27.245Z,19.30
2023-01-12T02:18:57.107Z,24.30
2023-01-12T02:21:42.306Z,16.50
2023-01-12T02:24:47.061Z,17.10
2023-01-12T02:27:43.381Z,22.30
2023-01-12T02:30:39.559Z,20.90
2023-01-12T02:33:24.294Z,17.00
2023-01-12T02:35:57.129Z,18.90
2023-01-12T02:38:31.364Z,20.20
2023-01-12T02:41:09.767Z,15.90
2023-01-12T02:43:36.702Z,22.50
2023-01-12T02:46:11.945Z,17.00
2023-01-12T02:48:48.891Z,19.70
2023-01-12T02:51:15.741Z,18.20
2023-01-12T02:53:53.351Z,20.30
2023-01-12T02:56:32.973Z,23.70
2023-01-12T02:59:11.743Z,24.40
2023-01-12T03:01:38.687Z,20.30
2023-01-12T03:04:06.461Z,19.50
2023-01-12T03:06:51.971Z,17.90
2023-01-12T03:09:18.817Z,22.60
2023-01-12T03:11:46.550Z,17.60
2023-01-12T03:14:13.351Z,16.50
2023-01-12T03:16:40.354Z,23.70
2023-01-12T03:19:16.355Z,20.90
2023-01-12T03:21:47.563Z,28.20
2023-01-12T03:24:15.945Z,22.30
2023-01-12T03:26:46.853Z,20.60
2023-01-12T03:29:26.031Z,17.00
2023-01-12T03:31:52.900Z,19.20
2023-01-12T03:34:19.679Z,21.40
2023-01-12T03:37:15.498Z,15.80
2023-01-12T03:39:58.510Z,15.80
2023-01-12T03:42:31.934Z,19.50
2023-01-12T03:45:19.913Z,16.10
2023-01-12T03:47:46.659Z,16.50
2023-01-12T03:50:18.849Z,19.30
2023-01-12T03:52:45.667Z,21.80
2023-01-12T03:55:14.613Z,17.90
2023-01-12T03:57:41.444Z,16.50
2023-01-12T04:00:11.378Z,15.20
2023-01-12T04:02:44.877Z,18.50
2023-01-12T04:05:14.007Z,14.10
2023-01-12T04:07:40.777Z,16.50
2023-01-12T04:10:08.029Z,16.10
2023-01-12T04:12:34.985Z,17.90
2023-01-12T04:15:01.857Z,20.80
2023-01-12T04:17:29.347Z,15.70
2023-01-12T04:19:56.294Z,16.90
2023-01-12T04:22:41.851Z,15.60
2023-01-12T04:25:19.383Z,13.30
2023-01-12T04:27:48.985Z,13.30
2023-01-12T04:30:17.064Z,13.90
2023-01-12T04:32:44.394Z,12.40
2023-01-12T04:35:12.555Z,14.10
2023-01-12T04:37:39.560Z,17.90
2023-01-12T04:40:07.336Z,14.70
2023-01-12T04:42:53.166Z,19.90
2023-01-12T04:45:20.048Z,15.70
2023-01-12T04:47:46.872Z,15.60
2023-01-12T04:50:13.758Z,17.50
2023-01-12T04:52:40.815Z,18.70
2023-01-12T04:55:07.951Z,15.10
2023-01-12T04:57:35.232Z,15.80
2023-01-12T05:00:02.586Z,18.90
2023-01-12T05:02:29.681Z,15.60
2023-01-12T05:04:57.003Z,17.00
2023-01-12T05:07:24.485Z,16.70
2023-01-12T05:10:09.959Z,15.10
2023-01-12T05:12:37.168Z,18.00
2023-01-12T05:15:04.473Z,21.60
2023-01-12T05:17:33.052Z,15.60
2023-01-12T05:20:01.069Z,14.90
2023-01-12T05:22:28.348Z,18.00
2023-01-12T05:24:55.288Z,18.90
2023-01-12T05:27:22.383Z,17.40
2023-01-12T05:29:49.624Z,22.60
2023-01-12T05:32:16.526Z,17.90
2023-01-12T05:34:43.427Z,20.80
2023-01-12T05:37:10.332Z,19.80
2023-01-12T05:39:37.209Z,18.10
2023-01-12T05:42:22.930Z,18.30
2023-01-12T05:44:49.849Z,21.60
2023-01-12T05:47:16.694Z,19.80
2023-01-12T05:49:43.634Z,21.10
2023-01-12T05:52:10.732Z,19.10
2023-01-12T05:54:37.815Z,20.40
2023-01-12T05:57:04.946Z,24.20
2023-01-12T05:59:32.091Z,19.60
2023-01-12T06:01:59.148Z,21.50
2023-01-12T06:04:26.252Z,17.80
2023-01-12T06:06:53.428Z,19.40
2023-01-12T06:09:20.351Z,19.40
2023-01-12T06:12:05.971Z,20.90
2023-01-12T06:14:32.912Z,17.00
2023-01-12T06:16:59.675Z,15.80
2023-01-12T06:19:26.518Z,16.20
2023-01-12T06:21:55.294Z,17.60
2023-01-12T06:24:22.230Z,17.30
2023-01-12T06:26:49.069Z,15.60
2023-01-12T06:29:15.837Z,16.50
2023-01-12T06:31:44.064Z,22.00
2023-01-12T06:34:12.191Z,13.70
2023-01-12T06:36:39.511Z,15.00
2023-01-12T06:39:06.392Z,17.90
2023-01-12T06:41:53.126Z,15.10
2023-01-12T06:44:19.990Z,15.40
2023-01-12T06:46:46.968Z,17.70
2023-01-12T06:49:13.794Z,15.90
2023-01-12T06:51:40.598Z,15.30
2023-01-12T06:54:07.587Z,17.60
2023-01-12T06:58:26.015Z,19.50
2023-01-12T07:00:52.946Z,23.70
2023-01-12T07:03:20.018Z,16.00
2023-01-12T07:05:46.836Z,19.60
2023-01-12T07:08:16.208Z,21.10
2023-01-12T07:10:43.294Z,26.20
2023-01-12T07:13:10.163Z,27.20
2023-01-12T07:15:37.088Z,28.40
2023-01-12T07:18:03.941Z,24.60
2023-01-12T07:20:32.359Z,21.70
2023-01-12T07:22:59.363Z,24.90
2023-01-12T07:25:26.449Z,29.80
2023-01-12T07:27:54.895Z,26.60
2023-01-12T07:30:21.978Z,28.40
2023-01-12T07:32:49.323Z,31.00
2023-01-12T07:35:16.386Z,25.70
2023-01-12T07:37:51.292Z,26.60
2023-01-12T07:40:18.202Z,30.60
2023-01-12T07:42:45.099Z,33.60
2023-01-12T07:45:12.554Z,36.20
2023-01-12T07:47:39.731Z,32.30
2023-01-12T07:50:06.851Z,31.60
2023-01-12T07:52:33.906Z,34.60
2023-01-12T07:55:00.684Z,34.10
2023-01-12T07:57:28.806Z,37.20
2023-01-12T07:59:55.573Z,31.50
2023-01-12T08:02:22.438Z,39.30
2023-01-12T08:04:49.468Z,41.20
2023-01-12T08:07:16.337Z,43.00
2023-01-12T08:09:43.502Z,41.90
2023-01-12T08:12:10.445Z,34.90
2023-01-12T08:14:38.247Z,35.80
2023-01-12T08:17:17.728Z,45.50
2023-01-12T08:19:54.292Z,47.50
2023-01-12T08:22:24.793Z,43.30
2023-01-12T08:24:55.127Z,41.20
2023-01-12T08:27:25.178Z,38.70
2023-01-12T08:29:55.517Z,42.90
2023-01-12T08:32:22.485Z,52.30
2023-01-12T08:34:51.059Z,48.20
2023-01-12T08:37:20.166Z,52.90
2023-01-12T08:39:47.039Z,48.40
2023-01-12T08:42:13.838Z,50.50
2023-01-12T08:44:41.086Z,50.60
2023-01-12T08:47:27.459Z,50.90
2023-01-12T08:49:54.949Z,52.20
2023-01-12T08:52:21.950Z,53.70
2023-01-12T08:54:49.624Z,57.50
2023-01-12T08:57:17.041Z,59.50
2023-01-12T08:59:43.799Z,56.80
2023-01-12T09:02:12.308Z,51.20
2023-01-12T09:04:40.575Z,59.80
2023-01-12T09:07:10.981Z,57.60
2023-01-12T09:09:38.071Z,60.20
2023-01-12T09:12:05.008Z,48.00
2023-01-12T09:14:38.425Z,45.50
2023-01-12T09:17:06.778Z,59.40
2023-01-12T09:19:33.774Z,57.30
2023-01-12T09:22:03.659Z,59.40
2023-01-12T09:24:30.512Z,51.60
2023-01-12T09:26:57.350Z,45.70
2023-01-12T09:29:24.180Z,46.40
2023-01-12T09:31:51.203Z,42.40
2023-01-12T09:34:18.288Z,39.90
2023-01-12T09:36:45.378Z,45.30
2023-01-12T09:39:26.271Z,38.70
2023-01-12T09:42:12.748Z,35.50
2023-01-12T09:45:03.198Z,34.80
2023-01-12T09:47:52.725Z,33.70
2023-01-12T09:50:33.663Z,38.10
2023-01-12T09:53:31.540Z,33.00
2023-01-12T09:56:01.806Z,35.20
2023-01-12T09:58:53.307Z,33.60
2023-01-12T10:01:28.691Z,35.00
2023-01-12T10:03:56.299Z,31.60
2023-01-12T10:06:23.121Z,42.20
2023-01-12T10:08:56.277Z,39.20
2023-01-12T10:11:25.934Z,30.40
2023-01-12T10:14:03.893Z,35.50
2023-01-12T10:17:05.206Z,40.80
2023-01-12T10:19:46.856Z,44.00
2023-01-12T10:22:38.280Z,41.50
2023-01-12T10:25:29.708Z,31.90
2023-01-12T10:27:59.600Z,36.90
2023-01-12T10:30:31.934Z,37.00
2023-01-12T10:33:14.298Z,33.90
2023-01-12T10:35:49.461Z,34.10
2023-01-12T10:38:22.186Z,34.70
2023-01-12T10:41:06.888Z,31.40
2023-01-12T10:43:36.679Z,33.90
2023-01-12T10:46:16.868Z,36.10
2023-01-12T10:48:49.250Z,36.20
2023-01-12T10:51:33.612Z,39.30
2023-01-12T10:54:10.952Z,35.10
2023-01-12T10:57:17.009Z,30.80
2023-01-12T10:59:54.161Z,33.10
2023-01-12T11:02:22.860Z,32.80
2023-01-12T11:04:52.441Z,36.20
2023-01-12T11:07:22.004Z,37.80
2023-01-12T11:09:49.249Z,43.40
2023-01-12T11:12:37.899Z,43.00
2023-01-12T11:15:20.746Z,43.40
2023-01-12T11:18:09.155Z,42.60
2023-01-12T11:20:55.027Z,37.70
2023-01-12T11:23:33.753Z,41.50
2023-01-12T11:26:05.786Z,43.50
2023-01-12T11:28:44.704Z,36.50
2023-01-12T11:31:14.651Z,34.90
2023-01-12T11:33:49.728Z,38.90
2023-01-12T11:36:23.549Z,43.60
2023-01-12T11:39:05.091Z,41.20
2023-01-12T11:41:40.023Z,35.50
2023-01-12T11:44:59.292Z,37.70
2023-01-12T11:47:28.802Z,41.30
2023-01-12T11:50:17.927Z,41.30
2023-01-12T11:52:45.018Z,38.50
2023-01-12T11:55:16.638Z,51.40
2023-01-12T11:57:52.782Z,45.20
2023-01-12T12:00:37.702Z,32.80
2023-01-12T12:03:26.434Z,34.50
2023-01-12T12:06:27.699Z,45.00
2023-01-12T12:09:05.951Z,50.90
2023-01-12T12:11:54.979Z,49.60
2023-01-12T12:14:55.292Z,42.70
2023-01-12T12:17:54.809Z,47.60
2023-01-12T12:21:01.047Z,43.80
2023-01-12T12:23:34.988Z,46.70
2023-01-12T12:26:27.025Z,50.10
2023-01-12T12:29:24.584Z,45.20
2023-01-12T12:32:03.481Z,45.20
2023-01-12T12:34:44.205Z,47.20
2023-01-12T12:37:30.036Z,49.80
2023-01-12T12:39:58.940Z,52.50
2023-01-12T12:43:12.854Z,55.40
2023-01-12T12:46:10.649Z,49.00
2023-01-12T12:48:47.204Z,57.70
2023-01-12T12:51:14.013Z,59.80
2023-01-12T12:53:46.013Z,61.80
2023-01-12T12:56:14.734Z,61.80
2023-01-12T12:58:43.274Z,55.10
2023-01-12T13:01:25.582Z,55.50
2023-01-12T13:04:06.610Z,61.90
2023-01-12T13:06:44.082Z,64.30
2023-01-12T13:09:16.922Z,59.50
2023-01-12T13:11:54.396Z,67.50
2023-01-12T13:14:34.306Z,62.20
2023-01-12T13:17:02.035Z,61.60
2023-01-12T13:19:36.342Z,66.60
2023-01-12T13:22:37.487Z,74.60
2023-01-12T13:25:10.537Z,67.20
2023-01-12T13:28:01.883Z,69.90
2023-01-12T13:30:29.744Z,66.30
2023-01-12T13:33:17.115Z,58.90
2023-01-12T13:35:45.105Z,55.60
2023-01-12T13:38:27.870Z,61.40
2023-01-12T13:41:02.786Z,71.40
2023-01-12T13:43:38.889Z,66.70
2023-01-12T13:46:15.295Z,63.90
2023-01-12T13:48:44.191Z,59.10
2023-01-12T13:51:36.311Z,64.20
2023-01-12T13:54:12.696Z,68.20
2023-01-12T13:56:40.126Z,69.20
2023-01-12T13:59:08.169Z,73.00
2023-01-12T14:01:40.311Z,75.50
2023-01-12T14:04:13.603Z,72.60
2023-01-12T14:06:45.097Z,82.10
2023-01-12T14:09:48.851Z,76.80
2023-01-12T14:12:55.735Z,77.60
2023-01-12T14:15:44.797Z,67.30
2023-01-12T14:18:15.888Z,66.90
2023-01-12T14:20:47.644Z,55.40
2023-01-12T14:23:26.727Z,61.20
2023-01-12T14:26:10.503Z,70.40
2023-01-12T14:28:38.136Z,67.50
2023-01-12T14:31:06.250Z,64.60
2023-01-12T14:33:34.482Z,66.20
2023-01-12T14:36:06.283Z,68.20
2023-01-12T14:38:36.317Z,62.50
2023-01-12T14:41:06.031Z,79.80
2023-01-12T14:43:53.023Z,66.10
2023-01-12T14:46:26.684Z,70.60
2023-01-12T14:48:55.543Z,64.90
2023-01-12T14:51:35.012Z,73.80
2023-01-12T14:54:05.582Z,85.80
2023-01-12T14:56:39.011Z,79.60
2023-01-12T14:59:16.132Z,80.90
2023-01-12T15:01:43.240Z,72.60
2023-01-12T15:04:26.379Z,67.70
2023-01-12T15:09:31.923Z,64.50
2023-01-12T15:11:58.903Z,72.50
2023-01-12T15:14:29.242Z,72.80
2023-01-12T15:17:14.973Z,71.70
2023-01-12T15:20:00.676Z,68.00
2023-01-12T15:22:46.864Z,85.20
2023-01-12T15:25:36.295Z,80.00
2023-01-12T15:28:04.547Z,85.50
2023-01-12T15:30:31.451Z,73.60
2023-01-12T15:32:58.386Z,76.00
2023-01-12T15:35:26.649Z,62.10
2023-01-12T15:37:55.598Z,68.40
2023-01-12T15:40:22.998Z,49.50
2023-01-12T15:42:52.993Z,48.20
2023-01-12T15:45:24.611Z,43.40
2023-01-12T15:47:51.622Z,36.50
2023-01-12T15:50:18.737Z,33.40
2023-01-12T15:52:45.685Z,29.70
2023-01-12T15:55:18.425Z,34.90
2023-01-12T15:57:45.514Z,23.00
2023-01-12T16:00:17.192Z,32.30
2023-01-12T16:02:49.917Z,28.70
2023-01-12T16:05:18.958Z,40.40
2023-01-12T16:07:48.415Z,40.20
2023-01-12T16:10:18.711Z,40.40
2023-01-12T16:12:48.139Z,40.20
2023-01-12T16:15:20.523Z,31.60
2023-01-12T16:17:47.642Z,37.80
2023-01-12T16:20:16.494Z,41.90
2023-01-12T16:22:44.334Z,33.20
2023-01-12T16:25:11.470Z,38.40
2023-01-12T16:27:38.779Z,29.80
2023-01-12T16:30:07.429Z,36.00
2023-01-12T16:32:34.546Z,34.00
2023-01-12T16:35:01.901Z,30.90
2023-01-12T16:37:34.506Z,25.00
2023-01-12T16:40:01.932Z,21.20
2023-01-12T16:42:29.346Z,25.80
2023-01-12T16:44:56.626Z,23.90
2023-01-12T16:47:24.723Z,22.50
2023-01-12T16:49:51.916Z,22.50
2023-01-12T16:52:20.326Z,22.20
2023-01-12T16:54:47.417Z,26.40
2023-01-12T16:57:15.650Z,21.10
2023-01-12T16:59:42.973Z,29.50
2023-01-12T17:02:16.767Z,27.20
2023-01-12T17:04:45.016Z,30.20
2023-01-12T17:07:12.019Z,22.50
2023-01-12T17:09:39.489Z,25.20
2023-01-12T17:12:06.880Z,27.60
2023-01-12T17:14:34.773Z,29.80
2023-01-12T17:17:04.859Z,30.50
2023-01-12T17:19:33.518Z,30.10
2023-01-12T17:22:02.247Z,33.60
2023-01-12T17:24:30.390Z,28.90
2023-01-12T17:26:57.659Z,28.80
2023-01-12T17:29:25.805Z,30.00
2023-01-12T17:31:53.872Z,26.90
2023-01-12T17:34:22.346Z,26.60
2023-01-12T17:36:49.166Z,29.60
2023-01-12T17:39:16.018Z,23.50
2023-01-12T17:42:01.701Z,21.50
2023-01-12T17:44:28.677Z,23.60
2023-01-12T17:46:55.427Z,28.20
2023-01-12T17:49:22.765Z,25.80
2023-01-12T17:51:50.831Z,23.50
2023-01-12T17:54:18.951Z,26.10
2023-01-12T17:56:45.952Z,20.70
2023-01-12T17:59:17.252Z,24.30
2023-01-12T18:01:44.355Z,30.50
2023-01-12T18:04:11.430Z,28.80
2023-01-12T18:06:38.535Z,27.20
2023-01-12T18:09:06.383Z,22.90
2023-01-12T18:11:33.598Z,27.90
2023-01-12T18:14:01.289Z,26.70
2023-01-12T18:16:28.553Z,25.90
2023-01-12T18:18:55.651Z,30.20
2023-01-12T18:21:24.100Z,31.50
2023-01-12T18:23:51.623Z,26.70
2023-01-12T18:26:25.490Z,25.70
2023-01-12T18:28:54.256Z,27.20
2023-01-12T18:31:23.554Z,24.30
2023-01-12T18:33:54.063Z,27.30
2023-01-12T18:36:24.743Z,28.80
2023-01-12T18:38:54.178Z,25.10
2023-01-12T18:41:41.953Z,29.80
2023-01-12T18:44:09.195Z,33.00
2023-01-12T18:47:02.261Z,32.50
2023-01-12T18:49:33.842Z,30.60
2023-01-12T18:52:20.098Z,30.90
2023-01-12T18:54:48.376Z,36.90
2023-01-12T18:57:19.273Z,43.70
2023-01-12T18:59:47.138Z,44.00
2023-01-12T19:02:14.954Z,37.80
2023-01-12T19:04:50.930Z,32.40
2023-01-12T19:07:46.823Z,32.30
2023-01-12T19:10:14.488Z,30.20
2023-01-12T19:12:46.088Z,27.30
2023-01-12T19:16:58.223Z,26.60
2023-01-12T19:19:27.298Z,28.10
2023-01-12T19:22:13.237Z,21.10
2023-01-12T19:24:58.819Z,26.40
2023-01-12T19:27:44.449Z,28.00
2023-01-12T19:30:12.005Z,18.40
2023-01-12T19:32:39.213Z,18.60
2023-01-12T19:35:11.179Z,21.20
2023-01-12T19:37:39.907Z,27.90
2023-01-12T19:40:18.012Z,29.40
2023-01-12T19:43:03.670Z,21.60
2023-01-12T19:45:30.837Z,24.10
2023-01-12T19:47:57.749Z,27.90
2023-01-12T19:50:24.833Z,29.00
2023-01-12T19:52:52.232Z,24.00
2023-01-12T19:55:19.268Z,22.30
2023-01-12T19:57:46.832Z,28.60
2023-01-12T20:00:15.258Z,25.90
2023-01-12T20:02:45.605Z,23.90
2023-01-12T20:05:13.701Z,24.20
2023-01-12T20:07:40.745Z,24.90
2023-01-12T20:10:09.168Z,28.60
2023-01-12T20:12:37.529Z,24.20
2023-01-12T20:15:04.789Z,34.10
2023-01-12T20:17:31.605Z,32.50
2023-01-12T20:19:58.592Z,28.90
2023-01-12T20:22:25.413Z,29.20
2023-01-12T20:24:52.326Z,31.60
2023-01-12T20:27:19.428Z,25.20
2023-01-12T20:29:46.356Z,28.50
2023-01-12T20:32:13.221Z,30.20
2023-01-12T20:34:40.299Z,34.00
2023-01-12T20:37:07.224Z,30.30
2023-01-12T20:39:34.790Z,28.80
2023-01-12T20:42:03.349Z,36.80
2023-01-12T20:44:30.596Z,29.90
2023-01-12T20:46:57.684Z,33.30
2023-01-12T20:49:24.682Z,29.70
2023-01-12T20:51:52.805Z,30.00
2023-01-12T20:54:20.421Z,25.80
2023-01-12T20:56:47.435Z,33.00
2023-01-12T20:59:15.406Z,27.80
2023-01-12T21:01:42.451Z,30.20
2023-01-12T21:04:09.401Z,26.50
2023-01-12T21:06:36.617Z,25.40
2023-01-12T21:09:04.612Z,30.50
2023-01-12T21:11:31.645Z,23.80
2023-01-12T21:13:58.498Z,28.40
2023-01-12T21:16:25.743Z,24.50
2023-01-12T21:18:52.764Z,26.20
2023-01-12T21:21:19.538Z,23.10
2023-01-12T21:23:46.424Z,26.90
2023-01-12T21:26:13.270Z,27.80
2023-01-12T21:28:40.335Z,31.10
2023-01-12T21:31:08.592Z,32.80
2023-01-12T21:33:35.651Z,23.10
2023-01-12T21:36:02.506Z,29.50
2023-01-12T21:38:29.438Z,31.70
2023-01-12T21:41:01.318Z,35.20
2023-01-12T21:43:28.175Z,31.90
2023-01-12T21:45:55.430Z,29.30
2023-01-12T21:48:22.725Z,29.50
2023-01-12T21:50:49.674Z,28.70
2023-01-12T21:53:18.990Z,31.70
2023-01-12T21:55:56.673Z,36.00
2023-01-12T21:58:24.503Z,32.50
2023-01-12T22:00:51.434Z,39.60
2023-01-12T22:03:18.300Z,27.60
2023-01-12T22:05:46.461Z,32.20
2023-01-12T22:08:13.514Z,29.80
2023-01-12T22:10:40.376Z,42.30
2023-01-12T22:13:10.209Z,34.70
2023-01-12T22:15:37.124Z,36.90
2023-01-12T22:18:04.516Z,30.90
2023-01-12T22:20:31.255Z,27.90
2023-01-12T22:22:58.091Z,35.90
2023-01-12T22:25:24.954Z,43.90
2023-01-12T22:27:51.940Z,34.60
2023-01-12T22:30:22.095Z,33.30
2023-01-12T22:32:49.018Z,36.80
2023-01-12T22:35:15.961Z,39.90
2023-01-12T22:37:42.676Z,32.50
2023-01-12T22:40:10.711Z,35.30
2023-01-12T22:42:56.413Z,39.60
2023-01-12T22:45:23.262Z,38.20
2023-01-12T22:47:54.110Z,35.80
2023-01-12T22:50:21.318Z,24.70
2023-01-12T22:52:52.906Z,36.10
2023-01-12T22:55:23.774Z,31.70
2023-01-12T22:57:50.522Z,28.70
2023-01-12T23:00:18.109Z,52.20
2023-01-12T23:03:00.311Z,40.10
2023-01-12T23:05:36.252Z,31.20
2023-01-12T23:08:04.414Z,35.00
2023-01-12T23:10:31.364Z,36.50
2023-01-12T23:13:17.842Z,38.10
2023-01-12T23:15:53.533Z,33.10
2023-01-12T23:18:22.204Z,30.70
2023-01-12T23:20:49.458Z,35.40
2023-01-12T23:23:18.262Z,41.50
2023-01-12T23:25:46.032Z,33.80
2023-01-12T23:28:13.279Z,43.50
2023-01-12T23:30:40.404Z,40.30
2023-01-12T23:33:07.250Z,44.90
2023-01-12T23:35:39.419Z,34.20
2023-01-12T23:38:07.216Z,37.70
2023-01-12T23:40:34.087Z,28.50
2023-01-12T23:43:01.683Z,31.40
2023-01-12T23:45:29.225Z,38.70
2023-01-12T23:47:56.105Z,35.20
2023-01-12T23:50:23.044Z,34.20
2023-01-12T23:52:52.736Z,31.10
2023-01-12T23:55:19.637Z,35.00
2023-01-12T23:57:48.013Z,33.80
