createdAt,value
2019-02-28T00:00:37.204Z,8.20
2019-02-28T00:03:07.479Z,6.55
2019-02-28T00:05:40.203Z,7.20
2019-02-28T00:08:10.378Z,7.47
2019-02-28T00:10:40.552Z,6.85
2019-02-28T00:13:11.031Z,7.25
2019-02-28T00:15:41.186Z,7.80
2019-02-28T00:18:15.255Z,7.00
2019-02-28T00:20:43.143Z,7.87
2019-02-28T00:23:13.743Z,7.83
2019-02-28T00:25:46.144Z,7.20
2019-02-28T00:28:16.331Z,8.28
2019-02-28T00:30:47.752Z,8.40
2019-02-28T00:33:17.946Z,8.93
2019-02-28T00:35:48.089Z,7.62
2019-02-28T00:38:19.813Z,7.80
2019-02-28T00:40:49.963Z,7.42
2019-02-28T00:43:22.318Z,7.55
2019-02-28T00:45:51.935Z,8.50
2019-02-28T00:48:22.831Z,8.68
2019-02-28T00:50:52.982Z,8.90
2019-02-28T00:53:24.376Z,7.50
2019-02-28T00:55:55.929Z,8.05
2019-02-28T00:58:28.626Z,7.78
2019-02-28T01:00:57.992Z,9.20
2019-02-28T01:03:31.412Z,9.55
2019-02-28T01:06:02.362Z,11.60
2019-02-28T01:08:34.118Z,11.10
2019-02-28T01:11:04.382Z,10.20
2019-02-28T01:13:34.537Z,8.83
2019-02-28T01:16:05.013Z,11.05
2019-02-28T01:18:35.457Z,8.73
2019-02-28T01:21:05.586Z,8.90
2019-02-28T01:23:36.848Z,8.30
2019-02-28T01:26:07.015Z,11.63
2019-02-28T01:28:37.143Z,9.30
2019-02-28T01:31:11.681Z,8.83
2019-02-28T01:33:42.415Z,9.85
2019-02-28T01:36:15.559Z,10.70
2019-02-28T01:38:45.997Z,10.25
2019-02-28T01:41:16.168Z,10.98
2019-02-28T01:43:46.279Z,10.55
2019-02-28T01:46:17.924Z,11.22
2019-02-28T01:48:48.710Z,9.75
2019-02-28T01:51:21.121Z,8.13
2019-02-28T01:53:53.554Z,8.48
2019-02-28T01:56:23.124Z,8.43
2019-02-28T01:58:53.253Z,9.85
2019-02-28T02:01:23.427Z,8.88
2019-02-28T02:03:56.057Z,8.85
2019-02-28T02:06:28.005Z,9.35
2019-02-28T02:08:58.776Z,8.73
2019-02-28T02:11:28.919Z,8.15
2019-02-28T02:14:00.588Z,10.82
2019-02-28T02:16:30.750Z,9.23
2019-02-28T02:19:00.895Z,8.08
2019-02-28T02:21:35.655Z,8.63
2019-02-28T02:24:07.531Z,7.80
2019-02-28T02:26:38.157Z,9.00
2019-02-28T02:29:10.830Z,7.25
2019-02-28T02:31:43.570Z,9.05
2019-02-28T02:34:16.033Z,8.35
2019-02-28T02:36:53.139Z,8.35
2019-02-28T02:39:20.128Z,7.90
2019-02-28T02:41:50.280Z,7.42
2019-02-28T02:44:20.411Z,8.48
2019-02-28T02:46:55.574Z,8.35
2019-02-28T02:49:22.799Z,7.80
2019-02-28T02:51:53.699Z,9.90
2019-02-28T02:54:23.955Z,7.97
2019-02-28T02:56:54.084Z,7.90
2019-02-28T02:59:24.347Z,8.08
2019-02-28T03:01:56.175Z,8.00
2019-02-28T03:04:26.372Z,7.30
2019-02-28T03:06:56.514Z,8.20
2019-02-28T03:09:27.938Z,7.85
2019-02-28T03:12:00.438Z,7.78
2019-02-28T03:14:30.635Z,6.70
2019-02-28T03:17:00.787Z,7.95
2019-02-28T03:19:33.693Z,6.62
2019-02-28T03:22:03.994Z,9.05
2019-02-28T03:24:34.480Z,7.40
2019-02-28T03:27:04.980Z,7.05
2019-02-28T03:29:35.137Z,8.63
2019-02-28T03:32:05.316Z,7.08
2019-02-28T03:34:35.493Z,7.47
2019-02-28T03:37:05.723Z,7.92
2019-02-28T03:39:36.871Z,8.05
2019-02-28T03:42:09.060Z,8.00
2019-02-28T03:44:39.612Z,7.40
2019-02-28T03:47:09.819Z,7.12
2019-02-28T03:49:48.490Z,7.10
2019-02-28T03:52:12.518Z,6.75
2019-02-28T03:54:43.292Z,7.72
2019-02-28T03:57:17.347Z,7.03
2019-02-28T03:59:55.371Z,6.37
2019-02-28T04:02:25.192Z,6.30
2019-02-28T04:04:56.079Z,6.25
2019-02-28T04:07:27.515Z,7.42
2019-02-28T04:09:59.083Z,8.90
2019-02-28T04:12:29.325Z,6.60
2019-02-28T04:14:59.556Z,7.05
2019-02-28T04:17:31.781Z,7.75
2019-02-28T04:20:02.425Z,7.72
2019-02-28T04:22:32.547Z,6.90
2019-02-28T04:25:03.892Z,6.67
2019-02-28T04:27:34.424Z,7.12
2019-02-28T04:30:07.969Z,7.55
2019-02-28T04:32:37.336Z,7.00
2019-02-28T04:35:07.490Z,6.75
2019-02-28T04:37:41.262Z,6.55
2019-02-28T04:40:10.125Z,6.10
2019-02-28T04:42:41.911Z,6.90
2019-02-28T04:45:12.122Z,5.85
2019-02-28T04:47:42.260Z,6.60
2019-02-28T04:50:12.886Z,6.15
2019-02-28T04:52:48.043Z,6.47
2019-02-28T04:55:15.802Z,5.95
2019-02-28T04:57:47.327Z,6.22
2019-02-28T05:00:21.160Z,6.62
2019-02-28T05:02:54.814Z,8.90
2019-02-28T05:05:23.159Z,10.00
2019-02-28T05:07:54.566Z,7.70
2019-02-28T05:10:26.525Z,7.85
2019-02-28T05:13:01.701Z,8.38
2019-02-28T05:15:37.322Z,8.53
2019-02-28T05:18:06.501Z,7.30
2019-02-28T05:20:37.021Z,7.40
2019-02-28T05:23:07.974Z,8.00
2019-02-28T05:25:39.965Z,6.92
2019-02-28T05:28:12.408Z,6.40
2019-02-28T05:30:42.976Z,8.75
2019-02-28T05:33:17.372Z,7.50
2019-02-28T05:35:50.083Z,6.87
2019-02-28T05:38:22.713Z,5.97
2019-02-28T05:40:56.827Z,5.40
2019-02-28T05:43:29.263Z,6.25
2019-02-28T05:46:02.168Z,5.60
2019-02-28T05:48:35.333Z,6.53
2019-02-28T05:51:04.694Z,7.30
2019-02-28T05:53:36.569Z,8.85
2019-02-28T05:56:06.738Z,7.87
2019-02-28T05:58:36.949Z,9.58
2019-02-28T06:01:08.700Z,7.47
2019-02-28T06:03:39.056Z,6.72
2019-02-28T06:06:09.592Z,6.67
2019-02-28T06:08:40.149Z,6.12
2019-02-28T06:11:10.400Z,5.72
2019-02-28T06:13:40.596Z,7.95
2019-02-28T06:16:12.307Z,12.40
2019-02-28T06:18:43.679Z,8.95
2019-02-28T06:21:16.069Z,18.45
2019-02-28T06:23:46.651Z,12.07
2019-02-28T06:26:16.918Z,8.53
2019-02-28T06:28:47.112Z,8.93
2019-02-28T06:31:17.247Z,9.03
2019-02-28T06:33:47.708Z,8.18
2019-02-28T06:36:18.008Z,8.33
2019-02-28T06:38:48.171Z,7.35
2019-02-28T06:41:22.262Z,7.85
2019-02-28T06:43:53.075Z,7.50
2019-02-28T06:46:24.409Z,10.10
2019-02-28T06:49:01.595Z,7.87
2019-02-28T06:51:26.802Z,7.35
2019-02-28T06:53:57.099Z,11.43
2019-02-28T06:56:28.296Z,7.22
2019-02-28T06:59:00.527Z,6.80
2019-02-28T07:01:30.726Z,7.80
2019-02-28T07:04:01.964Z,8.70
2019-02-28T07:06:35.686Z,7.53
2019-02-28T07:09:05.474Z,7.45
2019-02-28T07:11:36.101Z,8.05
2019-02-28T07:14:12.830Z,8.55
2019-02-28T07:16:41.078Z,6.55
2019-02-28T07:19:11.464Z,8.80
2019-02-28T07:21:44.438Z,7.90
2019-02-28T07:24:16.309Z,9.40
2019-02-28T07:26:48.226Z,8.25
2019-02-28T07:29:18.407Z,8.70
2019-02-28T07:31:48.583Z,8.33
2019-02-28T07:34:23.789Z,8.60
2019-02-28T07:36:53.190Z,8.63
2019-02-28T07:39:23.784Z,9.08
2019-02-28T07:41:58.899Z,8.20
2019-02-28T07:44:28.851Z,8.55
2019-02-28T07:46:59.056Z,10.35
2019-02-28T07:49:29.227Z,10.48
2019-02-28T07:51:59.959Z,9.10
2019-02-28T07:54:31.366Z,8.98
2019-02-28T07:57:01.739Z,8.70
2019-02-28T07:59:31.910Z,7.53
2019-02-28T08:02:04.484Z,7.90
2019-02-28T08:04:35.751Z,6.85
2019-02-28T08:07:07.161Z,7.60
2019-02-28T08:09:40.609Z,7.92
2019-02-28T08:12:09.763Z,9.33
2019-02-28T08:14:43.678Z,8.55
2019-02-28T08:17:17.083Z,7.85
2019-02-28T08:19:47.263Z,8.35
2019-02-28T08:22:23.344Z,9.03
2019-02-28T08:24:49.313Z,8.00
2019-02-28T08:27:20.013Z,8.63
2019-02-28T08:29:50.209Z,8.80
2019-02-28T08:32:21.524Z,9.10
2019-02-28T08:34:55.583Z,9.68
2019-02-28T08:37:26.316Z,7.80
2019-02-28T08:39:56.491Z,10.60
2019-02-28T08:42:27.033Z,8.40
2019-02-28T08:45:13.308Z,8.93
2019-02-28T08:47:43.562Z,9.83
2019-02-28T08:50:19.079Z,9.30
2019-02-28T08:52:49.066Z,10.63
2019-02-28T08:55:27.920Z,9.08
2019-02-28T08:57:55.877Z,9.63
2019-02-28T09:00:31.339Z,7.97
2019-02-28T09:03:00.644Z,8.75
2019-02-28T09:05:32.495Z,9.88
2019-02-28T09:08:03.560Z,9.23
2019-02-28T09:10:34.144Z,10.15
2019-02-28T09:13:07.951Z,9.85
2019-02-28T09:15:37.051Z,10.43
2019-02-28T09:18:09.061Z,9.93
2019-02-28T09:20:41.418Z,9.33
2019-02-28T09:23:11.675Z,11.22
2019-02-28T09:25:41.896Z,11.30
2019-02-28T09:28:13.185Z,10.23
2019-02-28T09:30:46.090Z,11.25
2019-02-28T09:33:19.302Z,13.30
2019-02-28T09:35:49.602Z,10.48
2019-02-28T09:38:20.647Z,11.73
2019-02-28T09:41:01.368Z,11.80
2019-02-28T09:43:31.765Z,11.60
2019-02-28T09:46:03.663Z,10.75
2019-02-28T09:48:39.309Z,14.03
2019-02-28T09:51:11.609Z,11.15
2019-02-28T09:53:42.351Z,12.58
2019-02-28T09:56:14.696Z,13.80
2019-02-28T09:58:45.022Z,14.18
2019-02-28T10:01:15.309Z,12.80
2019-02-28T10:03:45.650Z,10.88
2019-02-28T10:06:17.976Z,11.97
2019-02-28T10:08:48.213Z,15.93
2019-02-28T10:11:18.384Z,11.85
2019-02-28T10:13:49.600Z,10.98
2019-02-28T10:16:20.514Z,12.40
2019-02-28T10:18:51.094Z,12.45
2019-02-28T10:21:21.265Z,12.30
2019-02-28T10:23:57.066Z,12.33
2019-02-28T10:26:26.985Z,11.40
2019-02-28T10:29:01.190Z,11.90
2019-02-28T10:31:37.353Z,13.88
2019-02-28T10:34:05.351Z,12.93
2019-02-28T10:36:36.963Z,11.97
2019-02-28T10:39:08.915Z,11.38
2019-02-28T10:41:41.300Z,13.95
2019-02-28T10:44:12.059Z,11.35
2019-02-28T10:47:29.624Z,10.10
2019-02-28T10:50:00.278Z,8.15
2019-02-28T10:52:30.826Z,7.22
2019-02-28T10:55:06.263Z,7.90
2019-02-28T10:57:40.688Z,8.88
2019-02-28T11:00:20.106Z,7.87
2019-02-28T11:02:54.149Z,8.15
2019-02-28T11:05:27.492Z,7.72
2019-02-28T11:07:58.234Z,9.73
2019-02-28T11:10:35.537Z,7.95
2019-02-28T11:13:07.059Z,7.30
2019-02-28T11:15:37.945Z,8.53
2019-02-28T11:18:11.089Z,7.47
2019-02-28T11:20:42.794Z,6.95
2019-02-28T11:23:15.011Z,7.80
2019-02-28T11:25:45.859Z,8.70
2019-02-28T11:28:16.347Z,7.10
2019-02-28T11:30:46.731Z,10.40
2019-02-28T11:33:17.206Z,8.88
2019-02-28T11:35:48.800Z,9.05
2019-02-28T11:38:21.722Z,7.53
2019-02-28T11:40:57.226Z,6.58
2019-02-28T11:43:26.689Z,6.17
2019-02-28T11:46:00.838Z,8.05
2019-02-28T11:48:29.625Z,7.30
2019-02-28T11:50:59.814Z,7.60
2019-02-28T11:53:29.992Z,7.62
2019-02-28T11:56:00.614Z,8.03
2019-02-28T11:58:31.840Z,8.00
2019-02-28T12:01:02.366Z,8.45
2019-02-28T12:03:35.462Z,8.28
2019-02-28T12:06:04.618Z,6.78
2019-02-28T12:08:34.815Z,8.65
2019-02-28T12:11:05.073Z,9.08
2019-02-28T12:13:35.267Z,5.60
2019-02-28T12:16:05.703Z,5.70
2019-02-28T12:18:39.502Z,7.90
2019-02-28T12:21:09.794Z,6.10
2019-02-28T12:23:42.475Z,6.25
2019-02-28T12:26:21.770Z,6.28
2019-02-28T12:28:54.410Z,5.55
2019-02-28T12:31:32.045Z,7.28
2019-02-28T12:34:02.419Z,5.78
2019-02-28T12:36:34.953Z,4.83
2019-02-28T12:39:07.343Z,5.72
2019-02-28T12:41:37.588Z,7.03
2019-02-28T12:44:08.463Z,9.00
2019-02-28T12:46:38.803Z,5.78
2019-02-28T12:49:09.016Z,6.28
2019-02-28T12:51:39.666Z,7.20
2019-02-28T12:54:10.534Z,7.33
2019-02-28T12:56:40.708Z,6.78
2019-02-28T12:59:10.966Z,6.22
2019-02-28T13:01:41.437Z,8.50
2019-02-28T13:04:11.837Z,7.53
2019-02-28T13:06:42.054Z,6.67
2019-02-28T13:09:13.613Z,7.65
2019-02-28T13:11:48.030Z,6.67
2019-02-28T13:14:19.667Z,7.03
2019-02-28T13:20:51.379Z,7.12
2019-02-28T13:23:22.566Z,8.60
2019-02-28T13:25:59.206Z,7.92
2019-02-28T13:28:24.805Z,7.90
2019-02-28T13:30:55.563Z,8.23
2019-02-28T13:33:25.948Z,7.72
2019-02-28T13:35:56.270Z,6.62
2019-02-28T13:38:26.941Z,6.40
2019-02-28T13:40:57.719Z,8.53
2019-02-28T13:43:28.935Z,7.00
2019-02-28T13:46:02.803Z,8.20
2019-02-28T13:48:34.814Z,8.40
2019-02-28T13:51:08.892Z,8.75
2019-02-28T13:53:39.181Z,8.55
2019-02-28T13:56:10.121Z,7.72
2019-02-28T13:58:40.461Z,8.08
2019-02-28T14:01:10.704Z,7.12
2019-02-28T14:03:42.227Z,8.73
2019-02-28T14:06:18.922Z,7.47
2019-02-28T14:08:45.991Z,8.68
2019-02-28T14:11:17.772Z,9.03
2019-02-28T14:13:48.095Z,7.73
2019-02-28T14:16:19.441Z,9.57
2019-02-28T14:18:49.575Z,8.17
2019-02-28T14:21:19.753Z,8.00
2019-02-28T14:23:52.467Z,9.37
2019-02-28T14:26:21.877Z,9.63
2019-02-28T14:28:52.092Z,8.27
2019-02-28T14:31:23.501Z,7.77
2019-02-28T14:33:55.233Z,8.43
2019-02-28T14:36:25.827Z,7.97
2019-02-28T14:38:56.459Z,8.37
2019-02-28T14:41:27.957Z,9.67
2019-02-28T14:43:58.619Z,7.20
2019-02-28T14:46:28.871Z,9.10
2019-02-28T14:48:59.083Z,7.30
2019-02-28T14:51:29.438Z,9.05
2019-02-28T14:53:59.636Z,7.43
2019-02-28T14:56:29.763Z,9.20
2019-02-28T14:59:01.260Z,8.30
2019-02-28T15:01:31.425Z,7.50
2019-02-28T15:04:02.705Z,12.07
2019-02-28T15:06:33.085Z,9.25
2019-02-28T15:09:04.508Z,10.10
2019-02-28T15:11:34.828Z,8.83
2019-02-28T15:14:27.158Z,8.73
2019-02-28T15:17:02.016Z,9.35
2019-02-28T15:19:33.223Z,9.90
2019-02-28T15:22:05.331Z,9.55
2019-02-28T15:24:35.972Z,7.92
2019-02-28T15:27:07.561Z,7.92
2019-02-28T15:29:38.494Z,9.23
2019-02-28T15:32:08.666Z,8.70
2019-02-28T15:34:41.290Z,7.40
2019-02-28T15:37:11.299Z,8.95
2019-02-28T15:39:41.488Z,8.80
2019-02-28T15:42:11.691Z,8.10
2019-02-28T15:44:41.887Z,7.50
2019-02-28T15:47:13.165Z,8.55
2019-02-28T15:49:43.423Z,8.25
2019-02-28T15:52:13.683Z,7.40
2019-02-28T15:54:43.914Z,8.40
2019-02-28T15:57:16.593Z,8.33
2019-02-28T15:59:49.833Z,8.63
2019-02-28T16:02:21.582Z,7.28
2019-02-28T16:04:53.450Z,8.63
2019-02-28T16:07:24.988Z,9.58
2019-02-28T16:09:57.072Z,10.23
2019-02-28T16:12:27.246Z,12.85
2019-02-28T16:14:57.592Z,12.40
2019-02-28T16:17:29.281Z,13.58
2019-02-28T16:20:00.740Z,13.30
2019-02-28T16:22:30.952Z,11.53
2019-02-28T16:25:04.707Z,14.75
2019-02-28T16:27:36.567Z,14.90
2019-02-28T16:30:08.201Z,14.50
2019-02-28T16:32:38.527Z,14.25
2019-02-28T16:35:08.954Z,15.32
2019-02-28T16:37:39.240Z,15.43
2019-02-28T16:40:11.595Z,15.50
2019-02-28T16:42:43.373Z,15.10
2019-02-28T16:45:29.035Z,14.78
2019-02-28T16:48:03.056Z,15.58
2019-02-28T16:50:32.817Z,14.73
2019-02-28T16:53:03.160Z,13.62
2019-02-28T16:55:33.330Z,13.78
2019-02-28T16:58:03.542Z,14.07
2019-02-28T17:00:34.218Z,15.00
2019-02-28T17:03:07.291Z,12.78
2019-02-28T17:05:40.275Z,14.00
2019-02-28T17:08:12.164Z,17.48
2019-02-28T17:10:44.298Z,16.35
2019-02-28T17:13:39.525Z,15.63
2019-02-28T17:16:28.904Z,17.87
2019-02-28T17:18:59.210Z,16.93
2019-02-28T17:21:29.411Z,15.75
2019-02-28T17:24:00.061Z,16.65
2019-02-28T17:27:07.493Z,15.13
2019-02-28T17:29:57.640Z,14.98
2019-02-28T17:32:32.265Z,15.20
2019-02-28T17:35:02.033Z,14.95
2019-02-28T17:37:32.269Z,12.23
2019-02-28T17:40:02.507Z,11.97
2019-02-28T17:42:32.748Z,12.13
2019-02-28T17:45:18.311Z,12.03
2019-02-28T17:48:32.387Z,10.50
2019-02-28T17:51:30.051Z,10.80
2019-02-28T17:54:36.325Z,9.20
2019-02-28T17:57:53.566Z,7.12
2019-02-28T18:01:29.920Z,10.13
2019-02-28T18:04:40.344Z,7.58
2019-02-28T18:07:53.185Z,8.30
2019-02-28T18:11:03.870Z,8.73
2019-02-28T18:14:35.102Z,6.80
2019-02-28T18:18:05.450Z,8.80
2019-02-28T18:21:22.909Z,9.48
2019-02-28T18:25:00.711Z,9.83
2019-02-28T18:27:46.765Z,8.20
2019-02-28T18:30:56.864Z,11.03
2019-02-28T18:33:30.527Z,13.13
2019-02-28T18:36:01.102Z,10.20
2019-02-28T18:38:40.488Z,9.23
2019-02-28T18:41:11.727Z,13.55
2019-02-28T18:43:43.280Z,13.03
2019-02-28T18:46:14.859Z,11.63
2019-02-28T18:48:51.215Z,12.28
2019-02-28T18:51:21.157Z,12.80
2019-02-28T18:53:52.058Z,12.25
2019-02-28T18:56:22.670Z,11.75
2019-02-28T18:58:53.969Z,12.00
2019-02-28T19:01:26.170Z,13.03
2019-02-28T19:03:59.220Z,12.75
2019-02-28T19:06:31.373Z,10.80
2019-02-28T19:09:03.277Z,9.48
2019-02-28T19:11:36.087Z,10.78
2019-02-28T19:14:10.962Z,10.98
2019-02-28T19:16:48.945Z,9.75
2019-02-28T19:19:22.128Z,9.90
2019-02-28T19:21:52.374Z,9.35
2019-02-28T19:24:22.723Z,8.15
2019-02-28T19:26:55.525Z,9.28
2019-02-28T19:29:27.027Z,7.47
2019-02-28T19:31:57.317Z,6.87
2019-02-28T19:34:27.874Z,6.90
2019-02-28T19:37:01.094Z,6.62
2019-02-28T19:39:31.673Z,6.40
2019-02-28T19:42:04.953Z,6.33
2019-02-28T19:44:37.931Z,5.78
2019-02-28T19:47:50.003Z,6.12
2019-02-28T19:50:27.246Z,5.92
2019-02-28T19:53:21.893Z,4.45
2019-02-28T19:56:12.179Z,6.30
2019-02-28T19:59:06.197Z,5.17
2019-02-28T20:05:14.391Z,4.15
2019-02-28T20:08:06.073Z,4.55
2019-02-28T20:10:39.778Z,4.42
2019-02-28T20:13:21.421Z,4.05
2019-02-28T20:16:10.962Z,3.62
2019-02-28T20:18:50.626Z,3.65
2019-02-28T20:21:25.264Z,3.72
2019-02-28T20:23:56.065Z,3.47
2019-02-28T20:26:30.044Z,3.27
2019-02-28T20:29:04.504Z,3.52
2019-02-28T20:31:55.571Z,2.42
2019-02-28T20:34:30.464Z,2.62
2019-02-28T20:37:02.490Z,3.98
2019-02-28T20:39:35.847Z,3.00
2019-02-28T20:42:15.522Z,2.80
2019-02-28T20:44:51.566Z,2.70
2019-02-28T20:47:24.756Z,3.45
2019-02-28T20:50:05.903Z,2.15
2019-02-28T20:52:47.345Z,3.30
2019-02-28T20:55:17.545Z,3.10
2019-02-28T20:57:49.484Z,3.12
2019-02-28T21:00:32.122Z,3.00
2019-02-28T21:03:03.247Z,2.85
2019-02-28T21:05:37.254Z,3.12
2019-02-28T21:08:12.107Z,3.00
2019-02-28T21:10:43.860Z,2.72
2019-02-28T21:13:18.888Z,2.62
2019-02-28T21:15:54.153Z,4.25
2019-02-28T21:18:24.717Z,2.67
2019-02-28T21:20:57.512Z,2.42
2019-02-28T21:23:28.140Z,2.80
2019-02-28T21:26:02.283Z,2.25
2019-02-28T21:28:32.547Z,2.90
2019-02-28T21:31:06.304Z,2.75
2019-02-28T21:33:36.646Z,3.12
2019-02-28T21:36:14.057Z,2.85
2019-02-28T21:38:46.631Z,3.33
2019-02-28T21:41:23.203Z,4.00
2019-02-28T21:43:57.686Z,3.17
2019-02-28T21:46:35.325Z,2.45
2019-02-28T21:49:07.009Z,2.70
2019-02-28T21:51:39.950Z,3.10
2019-02-28T21:54:12.229Z,2.70
2019-02-28T21:56:45.620Z,2.33
2019-02-28T21:59:15.826Z,3.27
2019-02-28T22:01:47.448Z,2.22
2019-02-28T22:04:19.927Z,2.30
2019-02-28T22:06:50.123Z,3.37
2019-02-28T22:09:30.579Z,2.25
2019-02-28T22:12:01.954Z,3.02
2019-02-28T22:14:35.096Z,2.40
2019-02-28T22:17:08.422Z,2.75
2019-02-28T22:19:40.478Z,2.50
2019-02-28T22:22:15.015Z,2.72
2019-02-28T22:24:56.692Z,2.80
2019-02-28T22:27:34.240Z,2.92
2019-02-28T22:30:29.102Z,2.60
2019-02-28T22:33:08.648Z,3.20
2019-02-28T22:35:45.090Z,3.15
2019-02-28T22:38:15.411Z,2.83
2019-02-28T22:40:47.374Z,3.02
2019-02-28T22:43:19.050Z,2.50
2019-02-28T22:45:50.693Z,3.65
2019-02-28T22:48:26.283Z,2.62
2019-02-28T22:50:58.035Z,3.10
2019-02-28T22:53:29.655Z,3.12
2019-02-28T22:56:03.027Z,2.50
2019-02-28T22:58:33.735Z,2.30
2019-02-28T23:01:15.596Z,2.60
2019-02-28T23:03:47.439Z,3.62
2019-02-28T23:06:18.821Z,2.83
2019-02-28T23:08:53.951Z,3.10
2019-02-28T23:11:26.228Z,3.40
2019-02-28T23:13:59.362Z,3.25
2019-02-28T23:16:31.231Z,3.00
2019-02-28T23:19:03.270Z,3.20
2019-02-28T23:21:35.167Z,2.62
2019-02-28T23:24:10.003Z,2.90
2019-02-28T23:27:14.485Z,2.83
2019-02-28T23:30:23.609Z,2.65
2019-02-28T23:32:59.675Z,2.42
2019-02-28T23:35:40.772Z,3.95
2019-02-28T23:38:20.335Z,3.37
2019-02-28T23:40:58.436Z,4.25
2019-02-28T23:43:29.027Z,2.87
2019-02-28T23:45:59.615Z,2.58
2019-02-28T23:48:32.757Z,3.25
2019-02-28T23:51:03.810Z,3.10
2019-02-28T23:53:36.903Z,2.58
2019-02-28T23:56:10.551Z,3.98
2019-02-28T23:58:43.910Z,3.02
