createdAt,value
2017-11-20T00:00:27.684Z,85.68
2017-11-20T00:02:54.111Z,87.07
2017-11-20T00:05:20.480Z,87.08
2017-11-20T00:07:46.882Z,89.00
2017-11-20T00:10:13.212Z,88.59
2017-11-20T00:12:40.473Z,89.64
2017-11-20T00:15:06.899Z,90.28
2017-11-20T00:17:33.333Z,90.33
2017-11-20T00:19:59.770Z,90.80
2017-11-20T00:22:26.103Z,90.96
2017-11-20T00:24:52.503Z,91.51
2017-11-20T00:27:18.909Z,91.44
2017-11-20T00:29:46.121Z,91.75
2017-11-20T00:32:12.491Z,91.62
2017-11-20T00:34:38.887Z,91.58
2017-11-20T00:37:05.324Z,91.36
2017-11-20T00:39:31.757Z,91.47
2017-11-20T00:41:58.195Z,91.60
2017-11-20T00:44:24.635Z,91.79
2017-11-20T00:46:51.854Z,91.77
2017-11-20T00:49:18.317Z,92.05
2017-11-20T00:51:44.754Z,92.25
2017-11-20T00:54:11.190Z,92.11
2017-11-20T00:56:37.620Z,91.67
2017-11-20T00:59:04.055Z,92.04
2017-11-20T01:01:30.490Z,91.73
2017-11-20T01:03:57.712Z,92.03
2017-11-20T01:06:24.111Z,90.79
2017-11-20T01:08:50.510Z,91.12
2017-11-20T01:11:16.953Z,90.83
2017-11-20T01:13:43.378Z,90.16
2017-11-20T01:16:09.812Z,90.15
2017-11-20T01:18:36.256Z,90.23
2017-11-20T01:21:03.510Z,89.66
2017-11-20T01:23:29.909Z,90.42
2017-11-20T01:25:56.352Z,91.01
2017-11-20T01:28:22.771Z,90.36
2017-11-20T01:30:49.179Z,89.85
2017-11-20T01:33:15.597Z,90.20
2017-11-20T01:35:42.028Z,91.33
2017-11-20T01:38:09.168Z,91.03
2017-11-20T01:40:35.602Z,90.83
2017-11-20T01:43:02.028Z,90.99
2017-11-20T01:45:28.464Z,91.36
2017-11-20T01:47:54.900Z,91.30
2017-11-20T01:50:21.359Z,91.78
2017-11-20T01:52:47.714Z,91.37
2017-11-20T01:55:14.882Z,92.07
2017-11-20T01:57:41.323Z,92.29
2017-11-20T02:00:07.764Z,92.40
2017-11-20T02:02:34.207Z,92.69
2017-11-20T02:05:00.660Z,92.32
2017-11-20T02:07:27.094Z,92.68
2017-11-20T02:09:53.526Z,92.46
2017-11-20T02:12:20.780Z,92.64
2017-11-20T02:14:47.215Z,92.51
2017-11-20T02:17:13.584Z,92.66
2017-11-20T02:19:40.092Z,92.95
2017-11-20T02:22:06.487Z,92.75
2017-11-20T02:24:32.953Z,92.55
2017-11-20T02:26:59.387Z,92.54
2017-11-20T02:29:26.508Z,92.69
2017-11-20T02:31:52.978Z,92.83
2017-11-20T02:34:19.412Z,92.83
2017-11-20T02:36:45.843Z,93.18
2017-11-20T02:39:12.285Z,93.32
2017-11-20T02:41:38.713Z,93.26
2017-11-20T02:44:05.155Z,92.82
2017-11-20T02:46:32.299Z,92.52
2017-11-20T02:48:58.734Z,92.39
2017-11-20T02:51:25.170Z,92.06
2017-11-20T02:53:51.610Z,92.26
2017-11-20T02:56:18.038Z,92.11
2017-11-20T02:58:44.481Z,92.24
2017-11-20T03:01:10.906Z,92.36
2017-11-20T03:03:38.067Z,91.97
2017-11-20T03:06:04.493Z,90.69
2017-11-20T03:08:30.927Z,90.49
2017-11-20T03:10:57.362Z,90.67
2017-11-20T03:13:23.796Z,91.47
2017-11-20T03:15:50.230Z,90.49
2017-11-20T03:18:16.675Z,90.59
2017-11-20T03:20:43.825Z,91.42
2017-11-20T03:23:10.268Z,91.20
2017-11-20T03:25:36.686Z,91.74
2017-11-20T03:28:03.131Z,91.72
2017-11-20T03:30:29.665Z,91.61
2017-11-20T03:32:56.092Z,91.75
2017-11-20T03:35:22.458Z,91.90
2017-11-20T03:37:49.686Z,91.72
2017-11-20T03:40:16.114Z,91.71
2017-11-20T03:42:42.557Z,91.85
2017-11-20T03:45:08.991Z,91.93
2017-11-20T03:47:35.417Z,91.75
2017-11-20T03:50:01.861Z,91.25
2017-11-20T03:52:28.287Z,91.19
2017-11-20T03:54:55.439Z,91.19
2017-11-20T03:57:21.880Z,91.21
2017-11-20T03:59:48.322Z,91.26
2017-11-20T04:02:14.752Z,91.60
2017-11-20T04:04:41.183Z,91.63
2017-11-20T04:07:07.612Z,91.90
2017-11-20T04:09:34.048Z,92.23
2017-11-20T04:12:01.300Z,92.18
2017-11-20T04:14:27.734Z,92.41
2017-11-20T04:16:54.169Z,92.61
2017-11-20T04:19:20.607Z,92.65
2017-11-20T04:21:47.048Z,92.45
2017-11-20T04:24:13.585Z,92.70
2017-11-20T04:26:40.020Z,92.74
2017-11-20T04:29:07.161Z,92.51
2017-11-20T04:31:33.599Z,92.33
2017-11-20T04:34:00.033Z,92.47
2017-11-20T04:36:26.447Z,92.31
2017-11-20T04:38:52.902Z,92.25
2017-11-20T04:41:19.338Z,92.21
2017-11-20T04:43:45.769Z,92.28
2017-11-20T04:46:12.921Z,92.25
2017-11-20T04:48:39.355Z,92.28
2017-11-20T04:51:05.792Z,92.24
2017-11-20T04:53:32.225Z,92.42
2017-11-20T04:55:58.660Z,91.90
2017-11-20T04:58:25.102Z,91.37
2017-11-20T05:00:51.528Z,90.92
2017-11-20T05:03:18.783Z,90.54
2017-11-20T05:05:45.105Z,90.71
2017-11-20T05:08:11.558Z,90.36
2017-11-20T05:10:37.985Z,89.96
2017-11-20T05:13:04.428Z,89.65
2017-11-20T05:15:30.853Z,89.65
2017-11-20T05:17:57.296Z,90.07
2017-11-20T05:20:24.441Z,90.32
2017-11-20T05:22:50.875Z,90.56
2017-11-20T05:25:17.310Z,90.50
2017-11-20T05:27:43.855Z,90.51
2017-11-20T05:30:10.281Z,91.27
2017-11-20T05:32:36.716Z,91.27
2017-11-20T05:35:03.151Z,91.21
2017-11-20T05:37:30.377Z,91.25
2017-11-20T05:39:56.820Z,90.95
2017-11-20T05:42:23.270Z,90.95
2017-11-20T05:44:49.713Z,91.36
2017-11-20T05:47:16.142Z,91.63
2017-11-20T05:49:42.585Z,92.14
2017-11-20T05:52:09.013Z,91.50
2017-11-20T05:54:36.165Z,91.61
2017-11-20T05:57:02.607Z,90.22
2017-11-20T05:59:29.042Z,90.35
2017-11-20T06:01:55.578Z,90.69
2017-11-20T06:04:22.007Z,91.09
2017-11-20T06:06:48.448Z,91.67
2017-11-20T06:09:14.874Z,91.68
2017-11-20T06:11:42.026Z,91.76
2017-11-20T06:14:08.399Z,91.53
2017-11-20T06:16:34.903Z,91.20
2017-11-20T06:19:01.314Z,90.88
2017-11-20T06:21:27.735Z,90.93
2017-11-20T06:23:54.198Z,90.84
2017-11-20T06:26:21.154Z,91.01
2017-11-20T06:28:47.583Z,91.19
2017-11-20T06:31:14.013Z,91.11
2017-11-20T06:33:40.415Z,91.19
2017-11-20T06:36:07.294Z,91.33
2017-11-20T06:38:33.835Z,91.25
2017-11-20T06:41:00.273Z,91.21
2017-11-20T06:43:26.708Z,90.57
2017-11-20T06:45:53.133Z,90.38
2017-11-20T06:48:19.578Z,90.42
2017-11-20T06:50:46.022Z,90.55
2017-11-20T06:53:12.849Z,90.70
2017-11-20T06:55:39.222Z,90.45
2017-11-20T06:58:05.615Z,90.21
2017-11-20T07:00:32.048Z,90.20
2017-11-20T07:02:58.427Z,89.88
2017-11-20T07:05:24.927Z,89.89
2017-11-20T07:07:51.353Z,90.10
2017-11-20T07:10:17.788Z,89.95
2017-11-20T07:12:44.736Z,89.70
2017-11-20T07:15:11.702Z,89.34
2017-11-20T07:17:38.119Z,89.87
2017-11-20T07:20:04.716Z,90.17
2017-11-20T07:22:31.190Z,90.24
2017-11-20T07:24:57.736Z,89.92
2017-11-20T07:27:24.444Z,90.01
2017-11-20T07:29:50.905Z,90.28
2017-11-20T07:32:17.725Z,90.06
2017-11-20T07:34:44.166Z,90.36
2017-11-20T07:37:10.515Z,89.26
2017-11-20T07:39:37.461Z,89.20
2017-11-20T07:42:03.998Z,89.01
2017-11-20T07:44:30.505Z,88.38
2017-11-20T07:46:57.288Z,88.07
2017-11-20T07:49:24.228Z,88.49
2017-11-20T07:51:50.760Z,88.05
2017-11-20T07:54:17.920Z,87.96
2017-11-20T07:56:44.654Z,87.69
2017-11-20T07:59:11.092Z,88.13
2017-11-20T08:01:37.626Z,88.54
2017-11-20T08:04:04.427Z,88.60
2017-11-20T08:06:30.897Z,88.03
2017-11-20T08:08:57.305Z,88.24
2017-11-20T08:11:24.180Z,89.62
2017-11-20T08:13:50.722Z,89.30
2017-11-20T08:16:17.164Z,89.61
2017-11-20T08:18:43.794Z,88.58
2017-11-20T08:21:10.115Z,88.38
2017-11-20T08:23:36.563Z,88.23
2017-11-20T08:26:03.274Z,88.23
2017-11-20T08:28:29.745Z,88.28
2017-11-20T08:30:56.181Z,88.06
2017-11-20T08:33:23.123Z,87.93
2017-11-20T08:35:49.556Z,88.01
2017-11-20T08:38:15.920Z,87.99
2017-11-20T08:40:42.321Z,88.02
2017-11-20T08:43:08.843Z,87.75
2017-11-20T08:45:35.295Z,87.44
2017-11-20T08:48:02.147Z,86.99
2017-11-20T08:50:28.578Z,87.56
2017-11-20T08:52:55.119Z,88.23
2017-11-20T08:55:21.552Z,88.14
2017-11-20T08:57:48.186Z,88.11
2017-11-20T09:00:14.734Z,88.24
2017-11-20T09:02:41.178Z,87.98
2017-11-20T09:05:07.579Z,88.33
2017-11-20T09:07:34.367Z,87.70
2017-11-20T09:10:00.798Z,87.89
2017-11-20T09:12:27.312Z,88.46
2017-11-20T09:14:53.849Z,89.04
2017-11-20T09:17:20.273Z,87.86
2017-11-20T09:19:47.118Z,87.76
2017-11-20T09:22:13.757Z,88.33
2017-11-20T09:24:40.303Z,88.23
2017-11-20T09:27:07.140Z,87.82
2017-11-20T09:29:33.575Z,87.62
2017-11-20T09:32:00.113Z,88.02
2017-11-20T09:34:26.964Z,88.03
2017-11-20T09:36:54.003Z,87.74
2017-11-20T09:39:20.549Z,87.77
2017-11-20T09:41:47.375Z,88.08
2017-11-20T09:44:13.820Z,88.00
2017-11-20T09:46:40.367Z,88.69
2017-11-20T09:49:07.235Z,88.71
2017-11-20T09:51:33.739Z,88.34
2017-11-20T09:54:00.284Z,89.06
2017-11-20T09:56:27.020Z,88.70
2017-11-20T09:58:53.555Z,88.58
2017-11-20T10:01:20.100Z,87.87
2017-11-20T10:03:46.730Z,87.45
2017-11-20T10:06:13.272Z,87.39
2017-11-20T10:08:39.819Z,87.62
2017-11-20T10:11:06.239Z,86.66
2017-11-20T10:13:33.083Z,87.31
2017-11-20T10:15:59.518Z,88.38
2017-11-20T10:18:25.952Z,87.40
2017-11-20T10:20:52.796Z,87.96
2017-11-20T10:23:19.231Z,87.09
2017-11-20T10:25:46.179Z,87.48
2017-11-20T10:28:13.125Z,87.66
2017-11-20T10:30:39.560Z,87.58
2017-11-20T10:33:05.993Z,87.89
2017-11-20T10:35:32.926Z,87.54
2017-11-20T10:37:59.277Z,87.31
2017-11-20T10:40:25.710Z,87.71
2017-11-20T10:42:52.349Z,87.96
2017-11-20T10:45:18.785Z,87.34
2017-11-20T10:47:45.218Z,87.67
2017-11-20T10:50:11.826Z,87.72
2017-11-20T10:52:38.394Z,88.88
2017-11-20T10:55:04.832Z,89.10
2017-11-20T10:57:31.775Z,89.52
2017-11-20T10:59:58.211Z,89.71
2017-11-20T11:02:24.746Z,89.34
2017-11-20T11:04:51.385Z,88.69
2017-11-20T11:07:17.819Z,89.12
2017-11-20T11:09:44.258Z,89.24
2017-11-20T11:12:11.100Z,89.01
2017-11-20T11:14:37.534Z,89.26
2017-11-20T11:17:03.968Z,89.33
2017-11-20T11:19:30.907Z,89.21
2017-11-20T11:21:57.451Z,88.79
2017-11-20T11:24:23.887Z,88.97
2017-11-20T11:26:50.505Z,88.83
2017-11-20T11:29:16.961Z,88.09
2017-11-20T11:31:43.501Z,88.35
2017-11-20T11:34:10.140Z,88.02
2017-11-20T11:36:36.577Z,88.20
2017-11-20T11:39:03.472Z,88.01
2017-11-20T11:41:29.952Z,88.09
2017-11-20T11:43:56.439Z,88.03
2017-11-20T11:46:23.232Z,88.31
2017-11-20T11:48:49.667Z,87.47
2017-11-20T11:51:16.277Z,86.76
2017-11-20T11:53:43.052Z,86.21
2017-11-20T11:56:09.489Z,86.97
2017-11-20T11:58:35.922Z,86.22
2017-11-20T12:01:02.864Z,86.98
2017-11-20T12:03:29.386Z,86.25
2017-11-20T12:05:56.245Z,86.29
2017-11-20T12:08:22.994Z,86.20
2017-11-20T12:10:49.730Z,85.54
2017-11-20T12:13:16.677Z,85.16
2017-11-20T12:15:43.826Z,84.38
2017-11-20T12:18:10.464Z,84.42
2017-11-20T12:20:36.982Z,85.31
2017-11-20T12:23:03.745Z,85.76
2017-11-20T12:25:30.180Z,85.70
2017-11-20T12:27:56.615Z,86.02
2017-11-20T12:30:23.258Z,85.83
2017-11-20T12:32:49.792Z,85.72
2017-11-20T12:35:16.331Z,84.61
2017-11-20T12:37:43.171Z,83.98
2017-11-20T12:40:09.606Z,83.26
2017-11-20T12:42:36.144Z,84.06
2017-11-20T12:45:02.637Z,83.18
2017-11-20T12:47:29.014Z,83.79
2017-11-20T12:49:55.560Z,83.26
2017-11-20T12:52:22.195Z,83.10
2017-11-20T12:54:48.700Z,83.82
2017-11-20T12:57:15.059Z,83.68
2017-11-20T12:59:42.108Z,83.39
2017-11-20T13:02:08.620Z,82.90
2017-11-20T13:04:35.063Z,83.59
2017-11-20T13:07:01.964Z,82.60
2017-11-20T13:09:28.399Z,83.11
2017-11-20T13:11:55.000Z,83.01
2017-11-20T13:14:22.150Z,82.33
2017-11-20T13:16:48.892Z,82.49
2017-11-20T13:19:15.428Z,81.64
2017-11-20T13:21:43.843Z,81.90
2017-11-20T13:24:10.549Z,81.77
2017-11-20T13:26:37.552Z,81.24
2017-11-20T13:29:04.998Z,82.33
2017-11-20T13:31:31.541Z,82.55
2017-11-20T13:33:58.236Z,81.96
2017-11-20T13:36:25.284Z,82.34
2017-11-20T13:38:52.351Z,81.89
2017-11-20T13:41:18.973Z,82.24
2017-11-20T13:43:45.615Z,82.44
2017-11-20T13:46:12.252Z,81.80
2017-11-20T13:48:38.873Z,82.40
2017-11-20T13:51:05.524Z,81.50
2017-11-20T13:53:32.066Z,81.43
2017-11-20T13:55:58.694Z,80.84
2017-11-20T13:58:25.990Z,80.12
2017-11-20T14:00:52.600Z,80.53
2017-11-20T14:03:19.033Z,79.65
2017-11-20T14:05:46.303Z,80.45
2017-11-20T14:08:12.927Z,78.67
2017-11-20T14:10:39.364Z,78.02
2017-11-20T14:13:06.515Z,76.70
2017-11-20T14:15:33.159Z,78.53
2017-11-20T14:17:59.691Z,77.84
2017-11-20T14:20:27.251Z,78.50
2017-11-20T14:22:53.787Z,78.51
2017-11-20T14:25:20.156Z,76.85
2017-11-20T14:27:47.067Z,75.98
2017-11-20T14:30:13.504Z,76.29
2017-11-20T14:32:40.042Z,75.84
2017-11-20T14:35:06.867Z,75.83
2017-11-20T14:37:33.322Z,77.07
2017-11-20T14:40:00.060Z,77.37
2017-11-20T14:42:27.110Z,78.13
2017-11-20T14:44:53.767Z,77.85
2017-11-20T14:47:23.269Z,77.51
2017-11-20T15:02:26.637Z,79.45
2017-11-20T15:04:53.074Z,78.72
2017-11-20T15:07:19.405Z,78.23
2017-11-20T15:09:46.235Z,78.31
2017-11-20T15:12:12.581Z,78.96
2017-11-20T15:14:39.015Z,78.31
2017-11-20T15:17:05.450Z,78.22
2017-11-20T15:19:31.992Z,78.32
2017-11-20T15:21:58.320Z,77.92
2017-11-20T15:24:24.763Z,78.67
2017-11-20T15:26:51.638Z,78.87
2017-11-20T15:29:18.036Z,77.53
2017-11-20T15:31:44.477Z,76.86
2017-11-20T15:34:11.014Z,76.47
2017-11-20T15:36:37.438Z,76.00
2017-11-20T15:39:03.801Z,77.38
2017-11-20T15:41:30.318Z,76.16
2017-11-20T15:43:56.744Z,76.45
2017-11-20T15:46:23.185Z,76.97
2017-11-20T15:48:49.544Z,76.44
2017-11-20T15:51:16.062Z,76.16
2017-11-20T15:53:42.481Z,76.11
2017-11-20T15:56:08.924Z,76.28
2017-11-20T15:58:35.372Z,76.75
2017-11-20T16:01:01.790Z,76.91
2017-11-20T16:03:28.259Z,76.75
2017-11-20T16:05:54.655Z,76.53
2017-11-20T16:08:21.754Z,76.69
2017-11-20T16:10:48.212Z,76.21
2017-11-20T16:13:14.659Z,76.37
2017-11-20T16:15:41.095Z,76.45
2017-11-20T16:18:07.566Z,76.78
2017-11-20T16:20:33.980Z,76.99
2017-11-20T16:23:00.419Z,77.13
2017-11-20T16:25:26.783Z,76.88
2017-11-20T16:27:53.182Z,77.18
2017-11-20T16:30:19.516Z,77.43
2017-11-20T16:32:45.949Z,77.52
2017-11-20T16:35:12.280Z,78.04
2017-11-20T16:37:38.716Z,77.17
2017-11-20T16:40:05.040Z,77.53
2017-11-20T16:42:31.488Z,77.68
2017-11-20T16:44:57.918Z,77.68
2017-11-20T16:47:25.068Z,78.05
2017-11-20T16:49:51.505Z,77.58
2017-11-20T16:52:17.946Z,77.86
2017-11-20T16:54:44.388Z,77.28
2017-11-20T16:57:10.808Z,77.37
2017-11-20T16:59:37.260Z,77.28
2017-11-20T17:02:03.609Z,76.29
2017-11-20T17:04:30.827Z,76.85
2017-11-20T17:06:57.199Z,77.40
2017-11-20T17:09:23.527Z,76.76
2017-11-20T17:11:49.995Z,76.87
2017-11-20T17:14:16.452Z,76.35
2017-11-20T17:16:42.900Z,76.61
2017-11-20T17:19:09.314Z,76.45
2017-11-20T17:21:36.553Z,76.10
2017-11-20T17:24:02.950Z,76.17
2017-11-20T17:26:29.338Z,75.73
2017-11-20T17:28:55.789Z,76.09
2017-11-20T17:31:22.223Z,76.17
2017-11-20T17:33:48.760Z,75.76
2017-11-20T17:36:15.200Z,75.18
2017-11-20T17:38:42.357Z,74.43
2017-11-20T17:41:08.791Z,73.68
2017-11-20T17:43:35.225Z,73.92
2017-11-20T17:46:01.649Z,73.30
2017-11-20T17:48:28.085Z,73.68
2017-11-20T17:50:54.531Z,72.63
2017-11-20T17:53:20.957Z,73.54
2017-11-20T17:55:48.108Z,73.46
2017-11-20T17:58:14.545Z,73.31
2017-11-20T18:00:40.996Z,72.79
2017-11-20T18:03:07.412Z,72.29
2017-11-20T18:05:33.851Z,71.82
2017-11-20T18:08:00.212Z,72.49
2017-11-20T18:10:26.727Z,72.49
2017-11-20T18:12:53.763Z,71.89
2017-11-20T18:15:20.197Z,71.18
2017-11-20T18:17:46.632Z,70.00
2017-11-20T18:20:13.064Z,70.45
2017-11-20T18:22:39.501Z,70.73
2017-11-20T18:25:05.936Z,71.32
2017-11-20T18:27:32.379Z,69.11
2017-11-20T18:29:59.524Z,69.72
2017-11-20T18:32:25.922Z,69.36
2017-11-20T18:34:52.321Z,69.03
2017-11-20T18:37:18.860Z,68.94
2017-11-20T18:39:45.376Z,68.76
2017-11-20T18:42:11.796Z,69.57
2017-11-20T18:44:38.242Z,69.94
2017-11-20T18:47:05.497Z,69.05
2017-11-20T18:49:31.850Z,69.78
2017-11-20T18:51:58.251Z,70.37
2017-11-20T18:54:24.723Z,70.08
2017-11-20T18:56:51.122Z,69.53
2017-11-20T18:59:17.556Z,69.25
2017-11-20T19:01:44.000Z,69.38
2017-11-20T19:04:11.150Z,69.28
2017-11-20T19:06:37.577Z,69.39
2017-11-20T19:09:04.011Z,69.73
2017-11-20T19:11:30.344Z,69.27
2017-11-20T19:13:56.778Z,69.84
2017-11-20T19:16:23.186Z,69.86
2017-11-20T19:18:49.582Z,69.45
2017-11-20T19:21:16.814Z,69.53
2017-11-20T19:23:43.131Z,69.66
2017-11-20T19:26:09.567Z,69.57
2017-11-20T19:28:35.999Z,69.80
2017-11-20T19:31:02.438Z,69.40
2017-11-20T19:33:28.870Z,69.88
2017-11-20T19:35:55.309Z,69.22
2017-11-20T19:38:22.673Z,69.52
2017-11-20T19:40:49.095Z,69.88
2017-11-20T19:43:15.515Z,69.55
2017-11-20T19:45:41.970Z,69.41
2017-11-20T19:48:08.408Z,69.30
2017-11-20T19:50:34.849Z,69.42
2017-11-20T19:53:01.268Z,69.28
2017-11-20T19:55:28.400Z,68.89
2017-11-20T19:57:54.848Z,69.57
2017-11-20T20:00:21.292Z,69.24
2017-11-20T20:02:47.731Z,69.50
2017-11-20T20:05:14.151Z,68.95
2017-11-20T20:07:40.724Z,69.24
2017-11-20T20:10:07.240Z,69.80
2017-11-20T20:12:34.383Z,69.39
2017-11-20T20:15:00.819Z,69.22
2017-11-20T20:17:27.254Z,69.69
2017-11-20T20:19:53.687Z,69.84
2017-11-20T20:22:20.226Z,69.66
2017-11-20T20:24:46.763Z,69.96
2017-11-20T20:27:13.196Z,70.18
2017-11-20T20:29:40.356Z,69.34
2017-11-20T20:32:06.781Z,69.31
2017-11-20T20:34:33.225Z,69.22
2017-11-20T20:36:59.660Z,69.13
2017-11-20T20:39:26.055Z,68.82
2017-11-20T20:41:52.521Z,68.66
2017-11-20T20:44:18.955Z,68.67
2017-11-20T20:46:46.218Z,68.96
2017-11-20T20:49:12.746Z,68.77
2017-11-20T20:51:39.189Z,69.08
2017-11-20T20:54:05.548Z,69.00
2017-11-20T20:56:31.950Z,68.56
2017-11-20T20:58:58.383Z,69.37
2017-11-20T21:01:24.816Z,69.08
2017-11-20T21:03:51.969Z,69.28
2017-11-20T21:06:18.402Z,69.08
2017-11-20T21:08:44.846Z,69.26
2017-11-20T21:11:11.281Z,69.53
2017-11-20T21:13:37.716Z,69.18
2017-11-20T21:16:04.141Z,69.27
2017-11-20T21:18:30.578Z,69.47
2017-11-20T21:20:57.559Z,69.26
2017-11-20T21:23:23.966Z,69.55
2017-11-20T21:25:50.400Z,69.20
2017-11-20T21:28:16.936Z,69.04
2017-11-20T21:30:43.365Z,69.44
2017-11-20T21:33:09.806Z,69.56
2017-11-20T21:35:36.241Z,69.73
2017-11-20T21:38:03.367Z,69.17
2017-11-20T21:40:29.813Z,69.21
2017-11-20T21:42:56.255Z,69.42
2017-11-20T21:45:22.689Z,69.32
2017-11-20T21:47:49.123Z,69.73
2017-11-20T21:50:15.558Z,69.60
2017-11-20T21:52:41.992Z,69.61
2017-11-20T21:55:09.246Z,69.56
2017-11-20T21:57:35.688Z,69.13
2017-11-20T22:00:02.118Z,68.78
2017-11-20T22:02:28.661Z,68.84
2017-11-20T22:04:55.090Z,68.46
2017-11-20T22:07:21.535Z,69.53
2017-11-20T22:09:47.963Z,69.32
2017-11-20T22:12:15.211Z,68.60
2017-11-20T22:14:41.653Z,68.73
2017-11-20T22:17:08.079Z,68.64
2017-11-20T22:19:34.513Z,68.57
2017-11-20T22:22:00.947Z,68.20
2017-11-20T22:24:27.351Z,68.71
2017-11-20T22:26:53.820Z,68.15
2017-11-20T22:29:20.970Z,68.91
2017-11-20T22:31:47.408Z,68.66
2017-11-20T22:34:13.847Z,68.18
2017-11-20T22:36:40.169Z,68.50
2017-11-20T22:39:06.716Z,68.30
2017-11-20T22:41:33.142Z,68.14
2017-11-20T22:43:59.507Z,68.16
2017-11-20T22:46:26.857Z,68.19
2017-11-20T22:48:53.267Z,68.17
2017-11-20T22:51:19.699Z,68.51
2017-11-20T22:53:46.133Z,68.54
2017-11-20T22:56:12.681Z,68.44
2017-11-20T22:58:39.127Z,68.28
2017-11-20T23:01:05.541Z,68.21
2017-11-20T23:03:32.794Z,68.33
2017-11-20T23:05:59.238Z,68.25
2017-11-20T23:08:25.664Z,68.36
2017-11-20T23:10:52.100Z,68.52
2017-11-20T23:13:18.540Z,68.53
2017-11-20T23:15:44.967Z,67.73
2017-11-20T23:18:11.386Z,68.36
2017-11-20T23:20:38.560Z,68.15
2017-11-20T23:23:04.988Z,67.89
2017-11-20T23:25:31.431Z,68.02
2017-11-20T23:27:57.857Z,67.63
2017-11-20T23:30:24.195Z,67.83
2017-11-20T23:32:50.729Z,67.86
2017-11-20T23:35:17.161Z,67.73
2017-11-20T23:37:44.326Z,67.42
2017-11-20T23:40:10.749Z,67.32
2017-11-20T23:42:37.183Z,67.48
2017-11-20T23:45:03.596Z,67.03
2017-11-20T23:47:30.052Z,67.01
2017-11-20T23:49:56.485Z,67.55
2017-11-20T23:52:23.024Z,66.95
2017-11-20T23:54:50.176Z,67.47
2017-11-20T23:57:16.714Z,67.24
2017-11-20T23:59:43.145Z,67.17
