createdAt,value
2023-05-18T00:04:10.200Z,8.05
2023-05-18T00:09:15.780Z,8.01
2023-05-18T00:14:22.053Z,7.96
2023-05-18T00:19:28.724Z,7.85
2023-05-18T00:24:36.877Z,7.75
2023-05-18T00:29:42.541Z,7.70
2023-05-18T00:34:48.011Z,7.68
2023-05-18T00:39:53.451Z,7.64
2023-05-18T00:44:59.257Z,7.60
2023-05-18T00:50:07.853Z,7.51
2023-05-18T00:55:14.812Z,7.44
2023-05-18T01:00:21.389Z,7.43
2023-05-18T01:05:26.822Z,7.47
2023-05-18T01:10:37.770Z,7.49
2023-05-18T01:15:44.521Z,7.49
2023-05-18T01:20:57.669Z,7.45
2023-05-18T01:26:13.201Z,7.41
2023-05-18T01:31:19.332Z,7.41
2023-05-18T01:36:24.857Z,7.49
2023-05-18T01:41:36.665Z,7.52
2023-05-18T01:46:58.054Z,7.49
2023-05-18T01:52:17.509Z,7.35
2023-05-18T01:57:28.389Z,7.23
2023-05-18T02:02:34.539Z,7.15
2023-05-18T02:07:41.152Z,7.03
2023-05-18T02:12:52.740Z,6.97
2023-05-18T02:17:58.802Z,6.86
2023-05-18T02:23:04.494Z,6.72
2023-05-18T02:28:10.070Z,6.59
2023-05-18T02:33:17.820Z,6.44
2023-05-18T02:38:23.343Z,6.34
2023-05-18T02:43:28.944Z,6.29
2023-05-18T02:48:34.444Z,6.25
2023-05-18T02:53:40.053Z,6.16
2023-05-18T02:58:48.757Z,6.06
2023-05-18T03:04:02.206Z,6.01
2023-05-18T03:09:08.429Z,6.04
2023-05-18T03:14:18.544Z,6.08
2023-05-18T03:19:24.617Z,6.07
2023-05-18T03:24:30.638Z,6.09
2023-05-18T03:29:37.371Z,6.14
2023-05-18T03:34:44.746Z,6.27
2023-05-18T03:39:50.468Z,6.43
2023-05-18T03:44:56.727Z,6.58
2023-05-18T03:50:03.885Z,6.71
2023-05-18T03:55:10.624Z,6.81
2023-05-18T04:00:18.502Z,6.96
2023-05-18T04:05:24.328Z,7.20
2023-05-18T04:10:29.879Z,7.41
2023-05-18T04:15:36.467Z,7.56
2023-05-18T04:20:42.628Z,7.70
2023-05-18T04:25:49.377Z,7.86
2023-05-18T04:30:54.829Z,8.07
2023-05-18T04:36:05.145Z,8.30
2023-05-18T04:41:10.738Z,8.53
2023-05-18T04:46:19.564Z,8.85
2023-05-18T04:51:25.467Z,9.16
2023-05-18T04:56:30.936Z,9.30
2023-05-18T05:01:36.609Z,9.41
2023-05-18T05:06:42.085Z,9.45
2023-05-18T05:11:47.685Z,9.53
2023-05-18T05:16:53.275Z,9.63
2023-05-18T05:21:58.742Z,9.71
2023-05-18T05:27:04.266Z,9.86
2023-05-18T05:32:10.422Z,9.94
2023-05-18T05:37:16.144Z,10.07
2023-05-18T05:42:22.325Z,10.29
2023-05-18T05:47:28.141Z,10.64
2023-05-18T05:52:34.120Z,10.99
2023-05-18T05:57:42.861Z,11.56
2023-05-18T06:02:51.400Z,12.17
2023-05-18T06:08:04.849Z,12.98
2023-05-18T06:13:11.067Z,13.82
2023-05-18T06:18:27.142Z,14.56
2023-05-18T06:23:39.523Z,14.63
2023-05-18T06:28:58.132Z,15.00
2023-05-18T06:34:26.660Z,14.95
2023-05-18T06:39:32.372Z,14.78
2023-05-18T06:44:38.604Z,14.64
2023-05-18T06:49:48.251Z,14.61
2023-05-18T06:54:54.600Z,14.49
2023-05-18T07:00:00.113Z,14.42
2023-05-18T07:05:09.384Z,14.35
2023-05-18T07:10:14.840Z,14.18
2023-05-18T07:15:20.289Z,14.18
2023-05-18T07:20:26.578Z,14.47
2023-05-18T07:25:32.684Z,14.65
2023-05-18T07:30:38.257Z,14.85
2023-05-18T07:35:43.698Z,15.24
2023-05-18T07:40:49.234Z,15.78
2023-05-18T07:45:54.898Z,16.02
2023-05-18T07:51:00.394Z,16.49
2023-05-18T07:56:07.584Z,16.74
2023-05-18T08:01:13.234Z,17.28
2023-05-18T08:06:18.830Z,17.51
2023-05-18T08:11:24.452Z,17.91
2023-05-18T08:16:29.842Z,18.49
2023-05-18T08:21:35.256Z,19.10
2023-05-18T08:26:40.825Z,19.40
2023-05-18T08:31:49.262Z,19.45
2023-05-18T08:36:55.346Z,19.23
2023-05-18T08:42:07.738Z,19.16
2023-05-18T08:47:16.958Z,19.19
2023-05-18T08:52:27.849Z,19.17
2023-05-18T08:57:34.966Z,19.02
2023-05-18T09:02:41.841Z,18.65
2023-05-18T09:07:48.978Z,17.83
2023-05-18T09:12:56.797Z,17.32
2023-05-18T09:18:02.312Z,17.52
2023-05-18T09:23:08.219Z,18.06
2023-05-18T09:28:14.936Z,18.27
2023-05-18T09:33:22.098Z,18.42
2023-05-18T09:38:28.150Z,18.83
2023-05-18T09:43:35.287Z,18.66
2023-05-18T09:48:44.504Z,18.46
2023-05-18T09:53:53.195Z,18.48
2023-05-18T09:59:07.908Z,18.59
2023-05-18T10:04:13.635Z,18.53
2023-05-18T10:09:19.048Z,18.37
2023-05-18T10:14:31.396Z,18.32
2023-05-18T10:19:38.511Z,18.14
2023-05-18T10:24:45.886Z,18.27
2023-05-18T10:29:52.635Z,18.26
2023-05-18T10:34:59.727Z,18.27
2023-05-18T10:40:08.413Z,18.26
2023-05-18T10:45:15.600Z,18.41
2023-05-18T10:50:22.739Z,18.73
2023-05-18T10:55:29.708Z,19.04
2023-05-18T11:00:39.944Z,19.18
2023-05-18T11:05:48.922Z,19.57
2023-05-18T11:11:03.012Z,19.86
2023-05-18T11:16:09.417Z,19.72
2023-05-18T11:21:49.644Z,19.72
2023-05-18T11:26:56.700Z,19.86
2023-05-18T11:32:02.697Z,19.63
2023-05-18T11:37:10.394Z,19.72
2023-05-18T11:42:20.374Z,20.06
2023-05-18T11:47:31.767Z,20.46
2023-05-18T11:52:47.372Z,20.63
2023-05-18T11:57:53.895Z,20.99
2023-05-18T12:03:03.032Z,20.87
2023-05-18T12:08:09.451Z,20.97
2023-05-18T12:13:17.109Z,21.02
2023-05-18T12:18:22.637Z,21.14
2023-05-18T12:23:40.828Z,20.98
2023-05-18T12:28:47.452Z,20.77
2023-05-18T12:33:55.275Z,20.62
2023-05-18T12:39:04.080Z,20.57
2023-05-18T12:44:09.596Z,20.29
2023-05-18T12:49:18.147Z,20.41
2023-05-18T12:54:33.129Z,20.40
2023-05-18T12:59:52.215Z,19.99
2023-05-18T13:05:09.619Z,19.70
2023-05-18T13:10:19.816Z,19.52
2023-05-18T13:15:25.326Z,19.34
2023-05-18T13:20:39.493Z,19.21
2023-05-18T13:25:46.845Z,19.01
2023-05-18T13:30:52.559Z,18.81
2023-05-18T13:35:57.951Z,18.65
2023-05-18T13:41:03.827Z,18.56
2023-05-18T13:46:09.263Z,18.34
2023-05-18T13:51:15.001Z,18.19
2023-05-18T13:56:21.323Z,17.88
2023-05-18T14:01:27.034Z,17.60
2023-05-18T14:06:32.518Z,17.33
2023-05-18T14:11:38.433Z,16.98
2023-05-18T14:16:44.001Z,16.60
2023-05-18T14:21:49.374Z,16.55
2023-05-18T14:26:54.790Z,16.50
2023-05-18T14:32:00.624Z,16.46
2023-05-18T14:37:06.415Z,16.23
2023-05-18T14:42:11.787Z,16.02
2023-05-18T14:47:17.976Z,15.98
2023-05-18T14:52:23.432Z,15.83
2023-05-18T14:57:28.872Z,15.62
2023-05-18T15:02:34.636Z,15.55
2023-05-18T15:07:40.196Z,15.53
2023-05-18T15:12:45.602Z,15.38
2023-05-18T15:17:51.195Z,15.26
2023-05-18T15:22:56.666Z,15.24
2023-05-18T15:28:02.158Z,15.13
2023-05-18T15:33:07.728Z,15.19
2023-05-18T15:38:13.248Z,15.13
2023-05-18T15:43:20.273Z,15.13
2023-05-18T15:48:25.930Z,15.05
2023-05-18T15:53:31.584Z,14.94
2023-05-18T15:58:36.892Z,14.98
2023-05-18T16:03:44.010Z,14.93
2023-05-18T16:08:49.690Z,14.83
2023-05-18T16:13:57.102Z,14.80
2023-05-18T16:19:03.333Z,14.75
2023-05-18T16:24:09.500Z,14.66
2023-05-18T16:29:15.479Z,14.66
2023-05-18T16:34:21.049Z,14.62
2023-05-18T16:39:27.387Z,14.51
2023-05-18T16:44:34.711Z,14.34
2023-05-18T16:49:40.166Z,14.24
2023-05-18T16:54:46.160Z,14.11
2023-05-18T16:59:51.667Z,13.98
2023-05-18T17:04:58.980Z,13.92
2023-05-18T17:10:05.558Z,13.82
2023-05-18T17:15:12.894Z,13.74
2023-05-18T17:20:18.351Z,13.66
2023-05-18T17:25:24.101Z,13.61
2023-05-18T17:30:29.540Z,13.55
2023-05-18T17:35:35.281Z,13.47
2023-05-18T17:40:40.853Z,13.37
2023-05-18T17:45:46.409Z,13.31
2023-05-18T17:50:52.168Z,13.24
2023-05-18T17:55:57.717Z,13.15
2023-05-18T18:01:03.996Z,13.11
2023-05-18T18:06:09.738Z,13.04
2023-05-18T18:11:15.339Z,12.98
2023-05-18T18:16:21.318Z,12.88
2023-05-18T18:21:26.900Z,12.79
2023-05-18T18:26:40.742Z,12.71
2023-05-18T18:32:00.295Z,12.64
2023-05-18T18:37:13.873Z,12.57
2023-05-18T18:42:21.472Z,12.50
2023-05-18T18:47:27.684Z,12.40
2023-05-18T18:52:33.392Z,12.32
2023-05-18T18:57:38.799Z,12.24
2023-05-18T19:02:44.490Z,12.17
2023-05-18T19:07:55.086Z,12.15
2023-05-18T19:13:05.467Z,12.17
2023-05-18T19:18:11.095Z,12.20
2023-05-18T19:23:16.555Z,12.19
2023-05-18T19:28:22.161Z,12.20
2023-05-18T19:33:27.698Z,12.15
2023-05-18T19:38:33.863Z,12.11
2023-05-18T19:43:40.046Z,12.10
2023-05-18T19:48:45.509Z,12.01
2023-05-18T19:53:51.651Z,11.94
2023-05-18T19:58:57.947Z,11.88
2023-05-18T20:04:04.187Z,11.87
2023-05-18T20:09:10.169Z,11.91
2023-05-18T20:14:16.395Z,11.96
2023-05-18T20:19:22.067Z,11.95
2023-05-18T20:24:34.181Z,11.92
2023-05-18T20:29:39.795Z,11.87
2023-05-18T20:34:45.309Z,11.85
2023-05-18T20:39:51.825Z,11.82
2023-05-18T20:44:59.143Z,11.78
2023-05-18T20:50:05.128Z,11.74
2023-05-18T20:55:12.131Z,11.75
2023-05-18T21:00:20.072Z,11.82
2023-05-18T21:05:25.840Z,11.87
2023-05-18T21:10:32.219Z,11.91
2023-05-18T21:15:38.047Z,11.87
2023-05-18T21:20:43.792Z,11.84
2023-05-18T21:25:49.300Z,11.80
2023-05-18T21:30:56.108Z,11.75
2023-05-18T21:36:01.920Z,11.71
2023-05-18T21:41:07.286Z,11.67
2023-05-18T21:46:12.801Z,11.66
2023-05-18T21:51:18.669Z,11.72
2023-05-18T21:56:24.291Z,11.76
2023-05-18T22:01:29.868Z,11.77
2023-05-18T22:06:35.696Z,11.74
2023-05-18T22:11:41.865Z,11.68
2023-05-18T22:16:47.887Z,11.64
2023-05-18T22:21:53.815Z,11.58
2023-05-18T22:26:59.317Z,11.52
2023-05-18T22:32:05.706Z,11.49
2023-05-18T22:37:11.102Z,11.51
2023-05-18T22:42:16.533Z,11.54
2023-05-18T22:47:28.565Z,11.53
2023-05-18T22:52:35.291Z,11.47
2023-05-18T22:57:40.720Z,11.39
2023-05-18T23:02:46.328Z,11.31
2023-05-18T23:07:52.230Z,11.25
2023-05-18T23:12:58.535Z,11.19
2023-05-18T23:18:03.995Z,11.12
2023-05-18T23:23:09.697Z,11.08
2023-05-18T23:28:15.270Z,11.08
2023-05-18T23:33:21.849Z,11.07
2023-05-18T23:38:34.510Z,11.06
2023-05-18T23:43:42.234Z,11.00
2023-05-18T23:48:48.856Z,11.00
2023-05-18T23:53:55.070Z,11.04
2023-05-18T23:59:01.822Z,11.07
