createdAt,value
2022-11-03T00:02:08.446Z,14.10
2022-11-03T00:04:36.062Z,14.10
2022-11-03T00:07:03.469Z,14.10
2022-11-03T00:09:32.086Z,14.10
2022-11-03T00:11:59.581Z,14.10
2022-11-03T00:14:27.124Z,14.10
2022-11-03T00:16:55.361Z,14.10
2022-11-03T00:19:22.868Z,14.10
2022-11-03T00:21:50.368Z,14.10
2022-11-03T00:24:17.904Z,14.10
2022-11-03T00:26:45.459Z,14.10
2022-11-03T00:29:15.410Z,14.10
2022-11-03T00:31:44.827Z,14.10
2022-11-03T00:34:12.781Z,14.10
2022-11-03T00:36:45.124Z,14.10
2022-11-03T00:39:13.444Z,14.10
2022-11-03T00:41:41.321Z,14.10
2022-11-03T00:44:10.883Z,14.20
2022-11-03T00:46:38.487Z,14.10
2022-11-03T00:49:06.159Z,14.20
2022-11-03T00:51:35.201Z,14.20
2022-11-03T00:54:04.855Z,14.20
2022-11-03T00:56:40.333Z,14.10
2022-11-03T00:59:09.910Z,14.10
2022-11-03T01:01:46.685Z,14.10
2022-11-03T01:04:35.304Z,14.10
2022-11-03T01:07:04.580Z,14.10
2022-11-03T01:09:43.616Z,14.00
2022-11-03T01:12:16.822Z,14.10
2022-11-03T01:14:49.444Z,14.10
2022-11-03T01:17:24.130Z,14.10
2022-11-03T01:19:52.418Z,14.00
2022-11-03T01:22:21.213Z,14.00
2022-11-03T01:24:49.045Z,14.00
2022-11-03T01:27:20.409Z,14.00
2022-11-03T01:29:47.937Z,14.00
2022-11-03T01:32:15.407Z,14.00
2022-11-03T01:34:42.949Z,14.00
2022-11-03T01:37:10.503Z,14.00
2022-11-03T01:39:37.962Z,14.00
2022-11-03T01:42:05.544Z,14.00
2022-11-03T01:44:40.245Z,14.00
2022-11-03T01:47:30.939Z,14.00
2022-11-03T01:50:05.867Z,14.00
2022-11-03T01:53:08.748Z,14.00
2022-11-03T01:55:40.181Z,13.90
2022-11-03T01:58:22.174Z,14.00
2022-11-03T02:00:54.948Z,14.00
2022-11-03T02:03:23.940Z,13.90
2022-11-03T02:05:52.958Z,13.90
2022-11-03T02:08:31.204Z,13.90
2022-11-03T02:10:58.900Z,13.90
2022-11-03T02:13:27.778Z,13.90
2022-11-03T02:15:58.858Z,13.90
2022-11-03T02:18:33.347Z,13.90
2022-11-03T02:21:36.047Z,13.90
2022-11-03T02:24:48.637Z,13.90
2022-11-03T02:27:21.775Z,13.90
2022-11-03T02:29:49.837Z,13.90
2022-11-03T02:32:28.758Z,13.90
2022-11-03T02:35:33.705Z,13.90
2022-11-03T02:38:05.289Z,13.90
2022-11-03T02:40:41.289Z,13.80
2022-11-03T02:43:10.481Z,13.90
2022-11-03T02:45:39.187Z,13.80
2022-11-03T02:48:08.259Z,13.90
2022-11-03T02:50:35.782Z,13.90
2022-11-03T02:53:03.744Z,13.90
2022-11-03T02:55:57.165Z,13.90
2022-11-03T02:58:47.940Z,13.90
2022-11-03T03:01:37.484Z,13.90
2022-11-03T03:04:09.818Z,13.90
2022-11-03T03:06:57.756Z,13.90
2022-11-03T03:09:54.864Z,13.90
2022-11-03T03:12:23.306Z,13.90
2022-11-03T03:14:53.824Z,13.90
2022-11-03T03:17:32.238Z,13.90
2022-11-03T03:20:14.904Z,13.90
2022-11-03T03:22:53.464Z,13.90
2022-11-03T03:25:35.268Z,13.90
2022-11-03T03:28:13.815Z,13.90
2022-11-03T03:30:43.603Z,13.90
2022-11-03T03:33:12.812Z,13.90
2022-11-03T03:35:44.644Z,13.90
2022-11-03T03:38:20.061Z,13.90
2022-11-03T03:40:51.660Z,13.90
2022-11-03T03:43:22.232Z,13.90
2022-11-03T03:45:53.348Z,14.00
2022-11-03T03:48:21.476Z,14.00
2022-11-03T03:50:50.393Z,14.00
2022-11-03T03:53:19.657Z,14.00
2022-11-03T03:55:52.249Z,14.00
2022-11-03T03:58:19.664Z,14.00
2022-11-03T04:00:47.472Z,14.00
2022-11-03T04:03:20.736Z,14.00
2022-11-03T04:05:48.762Z,14.00
2022-11-03T04:08:17.485Z,14.00
2022-11-03T04:11:03.991Z,14.00
2022-11-03T04:13:51.210Z,14.00
2022-11-03T04:16:36.875Z,14.10
2022-11-03T04:19:22.658Z,14.10
2022-11-03T04:22:08.635Z,14.10
2022-11-03T04:24:36.175Z,14.00
2022-11-03T04:27:30.825Z,14.10
2022-11-03T04:30:10.208Z,14.10
2022-11-03T04:32:38.262Z,14.10
2022-11-03T04:35:32.304Z,14.10
2022-11-03T04:38:09.310Z,14.10
2022-11-03T04:40:45.199Z,14.10
2022-11-03T04:43:16.561Z,14.10
2022-11-03T04:45:45.789Z,14.10
2022-11-03T04:48:15.512Z,14.10
2022-11-03T04:50:46.713Z,14.10
2022-11-03T04:53:19.582Z,14.10
2022-11-03T04:55:48.581Z,14.10
2022-11-03T04:58:27.478Z,14.20
2022-11-03T05:00:57.747Z,14.10
2022-11-03T05:03:32.603Z,14.10
2022-11-03T05:06:10.275Z,14.10
2022-11-03T05:08:37.841Z,14.20
2022-11-03T05:11:29.469Z,14.20
2022-11-03T05:14:02.047Z,14.20
2022-11-03T05:16:29.875Z,14.20
2022-11-03T05:18:57.577Z,14.20
2022-11-03T05:21:28.611Z,14.20
2022-11-03T05:24:03.861Z,14.20
2022-11-03T05:26:34.533Z,14.20
2022-11-03T05:29:19.255Z,14.20
2022-11-03T05:31:48.814Z,14.20
2022-11-03T05:34:16.434Z,14.20
2022-11-03T05:36:43.909Z,14.20
2022-11-03T05:39:38.232Z,14.20
2022-11-03T05:42:36.377Z,14.20
2022-11-03T05:45:26.848Z,14.10
2022-11-03T05:47:56.705Z,14.10
2022-11-03T05:50:29.691Z,14.10
2022-11-03T05:53:20.389Z,14.10
2022-11-03T05:55:47.893Z,14.10
2022-11-03T05:58:32.595Z,14.10
2022-11-03T06:01:03.215Z,14.10
2022-11-03T06:03:34.859Z,14.10
2022-11-03T06:06:02.950Z,14.10
2022-11-03T06:08:39.034Z,14.10
2022-11-03T06:11:16.516Z,14.10
2022-11-03T06:13:44.149Z,14.10
2022-11-03T06:16:30.249Z,14.10
2022-11-03T06:18:57.812Z,14.10
2022-11-03T06:21:27.092Z,14.10
2022-11-03T06:23:55.432Z,14.10
2022-11-03T06:26:28.170Z,14.10
2022-11-03T06:28:56.165Z,14.10
2022-11-03T06:31:30.600Z,14.10
2022-11-03T06:33:59.239Z,14.10
2022-11-03T06:36:36.538Z,14.10
2022-11-03T06:39:20.032Z,14.10
2022-11-03T06:41:47.560Z,14.10
2022-11-03T06:44:25.728Z,14.10
2022-11-03T06:47:15.433Z,14.10
2022-11-03T06:49:43.902Z,14.10
2022-11-03T06:52:31.587Z,14.10
2022-11-03T06:55:12.100Z,14.10
2022-11-03T06:57:46.263Z,14.10
2022-11-03T07:00:41.152Z,14.10
2022-11-03T07:03:28.135Z,14.10
2022-11-03T07:06:13.984Z,14.10
2022-11-03T07:08:47.465Z,14.10
2022-11-03T07:11:14.916Z,14.20
2022-11-03T07:13:43.173Z,14.20
2022-11-03T07:16:28.218Z,14.20
2022-11-03T07:18:57.286Z,14.20
2022-11-03T07:21:44.435Z,14.20
2022-11-03T07:24:18.323Z,14.30
2022-11-03T07:26:45.794Z,14.30
2022-11-03T07:29:25.515Z,14.30
2022-11-03T07:31:55.345Z,14.30
2022-11-03T07:34:25.967Z,14.40
2022-11-03T07:36:56.016Z,14.40
2022-11-03T07:39:24.266Z,14.40
2022-11-03T07:41:52.444Z,14.50
2022-11-03T07:44:21.508Z,14.50
2022-11-03T07:46:50.936Z,14.50
2022-11-03T07:49:27.514Z,14.60
2022-11-03T07:51:59.821Z,14.60
2022-11-03T07:54:33.417Z,14.60
2022-11-03T07:57:06.295Z,14.60
2022-11-03T07:59:38.962Z,14.70
2022-11-03T08:02:33.787Z,14.70
2022-11-03T08:05:02.078Z,14.70
2022-11-03T08:07:29.891Z,14.80
2022-11-03T08:09:57.431Z,14.80
2022-11-03T08:12:25.033Z,14.80
2022-11-03T08:14:52.625Z,14.90
2022-11-03T08:17:20.177Z,14.90
2022-11-03T08:19:47.602Z,15.00
2022-11-03T08:22:15.107Z,15.00
2022-11-03T08:24:42.652Z,15.00
2022-11-03T08:27:10.237Z,15.10
2022-11-03T08:29:37.707Z,15.10
2022-11-03T08:32:05.479Z,15.10
2022-11-03T08:34:33.009Z,15.10
2022-11-03T08:37:00.503Z,15.20
2022-11-03T08:39:28.066Z,15.20
2022-11-03T08:41:55.536Z,15.30
2022-11-03T08:44:23.010Z,15.30
2022-11-03T08:46:50.497Z,15.30
2022-11-03T08:49:17.917Z,15.40
2022-11-03T08:51:45.471Z,15.40
2022-11-03T08:54:12.961Z,15.50
2022-11-03T08:56:40.461Z,15.50
2022-11-03T08:59:07.917Z,15.60
2022-11-03T09:01:35.480Z,15.70
2022-11-03T09:04:03.923Z,15.70
2022-11-03T09:06:31.507Z,15.80
2022-11-03T09:11:46.575Z,15.90
2022-11-03T09:14:14.473Z,16.00
2022-11-03T09:16:41.902Z,16.10
2022-11-03T09:19:09.503Z,16.10
2022-11-03T09:21:37.006Z,16.20
2022-11-03T09:24:04.895Z,16.20
2022-11-03T09:26:32.368Z,16.30
2022-11-03T09:28:59.842Z,16.30
2022-11-03T09:31:28.874Z,16.40
2022-11-03T09:33:56.445Z,16.40
2022-11-03T09:36:23.891Z,16.40
2022-11-03T09:38:51.458Z,16.40
2022-11-03T09:41:26.686Z,16.40
2022-11-03T09:44:03.344Z,16.50
2022-11-03T09:46:31.426Z,16.50
2022-11-03T09:48:59.606Z,16.50
2022-11-03T09:51:28.892Z,16.50
2022-11-03T09:53:59.316Z,16.50
2022-11-03T09:56:27.367Z,16.50
2022-11-03T09:58:55.033Z,16.60
2022-11-03T10:01:23.679Z,16.60
2022-11-03T10:03:51.935Z,16.60
2022-11-03T10:06:21.504Z,16.70
2022-11-03T10:08:49.784Z,16.70
2022-11-03T10:11:17.688Z,16.70
2022-11-03T10:13:53.200Z,16.80
2022-11-03T10:16:23.879Z,16.80
2022-11-03T10:18:52.444Z,16.90
2022-11-03T10:21:29.892Z,16.90
2022-11-03T10:23:57.543Z,17.00
2022-11-03T10:26:25.061Z,17.00
2022-11-03T10:29:01.272Z,17.00
2022-11-03T10:31:42.132Z,17.10
2022-11-03T10:34:34.327Z,17.10
2022-11-03T10:37:12.761Z,17.20
2022-11-03T10:39:40.375Z,17.20
2022-11-03T10:42:24.567Z,17.20
2022-11-03T10:45:09.340Z,17.30
2022-11-03T10:47:36.813Z,17.30
2022-11-03T10:50:27.983Z,17.30
2022-11-03T10:52:55.459Z,17.40
2022-11-03T10:55:25.673Z,17.40
2022-11-03T10:57:55.931Z,17.40
2022-11-03T11:00:24.639Z,17.40
2022-11-03T11:03:00.151Z,17.50
2022-11-03T11:05:28.061Z,17.50
2022-11-03T11:07:56.866Z,17.50
2022-11-03T11:10:27.019Z,17.60
2022-11-03T11:13:18.033Z,17.60
2022-11-03T11:15:49.452Z,17.60
2022-11-03T11:18:42.909Z,17.70
2022-11-03T11:21:16.205Z,17.70
2022-11-03T11:23:45.578Z,17.80
2022-11-03T11:26:17.448Z,17.80
2022-11-03T11:28:47.212Z,17.90
2022-11-03T11:31:39.157Z,17.90
2022-11-03T11:34:17.558Z,18.00
2022-11-03T11:36:47.654Z,18.00
2022-11-03T11:39:21.093Z,18.10
2022-11-03T11:42:20.432Z,18.10
2022-11-03T11:45:00.009Z,18.20
2022-11-03T11:47:45.658Z,18.30
2022-11-03T11:50:19.896Z,18.30
2022-11-03T11:53:11.462Z,18.40
2022-11-03T11:55:39.217Z,18.40
2022-11-03T11:58:15.941Z,18.50
2022-11-03T12:00:55.537Z,18.60
2022-11-03T12:03:28.418Z,18.70
2022-11-03T12:05:56.092Z,18.70
2022-11-03T12:08:29.946Z,18.70
2022-11-03T12:11:05.640Z,18.80
2022-11-03T12:13:52.708Z,18.80
2022-11-03T12:16:32.531Z,18.80
2022-11-03T12:19:37.583Z,18.80
2022-11-03T12:22:09.897Z,18.80
2022-11-03T12:24:45.988Z,18.80
2022-11-03T12:27:27.255Z,18.80
2022-11-03T12:30:02.769Z,18.80
2022-11-03T12:32:33.736Z,18.80
2022-11-03T12:35:08.578Z,18.80
2022-11-03T12:37:36.477Z,18.80
2022-11-03T12:40:04.640Z,18.80
2022-11-03T12:42:32.113Z,18.80
2022-11-03T12:44:59.823Z,18.80
2022-11-03T12:47:27.346Z,18.80
2022-11-03T12:49:54.841Z,18.80
2022-11-03T12:52:22.362Z,18.70
2022-11-03T12:54:49.885Z,18.70
2022-11-03T12:57:17.341Z,18.70
2022-11-03T12:59:44.813Z,18.70
2022-11-03T13:02:12.352Z,18.70
2022-11-03T13:04:39.992Z,18.60
2022-11-03T13:07:07.369Z,18.60
2022-11-03T13:09:36.174Z,18.60
2022-11-03T13:12:22.116Z,18.60
2022-11-03T13:14:49.696Z,18.60
2022-11-03T13:17:17.185Z,18.50
2022-11-03T13:19:44.728Z,18.50
2022-11-03T13:22:12.123Z,18.50
2022-11-03T13:24:39.719Z,18.50
2022-11-03T13:27:07.288Z,18.50
2022-11-03T13:29:35.935Z,18.50
2022-11-03T13:32:08.525Z,18.50
2022-11-03T13:34:35.820Z,18.50
2022-11-03T13:37:04.925Z,18.50
2022-11-03T13:39:32.387Z,18.40
2022-11-03T13:41:59.931Z,18.40
2022-11-03T13:44:27.490Z,18.40
2022-11-03T13:46:55.038Z,18.40
2022-11-03T13:49:59.197Z,18.40
2022-11-03T13:52:10.451Z,18.40
2022-11-03T14:00:14.499Z,18.20
2022-11-03T14:05:29.686Z,18.20
2022-11-03T14:07:57.303Z,18.10
2022-11-03T14:10:24.711Z,18.10
2022-11-03T14:12:52.193Z,18.10
2022-11-03T14:15:19.766Z,18.00
2022-11-03T14:17:47.252Z,17.90
2022-11-03T14:20:14.848Z,17.90
2022-11-03T14:22:42.508Z,17.90
2022-11-03T14:25:10.295Z,17.80
2022-11-03T14:27:37.862Z,17.80
2022-11-03T14:30:06.306Z,17.80
2022-11-03T14:32:33.889Z,17.70
2022-11-03T14:35:01.382Z,17.70
2022-11-03T14:37:28.996Z,17.70
2022-11-03T14:39:56.557Z,17.70
2022-11-03T14:42:24.473Z,17.60
2022-11-03T14:47:23.422Z,17.60
2022-11-03T14:49:50.837Z,17.60
2022-11-03T14:52:18.398Z,17.50
2022-11-03T14:54:46.076Z,17.50
2022-11-03T14:57:13.515Z,17.50
2022-11-03T14:59:41.178Z,17.40
2022-11-03T15:02:08.717Z,17.40
2022-11-03T15:04:36.384Z,17.40
2022-11-03T15:07:03.954Z,17.30
2022-11-03T15:09:31.450Z,17.30
2022-11-03T15:11:59.096Z,17.30
2022-11-03T15:14:26.606Z,17.20
2022-11-03T15:16:54.019Z,17.20
2022-11-03T15:19:21.550Z,17.20
2022-11-03T15:21:48.932Z,17.10
2022-11-03T15:27:03.863Z,17.10
2022-11-03T15:29:31.351Z,17.10
2022-11-03T15:31:58.887Z,17.10
2022-11-03T15:34:26.519Z,17.10
2022-11-03T15:36:53.906Z,17.00
2022-11-03T15:39:21.354Z,17.00
2022-11-03T15:41:48.837Z,17.00
2022-11-03T15:44:16.367Z,17.00
2022-11-03T15:46:43.894Z,17.00
2022-11-03T15:49:11.394Z,16.90
2022-11-03T15:51:38.894Z,16.90
2022-11-03T15:54:06.398Z,16.90
2022-11-03T15:56:34.208Z,16.90
2022-11-03T15:59:01.697Z,16.80
2022-11-03T16:01:29.698Z,16.80
2022-11-03T16:03:57.438Z,16.80
2022-11-03T16:06:40.567Z,16.70
2022-11-03T16:09:12.389Z,16.70
2022-11-03T16:11:39.780Z,16.70
2022-11-03T16:14:07.408Z,16.60
2022-11-03T16:16:34.885Z,16.60
2022-11-03T16:19:02.444Z,16.60
2022-11-03T16:21:30.114Z,16.60
2022-11-03T16:23:57.613Z,16.60
2022-11-03T16:26:25.139Z,16.50
2022-11-03T16:28:52.612Z,16.50
2022-11-03T16:31:20.139Z,16.50
2022-11-03T16:33:47.724Z,16.50
2022-11-03T16:36:15.269Z,16.40
2022-11-03T16:38:42.801Z,16.40
2022-11-03T16:41:10.437Z,16.40
2022-11-03T16:43:38.231Z,16.40
2022-11-03T16:46:05.862Z,16.30
2022-11-03T16:48:33.315Z,16.30
2022-11-03T16:51:00.820Z,16.30
2022-11-03T16:53:28.666Z,16.20
2022-11-03T16:55:56.467Z,16.20
2022-11-03T16:58:24.023Z,16.20
2022-11-03T17:00:51.644Z,16.20
2022-11-03T17:03:19.476Z,16.10
2022-11-03T17:05:46.931Z,16.20
2022-11-03T17:08:39.050Z,16.10
2022-11-03T17:11:02.104Z,16.10
2022-11-03T17:13:30.143Z,16.10
2022-11-03T17:15:57.664Z,16.10
2022-11-03T17:18:25.107Z,16.10
2022-11-03T17:20:52.684Z,16.00
2022-11-03T17:23:20.330Z,16.00
2022-11-03T17:25:48.049Z,16.00
2022-11-03T17:28:19.041Z,16.00
2022-11-03T17:30:46.613Z,16.00
2022-11-03T17:33:18.021Z,16.00
2022-11-03T17:35:46.589Z,16.00
2022-11-03T17:38:17.343Z,15.90
2022-11-03T17:40:47.704Z,15.90
2022-11-03T17:43:20.665Z,15.90
2022-11-03T17:45:48.428Z,15.90
2022-11-03T17:48:16.075Z,15.90
2022-11-03T17:50:47.407Z,15.90
2022-11-03T17:53:31.491Z,15.90
2022-11-03T17:56:28.349Z,15.90
2022-11-03T17:58:47.981Z,15.80
2022-11-03T18:01:23.359Z,15.90
2022-11-03T18:03:52.357Z,15.90
2022-11-03T18:06:21.699Z,15.90
2022-11-03T18:08:49.634Z,15.90
2022-11-03T18:11:45.275Z,15.90
2022-11-03T18:14:13.324Z,15.90
2022-11-03T18:16:41.071Z,15.80
2022-11-03T18:19:16.244Z,15.80
2022-11-03T18:21:44.466Z,15.80
2022-11-03T18:24:16.831Z,15.80
2022-11-03T18:26:44.561Z,15.80
2022-11-03T18:29:12.273Z,15.80
2022-11-03T18:31:50.818Z,15.80
2022-11-03T18:34:26.706Z,15.80
2022-11-03T18:36:56.193Z,15.80
2022-11-03T18:39:26.770Z,15.80
2022-11-03T18:41:55.028Z,15.80
2022-11-03T18:44:24.965Z,15.70
2022-11-03T18:46:54.813Z,15.70
2022-11-03T18:49:23.884Z,15.70
2022-11-03T18:52:03.893Z,15.70
2022-11-03T18:54:34.526Z,15.70
2022-11-03T18:57:02.836Z,15.70
2022-11-03T18:59:37.808Z,15.60
2022-11-03T19:02:23.931Z,15.60
2022-11-03T19:04:51.588Z,15.60
2022-11-03T19:07:33.325Z,15.50
2022-11-03T19:10:03.999Z,15.50
2022-11-03T19:12:39.026Z,15.50
2022-11-03T19:15:08.135Z,15.50
2022-11-03T19:17:36.577Z,15.40
2022-11-03T19:20:14.022Z,15.40
2022-11-03T19:22:41.582Z,15.40
2022-11-03T19:25:09.644Z,15.30
2022-11-03T19:27:40.879Z,15.30
2022-11-03T19:30:20.082Z,15.30
2022-11-03T19:32:53.431Z,15.30
2022-11-03T19:35:23.832Z,15.20
2022-11-03T19:38:04.815Z,15.20
2022-11-03T19:40:33.165Z,15.20
2022-11-03T19:43:00.636Z,15.20
2022-11-03T19:45:29.302Z,15.20
2022-11-03T19:48:23.011Z,15.10
2022-11-03T19:50:49.917Z,15.10
2022-11-03T19:53:30.309Z,15.10
2022-11-03T19:55:58.477Z,15.10
2022-11-03T19:58:29.333Z,15.10
2022-11-03T20:00:57.017Z,15.10
2022-11-03T20:03:25.385Z,15.10
2022-11-03T20:05:56.835Z,15.10
2022-11-03T20:08:26.667Z,15.00
2022-11-03T20:10:54.406Z,15.00
2022-11-03T20:13:24.801Z,15.00
2022-11-03T20:15:59.057Z,15.00
2022-11-03T20:18:28.674Z,15.00
2022-11-03T20:20:56.847Z,15.00
2022-11-03T20:23:29.058Z,15.00
2022-11-03T20:25:57.193Z,15.00
2022-11-03T20:28:28.689Z,15.00
2022-11-03T20:30:57.701Z,15.00
2022-11-03T20:33:26.030Z,15.00
2022-11-03T20:35:55.626Z,15.00
2022-11-03T20:38:25.336Z,15.00
2022-11-03T20:40:58.917Z,15.00
2022-11-03T20:43:43.789Z,15.00
2022-11-03T20:46:23.181Z,14.90
2022-11-03T20:48:51.156Z,15.00
2022-11-03T20:51:20.757Z,14.90
2022-11-03T20:53:48.612Z,14.90
2022-11-03T20:56:19.789Z,14.90
2022-11-03T20:58:47.974Z,14.90
2022-11-03T21:01:25.003Z,14.90
2022-11-03T21:03:59.210Z,14.90
2022-11-03T21:06:32.252Z,14.90
2022-11-03T21:09:00.392Z,14.90
2022-11-03T21:11:33.781Z,14.90
2022-11-03T21:14:08.842Z,14.90
2022-11-03T21:16:55.129Z,14.90
2022-11-03T21:19:43.585Z,14.90
2022-11-03T21:25:17.553Z,14.90
2022-11-03T21:27:45.524Z,14.90
2022-11-03T21:30:14.957Z,14.90
2022-11-03T21:32:43.125Z,14.90
2022-11-03T21:35:16.008Z,14.90
2022-11-03T21:37:43.485Z,14.90
2022-11-03T21:40:11.514Z,14.90
2022-11-03T21:42:57.982Z,14.90
2022-11-03T21:45:25.724Z,14.90
2022-11-03T21:48:13.860Z,15.00
2022-11-03T21:50:43.233Z,15.00
2022-11-03T21:53:16.947Z,14.90
2022-11-03T21:55:49.257Z,15.00
2022-11-03T21:58:16.981Z,15.00
2022-11-03T22:00:47.432Z,15.00
2022-11-03T22:03:18.117Z,15.00
2022-11-03T22:05:48.757Z,15.00
2022-11-03T22:08:16.382Z,15.00
2022-11-03T22:10:46.262Z,15.00
2022-11-03T22:13:13.883Z,15.00
2022-11-03T22:16:04.365Z,15.00
2022-11-03T22:18:31.920Z,15.00
2022-11-03T22:21:18.113Z,15.00
2022-11-03T22:24:04.239Z,15.00
2022-11-03T22:26:50.126Z,15.00
2022-11-03T22:29:37.896Z,15.00
2022-11-03T22:32:15.419Z,15.00
2022-11-03T22:35:01.623Z,15.00
2022-11-03T22:40:14.492Z,15.00
2022-11-03T22:43:00.302Z,15.00
2022-11-03T22:45:46.147Z,15.00
2022-11-03T22:48:13.802Z,15.00
2022-11-03T22:50:41.282Z,15.00
2022-11-03T22:53:27.737Z,15.00
2022-11-03T22:55:55.255Z,15.00
2022-11-03T22:58:25.306Z,14.90
2022-11-03T23:00:55.372Z,14.90
2022-11-03T23:03:22.954Z,14.90
2022-11-03T23:05:50.412Z,14.90
2022-11-03T23:08:17.952Z,14.90
2022-11-03T23:10:45.408Z,14.90
2022-11-03T23:13:13.010Z,14.90
2022-11-03T23:15:43.904Z,14.90
2022-11-03T23:18:31.497Z,14.90
2022-11-03T23:21:07.851Z,14.90
2022-11-03T23:23:58.341Z,14.90
2022-11-03T23:26:27.179Z,14.90
2022-11-03T23:28:55.186Z,14.90
2022-11-03T23:31:22.751Z,14.90
2022-11-03T23:33:50.428Z,14.90
2022-11-03T23:36:18.577Z,14.90
2022-11-03T23:38:46.426Z,14.90
2022-11-03T23:41:16.650Z,14.90
2022-11-03T23:43:45.240Z,14.90
2022-11-03T23:46:33.100Z,14.90
2022-11-03T23:49:00.596Z,14.90
2022-11-03T23:51:30.374Z,14.90
2022-11-03T23:53:59.490Z,14.90
2022-11-03T23:56:48.007Z,14.90
2022-11-03T23:59:17.357Z,14.90
