createdAt,value
2022-10-31T00:00:16.295Z,0.0
2022-10-31T00:05:16.306Z,0.0
2022-10-31T00:10:16.470Z,0.0
2022-10-31T00:15:16.491Z,0.0
2022-10-31T00:20:16.471Z,0.0
2022-10-31T00:25:16.229Z,0.0
2022-10-31T00:30:16.492Z,0.0
2022-10-31T00:35:17.200Z,0.0
2022-10-31T00:40:16.631Z,0.0
2022-10-31T00:45:16.662Z,0.0
2022-10-31T00:50:16.477Z,0.0
2022-10-31T00:55:16.287Z,0.0
2022-10-31T01:00:16.787Z,0.0
2022-10-31T01:05:16.367Z,0.0
2022-10-31T01:10:16.363Z,0.0
2022-10-31T01:15:16.582Z,0.0
2022-10-31T01:20:16.891Z,0.0
2022-10-31T01:25:16.413Z,0.0
2022-10-31T01:30:16.592Z,0.0
2022-10-31T01:35:16.304Z,0.0
2022-10-31T01:40:16.430Z,0.0
2022-10-31T01:45:16.507Z,0.0
2022-10-31T01:50:16.513Z,0.0
2022-10-31T01:55:17.982Z,0.0
2022-10-31T02:00:16.893Z,0.0
2022-10-31T02:05:16.466Z,0.0
2022-10-31T02:10:16.533Z,0.0
2022-10-31T02:15:16.499Z,0.0
2022-10-31T02:20:16.553Z,0.0
2022-10-31T02:25:16.878Z,0.0
2022-10-31T02:30:16.760Z,0.0
2022-10-31T02:35:16.529Z,0.0
2022-10-31T02:40:16.720Z,0.0
2022-10-31T02:45:16.683Z,0.0
2022-10-31T02:50:17.674Z,0.0
2022-10-31T02:55:16.497Z,0.0
2022-10-31T03:00:16.713Z,0.0
2022-10-31T03:05:16.684Z,0.0
2022-10-31T03:10:16.895Z,0.0
2022-10-31T03:15:16.751Z,0.0
2022-10-31T03:20:16.662Z,0.0
2022-10-31T03:25:16.628Z,0.0
2022-10-31T03:30:17.012Z,0.0
2022-10-31T03:35:16.685Z,0.0
2022-10-31T03:40:16.952Z,0.0
2022-10-31T03:45:16.910Z,0.0
2022-10-31T03:50:17.048Z,0.0
2022-10-31T03:55:16.696Z,0.0
2022-10-31T04:00:18.257Z,0.0
2022-10-31T04:05:17.691Z,0.0
2022-10-31T04:10:18.004Z,0.0
2022-10-31T04:15:17.862Z,0.0
2022-10-31T04:20:17.856Z,0.0
2022-10-31T04:25:17.904Z,0.0
2022-10-31T04:30:18.254Z,0.0
2022-10-31T04:35:17.711Z,0.0
2022-10-31T04:40:18.226Z,0.0
2022-10-31T04:45:21.073Z,0.0
2022-10-31T04:50:18.265Z,0.0
2022-10-31T04:55:17.953Z,0.0
2022-10-31T05:00:18.066Z,0.0
2022-10-31T05:05:17.972Z,0.0
2022-10-31T05:10:17.929Z,0.0
2022-10-31T05:15:18.063Z,0.0
2022-10-31T05:30:23.749Z,0.0
2022-10-31T05:35:18.067Z,0.0
2022-10-31T05:40:18.223Z,0.0
2022-10-31T05:45:17.946Z,0.0
2022-10-31T05:50:18.150Z,0.0
2022-10-31T05:55:17.948Z,0.0
2022-10-31T06:00:18.357Z,0.0
2022-10-31T06:05:17.881Z,0.0
2022-10-31T06:10:18.096Z,0.0
2022-10-31T06:15:23.470Z,0.0
2022-10-31T06:20:18.164Z,0.0
2022-10-31T06:25:18.237Z,0.0
2022-10-31T06:30:18.420Z,0.0
2022-10-31T06:35:18.015Z,0.0
2022-10-31T06:40:18.132Z,0.0
2022-10-31T06:45:18.508Z,0.0
2022-10-31T06:50:18.149Z,0.0
2022-10-31T06:55:18.109Z,0.0
2022-10-31T07:00:18.480Z,0.0
2022-10-31T07:05:18.144Z,0.0
2022-10-31T07:10:18.352Z,0.0
2022-10-31T07:15:16.244Z,0.0
2022-10-31T07:20:16.161Z,0.0
2022-10-31T07:25:16.343Z,0.0
2022-10-31T07:30:16.197Z,0.0
2022-10-31T07:35:17.298Z,0.0
2022-10-31T07:40:17.910Z,0.0
2022-10-31T07:45:16.991Z,0.0
2022-10-31T07:50:16.377Z,0.0
2022-10-31T07:55:16.222Z,0.0
2022-10-31T08:00:16.399Z,0.0
2022-10-31T08:05:16.277Z,0.0
2022-10-31T08:10:16.712Z,0.0
2022-10-31T08:15:16.369Z,0.0
2022-10-31T08:20:16.788Z,0.0
2022-10-31T08:25:16.267Z,0.0
2022-10-31T08:30:16.349Z,0.0
2022-10-31T08:35:16.449Z,0.0
2022-10-31T08:40:16.400Z,0.0
2022-10-31T08:45:16.586Z,0.0
2022-10-31T08:50:16.405Z,0.0
2022-10-31T08:55:16.547Z,0.0
2022-10-31T09:00:16.546Z,0.0
2022-10-31T09:05:16.376Z,0.0
2022-10-31T09:10:16.568Z,0.0
2022-10-31T09:15:16.945Z,0.0
2022-10-31T09:20:16.592Z,0.0
2022-10-31T09:25:16.433Z,0.0
2022-10-31T09:30:16.716Z,0.0
2022-10-31T09:35:19.186Z,0.0
2022-10-31T09:40:16.542Z,0.0
2022-10-31T09:45:16.518Z,0.0
2022-10-31T09:50:16.657Z,0.0
2022-10-31T09:55:16.397Z,0.0
2022-10-31T10:00:16.684Z,0.0
2022-10-31T10:05:16.740Z,0.0
2022-10-31T10:10:16.628Z,0.0
2022-10-31T10:15:16.632Z,0.0
2022-10-31T10:20:19.838Z,0.0
2022-10-31T10:25:16.893Z,0.0
2022-10-31T10:30:16.802Z,0.0
2022-10-31T10:35:16.628Z,0.0
2022-10-31T10:40:16.869Z,0.0
2022-10-31T10:45:16.691Z,0.0
2022-10-31T10:50:16.686Z,0.0
2022-10-31T10:55:16.608Z,0.0
2022-10-31T11:00:16.964Z,0.0
2022-10-31T11:05:16.676Z,0.0
2022-10-31T11:10:16.748Z,0.0
2022-10-31T11:15:16.937Z,0.0
2022-10-31T11:20:19.105Z,0.0
2022-10-31T11:25:16.820Z,0.0
2022-10-31T11:30:16.994Z,0.0
2022-10-31T11:35:16.973Z,0.0
2022-10-31T11:40:16.945Z,0.0
2022-10-31T11:45:16.938Z,0.0
2022-10-31T11:50:17.071Z,0.0
2022-10-31T11:55:16.922Z,0.0
2022-10-31T12:00:17.119Z,0.0
2022-10-31T12:05:16.790Z,0.0
2022-10-31T12:10:17.021Z,0.0
2022-10-31T12:15:16.980Z,0.0
2022-10-31T12:20:16.990Z,0.0
2022-10-31T12:25:17.058Z,0.0
2022-10-31T12:30:17.038Z,0.0
2022-10-31T12:35:16.827Z,0.0
2022-10-31T12:40:17.044Z,0.0
2022-10-31T12:45:17.302Z,0.0
2022-10-31T12:50:16.951Z,0.0
2022-10-31T12:55:17.067Z,0.0
2022-10-31T13:00:17.310Z,0.0
2022-10-31T13:05:17.890Z,0.0
2022-10-31T13:10:16.908Z,0.0
2022-10-31T13:15:17.012Z,0.0
2022-10-31T13:20:17.186Z,0.0
2022-10-31T13:25:16.915Z,0.0
2022-10-31T13:30:17.047Z,0.1
2022-10-31T13:35:17.101Z,0.6
2022-10-31T13:40:17.019Z,0.7
2022-10-31T13:45:17.074Z,0.9
2022-10-31T13:50:19.313Z,1.0
2022-10-31T13:55:17.690Z,1.1
2022-10-31T14:00:17.228Z,1.1
2022-10-31T14:05:17.192Z,1.2
2022-10-31T14:10:17.441Z,1.2
2022-10-31T14:15:17.169Z,1.3
2022-10-31T14:20:17.207Z,1.3
2022-10-31T14:25:17.106Z,1.4
2022-10-31T14:30:17.416Z,1.4
2022-10-31T14:35:21.203Z,1.4
2022-10-31T14:40:17.212Z,1.5
2022-10-31T14:45:17.272Z,1.6
2022-10-31T14:50:17.352Z,1.7
2022-10-31T14:55:17.173Z,1.7
2022-10-31T15:00:17.316Z,1.8
2022-10-31T15:05:17.304Z,1.8
2022-10-31T15:10:17.402Z,1.8
2022-10-31T15:15:17.331Z,1.9
2022-10-31T15:20:17.475Z,1.7
2022-10-31T15:25:17.130Z,1.9
2022-10-31T15:30:17.576Z,1.9
2022-10-31T15:35:17.459Z,1.9
2022-10-31T15:40:17.509Z,1.9
2022-10-31T15:45:18.156Z,2.0
2022-10-31T15:50:17.575Z,2.0
2022-10-31T15:55:17.555Z,2.1
2022-10-31T16:00:17.428Z,2.2
2022-10-31T16:05:17.299Z,2.2
2022-10-31T16:10:17.431Z,2.0
2022-10-31T16:15:17.609Z,2.2
2022-10-31T16:20:17.479Z,2.2
2022-10-31T16:25:17.393Z,2.2
2022-10-31T16:30:17.719Z,2.2
2022-10-31T16:35:17.355Z,2.2
2022-10-31T16:40:17.395Z,2.2
2022-10-31T16:45:17.994Z,2.2
2022-10-31T16:50:17.486Z,2.2
2022-10-31T16:55:17.383Z,2.1
2022-10-31T17:00:17.495Z,2.0
2022-10-31T17:05:17.565Z,2.0
2022-10-31T17:10:17.600Z,2.0
2022-10-31T17:15:17.534Z,2.0
2022-10-31T17:20:17.761Z,2.0
2022-10-31T17:25:17.551Z,2.0
2022-10-31T17:30:17.692Z,2.0
2022-10-31T17:35:17.436Z,1.7
2022-10-31T17:40:17.757Z,1.5
2022-10-31T17:45:17.816Z,1.5
2022-10-31T17:50:17.611Z,1.4
2022-10-31T17:55:17.800Z,1.3
2022-10-31T18:00:17.707Z,1.7
2022-10-31T18:05:17.870Z,1.7
2022-10-31T18:10:17.658Z,1.7
2022-10-31T18:15:17.657Z,1.4
2022-10-31T18:20:17.647Z,1.4
2022-10-31T18:25:17.633Z,1.5
2022-10-31T18:30:17.866Z,1.1
2022-10-31T18:35:17.737Z,1.1
2022-10-31T18:40:17.745Z,1.0
2022-10-31T18:45:32.592Z,1.0
2022-10-31T18:50:18.035Z,0.8
2022-10-31T18:55:17.681Z,0.8
2022-10-31T19:00:17.841Z,0.9
2022-10-31T19:05:17.814Z,0.7
2022-10-31T19:10:17.753Z,0.7
2022-10-31T19:15:18.034Z,0.6
2022-10-31T19:20:17.821Z,0.6
2022-10-31T19:25:17.780Z,0.5
2022-10-31T19:30:17.950Z,0.5
2022-10-31T19:35:17.889Z,0.6
2022-10-31T19:40:18.081Z,0.6
2022-10-31T19:45:17.801Z,0.5
2022-10-31T19:50:17.961Z,0.2
2022-10-31T19:55:17.755Z,0.0
2022-10-31T20:00:18.074Z,0.0
2022-10-31T20:10:17.922Z,0.0
2022-10-31T20:15:18.302Z,0.0
2022-10-31T20:20:18.126Z,0.0
2022-10-31T20:25:17.901Z,0.0
2022-10-31T20:30:18.311Z,0.0
2022-10-31T20:35:17.922Z,0.0
2022-10-31T20:40:18.025Z,0.0
2022-10-31T20:45:18.004Z,0.0
2022-10-31T20:50:18.325Z,0.0
2022-10-31T20:55:17.979Z,0.0
2022-10-31T21:00:18.176Z,0.0
2022-10-31T21:25:18.816Z,0.0
2022-10-31T21:30:18.186Z,0.0
2022-10-31T21:35:18.017Z,0.0
2022-10-31T21:40:18.213Z,0.0
2022-10-31T21:45:18.169Z,0.0
2022-10-31T21:50:18.131Z,0.0
2022-10-31T21:55:18.140Z,0.0
2022-10-31T22:00:18.271Z,0.0
2022-10-31T22:05:18.144Z,0.0
2022-10-31T22:10:18.196Z,0.0
2022-10-31T22:15:19.344Z,0.0
2022-10-31T22:20:18.283Z,0.0
2022-10-31T22:25:18.120Z,0.0
2022-10-31T22:30:16.189Z,0.0
2022-10-31T22:35:16.554Z,0.0
2022-10-31T22:40:16.158Z,0.0
2022-10-31T22:45:16.208Z,0.0
2022-10-31T22:50:16.312Z,0.0
2022-10-31T22:55:16.391Z,0.0
2022-10-31T23:00:16.336Z,0.0
2022-10-31T23:05:16.237Z,0.0
2022-10-31T23:10:16.478Z,0.0
2022-10-31T23:15:16.431Z,0.0
2022-10-31T23:20:16.323Z,0.0
2022-10-31T23:25:16.389Z,0.0
2022-10-31T23:30:16.471Z,0.0
2022-10-31T23:35:16.363Z,0.0
2022-10-31T23:40:16.785Z,0.0
2022-10-31T23:45:16.387Z,0.0
2022-10-31T23:50:16.722Z,0.0
2022-10-31T23:55:16.479Z,0.0
