createdAt,value
2022-08-18T00:00:53.614Z,95411.00
2022-08-18T00:04:58.018Z,95420.00
2022-08-18T00:09:02.550Z,95420.00
2022-08-18T00:13:06.685Z,95419.00
2022-08-18T00:17:09.744Z,95410.00
2022-08-18T00:21:12.763Z,95419.00
2022-08-18T00:25:17.434Z,95413.00
2022-08-18T00:29:21.883Z,95425.00
2022-08-18T00:33:24.697Z,95416.00
2022-08-18T00:37:27.934Z,95414.00
2022-08-18T00:41:31.038Z,95406.00
2022-08-18T00:45:37.570Z,95399.00
2022-08-18T00:49:43.371Z,95386.00
2022-08-18T00:53:50.014Z,95384.00
2022-08-18T00:57:58.599Z,95412.00
2022-08-18T01:02:05.803Z,95418.00
2022-08-18T01:06:16.479Z,95427.00
2022-08-18T01:10:23.334Z,95421.00
2022-08-18T01:14:26.568Z,95422.00
2022-08-18T01:18:48.139Z,95419.00
2022-08-18T01:23:01.482Z,95414.00
2022-08-18T01:27:04.371Z,95415.00
2022-08-18T01:31:09.067Z,95410.00
2022-08-18T01:35:14.278Z,95407.00
2022-08-18T01:41:21.838Z,95407.00
2022-08-18T01:43:41.251Z,95402.00
2022-08-18T01:47:57.338Z,95387.00
2022-08-18T01:52:00.119Z,95394.00
2022-08-18T01:56:05.280Z,95374.00
2022-08-18T02:00:10.129Z,95381.00
2022-08-18T02:04:34.388Z,95381.00
2022-08-18T02:08:39.265Z,95383.00
2022-08-18T02:12:47.739Z,95380.00
2022-08-18T02:16:50.454Z,95382.00
2022-08-18T02:20:53.282Z,95375.00
2022-08-18T02:24:58.249Z,95370.00
2022-08-18T02:29:02.387Z,95366.00
2022-08-18T02:33:05.435Z,95367.00
2022-08-18T02:37:10.884Z,95357.00
2022-08-18T02:41:17.282Z,95367.00
2022-08-18T02:45:23.099Z,95355.00
2022-08-18T02:49:25.886Z,95339.00
2022-08-18T02:53:29.407Z,95343.00
2022-08-18T02:57:32.634Z,95348.00
2022-08-18T03:01:39.574Z,95350.00
2022-08-18T03:05:42.691Z,95348.00
2022-08-18T03:09:45.450Z,95345.00
2022-08-18T03:13:48.545Z,95349.00
2022-08-18T03:17:52.772Z,95345.00
2022-08-18T03:21:58.171Z,95346.00
2022-08-18T03:26:02.057Z,95327.00
2022-08-18T03:30:05.735Z,95317.00
2022-08-18T03:34:16.234Z,95306.00
2022-08-18T03:38:19.055Z,95303.00
2022-08-18T03:42:21.803Z,95295.00
2022-08-18T03:46:24.958Z,95291.00
2022-08-18T03:50:29.582Z,95290.00
2022-08-18T03:54:33.368Z,95302.00
2022-08-18T03:58:36.859Z,95294.00
2022-08-18T04:02:39.767Z,95295.00
2022-08-18T04:06:45.908Z,95300.00
2022-08-18T04:10:48.676Z,95299.00
2022-08-18T04:14:51.816Z,95288.00
2022-08-18T04:18:55.416Z,95265.00
2022-08-18T04:23:00.628Z,95263.00
2022-08-18T04:27:04.871Z,95285.00
2022-08-18T04:31:10.271Z,95280.00
2022-08-18T04:35:14.269Z,95276.00
2022-08-18T04:39:18.456Z,95290.00
2022-08-18T04:43:21.182Z,95277.00
2022-08-18T04:47:24.047Z,95264.00
2022-08-18T04:52:34.278Z,95274.00
2022-08-18T04:55:56.111Z,95282.00
2022-08-18T04:59:59.075Z,95305.00
2022-08-18T05:04:02.078Z,95308.00
2022-08-18T05:08:05.534Z,95303.00
2022-08-18T05:12:12.486Z,95297.00
2022-08-18T05:16:27.528Z,95289.00
2022-08-18T05:20:30.643Z,95299.00
2022-08-18T05:24:37.449Z,95313.00
2022-08-18T05:28:42.929Z,95337.00
2022-08-18T05:32:49.946Z,95343.00
2022-08-18T05:37:05.741Z,95333.00
2022-08-18T05:41:13.666Z,95350.00
2022-08-18T05:45:20.667Z,95339.00
2022-08-18T05:49:27.278Z,95342.00
2022-08-18T05:53:44.205Z,95349.00
2022-08-18T05:57:51.616Z,95336.00
2022-08-18T06:02:01.738Z,95350.00
2022-08-18T06:06:09.046Z,95357.00
2022-08-18T06:10:17.251Z,95364.00
2022-08-18T06:14:20.154Z,95363.00
2022-08-18T06:18:38.370Z,95358.00
2022-08-18T06:22:52.468Z,95365.00
2022-08-18T06:27:03.252Z,95367.00
2022-08-18T06:31:17.595Z,95362.00
2022-08-18T06:35:30.896Z,95359.00
2022-08-18T06:39:45.867Z,95344.00
2022-08-18T06:43:59.877Z,95340.00
2022-08-18T06:48:15.717Z,95358.00
2022-08-18T06:52:26.359Z,95367.00
2022-08-18T06:56:37.303Z,95355.00
2022-08-18T07:00:44.401Z,95340.00
2022-08-18T07:05:05.335Z,95325.00
2022-08-18T07:09:25.035Z,95327.00
2022-08-18T07:13:30.244Z,95334.00
2022-08-18T07:17:42.455Z,95325.00
2022-08-18T07:21:46.030Z,95305.00
2022-08-18T07:25:59.559Z,95307.00
2022-08-18T07:30:06.390Z,95303.00
2022-08-18T07:34:13.449Z,95310.00
2022-08-18T07:38:42.779Z,95296.00
2022-08-18T07:43:01.409Z,95293.00
2022-08-18T07:47:11.040Z,95302.00
2022-08-18T07:51:22.292Z,95307.00
2022-08-18T07:55:29.886Z,95308.00
2022-08-18T07:59:40.702Z,95308.00
2022-08-18T08:03:52.101Z,95317.00
2022-08-18T08:07:59.660Z,95320.00
2022-08-18T08:12:11.387Z,95326.00
2022-08-18T08:16:24.935Z,95331.00
2022-08-18T08:20:34.156Z,95338.00
2022-08-18T08:24:44.624Z,95343.00
2022-08-18T08:28:56.538Z,95327.00
2022-08-18T08:33:10.921Z,95318.00
2022-08-18T08:37:17.700Z,95313.00
2022-08-18T08:41:26.627Z,95305.00
2022-08-18T08:45:33.276Z,95303.00
2022-08-18T08:49:42.196Z,95303.00
2022-08-18T08:53:46.909Z,95299.00
2022-08-18T08:57:54.845Z,95303.00
2022-08-18T09:02:09.526Z,95274.00
2022-08-18T09:06:25.666Z,95277.00
2022-08-18T09:11:04.926Z,95267.00
2022-08-18T09:15:34.026Z,95254.00
2022-08-18T09:19:58.683Z,95278.00
2022-08-18T09:24:12.531Z,95260.00
2022-08-18T09:28:18.063Z,95268.00
2022-08-18T09:32:57.377Z,95251.00
2022-08-18T09:37:17.197Z,95236.00
2022-08-18T09:41:33.424Z,95256.00
2022-08-18T09:45:56.185Z,95233.00
2022-08-18T09:50:38.581Z,95274.00
2022-08-18T09:54:52.671Z,95281.00
2022-08-18T09:59:02.058Z,95272.00
2022-08-18T10:07:54.178Z,95294.00
2022-08-18T10:12:21.977Z,95271.00
2022-08-18T10:16:57.628Z,95283.00
2022-08-18T10:21:08.680Z,95271.00
2022-08-18T10:25:22.928Z,95270.00
2022-08-18T10:29:55.341Z,95262.00
2022-08-18T10:34:16.117Z,95301.00
2022-08-18T10:38:46.055Z,95303.00
2022-08-18T10:43:10.691Z,95289.00
2022-08-18T10:47:25.782Z,95296.00
2022-08-18T10:52:00.424Z,95275.00
2022-08-18T10:56:10.194Z,95271.00
2022-08-18T11:00:19.543Z,95270.00
2022-08-18T11:04:33.181Z,95271.00
2022-08-18T11:08:39.459Z,95254.00
2022-08-18T11:13:07.283Z,95229.00
2022-08-18T11:17:36.826Z,95225.00
2022-08-18T11:21:45.927Z,95249.00
2022-08-18T11:25:54.176Z,95218.00
2022-08-18T11:30:00.935Z,95215.00
2022-08-18T11:34:05.295Z,95191.00
2022-08-18T11:38:20.733Z,95184.00
2022-08-18T11:42:35.480Z,95194.00
2022-08-18T11:46:40.755Z,95176.00
2022-08-18T11:50:54.578Z,95149.00
2022-08-18T11:55:02.262Z,95153.00
2022-08-18T11:59:52.703Z,95122.00
2022-08-18T12:03:57.509Z,95115.00
2022-08-18T12:08:05.189Z,95092.00
2022-08-18T12:12:18.519Z,95078.00
2022-08-18T12:16:34.199Z,95107.00
2022-08-18T12:20:39.099Z,95123.00
2022-08-18T12:24:43.268Z,95127.00
2022-08-18T12:28:46.157Z,95129.00
2022-08-18T12:32:55.513Z,95122.00
2022-08-18T12:37:00.983Z,95124.00
2022-08-18T12:41:06.274Z,95137.00
2022-08-18T12:45:10.356Z,95139.00
2022-08-18T12:49:17.279Z,95143.00
2022-08-18T12:57:51.719Z,95178.00
2022-08-18T13:01:58.688Z,95171.00
2022-08-18T13:06:03.359Z,95170.00
2022-08-18T13:10:06.913Z,95158.00
2022-08-18T13:14:11.009Z,95139.00
2022-08-18T13:18:14.586Z,95141.00
2022-08-18T13:22:18.286Z,95132.00
2022-08-18T13:26:26.936Z,95124.00
2022-08-18T13:30:32.843Z,95111.00
2022-08-18T13:34:35.858Z,95120.00
2022-08-18T13:38:40.419Z,95119.00
2022-08-18T13:42:50.835Z,95119.00
2022-08-18T13:46:55.497Z,95108.00
2022-08-18T13:51:01.663Z,95098.00
2022-08-18T13:55:08.533Z,95100.00
2022-08-18T13:59:14.892Z,95093.00
2022-08-18T14:03:42.687Z,95091.00
2022-08-18T14:07:46.959Z,95076.00
2022-08-18T14:11:51.371Z,95072.00
2022-08-18T14:15:55.955Z,95062.00
2022-08-18T14:20:22.048Z,95055.00
2022-08-18T14:24:49.200Z,95051.00
2022-08-18T14:28:52.566Z,95050.00
2022-08-18T14:32:55.749Z,95046.00
2022-08-18T14:37:02.412Z,95046.00
2022-08-18T14:41:07.535Z,95037.00
2022-08-18T14:45:18.032Z,95039.00
2022-08-18T14:49:36.110Z,95045.00
2022-08-18T14:53:47.131Z,95042.00
2022-08-18T14:57:55.270Z,95043.00
2022-08-18T15:02:02.440Z,95038.00
2022-08-18T15:06:06.818Z,95030.00
2022-08-18T15:10:16.682Z,95027.00
2022-08-18T15:14:26.671Z,95025.00
2022-08-18T15:18:36.124Z,95027.00
2022-08-18T15:22:57.798Z,95029.00
2022-08-18T15:27:05.836Z,95027.00
2022-08-18T15:31:16.860Z,95038.00
2022-08-18T15:35:21.115Z,95035.00
2022-08-18T15:39:23.966Z,95037.00
2022-08-18T15:43:31.424Z,95039.00
2022-08-18T15:47:34.914Z,95039.00
2022-08-18T15:51:41.186Z,95037.00
2022-08-18T15:55:44.667Z,95030.00
2022-08-18T15:59:49.181Z,95024.00
2022-08-18T16:03:54.463Z,95012.00
2022-08-18T16:07:58.679Z,95003.00
2022-08-18T16:12:02.553Z,94994.00
2022-08-18T16:16:12.258Z,94994.00
2022-08-18T16:20:15.065Z,94994.00
2022-08-18T16:24:18.795Z,94997.00
2022-08-18T16:28:21.765Z,95017.00
2022-08-18T16:32:39.215Z,95017.00
2022-08-18T16:36:41.993Z,95024.00
2022-08-18T16:40:44.734Z,95024.00
2022-08-18T16:44:47.602Z,95019.00
2022-08-18T16:48:51.971Z,95022.00
2022-08-18T16:52:54.837Z,95032.00
2022-08-18T16:56:57.597Z,95029.00
2022-08-18T17:01:18.833Z,95032.00
2022-08-18T17:05:23.319Z,95056.00
2022-08-18T17:09:26.569Z,95079.00
2022-08-18T17:13:29.629Z,95072.00
2022-08-18T17:17:32.389Z,95085.00
2022-08-18T17:21:37.577Z,95115.00
2022-08-18T17:25:40.830Z,95125.00
2022-08-18T17:29:50.747Z,95124.00
2022-08-18T17:33:58.109Z,95139.00
2022-08-18T17:38:07.736Z,95149.00
2022-08-18T17:42:29.178Z,95142.00
2022-08-18T17:46:39.250Z,95159.00
2022-08-18T17:51:03.915Z,95147.00
2022-08-18T17:55:11.412Z,95152.00
2022-08-18T17:59:51.164Z,95150.00
2022-08-18T18:03:47.514Z,95155.00
2022-08-18T18:08:00.073Z,95132.00
2022-08-18T18:12:21.382Z,95134.00
2022-08-18T18:16:34.835Z,95155.00
2022-08-18T18:20:42.171Z,95161.00
2022-08-18T18:24:51.696Z,95168.00
2022-08-18T18:29:12.867Z,95164.00
2022-08-18T18:33:17.237Z,95174.00
2022-08-18T18:37:32.406Z,95169.00
2022-08-18T18:41:39.695Z,95165.00
2022-08-18T18:45:57.190Z,95169.00
2022-08-18T18:50:06.298Z,95167.00
2022-08-18T18:54:22.542Z,95157.00
2022-08-18T18:58:38.661Z,95160.00
2022-08-18T19:02:54.831Z,95145.00
2022-08-18T19:07:05.009Z,95160.00
2022-08-18T19:11:11.299Z,95174.00
2022-08-18T19:15:15.905Z,95197.00
2022-08-18T19:19:37.895Z,95231.00
2022-08-18T19:23:46.270Z,95237.00
2022-08-18T19:27:53.174Z,95245.00
2022-08-18T19:32:02.162Z,95256.00
2022-08-18T19:36:19.743Z,95250.00
2022-08-18T19:40:29.168Z,95231.00
2022-08-18T19:44:38.521Z,95227.00
2022-08-18T19:48:51.335Z,95224.00
2022-08-18T19:53:16.158Z,95229.00
2022-08-18T19:57:30.452Z,95237.00
2022-08-18T20:01:44.863Z,95229.00
2022-08-18T20:06:00.648Z,95233.00
2022-08-18T20:10:40.869Z,95230.00
2022-08-18T20:14:43.958Z,95254.00
2022-08-18T20:18:49.061Z,95240.00
2022-08-18T20:22:56.956Z,95222.00
2022-08-18T20:27:24.650Z,95218.00
2022-08-18T20:31:45.074Z,95198.00
2022-08-18T20:35:53.121Z,95205.00
2022-08-18T20:39:57.912Z,95201.00
2022-08-18T20:44:29.037Z,95206.00
2022-08-18T20:48:45.392Z,95198.00
2022-08-18T20:52:56.144Z,95220.00
2022-08-18T20:57:01.541Z,95239.00
2022-08-18T21:01:06.605Z,95250.00
2022-08-18T21:05:16.836Z,95267.00
2022-08-18T21:09:31.348Z,95270.00
2022-08-18T21:13:38.352Z,95272.00
2022-08-18T21:17:43.523Z,95284.00
2022-08-18T21:21:56.654Z,95289.00
2022-08-18T21:26:15.787Z,95306.00
2022-08-18T21:30:21.726Z,95289.00
2022-08-18T21:34:40.616Z,95269.00
2022-08-18T21:39:05.612Z,95245.00
2022-08-18T21:43:10.289Z,95238.00
2022-08-18T21:47:20.453Z,95239.00
2022-08-18T21:51:26.456Z,95240.00
2022-08-18T21:55:32.825Z,95233.00
2022-08-18T21:59:36.221Z,95238.00
2022-08-18T22:03:51.618Z,95247.00
2022-08-18T22:07:55.880Z,95248.00
2022-08-18T22:12:42.076Z,95254.00
2022-08-18T22:16:45.482Z,95255.00
2022-08-18T22:20:50.363Z,95245.00
2022-08-18T22:24:56.965Z,95243.00
2022-08-18T22:29:04.731Z,95251.00
2022-08-18T22:33:07.494Z,95242.00
2022-08-18T22:37:15.607Z,95230.00
2022-08-18T22:41:24.311Z,95212.00
2022-08-18T22:45:28.061Z,95207.00
2022-08-18T22:49:32.320Z,95196.00
2022-08-18T22:53:35.420Z,95176.00
2022-08-18T22:57:40.577Z,95167.00
2022-08-18T23:01:48.519Z,95141.00
2022-08-18T23:05:54.530Z,95145.00
2022-08-18T23:09:58.824Z,95155.00
2022-08-18T23:14:03.455Z,95140.00
2022-08-18T23:18:06.329Z,95123.00
2022-08-18T23:22:10.079Z,95114.00
2022-08-18T23:26:12.996Z,95131.00
2022-08-18T23:30:17.146Z,95136.00
2022-08-18T23:34:22.857Z,95148.00
2022-08-18T23:38:31.470Z,95158.00
2022-08-18T23:42:34.680Z,95176.00
2022-08-18T23:46:39.674Z,95191.00
2022-08-18T23:50:44.349Z,95225.00
2022-08-18T23:54:47.098Z,95231.00
2022-08-18T23:58:53.997Z,95235.00
