createdAt,value
2022-10-10T00:00:07.859Z,5.50
2022-10-10T00:15:14.641Z,9.27
2022-10-10T00:30:19.888Z,19.33
2022-10-10T00:45:33.805Z,10.40
2022-10-10T01:00:38.613Z,8.27
2022-10-10T01:15:51.004Z,5.53
2022-10-10T01:30:58.238Z,6.73
2022-10-10T01:46:11.614Z,6.63
2022-10-10T02:01:23.573Z,8.17
2022-10-10T02:16:31.481Z,10.57
2022-10-10T02:31:41.816Z,6.17
2022-10-10T02:46:46.515Z,6.13
2022-10-10T03:01:50.904Z,9.90
2022-10-10T03:31:59.431Z,5.70
2022-10-10T03:47:03.743Z,6.27
2022-10-10T04:17:12.334Z,11.50
2022-10-10T04:32:16.658Z,5.23
2022-10-10T05:02:25.190Z,14.73
2022-10-10T05:32:33.728Z,11.27
2022-10-10T06:02:42.271Z,16.63
2022-10-10T06:17:46.623Z,21.60
2022-10-10T06:48:00.838Z,8.10
2022-10-10T07:18:10.012Z,19.17
2022-10-10T07:33:15.237Z,20.90
2022-10-10T07:48:19.620Z,43.10
2022-10-10T08:03:23.945Z,12.40
2022-10-10T08:33:32.537Z,12.57
2022-10-10T08:48:39.507Z,14.17
2022-10-10T09:03:47.671Z,18.07
2022-10-10T09:19:02.919Z,38.03
2022-10-10T09:34:15.111Z,40.17
2022-10-10T09:49:20.912Z,52.83
2022-10-10T10:04:33.490Z,30.80
2022-10-10T10:19:40.244Z,19.90
2022-10-10T10:34:58.184Z,24.23
2022-10-10T10:50:19.756Z,19.67
2022-10-10T11:05:41.944Z,10.50
2022-10-10T11:20:51.119Z,15.03
2022-10-10T11:36:02.855Z,19.53
2022-10-10T11:51:17.936Z,14.43
2022-10-10T12:06:26.606Z,19.77
2022-10-10T12:21:32.863Z,23.97
2022-10-10T12:37:22.123Z,18.43
2022-10-10T12:52:31.819Z,18.93
2022-10-10T13:07:40.380Z,15.87
2022-10-10T13:22:47.334Z,20.13
2022-10-10T13:37:55.681Z,23.17
2022-10-10T13:53:32.205Z,26.07
2022-10-10T14:08:36.582Z,24.33
2022-10-10T14:23:41.071Z,12.07
2022-10-10T14:38:45.371Z,21.17
2022-10-10T14:54:10.403Z,11.30
2022-10-10T15:09:39.390Z,14.53
2022-10-10T15:24:38.727Z,11.37
2022-10-10T15:39:45.838Z,15.30
2022-10-10T15:54:51.023Z,20.13
2022-10-10T16:09:55.372Z,24.33
2022-10-10T16:40:24.075Z,23.83
2022-10-10T16:55:28.608Z,31.40
2022-10-10T17:10:33.011Z,8.00
2022-10-10T17:25:42.117Z,23.73
2022-10-10T17:40:56.146Z,23.77
2022-10-10T18:11:09.688Z,14.80
2022-10-10T18:26:19.166Z,11.13
2022-10-10T18:41:28.852Z,12.20
2022-10-10T18:56:36.556Z,10.27
2022-10-10T19:11:43.649Z,13.43
2022-10-10T19:26:52.047Z,27.77
2022-10-10T19:41:56.534Z,26.40
2022-10-10T19:57:00.886Z,22.40
2022-10-10T20:12:05.496Z,11.40
2022-10-10T20:27:10.001Z,14.00
2022-10-10T20:42:14.565Z,6.07
2022-10-10T20:57:19.116Z,6.07
2022-10-10T21:12:23.536Z,3.40
2022-10-10T21:27:28.160Z,2.57
2022-10-10T21:42:32.739Z,4.10
2022-10-10T21:57:37.209Z,3.17
2022-10-10T22:12:41.641Z,5.57
2022-10-10T22:27:46.286Z,13.97
2022-10-10T22:42:51.073Z,6.17
2022-10-10T22:57:55.415Z,11.70
2022-10-10T23:13:01.265Z,8.07
2022-10-10T23:28:06.119Z,6.33
2022-10-10T23:43:10.598Z,7.03
2022-10-10T23:58:15.189Z,10.30
