createdAt,value
2022-12-28T00:01:49.713Z,72.40
2022-12-28T00:04:16.869Z,72.40
2022-12-28T00:06:44.095Z,72.40
2022-12-28T00:09:13.221Z,72.40
2022-12-28T00:11:40.477Z,72.40
2022-12-28T00:14:07.945Z,72.50
2022-12-28T00:16:40.014Z,72.50
2022-12-28T00:19:14.719Z,72.40
2022-12-28T00:21:43.713Z,72.40
2022-12-28T00:24:24.634Z,72.30
2022-12-28T00:26:52.947Z,72.30
2022-12-28T00:29:20.390Z,72.20
2022-12-28T00:31:47.509Z,72.20
2022-12-28T00:34:15.108Z,72.20
2022-12-28T00:37:08.528Z,72.20
2022-12-28T00:39:29.993Z,72.20
2022-12-28T00:41:57.087Z,72.20
2022-12-28T00:44:24.231Z,72.20
2022-12-28T00:46:51.313Z,72.20
2022-12-28T00:49:18.829Z,72.20
2022-12-28T00:51:45.913Z,72.20
2022-12-28T00:54:13.158Z,72.20
2022-12-28T00:56:44.861Z,72.20
2022-12-28T00:59:12.109Z,72.30
2022-12-28T01:01:39.399Z,72.30
2022-12-28T01:04:06.616Z,72.40
2022-12-28T01:06:33.729Z,72.40
2022-12-28T01:09:01.052Z,72.50
2022-12-28T01:11:30.671Z,72.50
2022-12-28T01:14:01.271Z,72.50
2022-12-28T01:16:35.838Z,72.50
2022-12-28T01:19:06.685Z,72.60
2022-12-28T01:21:36.309Z,72.50
2022-12-28T01:24:08.022Z,72.50
2022-12-28T01:26:35.336Z,72.50
2022-12-28T01:29:03.045Z,72.50
2022-12-28T01:31:30.279Z,72.60
2022-12-28T01:33:57.429Z,72.60
2022-12-28T01:36:28.089Z,72.60
2022-12-28T01:38:58.364Z,72.50
2022-12-28T01:41:27.952Z,72.50
2022-12-28T01:43:55.003Z,72.50
2022-12-28T01:46:50.354Z,72.60
2022-12-28T01:49:20.531Z,72.70
2022-12-28T01:52:15.160Z,72.60
2022-12-28T01:55:08.823Z,72.50
2022-12-28T01:57:49.661Z,72.60
2022-12-28T02:00:18.153Z,72.60
2022-12-28T02:03:13.367Z,72.60
2022-12-28T02:05:44.459Z,72.60
2022-12-28T02:08:24.239Z,72.60
2022-12-28T02:10:52.811Z,72.60
2022-12-28T02:13:21.557Z,72.50
2022-12-28T02:15:49.725Z,72.50
2022-12-28T02:18:20.217Z,72.50
2022-12-28T02:20:59.134Z,72.40
2022-12-28T02:23:40.708Z,72.60
2022-12-28T02:26:17.787Z,72.50
2022-12-28T02:29:18.387Z,73.10
2022-12-28T02:32:14.482Z,72.50
2022-12-28T02:35:02.310Z,72.50
2022-12-28T02:38:13.408Z,72.50
2022-12-28T02:41:07.392Z,72.60
2022-12-28T02:43:35.084Z,72.40
2022-12-28T02:46:42.354Z,72.40
2022-12-28T02:49:44.199Z,72.50
2022-12-28T02:52:27.774Z,72.40
2022-12-28T02:55:22.091Z,72.80
2022-12-28T02:58:24.177Z,72.30
2022-12-28T03:01:20.429Z,72.60
2022-12-28T03:04:08.675Z,72.70
2022-12-28T03:07:29.373Z,72.90
2022-12-28T03:10:46.444Z,72.90
2022-12-28T03:13:42.820Z,73.00
2022-12-28T03:16:56.005Z,73.00
2022-12-28T03:22:23.539Z,73.10
2022-12-28T03:25:10.013Z,73.20
2022-12-28T03:27:57.503Z,73.20
2022-12-28T03:30:43.428Z,73.10
2022-12-28T03:33:12.270Z,73.10
2022-12-28T03:36:18.606Z,73.10
2022-12-28T03:39:05.833Z,73.10
2022-12-28T03:42:14.860Z,73.00
2022-12-28T03:44:48.316Z,73.00
2022-12-28T03:47:17.268Z,73.00
2022-12-28T03:49:44.546Z,73.10
2022-12-28T03:52:12.962Z,73.20
2022-12-28T03:54:41.270Z,73.20
2022-12-28T03:57:08.373Z,73.20
2022-12-28T03:59:35.471Z,73.20
2022-12-28T04:02:02.724Z,73.20
2022-12-28T04:04:30.020Z,73.20
2022-12-28T04:06:57.175Z,73.30
2022-12-28T04:09:24.272Z,73.30
2022-12-28T04:11:51.396Z,73.30
2022-12-28T04:14:18.448Z,73.40
2022-12-28T04:16:45.512Z,73.40
2022-12-28T04:19:12.773Z,73.30
2022-12-28T04:21:39.909Z,73.30
2022-12-28T04:24:07.193Z,73.30
2022-12-28T04:26:34.530Z,73.30
2022-12-28T04:29:02.595Z,73.20
2022-12-28T04:31:30.942Z,73.20
2022-12-28T04:33:59.699Z,73.20
2022-12-28T04:36:26.908Z,73.10
2022-12-28T04:38:54.225Z,73.10
2022-12-28T04:41:21.346Z,73.10
2022-12-28T04:43:48.442Z,73.10
2022-12-28T04:46:17.660Z,73.10
2022-12-28T04:48:44.901Z,73.10
2022-12-28T04:51:19.916Z,73.10
2022-12-28T04:53:47.456Z,73.10
2022-12-28T04:56:15.751Z,73.10
2022-12-28T04:58:43.361Z,73.00
2022-12-28T05:01:17.601Z,73.00
2022-12-28T05:03:52.701Z,73.00
2022-12-28T05:06:24.229Z,73.00
2022-12-28T05:08:51.999Z,73.00
2022-12-28T05:11:22.406Z,73.00
2022-12-28T05:13:50.413Z,73.10
2022-12-28T05:16:20.987Z,73.10
2022-12-28T05:18:48.172Z,73.10
2022-12-28T05:21:22.448Z,73.10
2022-12-28T05:23:50.314Z,73.10
2022-12-28T05:26:21.413Z,73.20
2022-12-28T05:28:49.220Z,73.20
2022-12-28T05:31:20.660Z,73.30
2022-12-28T05:33:48.068Z,73.30
2022-12-28T05:36:18.952Z,73.70
2022-12-28T05:38:46.729Z,73.20
2022-12-28T05:41:24.149Z,73.30
2022-12-28T05:43:51.841Z,73.30
2022-12-28T05:46:28.862Z,73.30
2022-12-28T05:48:56.391Z,73.30
2022-12-28T05:51:27.934Z,73.30
2022-12-28T05:53:55.979Z,73.30
2022-12-28T05:56:26.928Z,73.30
2022-12-28T05:59:06.358Z,73.30
2022-12-28T06:01:39.321Z,73.30
2022-12-28T06:04:19.473Z,73.30
2022-12-28T06:06:47.883Z,73.30
2022-12-28T06:09:15.539Z,73.40
2022-12-28T06:11:42.987Z,73.40
2022-12-28T06:14:10.223Z,73.50
2022-12-28T06:16:41.848Z,73.50
2022-12-28T06:19:11.465Z,73.50
2022-12-28T06:21:41.088Z,73.90
2022-12-28T06:24:09.744Z,73.40
2022-12-28T06:26:38.633Z,73.50
2022-12-28T06:29:05.954Z,73.50
2022-12-28T06:31:37.557Z,73.60
2022-12-28T06:34:07.875Z,73.60
2022-12-28T06:36:40.950Z,73.60
2022-12-28T06:39:11.942Z,73.60
2022-12-28T06:41:39.643Z,73.60
2022-12-28T06:44:11.769Z,73.60
2022-12-28T06:46:39.324Z,73.60
2022-12-28T06:49:06.609Z,73.60
2022-12-28T06:51:38.844Z,73.60
2022-12-28T06:54:06.547Z,73.70
2022-12-28T06:56:35.885Z,73.70
2022-12-28T06:59:04.578Z,73.70
2022-12-28T07:01:36.238Z,73.70
2022-12-28T07:04:05.834Z,73.70
2022-12-28T07:06:38.300Z,73.70
2022-12-28T07:09:09.608Z,73.70
2022-12-28T07:11:37.193Z,73.80
2022-12-28T07:14:04.511Z,73.90
2022-12-28T07:19:00.221Z,74.00
2022-12-28T07:21:32.809Z,74.10
2022-12-28T07:24:00.840Z,74.20
2022-12-28T07:26:33.831Z,74.20
2022-12-28T07:29:04.389Z,74.30
2022-12-28T07:31:39.780Z,74.40
2022-12-28T07:34:08.969Z,74.50
2022-12-28T07:36:36.038Z,74.40
2022-12-28T07:39:03.803Z,74.40
2022-12-28T07:41:33.720Z,74.50
2022-12-28T07:44:01.214Z,74.50
2022-12-28T07:46:32.343Z,74.60
2022-12-28T07:49:01.106Z,74.60
2022-12-28T07:51:35.055Z,74.60
2022-12-28T07:54:03.107Z,74.60
2022-12-28T07:59:02.104Z,74.60
2022-12-28T08:01:32.373Z,74.60
2022-12-28T08:04:03.103Z,74.60
2022-12-28T08:06:34.293Z,74.70
2022-12-28T08:09:02.275Z,74.80
2022-12-28T08:11:32.960Z,74.90
2022-12-28T08:14:01.583Z,74.90
2022-12-28T08:16:38.664Z,75.00
2022-12-28T08:19:07.596Z,75.00
2022-12-28T08:21:41.595Z,75.00
2022-12-28T08:24:17.304Z,75.10
2022-12-28T08:26:45.905Z,75.00
2022-12-28T08:29:19.277Z,75.00
2022-12-28T08:31:47.393Z,75.00
2022-12-28T08:34:27.131Z,75.10
2022-12-28T08:36:56.048Z,75.20
2022-12-28T08:39:23.293Z,75.20
2022-12-28T08:41:50.380Z,75.30
2022-12-28T08:44:17.469Z,75.30
2022-12-28T08:46:44.676Z,75.30
2022-12-28T08:49:12.074Z,75.30
2022-12-28T08:51:42.012Z,75.20
2022-12-28T08:54:11.501Z,75.20
2022-12-28T08:56:41.619Z,75.00
2022-12-28T08:59:09.024Z,75.00
2022-12-28T09:01:44.158Z,75.10
2022-12-28T09:04:21.572Z,75.10
2022-12-28T09:06:50.295Z,75.20
2022-12-28T09:09:19.939Z,75.30
2022-12-28T09:11:47.838Z,75.50
2022-12-28T09:14:22.638Z,75.70
2022-12-28T09:16:51.846Z,75.70
2022-12-28T09:19:19.129Z,75.70
2022-12-28T09:21:49.144Z,75.60
2022-12-28T09:24:16.850Z,75.60
2022-12-28T09:26:44.867Z,75.60
2022-12-28T09:29:13.953Z,75.50
2022-12-28T09:31:42.176Z,75.50
2022-12-28T09:37:00.698Z,75.60
2022-12-28T09:39:28.274Z,75.60
2022-12-28T09:42:28.229Z,75.50
2022-12-28T09:45:04.240Z,75.50
2022-12-28T09:47:47.560Z,75.50
2022-12-28T09:50:18.378Z,75.60
2022-12-28T09:53:22.244Z,75.70
2022-12-28T09:55:56.865Z,75.80
2022-12-28T09:58:24.165Z,75.80
2022-12-28T10:00:55.051Z,76.20
2022-12-28T10:03:40.661Z,76.20
2022-12-28T10:06:17.476Z,76.20
2022-12-28T10:08:59.461Z,76.00
2022-12-28T10:11:32.287Z,75.90
2022-12-28T10:14:03.353Z,76.00
2022-12-28T10:16:32.981Z,76.00
2022-12-28T10:19:00.959Z,76.20
2022-12-28T10:21:33.396Z,76.30
2022-12-28T10:24:30.151Z,76.50
2022-12-28T10:26:49.473Z,76.50
2022-12-28T10:29:23.076Z,76.20
2022-12-28T10:32:06.716Z,76.10
2022-12-28T10:34:37.036Z,76.40
2022-12-28T10:37:15.355Z,76.10
2022-12-28T10:40:07.242Z,75.90
2022-12-28T10:42:44.051Z,75.80
2022-12-28T10:45:21.381Z,75.70
2022-12-28T10:47:55.617Z,75.60
2022-12-28T10:50:54.225Z,75.50
2022-12-28T10:53:28.518Z,75.20
2022-12-28T10:56:13.756Z,75.00
2022-12-28T10:58:43.031Z,74.90
2022-12-28T11:01:13.321Z,74.90
2022-12-28T11:03:57.108Z,75.00
2022-12-28T11:06:37.051Z,75.10
2022-12-28T11:09:20.999Z,75.00
2022-12-28T11:11:50.992Z,74.80
2022-12-28T11:14:30.967Z,74.80
2022-12-28T11:16:58.563Z,74.90
2022-12-28T11:19:26.609Z,74.70
2022-12-28T11:21:53.916Z,74.70
2022-12-28T11:24:27.166Z,74.70
2022-12-28T11:26:54.363Z,74.60
2022-12-28T11:29:21.536Z,74.60
2022-12-28T11:31:57.914Z,74.70
2022-12-28T11:34:28.084Z,74.60
2022-12-28T11:36:56.027Z,74.50
2022-12-28T11:39:26.144Z,74.40
2022-12-28T11:44:51.705Z,74.20
2022-12-28T11:47:36.191Z,74.20
2022-12-28T11:50:54.495Z,74.10
2022-12-28T11:53:44.706Z,73.90
2022-12-28T11:56:14.498Z,73.80
2022-12-28T11:58:41.671Z,73.90
2022-12-28T12:01:40.971Z,73.60
2022-12-28T12:04:18.128Z,73.70
2022-12-28T12:06:45.266Z,73.80
2022-12-28T12:09:40.399Z,73.50
2022-12-28T12:12:18.091Z,73.00
2022-12-28T12:14:48.424Z,72.80
2022-12-28T12:17:42.934Z,73.00
2022-12-28T12:20:29.244Z,73.10
2022-12-28T12:23:12.397Z,72.80
2022-12-28T12:25:48.614Z,72.80
2022-12-28T12:28:31.820Z,72.70
2022-12-28T12:31:01.179Z,72.60
2022-12-28T12:33:36.598Z,73.00
2022-12-28T12:36:09.557Z,73.00
2022-12-28T12:39:21.670Z,73.00
2022-12-28T12:42:10.324Z,73.10
2022-12-28T12:44:40.705Z,73.40
2022-12-28T12:48:02.729Z,73.80
2022-12-28T12:51:08.989Z,74.00
2022-12-28T12:54:21.863Z,74.00
2022-12-28T12:57:21.659Z,74.30
2022-12-28T13:00:12.137Z,74.00
2022-12-28T13:03:24.370Z,73.30
2022-12-28T13:05:57.495Z,73.00
2022-12-28T13:08:36.279Z,73.10
2022-12-28T13:11:04.217Z,73.00
2022-12-28T13:13:38.560Z,73.10
2022-12-28T13:16:11.319Z,72.70
2022-12-28T13:18:46.337Z,72.40
2022-12-28T13:21:22.301Z,72.10
2022-12-28T13:23:51.262Z,71.70
2022-12-28T13:26:28.285Z,71.80
2022-12-28T13:29:09.063Z,72.00
2022-12-28T13:31:39.678Z,72.70
2022-12-28T13:34:27.579Z,73.20
2022-12-28T13:37:00.763Z,73.30
2022-12-28T13:39:31.109Z,73.50
2022-12-28T13:42:28.506Z,73.50
2022-12-28T13:45:02.709Z,73.10
2022-12-28T13:47:43.727Z,73.50
2022-12-28T13:50:20.308Z,73.00
2022-12-28T13:52:50.827Z,72.90
2022-12-28T13:55:31.064Z,73.00
2022-12-28T13:58:07.753Z,72.50
2022-12-28T14:00:37.779Z,72.70
2022-12-28T14:03:11.461Z,72.80
2022-12-28T14:05:45.112Z,72.90
2022-12-28T14:08:12.528Z,72.90
2022-12-28T14:10:40.826Z,73.00
2022-12-28T14:13:09.779Z,72.80
2022-12-28T14:15:41.446Z,72.50
2022-12-28T14:18:10.978Z,72.20
2022-12-28T14:20:56.737Z,71.90
2022-12-28T14:23:34.112Z,70.20
2022-12-28T14:26:06.018Z,71.00
2022-12-28T14:28:39.532Z,70.70
2022-12-28T14:31:09.454Z,69.70
2022-12-28T14:34:05.314Z,69.10
2022-12-28T14:36:41.529Z,66.80
2022-12-28T14:39:40.736Z,67.50
2022-12-28T14:42:24.733Z,65.20
2022-12-28T14:44:56.288Z,64.90
2022-12-28T14:47:45.728Z,65.60
2022-12-28T14:50:29.557Z,63.80
2022-12-28T14:53:13.981Z,64.00
2022-12-28T14:55:53.349Z,63.80
2022-12-28T14:58:29.090Z,64.00
2022-12-28T15:01:04.070Z,64.70
2022-12-28T15:03:32.208Z,64.70
2022-12-28T15:06:00.579Z,64.90
2022-12-28T15:08:27.764Z,64.80
2022-12-28T15:10:59.840Z,64.80
2022-12-28T15:13:27.677Z,64.90
2022-12-28T15:16:01.431Z,64.90
2022-12-28T15:18:30.882Z,65.00
2022-12-28T15:21:03.479Z,65.10
2022-12-28T15:23:30.559Z,65.10
2022-12-28T15:25:57.624Z,65.10
2022-12-28T15:28:27.759Z,65.30
2022-12-28T15:30:54.806Z,65.30
2022-12-28T15:33:21.856Z,65.50
2022-12-28T15:35:48.913Z,65.70
2022-12-28T15:38:15.922Z,65.80
2022-12-28T15:40:43.278Z,65.80
2022-12-28T15:43:10.333Z,66.00
2022-12-28T15:45:37.371Z,66.10
2022-12-28T15:48:05.260Z,66.20
2022-12-28T15:50:32.449Z,66.40
2022-12-28T15:53:00.604Z,66.50
2022-12-28T15:55:27.737Z,66.60
2022-12-28T15:57:54.989Z,66.80
2022-12-28T16:00:22.154Z,67.00
2022-12-28T16:02:49.403Z,67.10
2022-12-28T16:05:16.708Z,67.30
2022-12-28T16:07:43.744Z,67.50
2022-12-28T16:10:10.915Z,67.60
2022-12-28T16:12:37.990Z,67.60
2022-12-28T16:15:06.148Z,67.70
2022-12-28T16:17:33.281Z,67.90
2022-12-28T16:20:00.343Z,68.00
2022-12-28T16:22:27.443Z,68.10
2022-12-28T16:24:54.464Z,68.20
2022-12-28T16:27:21.703Z,68.20
2022-12-28T16:29:52.642Z,68.30
2022-12-28T16:32:21.078Z,68.40
2022-12-28T16:34:48.179Z,68.50
2022-12-28T16:37:16.229Z,68.60
2022-12-28T16:39:44.500Z,68.60
2022-12-28T16:42:11.624Z,68.60
2022-12-28T16:44:39.589Z,68.60
2022-12-28T16:47:08.260Z,68.60
2022-12-28T16:49:40.409Z,68.70
2022-12-28T16:52:07.517Z,68.70
2022-12-28T16:54:34.671Z,68.70
2022-12-28T16:57:01.715Z,68.80
2022-12-28T16:59:29.556Z,68.80
2022-12-28T17:01:57.994Z,68.90
2022-12-28T17:04:25.255Z,69.00
2022-12-28T17:06:53.329Z,69.10
2022-12-28T17:09:21.244Z,69.20
2022-12-28T17:11:50.792Z,69.30
2022-12-28T17:14:35.925Z,69.30
2022-12-28T17:17:04.573Z,69.40
2022-12-28T17:19:31.740Z,69.50
2022-12-28T17:21:58.857Z,69.60
2022-12-28T17:24:26.054Z,69.70
2022-12-28T17:26:53.146Z,69.70
2022-12-28T17:29:20.251Z,69.70
2022-12-28T17:31:47.361Z,69.70
2022-12-28T17:34:15.077Z,69.70
2022-12-28T17:36:42.479Z,69.70
2022-12-28T17:39:09.660Z,69.60
2022-12-28T17:41:36.765Z,69.60
2022-12-28T17:44:05.337Z,69.60
2022-12-28T17:46:33.314Z,69.50
2022-12-28T17:49:00.969Z,69.70
2022-12-28T17:51:29.381Z,69.60
2022-12-28T17:53:57.326Z,69.60
2022-12-28T17:56:24.982Z,69.60
2022-12-28T17:58:56.931Z,69.60
2022-12-28T18:01:25.584Z,69.60
2022-12-28T18:03:52.798Z,69.60
2022-12-28T18:06:20.417Z,69.80
2022-12-28T18:08:47.669Z,69.80
2022-12-28T18:11:14.833Z,69.80
2022-12-28T18:13:43.833Z,69.80
2022-12-28T18:16:18.160Z,69.90
2022-12-28T18:18:46.245Z,69.90
2022-12-28T18:21:20.998Z,70.00
2022-12-28T18:23:51.405Z,70.00
2022-12-28T18:26:28.424Z,69.90
2022-12-28T18:28:56.789Z,69.90
2022-12-28T18:31:25.179Z,69.90
2022-12-28T18:33:52.799Z,70.00
2022-12-28T18:36:20.054Z,70.00
2022-12-28T18:38:48.134Z,70.00
2022-12-28T18:41:20.826Z,70.00
2022-12-28T18:43:49.354Z,70.00
2022-12-28T18:46:16.617Z,70.00
2022-12-28T18:48:44.289Z,70.10
2022-12-28T18:51:15.694Z,70.10
2022-12-28T18:53:43.090Z,70.30
2022-12-28T18:56:18.005Z,70.20
2022-12-28T18:58:53.173Z,70.20
2022-12-28T19:04:16.198Z,70.40
2022-12-28T19:06:43.930Z,70.40
2022-12-28T19:09:12.424Z,70.50
2022-12-28T19:11:40.803Z,70.60
2022-12-28T19:14:11.407Z,70.80
2022-12-28T19:16:38.529Z,70.90
2022-12-28T19:19:05.872Z,71.00
2022-12-28T19:21:41.083Z,71.00
2022-12-28T19:24:15.910Z,71.10
2022-12-28T19:26:44.277Z,71.20
2022-12-28T19:29:16.406Z,71.40
2022-12-28T19:31:43.786Z,71.40
2022-12-28T19:34:10.901Z,71.50
2022-12-28T19:36:37.956Z,71.50
2022-12-28T19:39:05.439Z,71.40
2022-12-28T19:41:32.432Z,71.50
2022-12-28T19:43:59.457Z,71.50
2022-12-28T19:46:31.519Z,71.50
2022-12-28T19:49:01.136Z,71.60
2022-12-28T19:51:31.704Z,71.60
2022-12-28T19:54:01.196Z,71.60
2022-12-28T19:56:28.580Z,71.70
2022-12-28T19:59:03.121Z,71.80
2022-12-28T20:01:33.983Z,71.80
2022-12-28T20:04:01.637Z,71.90
2022-12-28T20:06:30.873Z,72.00
2022-12-28T20:09:00.488Z,71.90
2022-12-28T20:11:28.971Z,71.80
2022-12-28T20:14:00.119Z,71.80
2022-12-28T20:16:30.364Z,71.80
2022-12-28T20:18:57.610Z,71.80
2022-12-28T20:21:26.066Z,71.80
2022-12-28T20:23:54.533Z,71.80
2022-12-28T20:26:24.678Z,71.80
2022-12-28T20:28:53.287Z,71.70
2022-12-28T20:31:20.909Z,71.60
2022-12-28T20:33:48.281Z,71.50
2022-12-28T20:36:21.806Z,71.50
2022-12-28T20:38:49.183Z,71.50
2022-12-28T20:41:48.746Z,71.50
2022-12-28T20:44:30.383Z,71.70
2022-12-28T20:46:59.278Z,71.80
2022-12-28T20:49:28.750Z,71.80
2022-12-28T20:51:56.139Z,71.80
2022-12-28T20:54:24.097Z,71.80
2022-12-28T20:56:55.428Z,71.90
2022-12-28T20:59:25.124Z,71.90
2022-12-28T21:01:52.848Z,71.80
2022-12-28T21:04:20.180Z,71.80
2022-12-28T21:06:47.521Z,71.80
2022-12-28T21:09:14.661Z,71.80
2022-12-28T21:11:41.670Z,71.80
2022-12-28T21:14:08.919Z,71.90
2022-12-28T21:16:36.326Z,71.80
2022-12-28T21:19:03.923Z,71.70
2022-12-28T21:21:30.998Z,71.80
2022-12-28T21:23:58.070Z,71.80
2022-12-28T21:26:25.831Z,71.70
2022-12-28T21:28:52.996Z,71.60
2022-12-28T21:31:20.134Z,71.60
2022-12-28T21:33:47.229Z,71.60
2022-12-28T21:36:17.912Z,71.50
2022-12-28T21:38:47.305Z,71.50
2022-12-28T21:41:39.642Z,71.50
2022-12-28T21:44:10.329Z,71.40
2022-12-28T21:46:37.927Z,71.40
2022-12-28T21:49:05.650Z,71.40
2022-12-28T21:51:38.439Z,71.40
2022-12-28T21:54:13.192Z,71.40
2022-12-28T21:56:41.806Z,71.40
2022-12-28T21:59:11.212Z,71.40
2022-12-28T22:01:58.693Z,71.50
2022-12-28T22:04:45.157Z,71.50
2022-12-28T22:07:15.691Z,71.70
2022-12-28T22:10:01.699Z,71.60
2022-12-28T22:12:34.965Z,71.60
2022-12-28T22:15:30.623Z,71.60
2022-12-28T22:18:02.114Z,71.60
2022-12-28T22:20:29.753Z,71.50
2022-12-28T22:23:00.639Z,71.80
2022-12-28T22:25:30.084Z,71.40
2022-12-28T22:27:58.632Z,71.50
2022-12-28T22:30:26.613Z,71.50
2022-12-28T22:32:54.458Z,71.60
2022-12-28T22:35:21.696Z,71.60
2022-12-28T22:37:48.798Z,71.70
2022-12-28T22:40:16.760Z,71.80
2022-12-28T22:42:46.816Z,71.80
2022-12-28T22:45:17.666Z,71.90
2022-12-28T22:47:45.036Z,71.90
2022-12-28T22:50:15.519Z,71.90
2022-12-28T22:52:42.790Z,71.90
2022-12-28T22:55:10.660Z,71.90
2022-12-28T22:57:37.882Z,71.90
2022-12-28T23:00:09.938Z,71.90
2022-12-28T23:02:37.274Z,71.90
2022-12-28T23:05:05.290Z,71.90
2022-12-28T23:07:32.392Z,71.90
2022-12-28T23:09:59.495Z,71.90
2022-12-28T23:12:26.611Z,71.90
2022-12-28T23:15:12.581Z,71.90
2022-12-28T23:17:39.604Z,72.00
2022-12-28T23:20:25.736Z,71.90
2022-12-28T23:22:52.751Z,71.90
2022-12-28T23:25:42.996Z,71.90
2022-12-28T23:28:14.332Z,71.90
2022-12-28T23:30:48.189Z,72.10
2022-12-28T23:33:17.428Z,72.10
2022-12-28T23:35:45.311Z,72.20
2022-12-28T23:38:12.424Z,72.20
2022-12-28T23:40:40.994Z,72.30
2022-12-28T23:43:08.738Z,72.30
2022-12-28T23:45:36.710Z,72.20
2022-12-28T23:48:05.219Z,72.20
2022-12-28T23:50:32.462Z,72.20
2022-12-28T23:52:59.729Z,72.20
2022-12-28T23:55:27.059Z,72.30
2022-12-28T23:57:54.164Z,72.30
