createdAt,value
2023-05-07T00:01:49.629Z,67.80
2023-05-07T00:04:17.965Z,66.70
2023-05-07T00:06:46.201Z,66.70
2023-05-07T00:09:14.466Z,66.70
2023-05-07T00:11:42.645Z,66.50
2023-05-07T00:14:12.196Z,66.70
2023-05-07T00:16:40.297Z,66.30
2023-05-07T00:19:08.500Z,66.70
2023-05-07T00:21:36.689Z,66.80
2023-05-07T00:24:05.428Z,67.00
2023-05-07T00:26:33.631Z,67.50
2023-05-07T00:29:01.901Z,67.20
2023-05-07T00:31:31.526Z,68.20
2023-05-07T00:33:59.621Z,67.60
2023-05-07T00:36:28.310Z,67.80
2023-05-07T00:38:57.342Z,66.60
2023-05-07T00:41:26.129Z,67.00
2023-05-07T00:43:54.380Z,66.70
2023-05-07T00:46:23.543Z,66.60
2023-05-07T00:48:54.310Z,67.10
2023-05-07T00:51:22.585Z,67.50
2023-05-07T00:53:50.820Z,67.50
2023-05-07T00:56:19.127Z,67.80
2023-05-07T00:58:47.341Z,67.80
2023-05-07T01:01:16.906Z,67.60
2023-05-07T01:03:45.407Z,68.20
2023-05-07T01:06:17.840Z,68.10
2023-05-07T01:08:48.003Z,67.80
2023-05-07T01:11:16.904Z,68.50
2023-05-07T01:13:45.935Z,67.90
2023-05-07T01:16:14.272Z,68.30
2023-05-07T01:18:43.341Z,68.40
2023-05-07T01:21:17.701Z,68.50
2023-05-07T01:23:49.203Z,68.20
2023-05-07T01:26:17.454Z,68.40
2023-05-07T01:28:47.396Z,68.80
2023-05-07T01:31:18.625Z,67.70
2023-05-07T01:33:48.234Z,68.60
2023-05-07T01:36:18.400Z,68.10
2023-05-07T01:38:48.206Z,68.00
2023-05-07T01:41:16.336Z,67.80
2023-05-07T01:43:45.126Z,68.10
2023-05-07T01:46:14.218Z,68.00
2023-05-07T01:48:42.882Z,68.20
2023-05-07T01:51:11.180Z,68.00
2023-05-07T01:53:39.946Z,68.00
2023-05-07T01:56:10.719Z,68.40
2023-05-07T01:58:41.829Z,68.50
2023-05-07T02:01:10.199Z,68.60
2023-05-07T02:03:38.931Z,69.20
2023-05-07T02:06:13.953Z,69.00
2023-05-07T02:08:43.082Z,69.50
2023-05-07T02:11:13.940Z,69.60
2023-05-07T02:13:42.326Z,69.50
2023-05-07T02:16:11.824Z,69.60
2023-05-07T02:18:41.051Z,69.90
2023-05-07T02:21:09.231Z,69.80
2023-05-07T02:23:37.362Z,69.80
2023-05-07T02:26:06.500Z,70.10
2023-05-07T02:28:37.416Z,70.10
2023-05-07T02:31:07.219Z,70.30
2023-05-07T02:33:37.637Z,70.50
2023-05-07T02:36:09.741Z,70.70
2023-05-07T02:38:42.700Z,70.90
2023-05-07T02:41:10.920Z,70.70
2023-05-07T02:43:40.393Z,70.70
2023-05-07T02:46:10.180Z,71.00
2023-05-07T02:48:42.199Z,71.00
2023-05-07T02:51:10.691Z,70.70
2023-05-07T02:53:41.000Z,70.80
2023-05-07T02:56:09.254Z,70.70
2023-05-07T02:58:37.337Z,71.00
2023-05-07T03:01:07.796Z,70.20
2023-05-07T03:04:02.032Z,70.30
2023-05-07T03:06:30.266Z,70.00
2023-05-07T03:08:58.662Z,70.20
2023-05-07T03:11:27.381Z,70.10
2023-05-07T03:13:55.514Z,70.00
2023-05-07T03:16:25.778Z,70.90
2023-05-07T03:18:54.557Z,70.40
2023-05-07T03:21:23.465Z,70.20
2023-05-07T03:23:51.564Z,70.10
2023-05-07T03:26:19.712Z,69.60
2023-05-07T03:28:48.090Z,69.40
2023-05-07T03:31:18.922Z,69.30
2023-05-07T03:33:55.655Z,68.80
2023-05-07T03:36:24.114Z,69.00
2023-05-07T03:38:52.715Z,68.60
2023-05-07T03:41:24.050Z,69.10
2023-05-07T03:43:52.889Z,69.30
2023-05-07T03:46:21.390Z,70.10
2023-05-07T03:48:49.956Z,70.10
2023-05-07T03:51:20.463Z,70.00
2023-05-07T03:53:48.615Z,70.20
2023-05-07T03:56:18.460Z,70.10
2023-05-07T03:58:49.535Z,71.20
2023-05-07T04:01:18.163Z,70.30
2023-05-07T04:03:46.660Z,70.20
2023-05-07T04:06:15.083Z,70.50
2023-05-07T04:08:47.676Z,71.10
2023-05-07T04:11:15.897Z,71.80
2023-05-07T04:13:44.002Z,72.80
2023-05-07T04:16:12.309Z,72.90
2023-05-07T04:18:41.088Z,72.70
2023-05-07T04:21:16.487Z,72.50
2023-05-07T04:23:44.858Z,72.00
2023-05-07T04:26:15.646Z,73.40
2023-05-07T04:28:46.003Z,73.10
2023-05-07T04:31:14.463Z,73.30
2023-05-07T04:33:42.866Z,73.60
2023-05-07T04:36:14.318Z,73.70
2023-05-07T04:38:51.483Z,74.20
2023-05-07T04:41:22.755Z,75.20
2023-05-07T04:43:52.666Z,75.40
2023-05-07T04:46:24.953Z,74.80
2023-05-07T04:48:53.794Z,75.30
2023-05-07T04:51:21.983Z,74.60
2023-05-07T04:53:51.528Z,75.20
2023-05-07T04:56:19.838Z,75.60
2023-05-07T04:58:50.815Z,76.00
2023-05-07T05:01:21.917Z,75.70
2023-05-07T05:03:50.586Z,75.90
2023-05-07T05:06:19.422Z,76.40
2023-05-07T05:08:47.631Z,76.30
2023-05-07T05:11:15.942Z,77.10
2023-05-07T05:13:44.806Z,75.90
2023-05-07T05:16:19.648Z,76.30
2023-05-07T05:18:47.996Z,76.60
2023-05-07T05:21:19.278Z,76.50
2023-05-07T05:23:49.952Z,76.10
2023-05-07T05:26:22.534Z,76.60
2023-05-07T05:28:51.225Z,77.00
2023-05-07T05:31:24.105Z,77.10
2023-05-07T05:33:53.190Z,77.10
2023-05-07T05:36:21.449Z,77.70
2023-05-07T05:38:51.432Z,77.30
2023-05-07T05:41:20.333Z,77.60
2023-05-07T05:43:48.710Z,77.40
2023-05-07T05:46:17.570Z,78.10
2023-05-07T05:48:47.514Z,78.30
2023-05-07T05:51:15.708Z,78.10
2023-05-07T05:53:43.858Z,77.80
2023-05-07T05:56:12.520Z,77.80
2023-05-07T05:58:43.006Z,78.00
2023-05-07T06:01:12.540Z,76.90
2023-05-07T06:03:40.670Z,77.10
2023-05-07T06:06:16.618Z,77.00
2023-05-07T06:08:45.961Z,77.50
2023-05-07T06:11:18.145Z,77.20
2023-05-07T06:13:48.209Z,76.60
2023-05-07T06:16:16.815Z,77.20
2023-05-07T06:18:47.410Z,76.70
2023-05-07T06:21:18.279Z,76.00
2023-05-07T06:23:46.474Z,75.70
2023-05-07T06:26:15.341Z,75.80
2023-05-07T06:28:47.500Z,76.10
2023-05-07T06:31:19.108Z,75.70
2023-05-07T06:33:55.187Z,75.70
2023-05-07T06:36:25.994Z,75.20
2023-05-07T06:38:56.911Z,75.20
2023-05-07T06:41:25.067Z,75.10
2023-05-07T06:43:53.421Z,74.80
2023-05-07T06:46:33.752Z,75.10
2023-05-07T06:49:02.318Z,75.20
2023-05-07T06:51:32.567Z,75.30
2023-05-07T06:54:05.474Z,74.60
2023-05-07T06:56:35.618Z,74.60
2023-05-07T06:59:05.921Z,74.40
2023-05-07T07:01:38.705Z,73.30
2023-05-07T07:04:08.453Z,73.70
2023-05-07T07:06:39.056Z,74.00
2023-05-07T07:09:11.662Z,73.60
2023-05-07T07:11:40.063Z,73.90
2023-05-07T07:14:09.396Z,74.60
2023-05-07T07:16:47.942Z,74.80
2023-05-07T07:19:18.254Z,74.70
2023-05-07T07:21:50.389Z,75.10
2023-05-07T07:24:22.288Z,75.00
2023-05-07T07:26:56.456Z,75.10
2023-05-07T07:29:27.594Z,76.20
2023-05-07T07:31:56.264Z,76.20
2023-05-07T07:34:24.793Z,75.60
2023-05-07T07:36:54.375Z,76.10
2023-05-07T07:39:22.819Z,75.90
2023-05-07T07:41:54.856Z,75.30
2023-05-07T07:44:23.933Z,76.10
2023-05-07T07:46:58.452Z,76.20
2023-05-07T07:49:28.698Z,76.20
2023-05-07T07:52:00.474Z,76.70
2023-05-07T07:54:30.261Z,75.50
2023-05-07T07:56:59.787Z,76.00
2023-05-07T07:59:28.793Z,77.00
2023-05-07T08:01:58.076Z,75.90
2023-05-07T08:04:28.519Z,76.80
2023-05-07T08:06:59.517Z,75.30
2023-05-07T08:09:27.814Z,76.70
2023-05-07T08:11:57.550Z,76.10
2023-05-07T08:14:26.017Z,73.20
2023-05-07T08:16:54.164Z,73.30
2023-05-07T08:19:22.745Z,74.00
2023-05-07T08:21:51.738Z,74.00
2023-05-07T08:24:22.050Z,72.40
2023-05-07T08:26:50.630Z,71.40
2023-05-07T08:29:18.970Z,72.40
2023-05-07T08:31:48.493Z,73.10
2023-05-07T08:34:16.904Z,70.70
2023-05-07T08:36:49.479Z,71.50
2023-05-07T08:39:21.855Z,70.80
2023-05-07T08:41:57.024Z,70.20
2023-05-07T08:44:29.724Z,70.10
2023-05-07T08:47:00.474Z,70.70
2023-05-07T08:49:29.687Z,71.20
2023-05-07T08:51:58.713Z,69.60
2023-05-07T08:54:30.412Z,69.30
2023-05-07T08:56:59.406Z,69.00
2023-05-07T08:59:28.368Z,68.10
2023-05-07T09:01:56.767Z,68.60
2023-05-07T09:04:24.999Z,67.90
2023-05-07T09:06:53.553Z,68.60
2023-05-07T09:09:24.623Z,68.30
2023-05-07T09:12:01.189Z,67.00
2023-05-07T09:14:32.283Z,67.90
2023-05-07T09:17:01.424Z,65.50
2023-05-07T09:19:29.981Z,64.20
2023-05-07T09:22:01.928Z,63.70
2023-05-07T09:24:36.039Z,64.40
2023-05-07T09:27:10.200Z,63.80
2023-05-07T09:29:38.585Z,62.20
2023-05-07T09:32:09.107Z,61.90
2023-05-07T09:34:38.513Z,62.60
2023-05-07T09:37:08.690Z,60.70
2023-05-07T09:39:43.590Z,63.90
2023-05-07T09:42:15.944Z,60.80
2023-05-07T09:44:46.205Z,61.30
2023-05-07T09:52:48.112Z,60.10
2023-05-07T10:00:01.186Z,61.80
2023-05-07T10:02:38.544Z,59.50
2023-05-07T10:05:07.647Z,59.20
2023-05-07T10:07:37.248Z,57.70
2023-05-07T10:10:11.220Z,56.30
2023-05-07T10:12:44.221Z,55.70
2023-05-07T10:15:18.576Z,56.20
2023-05-07T10:17:53.685Z,56.90
2023-05-07T10:20:22.308Z,53.60
2023-05-07T10:22:51.894Z,53.30
2023-05-07T10:25:32.101Z,55.10
2023-05-07T10:28:08.549Z,50.40
2023-05-07T10:30:50.462Z,50.40
2023-05-07T10:33:24.137Z,51.10
2023-05-07T10:35:53.036Z,49.80
2023-05-07T10:38:21.669Z,50.20
2023-05-07T10:40:50.032Z,49.60
2023-05-07T10:43:19.782Z,50.00
2023-05-07T10:46:13.239Z,48.70
2023-05-07T10:49:12.216Z,50.20
2023-05-07T10:52:16.864Z,49.10
2023-05-07T10:55:26.329Z,49.70
2023-05-07T10:58:31.803Z,48.90
2023-05-07T11:01:55.630Z,50.70
2023-05-07T11:04:42.727Z,49.90
2023-05-07T11:07:29.287Z,50.10
2023-05-07T11:10:08.661Z,49.00
2023-05-07T11:12:57.090Z,48.70
2023-05-07T11:15:53.481Z,47.60
2023-05-07T11:18:48.950Z,48.90
2023-05-07T11:21:34.869Z,47.80
2023-05-07T11:24:12.233Z,48.70
2023-05-07T11:26:51.847Z,49.00
2023-05-07T11:29:23.880Z,46.80
2023-05-07T11:31:58.836Z,47.50
2023-05-07T11:34:32.587Z,46.80
2023-05-07T11:37:03.787Z,47.20
2023-05-07T11:39:47.853Z,43.50
2023-05-07T11:42:28.589Z,45.50
2023-05-07T11:44:56.677Z,46.30
2023-05-07T11:47:26.225Z,46.80
2023-05-07T11:49:56.382Z,47.20
2023-05-07T11:52:26.861Z,48.20
2023-05-07T11:54:57.305Z,47.10
2023-05-07T11:57:25.979Z,47.20
2023-05-07T11:59:55.728Z,46.50
2023-05-07T12:02:26.124Z,46.50
2023-05-07T12:04:54.726Z,47.10
2023-05-07T12:07:23.495Z,46.30
2023-05-07T12:09:54.177Z,46.80
2023-05-07T12:12:22.384Z,46.30
2023-05-07T12:14:50.766Z,47.50
2023-05-07T12:17:19.151Z,47.20
2023-05-07T12:19:48.124Z,46.60
2023-05-07T12:22:16.611Z,45.70
2023-05-07T12:24:48.397Z,46.80
2023-05-07T12:27:19.712Z,47.50
2023-05-07T12:29:49.413Z,48.10
2023-05-07T12:32:18.586Z,46.60
2023-05-07T12:34:47.510Z,47.00
2023-05-07T12:37:16.136Z,46.60
2023-05-07T12:39:49.278Z,47.30
2023-05-07T12:42:24.586Z,47.50
2023-05-07T12:44:53.371Z,47.20
2023-05-07T12:47:22.611Z,48.30
2023-05-07T12:49:51.125Z,49.10
2023-05-07T12:52:19.271Z,48.90
2023-05-07T12:54:47.422Z,49.10
2023-05-07T12:57:15.494Z,49.80
2023-05-07T12:59:45.100Z,49.90
2023-05-07T13:02:13.361Z,51.70
2023-05-07T13:04:43.238Z,51.90
2023-05-07T13:07:11.317Z,52.10
2023-05-07T13:09:39.435Z,53.50
2023-05-07T13:12:08.181Z,52.80
2023-05-07T13:14:36.384Z,53.00
2023-05-07T13:17:05.842Z,52.40
2023-05-07T13:19:33.956Z,52.10
2023-05-07T13:22:02.094Z,51.40
2023-05-07T13:24:30.703Z,51.50
2023-05-07T13:26:58.891Z,50.90
2023-05-07T13:29:30.972Z,50.00
2023-05-07T13:31:59.326Z,50.90
2023-05-07T13:34:28.859Z,52.50
2023-05-07T13:36:57.020Z,51.20
2023-05-07T13:39:25.477Z,51.00
2023-05-07T13:41:53.585Z,52.00
2023-05-07T13:44:21.776Z,50.30
2023-05-07T13:46:49.856Z,52.40
2023-05-07T13:49:18.019Z,52.70
2023-05-07T13:51:47.514Z,54.10
2023-05-07T13:54:15.690Z,54.80
2023-05-07T13:56:44.280Z,54.60
2023-05-07T13:59:13.495Z,55.30
2023-05-07T14:01:41.722Z,55.50
2023-05-07T14:04:09.930Z,54.80
2023-05-07T14:06:38.043Z,54.80
2023-05-07T14:09:08.042Z,55.30
2023-05-07T14:11:36.478Z,55.60
2023-05-07T14:14:04.821Z,55.30
2023-05-07T14:16:33.135Z,55.10
2023-05-07T14:19:01.244Z,55.30
2023-05-07T14:21:29.430Z,54.90
2023-05-07T14:23:58.447Z,54.40
2023-05-07T14:26:28.684Z,54.20
2023-05-07T14:28:59.166Z,54.30
2023-05-07T14:31:27.729Z,55.60
2023-05-07T14:33:55.942Z,54.60
2023-05-07T14:36:27.158Z,54.90
2023-05-07T14:38:55.880Z,53.70
2023-05-07T14:41:24.697Z,52.80
2023-05-07T14:43:54.199Z,52.70
2023-05-07T14:46:22.813Z,51.70
2023-05-07T14:48:51.109Z,52.70
2023-05-07T14:51:19.185Z,51.00
2023-05-07T14:53:47.382Z,51.90
2023-05-07T14:56:16.199Z,52.30
2023-05-07T14:58:44.629Z,52.40
2023-05-07T15:01:14.202Z,52.90
2023-05-07T15:03:42.481Z,51.30
2023-05-07T15:06:10.668Z,49.50
2023-05-07T15:08:38.924Z,49.00
2023-05-07T15:11:07.023Z,48.40
2023-05-07T15:13:35.107Z,48.30
2023-05-07T15:16:03.339Z,48.90
2023-05-07T15:18:33.292Z,48.40
2023-05-07T15:21:01.581Z,48.70
2023-05-07T15:23:29.669Z,48.50
2023-05-07T15:25:57.802Z,48.60
2023-05-07T15:28:26.431Z,49.30
2023-05-07T15:30:57.494Z,47.90
2023-05-07T15:33:26.228Z,48.30
2023-05-07T15:35:59.694Z,48.70
2023-05-07T15:38:28.011Z,48.40
2023-05-07T15:40:56.142Z,49.70
2023-05-07T15:43:25.421Z,49.50
2023-05-07T15:45:54.436Z,48.80
2023-05-07T15:48:22.704Z,47.70
2023-05-07T15:50:50.903Z,48.30
2023-05-07T15:53:20.405Z,49.00
2023-05-07T15:55:49.625Z,47.80
2023-05-07T15:58:20.303Z,47.60
2023-05-07T16:00:48.597Z,48.00
2023-05-07T16:03:16.847Z,49.10
2023-05-07T16:05:45.006Z,49.70
2023-05-07T16:08:13.160Z,50.10
2023-05-07T16:10:42.707Z,50.10
2023-05-07T16:13:11.413Z,48.90
2023-05-07T16:15:39.587Z,48.70
2023-05-07T16:18:07.972Z,48.30
2023-05-07T16:20:36.294Z,49.30
2023-05-07T16:23:04.743Z,50.30
2023-05-07T16:25:33.183Z,47.70
2023-05-07T16:28:02.660Z,49.70
2023-05-07T16:30:30.918Z,50.50
2023-05-07T16:32:59.040Z,49.70
2023-05-07T16:35:27.552Z,49.50
2023-05-07T16:37:55.671Z,48.50
2023-05-07T16:40:23.952Z,49.00
2023-05-07T16:42:54.770Z,49.60
2023-05-07T16:45:24.972Z,48.90
2023-05-07T16:47:53.240Z,50.30
2023-05-07T16:50:21.537Z,50.30
2023-05-07T16:52:50.231Z,50.00
2023-05-07T16:55:18.703Z,50.50
2023-05-07T16:57:46.889Z,51.30
2023-05-07T17:00:16.812Z,50.80
2023-05-07T17:02:46.996Z,50.90
2023-05-07T17:05:15.507Z,52.20
2023-05-07T17:07:43.800Z,52.20
2023-05-07T17:10:12.227Z,52.40
2023-05-07T17:12:40.963Z,52.70
2023-05-07T17:15:10.570Z,52.60
2023-05-07T17:17:39.126Z,52.50
2023-05-07T17:20:10.229Z,52.20
2023-05-07T17:22:38.774Z,52.40
2023-05-07T17:25:08.171Z,52.50
2023-05-07T17:27:36.348Z,53.10
2023-05-07T17:30:04.866Z,53.50
2023-05-07T17:32:35.134Z,53.90
2023-05-07T17:35:03.598Z,54.50
2023-05-07T17:37:33.108Z,54.80
2023-05-07T17:40:02.100Z,55.50
2023-05-07T17:42:32.179Z,55.60
2023-05-07T17:45:00.643Z,56.30
2023-05-07T17:47:28.821Z,56.10
2023-05-07T17:49:57.304Z,56.10
2023-05-07T17:52:25.621Z,56.10
2023-05-07T17:54:55.257Z,56.80
2023-05-07T17:57:23.432Z,55.90
2023-05-07T17:59:51.783Z,55.20
2023-05-07T18:02:20.043Z,55.60
2023-05-07T18:04:48.173Z,56.80
2023-05-07T18:07:16.491Z,57.50
2023-05-07T18:09:44.681Z,58.50
2023-05-07T18:12:14.280Z,62.00
2023-05-07T18:14:43.132Z,61.30
2023-05-07T18:17:11.557Z,65.20
2023-05-07T18:19:39.730Z,65.40
2023-05-07T18:22:07.875Z,66.50
2023-05-07T18:24:36.157Z,67.30
2023-05-07T18:27:04.522Z,68.70
2023-05-07T18:29:34.042Z,68.70
2023-05-07T18:32:02.282Z,67.80
2023-05-07T18:34:30.426Z,67.90
2023-05-07T18:36:59.877Z,69.40
2023-05-07T18:39:28.165Z,69.80
2023-05-07T18:41:57.968Z,69.70
2023-05-07T18:44:26.177Z,68.60
2023-05-07T18:46:55.814Z,68.00
2023-05-07T18:49:23.956Z,68.70
2023-05-07T18:51:53.395Z,68.50
2023-05-07T18:54:21.859Z,69.30
2023-05-07T18:56:50.515Z,68.80
2023-05-07T18:59:18.760Z,70.20
2023-05-07T19:01:47.276Z,70.80
2023-05-07T19:04:18.286Z,71.20
2023-05-07T19:06:46.524Z,72.20
2023-05-07T19:09:14.722Z,71.80
2023-05-07T19:11:42.959Z,72.00
2023-05-07T19:14:11.753Z,72.70
2023-05-07T19:16:39.849Z,72.90
2023-05-07T19:19:08.096Z,73.10
2023-05-07T19:21:37.680Z,72.50
2023-05-07T19:24:06.253Z,73.70
2023-05-07T19:26:34.375Z,72.90
2023-05-07T19:29:16.704Z,73.70
2023-05-07T19:31:46.550Z,74.20
2023-05-07T19:34:15.037Z,73.20
2023-05-07T19:36:44.959Z,72.70
2023-05-07T19:39:13.104Z,72.70
2023-05-07T19:41:41.932Z,73.30
2023-05-07T19:44:10.313Z,73.20
2023-05-07T19:46:40.376Z,74.60
2023-05-07T19:49:11.175Z,74.50
2023-05-07T19:51:41.253Z,74.80
2023-05-07T19:54:10.826Z,73.70
2023-05-07T19:56:40.028Z,73.70
2023-05-07T19:59:08.202Z,73.20
2023-05-07T20:01:36.667Z,73.40
2023-05-07T20:04:05.287Z,73.10
2023-05-07T20:06:33.518Z,73.20
2023-05-07T20:09:01.712Z,73.00
2023-05-07T20:11:32.163Z,74.00
2023-05-07T20:14:00.963Z,72.90
2023-05-07T20:16:29.302Z,73.00
2023-05-07T20:18:57.470Z,73.30
2023-05-07T20:21:26.712Z,74.10
2023-05-07T20:23:55.108Z,74.50
2023-05-07T20:26:23.321Z,75.10
2023-05-07T20:28:52.868Z,75.00
2023-05-07T20:31:21.204Z,75.10
2023-05-07T20:33:49.481Z,75.90
2023-05-07T20:36:17.678Z,75.80
2023-05-07T20:38:45.886Z,74.70
2023-05-07T20:41:14.430Z,74.80
2023-05-07T20:43:42.860Z,74.60
2023-05-07T20:46:12.516Z,75.30
2023-05-07T20:48:40.680Z,75.50
2023-05-07T20:51:10.466Z,76.00
2023-05-07T20:53:40.594Z,75.40
2023-05-07T20:56:08.908Z,76.00
2023-05-07T20:58:37.775Z,74.90
2023-05-07T21:01:07.082Z,75.50
2023-05-07T21:03:36.706Z,76.50
2023-05-07T21:06:05.413Z,75.80
2023-05-07T21:08:33.714Z,75.60
2023-05-07T21:11:02.350Z,75.90
2023-05-07T21:13:30.864Z,75.90
2023-05-07T21:15:59.099Z,76.70
2023-05-07T21:18:29.005Z,76.30
2023-05-07T21:20:58.518Z,76.80
2023-05-07T21:23:26.653Z,77.00
2023-05-07T21:25:54.795Z,77.30
2023-05-07T21:28:22.965Z,76.90
2023-05-07T21:30:53.215Z,76.40
2023-05-07T21:33:21.581Z,76.90
2023-05-07T21:35:49.835Z,77.10
2023-05-07T21:38:20.095Z,76.90
2023-05-07T21:40:48.375Z,76.60
2023-05-07T21:43:16.567Z,76.20
2023-05-07T21:45:44.712Z,75.80
2023-05-07T21:48:14.608Z,74.50
2023-05-07T21:50:42.745Z,74.50
2023-05-07T21:53:10.943Z,74.10
2023-05-07T21:55:40.514Z,73.70
2023-05-07T21:58:08.669Z,74.10
2023-05-07T22:00:36.740Z,74.30
2023-05-07T22:03:05.217Z,74.50
2023-05-07T22:05:33.371Z,75.00
2023-05-07T22:08:01.524Z,75.30
2023-05-07T22:10:29.724Z,75.30
2023-05-07T22:12:59.375Z,75.30
2023-05-07T22:15:27.795Z,74.90
2023-05-07T22:17:55.994Z,75.20
2023-05-07T22:20:24.391Z,75.20
2023-05-07T22:22:54.138Z,75.30
2023-05-07T22:25:23.113Z,75.30
2023-05-07T22:27:51.852Z,75.30
2023-05-07T22:30:21.432Z,74.70
2023-05-07T22:32:49.708Z,75.00
2023-05-07T22:35:17.929Z,74.90
2023-05-07T22:37:46.019Z,75.50
2023-05-07T22:40:14.964Z,75.70
2023-05-07T22:42:44.199Z,75.80
2023-05-07T22:45:13.228Z,75.60
2023-05-07T22:47:43.034Z,75.70
2023-05-07T22:50:12.286Z,75.70
2023-05-07T22:52:40.744Z,75.70
2023-05-07T22:55:09.662Z,75.80
2023-05-07T22:57:37.793Z,75.80
2023-05-07T23:00:07.712Z,75.80
2023-05-07T23:02:35.974Z,75.80
2023-05-07T23:05:06.566Z,76.00
2023-05-07T23:07:34.764Z,76.00
2023-05-07T23:10:03.257Z,75.80
2023-05-07T23:12:31.624Z,76.10
2023-05-07T23:14:59.786Z,76.40
2023-05-07T23:17:27.918Z,76.60
2023-05-07T23:19:57.012Z,77.00
2023-05-07T23:22:26.501Z,77.50
2023-05-07T23:24:54.580Z,77.80
2023-05-07T23:27:23.231Z,78.90
2023-05-07T23:29:51.341Z,78.20
2023-05-07T23:32:19.590Z,78.20
2023-05-07T23:34:51.184Z,78.50
2023-05-07T23:37:19.377Z,78.70
2023-05-07T23:39:53.585Z,78.60
2023-05-07T23:42:21.809Z,79.20
2023-05-07T23:44:50.100Z,80.10
2023-05-07T23:47:19.100Z,79.80
2023-05-07T23:49:47.231Z,79.20
2023-05-07T23:52:15.345Z,79.80
2023-05-07T23:54:43.457Z,79.00
2023-05-07T23:57:14.231Z,79.70
2023-05-07T23:59:42.437Z,78.60
