createdAt,value
2018-01-21T00:00:22.111Z,2.50
2018-01-21T00:02:48.814Z,2.60
2018-01-21T00:05:16.181Z,2.50
2018-01-21T00:07:43.518Z,2.50
2018-01-21T00:10:10.169Z,2.40
2018-01-21T00:12:36.773Z,2.40
2018-01-21T00:15:03.385Z,2.50
2018-01-21T00:17:29.972Z,2.60
2018-01-21T00:19:56.589Z,2.50
2018-01-21T00:22:39.482Z,2.60
2018-01-21T00:25:06.075Z,2.60
2018-01-21T00:27:33.401Z,2.50
2018-01-21T00:30:00.027Z,2.50
2018-01-21T00:32:26.618Z,2.50
2018-01-21T00:34:53.185Z,2.50
2018-01-21T00:37:19.801Z,2.40
2018-01-21T00:39:46.498Z,2.50
2018-01-21T00:42:13.068Z,2.50
2018-01-21T00:44:39.667Z,2.50
2018-01-21T00:47:06.249Z,2.40
2018-01-21T00:49:32.902Z,2.50
2018-01-21T00:51:59.482Z,2.50
2018-01-21T00:54:26.143Z,2.50
2018-01-21T00:56:53.730Z,2.60
2018-01-21T00:59:20.301Z,2.60
2018-01-21T01:01:46.880Z,2.60
2018-01-21T01:04:13.547Z,2.60
2018-01-21T01:06:40.138Z,2.60
2018-01-21T01:09:06.725Z,2.60
2018-01-21T01:11:33.317Z,2.70
2018-01-21T01:14:00.642Z,2.60
2018-01-21T01:16:27.238Z,2.60
2018-01-21T01:18:53.840Z,2.50
2018-01-21T01:21:21.174Z,2.50
2018-01-21T01:23:47.735Z,2.50
2018-01-21T01:26:15.023Z,2.60
2018-01-21T01:28:41.625Z,2.50
2018-01-21T01:31:08.944Z,2.60
2018-01-21T01:33:35.515Z,2.60
2018-01-21T01:36:02.092Z,2.50
2018-01-21T01:38:28.694Z,2.60
2018-01-21T01:40:56.111Z,2.50
2018-01-21T01:43:22.685Z,2.50
2018-01-21T01:45:49.267Z,2.50
2018-01-21T01:48:15.874Z,2.60
2018-01-21T01:50:42.455Z,2.40
2018-01-21T01:53:09.069Z,2.40
2018-01-21T01:55:35.637Z,2.40
2018-01-21T01:58:02.210Z,2.60
2018-01-21T02:00:28.807Z,2.60
2018-01-21T02:02:56.165Z,2.50
2018-01-21T02:05:22.734Z,2.50
2018-01-21T02:07:49.314Z,2.50
2018-01-21T02:10:15.876Z,2.40
2018-01-21T02:12:42.494Z,2.40
2018-01-21T02:15:09.076Z,2.50
2018-01-21T02:17:36.430Z,2.40
2018-01-21T02:20:03.742Z,2.50
2018-01-21T02:22:30.362Z,2.50
2018-01-21T02:24:56.935Z,2.50
2018-01-21T02:27:23.516Z,2.40
2018-01-21T02:29:50.145Z,2.30
2018-01-21T02:32:17.433Z,2.40
2018-01-21T02:34:44.038Z,2.40
2018-01-21T02:37:10.587Z,2.40
2018-01-21T02:39:37.205Z,2.30
2018-01-21T02:42:03.876Z,2.40
2018-01-21T02:44:30.462Z,2.40
2018-01-21T02:46:57.038Z,2.40
2018-01-21T02:49:23.615Z,2.40
2018-01-21T02:51:50.210Z,2.40
2018-01-21T02:54:16.767Z,2.40
2018-01-21T02:56:43.346Z,2.50
2018-01-21T02:59:10.664Z,2.40
2018-01-21T03:01:37.226Z,2.30
2018-01-21T03:04:04.537Z,2.40
2018-01-21T03:06:31.103Z,2.30
2018-01-21T03:08:57.778Z,2.50
2018-01-21T03:11:24.345Z,2.40
2018-01-21T03:13:50.921Z,2.40
2018-01-21T03:16:18.234Z,2.40
2018-01-21T03:18:44.890Z,2.40
2018-01-21T03:21:11.463Z,2.40
2018-01-21T03:23:38.793Z,2.30
2018-01-21T03:26:05.393Z,2.30
2018-01-21T03:28:31.962Z,2.30
2018-01-21T03:30:59.271Z,2.40
2018-01-21T03:33:25.878Z,2.40
2018-01-21T03:35:53.177Z,2.40
2018-01-21T03:38:19.795Z,2.40
2018-01-21T03:40:46.379Z,2.40
2018-01-21T03:43:12.928Z,2.40
2018-01-21T03:45:39.622Z,2.40
2018-01-21T03:48:06.207Z,2.30
2018-01-21T03:50:33.524Z,2.30
2018-01-21T03:53:00.133Z,2.40
2018-01-21T03:55:26.733Z,2.40
2018-01-21T03:57:54.130Z,2.40
2018-01-21T04:00:20.769Z,2.30
2018-01-21T04:02:47.345Z,2.30
2018-01-21T04:05:13.917Z,2.40
2018-01-21T04:07:40.451Z,2.50
2018-01-21T04:10:07.099Z,2.40
2018-01-21T04:12:33.689Z,2.40
2018-01-21T04:15:00.329Z,2.50
2018-01-21T04:17:26.933Z,2.50
2018-01-21T04:19:53.614Z,2.40
2018-01-21T04:22:20.161Z,2.50
2018-01-21T04:24:47.498Z,2.50
2018-01-21T04:27:14.056Z,2.50
2018-01-21T04:29:41.378Z,2.40
2018-01-21T04:32:07.933Z,2.40
2018-01-21T04:34:34.490Z,2.20
2018-01-21T04:37:01.059Z,2.30
2018-01-21T04:39:27.652Z,2.30
2018-01-21T04:41:54.973Z,2.40
2018-01-21T04:44:21.583Z,2.30
2018-01-21T04:46:48.145Z,2.30
2018-01-21T04:49:14.693Z,2.30
2018-01-21T04:51:41.256Z,2.30
2018-01-21T04:54:08.563Z,2.20
2018-01-21T04:56:35.117Z,2.10
2018-01-21T04:59:01.685Z,2.20
2018-01-21T05:01:28.245Z,2.10
2018-01-21T05:03:55.805Z,2.20
2018-01-21T05:06:22.378Z,2.20
2018-01-21T05:08:48.942Z,2.20
2018-01-21T05:11:16.289Z,2.10
2018-01-21T05:13:43.586Z,2.10
2018-01-21T05:16:10.166Z,2.10
2018-01-21T05:18:36.733Z,2.10
2018-01-21T05:21:03.320Z,2.10
2018-01-21T05:23:29.872Z,2.00
2018-01-21T05:25:56.434Z,2.10
2018-01-21T05:28:23.739Z,2.00
2018-01-21T05:30:50.334Z,2.00
2018-01-21T05:33:16.905Z,1.90
2018-01-21T05:35:43.463Z,1.80
2018-01-21T05:38:10.090Z,1.80
2018-01-21T05:40:36.673Z,1.80
2018-01-21T05:43:04.012Z,1.60
2018-01-21T05:45:30.609Z,1.60
2018-01-21T05:47:57.169Z,1.60
2018-01-21T05:50:23.801Z,1.60
2018-01-21T05:52:50.351Z,1.50
2018-01-21T05:55:16.916Z,1.60
2018-01-21T05:57:43.505Z,1.60
2018-01-21T06:00:10.107Z,1.60
2018-01-21T06:02:36.696Z,1.50
2018-01-21T06:05:03.351Z,1.50
2018-01-21T06:07:30.694Z,1.50
2018-01-21T06:09:58.025Z,1.50
2018-01-21T06:12:24.577Z,1.50
2018-01-21T06:14:51.887Z,1.50
2018-01-21T06:17:18.442Z,1.50
2018-01-21T06:19:45.093Z,1.40
2018-01-21T06:22:11.702Z,1.40
2018-01-21T06:24:38.245Z,1.40
2018-01-21T06:27:04.890Z,1.40
2018-01-21T06:29:31.486Z,1.20
2018-01-21T06:31:58.142Z,1.30
2018-01-21T06:34:24.721Z,1.20
2018-01-21T06:36:51.374Z,1.20
2018-01-21T06:39:18.737Z,1.20
2018-01-21T06:41:46.060Z,1.20
2018-01-21T06:44:12.660Z,1.00
2018-01-21T06:46:39.218Z,1.10
2018-01-21T06:49:05.789Z,1.10
2018-01-21T06:51:33.104Z,1.10
2018-01-21T06:53:59.658Z,1.00
2018-01-21T06:56:26.248Z,1.10
2018-01-21T06:58:52.808Z,1.20
2018-01-21T07:01:19.381Z,1.10
2018-01-21T07:03:46.677Z,1.20
2018-01-21T07:06:13.267Z,1.20
2018-01-21T07:08:40.546Z,1.30
2018-01-21T07:11:07.109Z,1.30
2018-01-21T07:13:33.699Z,1.30
2018-01-21T07:16:01.041Z,1.30
2018-01-21T07:18:27.606Z,1.30
2018-01-21T07:20:54.325Z,1.20
2018-01-21T07:23:21.661Z,1.20
2018-01-21T07:25:48.309Z,1.20
2018-01-21T07:28:14.885Z,1.10
2018-01-21T07:30:41.490Z,1.20
2018-01-21T07:33:08.766Z,1.30
2018-01-21T07:35:35.350Z,1.30
2018-01-21T07:38:01.953Z,1.30
2018-01-21T07:40:28.524Z,1.10
2018-01-21T07:42:55.179Z,1.30
2018-01-21T07:45:21.761Z,1.20
2018-01-21T07:47:48.378Z,1.20
2018-01-21T07:50:15.729Z,1.30
2018-01-21T07:52:42.302Z,1.30
2018-01-21T07:55:08.976Z,1.30
2018-01-21T07:57:36.913Z,1.30
2018-01-21T08:00:03.863Z,1.30
2018-01-21T08:02:30.480Z,1.20
2018-01-21T08:04:57.073Z,1.30
2018-01-21T08:07:23.690Z,1.30
2018-01-21T08:09:50.274Z,1.30
2018-01-21T08:12:16.850Z,1.30
2018-01-21T08:14:43.398Z,1.30
2018-01-21T08:17:10.042Z,1.40
2018-01-21T08:19:36.702Z,1.40
2018-01-21T08:22:04.036Z,1.40
2018-01-21T08:24:31.385Z,1.50
2018-01-21T08:26:58.045Z,1.40
2018-01-21T08:29:24.666Z,1.40
2018-01-21T08:31:51.251Z,1.50
2018-01-21T08:34:23.957Z,1.40
2018-01-21T08:36:56.542Z,1.50
2018-01-21T08:39:29.085Z,1.60
2018-01-21T08:41:55.742Z,1.50
2018-01-21T08:44:22.316Z,1.50
2018-01-21T08:46:48.934Z,1.40
2018-01-21T08:49:15.592Z,1.30
2018-01-21T08:51:42.231Z,1.30
2018-01-21T08:54:08.837Z,1.30
2018-01-21T08:56:35.517Z,1.40
2018-01-21T08:59:02.834Z,1.40
2018-01-21T09:01:29.426Z,1.40
2018-01-21T09:03:56.022Z,1.50
2018-01-21T09:06:22.603Z,1.30
2018-01-21T09:08:49.202Z,1.30
2018-01-21T09:11:15.833Z,1.50
2018-01-21T09:13:42.407Z,1.30
2018-01-21T09:16:09.001Z,1.30
2018-01-21T09:18:36.361Z,1.20
2018-01-21T09:21:03.010Z,1.20
2018-01-21T09:23:30.332Z,1.10
2018-01-21T09:25:56.909Z,1.10
2018-01-21T09:28:23.589Z,1.20
2018-01-21T09:30:50.183Z,1.20
2018-01-21T09:33:17.526Z,1.30
2018-01-21T09:35:44.913Z,1.40
2018-01-21T09:38:11.526Z,1.30
2018-01-21T09:40:38.877Z,1.30
2018-01-21T09:43:05.505Z,1.20
2018-01-21T09:45:32.150Z,1.30
2018-01-21T09:48:00.442Z,1.50
2018-01-21T09:50:27.097Z,1.40
2018-01-21T09:52:53.653Z,1.50
2018-01-21T09:55:20.353Z,1.60
2018-01-21T09:57:48.223Z,1.50
2018-01-21T10:00:15.554Z,1.50
2018-01-21T10:02:42.165Z,1.50
2018-01-21T10:05:08.759Z,1.50
2018-01-21T10:07:35.337Z,1.70
2018-01-21T10:10:02.040Z,1.70
2018-01-21T10:12:28.642Z,1.80
2018-01-21T10:14:56.029Z,2.00
2018-01-21T10:17:22.645Z,1.90
2018-01-21T10:19:49.237Z,2.20
2018-01-21T10:22:15.855Z,2.30
2018-01-21T10:24:42.517Z,2.50
2018-01-21T10:27:09.096Z,2.40
2018-01-21T10:29:36.461Z,2.10
2018-01-21T10:32:03.798Z,2.10
2018-01-21T10:34:31.121Z,2.10
2018-01-21T10:36:57.696Z,2.10
2018-01-21T10:39:24.333Z,2.10
2018-01-21T10:41:51.744Z,2.00
2018-01-21T10:44:18.309Z,2.00
2018-01-21T10:46:45.635Z,2.30
2018-01-21T10:49:12.558Z,2.30
2018-01-21T10:51:39.197Z,2.50
2018-01-21T10:54:05.782Z,2.30
2018-01-21T10:56:33.161Z,5.70
2018-01-21T10:58:59.810Z,5.70
2018-01-21T11:01:26.408Z,9.20
2018-01-21T11:03:53.055Z,10.30
2018-01-21T11:06:19.614Z,10.10
2018-01-21T11:08:46.250Z,9.10
2018-01-21T11:11:13.592Z,6.00
2018-01-21T11:13:40.890Z,5.20
2018-01-21T11:16:07.469Z,5.10
2018-01-21T11:18:34.057Z,5.00
2018-01-21T11:21:00.719Z,4.80
2018-01-21T11:23:27.294Z,4.50
2018-01-21T11:25:54.633Z,4.80
2018-01-21T11:28:21.279Z,4.80
2018-01-21T11:30:48.716Z,4.10
2018-01-21T11:33:15.326Z,4.10
2018-01-21T11:35:41.892Z,3.80
2018-01-21T11:38:08.521Z,4.10
2018-01-21T11:40:35.139Z,4.00
2018-01-21T11:43:01.718Z,3.80
2018-01-21T11:45:29.088Z,3.40
2018-01-21T11:47:55.710Z,3.40
2018-01-21T11:50:23.057Z,3.00
2018-01-21T11:52:49.701Z,3.00
2018-01-21T11:55:16.352Z,3.00
2018-01-21T11:57:42.982Z,2.90
2018-01-21T12:00:09.639Z,2.80
2018-01-21T12:02:36.290Z,2.80
2018-01-21T12:05:02.911Z,2.90
2018-01-21T12:07:29.524Z,3.00
2018-01-21T12:09:56.882Z,3.50
2018-01-21T12:12:24.235Z,3.70
2018-01-21T12:14:51.592Z,3.90
2018-01-21T12:17:18.210Z,3.90
2018-01-21T12:19:44.877Z,3.90
2018-01-21T12:22:13.035Z,4.00
2018-01-21T12:24:39.830Z,4.00
2018-01-21T12:27:06.449Z,4.10
2018-01-21T12:29:33.008Z,4.00
2018-01-21T12:31:59.594Z,4.00
2018-01-21T12:34:26.905Z,3.80
2018-01-21T12:36:53.478Z,3.80
2018-01-21T12:39:20.880Z,3.90
2018-01-21T12:41:47.580Z,3.90
2018-01-21T12:44:14.921Z,4.30
2018-01-21T12:46:41.493Z,4.20
2018-01-21T12:49:08.093Z,4.30
2018-01-21T12:51:35.445Z,4.00
2018-01-21T12:54:02.780Z,3.70
2018-01-21T12:56:29.368Z,3.60
2018-01-21T12:58:55.980Z,3.50
2018-01-21T13:01:23.293Z,3.50
2018-01-21T13:03:49.963Z,3.50
2018-01-21T13:06:17.273Z,3.50
2018-01-21T13:08:43.856Z,3.50
2018-01-21T13:11:11.317Z,4.00
2018-01-21T13:13:37.893Z,4.10
2018-01-21T13:16:04.589Z,4.10
2018-01-21T13:18:31.919Z,4.60
2018-01-21T13:20:58.507Z,4.60
2018-01-21T13:23:25.086Z,4.90
2018-01-21T13:25:51.685Z,5.20
2018-01-21T13:28:18.299Z,5.30
2018-01-21T13:30:45.699Z,5.30
2018-01-21T13:33:12.374Z,5.30
2018-01-21T13:35:38.977Z,5.20
2018-01-21T13:38:05.574Z,5.00
2018-01-21T13:40:32.155Z,4.70
2018-01-21T13:42:58.726Z,4.30
2018-01-21T13:45:25.398Z,4.00
2018-01-21T13:47:52.770Z,3.60
2018-01-21T13:50:19.450Z,3.60
2018-01-21T13:52:46.031Z,3.30
2018-01-21T13:55:12.683Z,3.10
2018-01-21T13:57:39.342Z,3.10
2018-01-21T14:00:05.913Z,3.20
2018-01-21T14:02:33.283Z,3.20
2018-01-21T14:05:00.614Z,3.20
2018-01-21T14:07:27.965Z,3.40
2018-01-21T14:09:55.591Z,3.60
2018-01-21T14:12:22.240Z,3.50
2018-01-21T14:14:48.811Z,3.60
2018-01-21T14:17:15.453Z,3.50
2018-01-21T14:19:42.076Z,3.40
2018-01-21T14:22:08.745Z,3.40
2018-01-21T14:24:36.107Z,3.10
2018-01-21T14:27:02.713Z,3.10
2018-01-21T14:29:29.329Z,3.00
2018-01-21T14:31:55.905Z,3.00
2018-01-21T14:34:22.525Z,3.00
2018-01-21T14:36:49.130Z,3.00
2018-01-21T14:39:15.758Z,2.90
2018-01-21T14:41:42.466Z,2.90
2018-01-21T14:44:09.029Z,2.90
2018-01-21T14:46:35.626Z,2.80
2018-01-21T14:49:03.005Z,2.60
2018-01-21T14:51:29.599Z,2.60
2018-01-21T14:53:57.008Z,2.60
2018-01-21T14:56:23.624Z,2.50
2018-01-21T14:58:50.226Z,2.50
2018-01-21T15:01:17.565Z,2.60
2018-01-21T15:03:44.189Z,2.50
2018-01-21T15:06:10.766Z,2.50
2018-01-21T15:08:38.161Z,2.60
2018-01-21T15:11:04.813Z,2.60
2018-01-21T15:13:31.422Z,2.40
2018-01-21T15:15:58.888Z,2.30
2018-01-21T15:18:25.482Z,2.30
2018-01-21T15:20:52.817Z,2.10
2018-01-21T15:23:19.496Z,2.10
2018-01-21T15:25:46.082Z,2.10
2018-01-21T15:28:12.694Z,2.00
2018-01-21T15:30:39.273Z,1.90
2018-01-21T15:33:05.865Z,1.80
2018-01-21T15:35:32.706Z,1.90
2018-01-21T15:37:59.318Z,2.00
2018-01-21T15:40:26.612Z,1.80
2018-01-21T15:42:53.545Z,1.70
2018-01-21T15:45:20.142Z,1.90
2018-01-21T15:47:47.474Z,1.90
2018-01-21T15:50:14.407Z,1.90
2018-01-21T15:52:40.994Z,2.00
2018-01-21T15:55:07.570Z,1.80
2018-01-21T15:57:34.194Z,1.80
2018-01-21T16:00:00.807Z,1.70
2018-01-21T16:02:27.484Z,1.60
2018-01-21T16:04:54.078Z,1.40
2018-01-21T16:07:20.719Z,1.60
2018-01-21T16:09:47.344Z,1.70
2018-01-21T16:12:14.768Z,1.90
2018-01-21T16:14:43.081Z,1.70
2018-01-21T16:17:09.676Z,1.80
2018-01-21T16:19:36.249Z,1.70
2018-01-21T16:22:03.606Z,1.50
2018-01-21T16:24:30.249Z,1.60
2018-01-21T16:26:56.855Z,1.40
2018-01-21T16:29:23.449Z,1.20
2018-01-21T16:31:50.115Z,1.30
2018-01-21T16:34:16.694Z,1.30
2018-01-21T16:36:43.322Z,1.30
2018-01-21T16:39:10.037Z,1.30
2018-01-21T16:41:37.138Z,1.20
2018-01-21T16:44:03.775Z,1.20
2018-01-21T16:46:30.392Z,1.40
2018-01-21T16:48:56.988Z,1.40
2018-01-21T16:51:23.597Z,1.30
2018-01-21T16:53:50.208Z,1.30
2018-01-21T16:56:16.816Z,1.30
2018-01-21T16:58:43.494Z,1.20
2018-01-21T17:01:10.124Z,1.00
2018-01-21T17:03:36.727Z,1.00
2018-01-21T17:06:04.111Z,0.90
2018-01-21T17:08:31.446Z,0.90
2018-01-21T17:10:58.822Z,1.10
2018-01-21T17:13:25.394Z,1.10
2018-01-21T17:15:52.743Z,1.10
2018-01-21T17:18:19.352Z,1.10
2018-01-21T17:20:45.946Z,1.20
2018-01-21T17:23:12.522Z,1.10
2018-01-21T17:25:39.175Z,1.20
2018-01-21T17:28:06.366Z,1.10
2018-01-21T17:30:32.976Z,1.00
2018-01-21T17:32:59.583Z,0.90
2018-01-21T17:35:26.168Z,0.90
2018-01-21T17:37:52.769Z,0.90
2018-01-21T17:40:19.404Z,0.80
2018-01-21T17:42:45.969Z,0.80
2018-01-21T17:45:12.661Z,0.70
2018-01-21T17:47:39.252Z,0.90
2018-01-21T17:50:05.856Z,1.00
2018-01-21T17:52:32.567Z,0.90
2018-01-21T17:54:59.874Z,1.10
2018-01-21T17:57:26.475Z,1.10
2018-01-21T17:59:53.089Z,1.00
2018-01-21T18:02:20.450Z,0.80
2018-01-21T18:04:47.742Z,0.80
2018-01-21T18:07:14.391Z,0.80
2018-01-21T18:09:40.961Z,0.80
2018-01-21T18:12:08.295Z,0.80
2018-01-21T18:14:34.990Z,0.80
2018-01-21T18:17:01.593Z,0.90
2018-01-21T18:19:28.936Z,0.60
2018-01-21T18:21:56.291Z,0.80
2018-01-21T18:24:23.730Z,0.80
2018-01-21T18:26:51.078Z,0.80
2018-01-21T18:29:17.684Z,0.80
2018-01-21T18:31:44.266Z,0.80
2018-01-21T18:34:10.871Z,0.90
2018-01-21T18:36:37.551Z,0.90
2018-01-21T18:39:04.208Z,0.90
2018-01-21T18:41:30.823Z,0.80
2018-01-21T18:43:57.463Z,0.90
2018-01-21T18:46:24.829Z,0.70
2018-01-21T18:48:52.181Z,0.60
2018-01-21T18:51:19.665Z,0.60
2018-01-21T18:53:46.324Z,0.60
2018-01-21T18:56:12.947Z,0.60
2018-01-21T18:58:39.538Z,0.70
2018-01-21T19:01:06.142Z,0.80
2018-01-21T19:03:32.773Z,1.00
2018-01-21T19:05:59.389Z,1.10
2018-01-21T19:08:25.997Z,1.10
2018-01-21T19:10:52.623Z,1.20
2018-01-21T19:13:19.234Z,1.10
2018-01-21T19:15:45.919Z,1.10
2018-01-21T19:18:12.617Z,1.00
2018-01-21T19:20:39.227Z,0.90
2018-01-21T19:23:05.911Z,0.90
2018-01-21T19:25:32.526Z,0.90
2018-01-21T19:27:59.246Z,1.20
2018-01-21T19:30:25.871Z,1.10
2018-01-21T19:32:52.514Z,1.00
2018-01-21T19:35:19.218Z,1.00
2018-01-21T19:37:45.893Z,1.00
2018-01-21T19:40:31.573Z,1.10
2018-01-21T19:56:21.440Z,1.30
2018-01-21T19:58:48.046Z,1.30
2018-01-21T20:01:15.425Z,1.30
2018-01-21T20:03:42.078Z,1.30
2018-01-21T20:06:08.728Z,1.20
2018-01-21T20:08:35.348Z,1.30
2018-01-21T20:11:01.991Z,1.30
2018-01-21T20:13:28.631Z,1.30
2018-01-21T20:15:55.209Z,1.40
2018-01-21T20:18:22.586Z,1.30
2018-01-21T20:20:49.256Z,1.30
2018-01-21T20:23:15.839Z,1.30
2018-01-21T20:25:42.478Z,1.30
2018-01-21T20:28:09.185Z,1.30
2018-01-21T20:30:35.805Z,1.30
2018-01-21T20:33:02.454Z,1.20
2018-01-21T20:35:29.048Z,1.20
2018-01-21T20:37:56.417Z,1.30
2018-01-21T20:40:23.016Z,1.30
2018-01-21T20:42:49.590Z,1.20
2018-01-21T20:45:16.941Z,1.20
2018-01-21T20:47:43.573Z,1.20
2018-01-21T20:50:10.918Z,1.20
2018-01-21T20:52:43.617Z,1.10
2018-01-21T20:55:10.278Z,1.10
2018-01-21T20:57:36.894Z,1.10
2018-01-21T21:00:03.634Z,1.10
2018-01-21T21:02:30.229Z,1.10
2018-01-21T21:04:56.859Z,1.00
2018-01-21T21:07:23.427Z,1.00
2018-01-21T21:09:50.728Z,1.00
2018-01-21T21:12:17.454Z,0.90
2018-01-21T21:14:44.066Z,0.90
2018-01-21T21:17:11.370Z,0.90
2018-01-21T21:19:37.945Z,0.90
2018-01-21T21:22:05.272Z,0.90
2018-01-21T21:24:31.830Z,0.90
2018-01-21T21:26:59.186Z,1.00
2018-01-21T21:29:26.554Z,0.80
2018-01-21T21:31:53.186Z,0.70
2018-01-21T21:34:19.794Z,0.80
2018-01-21T21:36:46.381Z,0.80
2018-01-21T21:39:13.075Z,0.70
2018-01-21T21:41:39.679Z,0.80
2018-01-21T21:44:06.269Z,0.80
2018-01-21T21:46:33.003Z,0.80
2018-01-21T21:49:00.329Z,0.80
2018-01-21T21:51:26.934Z,0.70
2018-01-21T21:53:53.554Z,0.90
2018-01-21T21:56:20.170Z,1.10
2018-01-21T21:58:47.646Z,1.00
2018-01-21T22:01:14.237Z,0.90
2018-01-21T22:03:40.836Z,0.90
2018-01-21T22:06:07.498Z,0.90
2018-01-21T22:08:34.097Z,0.90
2018-01-21T22:11:00.865Z,0.90
2018-01-21T22:13:27.500Z,1.00
2018-01-21T22:15:54.063Z,1.00
2018-01-21T22:18:21.440Z,1.00
2018-01-21T22:20:48.746Z,1.00
2018-01-21T22:23:15.302Z,1.00
2018-01-21T22:25:41.881Z,1.00
2018-01-21T22:28:08.450Z,1.20
2018-01-21T22:30:35.070Z,1.20
2018-01-21T22:33:01.929Z,1.20
2018-01-21T22:35:28.498Z,1.10
2018-01-21T22:37:55.842Z,1.10
2018-01-21T22:40:22.449Z,1.10
2018-01-21T22:42:49.094Z,1.10
2018-01-21T22:45:15.678Z,1.10
2018-01-21T22:47:42.992Z,1.20
2018-01-21T22:50:09.609Z,1.10
2018-01-21T22:52:36.163Z,1.20
2018-01-21T22:55:02.784Z,1.20
2018-01-21T22:57:29.339Z,1.20
2018-01-21T22:59:55.932Z,1.20
2018-01-21T23:02:23.310Z,1.20
2018-01-21T23:04:49.910Z,1.30
2018-01-21T23:07:18.070Z,1.40
2018-01-21T23:09:44.617Z,1.30
2018-01-21T23:12:11.220Z,1.40
2018-01-21T23:14:37.825Z,1.30
2018-01-21T23:17:04.435Z,1.30
2018-01-21T23:19:31.834Z,1.40
2018-01-21T23:21:59.489Z,1.40
2018-01-21T23:24:26.058Z,1.50
2018-01-21T23:26:52.628Z,1.60
2018-01-21T23:29:19.956Z,1.40
2018-01-21T23:31:46.558Z,1.40
2018-01-21T23:34:13.106Z,1.40
2018-01-21T23:36:39.689Z,1.50
2018-01-21T23:39:06.262Z,1.50
2018-01-21T23:41:32.855Z,1.50
2018-01-21T23:44:00.186Z,1.60
2018-01-21T23:46:26.719Z,1.60
2018-01-21T23:48:54.182Z,1.50
2018-01-21T23:51:20.774Z,1.30
2018-01-21T23:53:47.317Z,1.30
2018-01-21T23:56:13.897Z,1.50
2018-01-21T23:58:40.493Z,1.40
