createdAt,value
2019-01-19T00:00:38.704Z,12.80
2019-01-19T00:01:38.692Z,11.40
2019-01-19T00:02:38.686Z,11.80
2019-01-19T00:03:38.671Z,13.50
2019-01-19T00:04:38.669Z,12.30
2019-01-19T00:05:38.650Z,13.20
2019-01-19T00:06:38.641Z,12.70
2019-01-19T00:07:38.630Z,11.60
2019-01-19T00:08:38.617Z,9.80
2019-01-19T00:09:38.642Z,11.10
2019-01-19T00:10:38.597Z,11.60
2019-01-19T00:11:38.586Z,11.80
2019-01-19T00:12:38.576Z,9.30
2019-01-19T00:13:38.565Z,11.60
2019-01-19T00:14:38.554Z,11.40
2019-01-19T00:15:38.554Z,11.40
2019-01-19T00:16:38.535Z,10.00
2019-01-19T00:17:38.522Z,9.90
2019-01-19T00:18:38.512Z,10.00
2019-01-19T00:19:38.509Z,9.60
2019-01-19T00:20:38.502Z,10.30
2019-01-19T00:21:38.480Z,9.10
2019-01-19T00:22:38.472Z,11.40
2019-01-19T00:23:38.460Z,11.20
2019-01-19T00:24:38.449Z,12.70
2019-01-19T00:25:38.450Z,14.60
2019-01-19T00:26:38.427Z,11.20
2019-01-19T00:27:38.418Z,11.20
2019-01-19T00:28:38.410Z,9.60
2019-01-19T00:29:38.421Z,9.90
2019-01-19T00:30:38.394Z,10.60
2019-01-19T00:31:38.374Z,8.70
2019-01-19T00:32:38.364Z,10.30
2019-01-19T00:33:38.356Z,12.50
2019-01-19T00:34:38.342Z,11.90
2019-01-19T00:35:38.340Z,10.80
2019-01-19T00:36:38.321Z,9.10
2019-01-19T00:37:38.311Z,9.60
2019-01-19T00:38:38.303Z,13.60
2019-01-19T00:39:38.290Z,12.40
2019-01-19T00:40:38.289Z,10.40
2019-01-19T00:41:38.268Z,9.50
2019-01-19T00:42:38.260Z,11.40
2019-01-19T00:43:38.248Z,10.40
2019-01-19T00:44:38.244Z,9.80
2019-01-19T00:45:38.403Z,9.90
2019-01-19T00:46:38.217Z,10.70
2019-01-19T00:47:38.207Z,10.00
2019-01-19T00:48:38.198Z,11.20
2019-01-19T00:49:38.184Z,11.10
2019-01-19T00:50:38.174Z,11.30
2019-01-19T00:51:38.173Z,10.20
2019-01-19T00:52:38.152Z,10.80
2019-01-19T00:53:38.141Z,9.00
2019-01-19T00:54:38.131Z,9.70
2019-01-19T00:55:38.121Z,10.60
2019-01-19T00:56:38.120Z,10.50
2019-01-19T00:57:38.103Z,9.70
2019-01-19T00:58:38.089Z,8.70
2019-01-19T00:59:38.080Z,11.30
2019-01-19T01:00:38.069Z,7.80
2019-01-19T01:01:38.076Z,10.00
2019-01-19T01:02:38.046Z,10.70
2019-01-19T01:03:38.040Z,9.70
2019-01-19T01:04:38.025Z,8.10
2019-01-19T01:05:38.015Z,8.90
2019-01-19T01:06:38.015Z,10.10
2019-01-19T01:07:37.995Z,10.60
2019-01-19T01:08:37.983Z,9.50
2019-01-19T01:09:37.975Z,8.70
2019-01-19T01:10:37.964Z,11.90
2019-01-19T01:11:37.964Z,9.80
2019-01-19T01:12:37.943Z,11.60
2019-01-19T01:13:37.931Z,11.90
2019-01-19T01:14:37.921Z,10.10
2019-01-19T01:15:37.913Z,10.90
2019-01-19T01:16:37.907Z,10.30
2019-01-19T01:17:37.889Z,8.10
2019-01-19T01:18:37.878Z,9.80
2019-01-19T01:19:37.868Z,8.80
2019-01-19T01:20:37.863Z,8.10
2019-01-19T01:21:37.880Z,8.80
2019-01-19T01:22:37.836Z,9.30
2019-01-19T01:23:37.824Z,9.80
2019-01-19T01:24:37.815Z,9.90
2019-01-19T01:25:37.806Z,10.70
2019-01-19T01:26:37.795Z,9.70
2019-01-19T01:27:37.793Z,9.80
2019-01-19T01:28:37.771Z,11.60
2019-01-19T01:29:37.761Z,10.00
2019-01-19T01:30:37.752Z,9.10
2019-01-19T01:31:37.746Z,9.00
2019-01-19T01:32:37.738Z,9.70
2019-01-19T01:33:37.719Z,11.20
2019-01-19T01:34:37.710Z,10.40
2019-01-19T01:35:37.697Z,9.70
2019-01-19T01:36:37.687Z,10.00
2019-01-19T01:37:37.686Z,11.70
2019-01-19T01:38:37.668Z,11.70
2019-01-19T01:39:37.655Z,9.70
2019-01-19T01:40:37.645Z,8.60
2019-01-19T01:41:37.635Z,9.80
2019-01-19T01:42:37.633Z,9.80
2019-01-19T01:43:37.614Z,8.40
2019-01-19T01:44:37.605Z,8.50
2019-01-19T01:45:37.592Z,8.20
2019-01-19T01:46:37.581Z,10.00
2019-01-19T01:47:37.579Z,7.70
2019-01-19T01:48:37.560Z,8.30
2019-01-19T01:49:37.552Z,11.10
2019-01-19T01:50:37.545Z,9.40
2019-01-19T01:51:37.527Z,11.10
2019-01-19T01:52:37.525Z,10.40
2019-01-19T01:53:37.507Z,9.20
2019-01-19T01:54:37.497Z,9.70
2019-01-19T01:55:37.486Z,8.40
2019-01-19T01:56:37.478Z,10.50
2019-01-19T01:57:37.472Z,9.70
2019-01-19T01:58:37.454Z,10.00
2019-01-19T01:59:37.443Z,10.80
2019-01-19T02:00:37.431Z,8.90
2019-01-19T02:01:37.424Z,10.40
2019-01-19T02:02:37.419Z,8.50
2019-01-19T02:03:37.401Z,9.50
2019-01-19T02:04:37.388Z,11.40
2019-01-19T02:05:40.350Z,9.70
2019-01-19T02:06:37.370Z,9.40
2019-01-19T02:07:37.387Z,13.00
2019-01-19T02:08:37.347Z,11.50
2019-01-19T02:09:37.335Z,11.50
2019-01-19T02:10:37.325Z,12.90
2019-01-19T02:11:37.314Z,12.30
2019-01-19T02:12:37.303Z,10.90
2019-01-19T02:13:37.303Z,9.10
2019-01-19T02:14:37.283Z,13.00
2019-01-19T02:15:37.271Z,9.40
2019-01-19T02:16:37.261Z,9.40
2019-01-19T02:17:37.252Z,10.80
2019-01-19T02:18:37.247Z,9.90
2019-01-19T02:19:37.229Z,10.80
2019-01-19T02:20:37.220Z,11.70
2019-01-19T02:21:37.210Z,11.10
2019-01-19T02:22:37.197Z,11.90
2019-01-19T02:23:37.201Z,12.20
2019-01-19T02:24:37.180Z,10.40
2019-01-19T02:25:37.215Z,10.90
2019-01-19T02:26:37.154Z,10.00
2019-01-19T02:27:37.144Z,12.60
2019-01-19T02:28:37.141Z,12.00
2019-01-19T02:29:37.123Z,13.00
2019-01-19T02:30:37.112Z,10.80
2019-01-19T02:31:37.105Z,10.80
2019-01-19T02:32:37.092Z,12.30
2019-01-19T02:33:37.087Z,12.00
2019-01-19T02:34:37.070Z,11.40
2019-01-19T02:35:37.119Z,12.60
2019-01-19T02:36:37.050Z,11.80
2019-01-19T02:37:37.038Z,11.70
2019-01-19T02:38:37.036Z,13.70
2019-01-19T02:39:37.016Z,11.10
2019-01-19T02:40:37.011Z,13.10
2019-01-19T02:41:36.996Z,11.20
2019-01-19T02:42:36.989Z,13.70
2019-01-19T02:43:36.985Z,12.90
2019-01-19T02:44:36.964Z,13.20
2019-01-19T02:45:36.952Z,14.10
2019-01-19T02:46:36.941Z,14.00
2019-01-19T02:47:36.936Z,12.80
2019-01-19T02:48:36.946Z,11.00
2019-01-19T02:49:36.909Z,13.80
2019-01-19T02:50:36.900Z,12.10
2019-01-19T02:51:36.889Z,13.10
2019-01-19T02:52:36.883Z,11.10
2019-01-19T02:53:36.867Z,12.60
2019-01-19T02:54:36.866Z,12.80
2019-01-19T02:55:36.846Z,11.80
2019-01-19T02:56:36.835Z,13.30
2019-01-19T02:57:36.825Z,14.10
2019-01-19T02:58:36.815Z,13.00
2019-01-19T02:59:36.813Z,14.70
2019-01-19T03:00:36.802Z,12.90
2019-01-19T03:01:36.781Z,13.40
2019-01-19T03:02:36.771Z,12.70
2019-01-19T03:03:36.760Z,14.40
2019-01-19T03:04:36.762Z,15.60
2019-01-19T03:05:36.738Z,13.30
2019-01-19T03:06:36.730Z,13.10
2019-01-19T03:07:36.717Z,12.70
2019-01-19T03:08:36.706Z,13.90
2019-01-19T03:09:36.702Z,12.30
2019-01-19T03:10:36.684Z,13.20
2019-01-19T03:11:36.675Z,12.30
2019-01-19T03:12:36.667Z,12.10
2019-01-19T03:13:36.655Z,12.50
2019-01-19T03:14:36.649Z,11.40
2019-01-19T03:15:36.631Z,14.10
2019-01-19T03:16:36.635Z,11.40
2019-01-19T03:17:36.611Z,11.70
2019-01-19T03:18:36.604Z,11.80
2019-01-19T03:19:36.597Z,13.30
2019-01-19T03:20:36.580Z,12.80
2019-01-19T03:21:36.564Z,10.80
2019-01-19T03:22:36.555Z,13.70
2019-01-19T03:23:36.544Z,12.90
2019-01-19T03:24:36.546Z,13.60
2019-01-19T03:25:36.522Z,13.60
2019-01-19T03:26:36.514Z,12.20
2019-01-19T03:27:36.499Z,13.20
2019-01-19T03:28:36.496Z,13.80
2019-01-19T03:29:36.493Z,12.10
2019-01-19T03:30:36.469Z,13.40
2019-01-19T03:31:36.458Z,14.70
2019-01-19T03:32:36.447Z,13.40
2019-01-19T03:33:36.435Z,13.00
2019-01-19T03:34:36.476Z,14.40
2019-01-19T03:35:36.418Z,15.10
2019-01-19T03:36:36.405Z,14.60
2019-01-19T03:37:36.399Z,11.40
2019-01-19T03:38:36.382Z,11.80
2019-01-19T03:39:36.375Z,12.50
2019-01-19T03:40:36.373Z,15.30
2019-01-19T03:41:36.356Z,12.30
2019-01-19T03:42:36.341Z,12.70
2019-01-19T03:43:36.332Z,14.90
2019-01-19T03:44:36.332Z,13.10
2019-01-19T03:45:36.321Z,14.50
2019-01-19T03:46:36.301Z,12.40
2019-01-19T03:47:36.342Z,11.70
2019-01-19T03:48:36.278Z,13.10
2019-01-19T03:49:36.267Z,14.50
2019-01-19T03:50:36.265Z,12.10
2019-01-19T03:51:36.248Z,13.90
2019-01-19T03:52:36.239Z,13.20
2019-01-19T03:53:36.223Z,14.40
2019-01-19T03:54:36.224Z,13.20
2019-01-19T03:55:36.252Z,15.10
2019-01-19T03:56:36.193Z,14.30
2019-01-19T03:57:36.187Z,15.60
2019-01-19T03:58:36.172Z,14.20
2019-01-19T03:59:36.163Z,12.90
2019-01-19T04:00:36.153Z,13.60
2019-01-19T04:01:36.149Z,15.00
2019-01-19T04:02:36.128Z,15.40
2019-01-19T04:03:36.119Z,16.40
2019-01-19T04:04:36.107Z,17.80
2019-01-19T04:05:36.097Z,15.30
2019-01-19T04:06:36.096Z,14.70
2019-01-19T04:07:36.076Z,14.90
2019-01-19T04:08:36.067Z,17.30
2019-01-19T04:09:36.054Z,14.80
2019-01-19T04:10:36.043Z,13.10
2019-01-19T04:11:36.043Z,15.10
2019-01-19T04:12:36.022Z,15.70
2019-01-19T04:13:36.011Z,14.80
2019-01-19T04:14:36.005Z,15.30
2019-01-19T04:15:36.040Z,15.00
2019-01-19T04:16:35.999Z,13.80
2019-01-19T04:17:35.973Z,16.50
2019-01-19T04:18:35.959Z,13.10
2019-01-19T04:19:35.950Z,14.30
2019-01-19T04:20:35.941Z,15.20
2019-01-19T04:21:35.947Z,13.60
2019-01-19T04:22:35.920Z,14.90
2019-01-19T04:23:35.909Z,14.60
2019-01-19T04:24:35.897Z,13.90
2019-01-19T04:25:35.888Z,12.40
2019-01-19T04:26:35.886Z,15.90
2019-01-19T04:27:35.865Z,15.40
2019-01-19T04:28:35.859Z,13.60
2019-01-19T04:29:35.847Z,12.40
2019-01-19T04:30:35.834Z,14.60
2019-01-19T04:31:35.832Z,14.50
2019-01-19T04:32:35.815Z,14.20
2019-01-19T04:33:35.804Z,11.70
2019-01-19T04:34:35.797Z,14.70
2019-01-19T04:35:35.782Z,13.40
2019-01-19T04:36:35.805Z,15.40
2019-01-19T04:37:35.762Z,14.00
2019-01-19T04:38:35.760Z,15.20
2019-01-19T04:39:35.747Z,16.10
2019-01-19T04:40:35.736Z,14.40
2019-01-19T04:41:35.723Z,14.80
2019-01-19T04:42:35.718Z,17.30
2019-01-19T04:43:35.700Z,16.60
2019-01-19T04:44:35.688Z,15.20
2019-01-19T04:45:35.680Z,15.00
2019-01-19T04:46:35.674Z,17.30
2019-01-19T04:47:35.665Z,15.10
2019-01-19T04:48:35.646Z,13.60
2019-01-19T04:49:35.636Z,13.80
2019-01-19T04:50:35.629Z,16.20
2019-01-19T04:51:35.614Z,16.20
2019-01-19T04:52:35.614Z,14.90
2019-01-19T04:53:35.595Z,14.50
2019-01-19T04:54:35.586Z,13.40
2019-01-19T04:55:35.574Z,14.00
2019-01-19T04:56:35.566Z,15.50
2019-01-19T04:57:35.561Z,16.60
2019-01-19T04:58:35.542Z,15.10
2019-01-19T04:59:35.532Z,15.30
2019-01-19T05:00:35.546Z,15.80
2019-01-19T05:01:35.510Z,13.80
2019-01-19T05:02:35.511Z,16.50
2019-01-19T05:03:35.492Z,16.30
2019-01-19T05:04:35.487Z,16.40
2019-01-19T05:05:35.470Z,13.30
2019-01-19T05:06:35.458Z,15.90
2019-01-19T05:07:35.455Z,16.20
2019-01-19T05:08:35.447Z,15.40
2019-01-19T05:09:35.428Z,15.70
2019-01-19T05:10:35.420Z,14.30
2019-01-19T05:11:35.405Z,17.00
2019-01-19T05:12:36.274Z,15.50
2019-01-19T05:13:35.383Z,14.60
2019-01-19T05:14:35.378Z,14.40
2019-01-19T05:15:35.363Z,16.60
2019-01-19T05:16:35.353Z,15.80
2019-01-19T05:17:35.349Z,15.80
2019-01-19T05:18:35.332Z,16.30
2019-01-19T05:19:35.321Z,14.80
2019-01-19T05:20:35.311Z,14.00
2019-01-19T05:21:35.299Z,14.60
2019-01-19T05:22:35.321Z,13.30
2019-01-19T05:23:35.279Z,14.90
2019-01-19T05:24:35.268Z,14.60
2019-01-19T05:25:35.259Z,13.80
2019-01-19T05:26:35.247Z,14.70
2019-01-19T05:27:35.239Z,14.00
2019-01-19T05:28:35.245Z,14.10
2019-01-19T05:29:35.218Z,16.00
2019-01-19T05:30:35.207Z,16.80
2019-01-19T05:31:35.195Z,21.70
2019-01-19T05:32:35.187Z,15.20
2019-01-19T05:33:35.183Z,14.20
2019-01-19T05:34:35.168Z,12.50
2019-01-19T05:35:35.155Z,14.10
2019-01-19T05:36:38.413Z,13.70
2019-01-19T05:37:35.134Z,14.80
2019-01-19T05:38:35.132Z,12.90
2019-01-19T05:39:35.116Z,16.90
2019-01-19T05:40:35.103Z,15.10
2019-01-19T05:41:35.093Z,14.40
2019-01-19T05:42:35.083Z,15.30
2019-01-19T05:43:35.080Z,16.90
2019-01-19T05:44:35.064Z,14.00
2019-01-19T05:45:35.056Z,18.10
2019-01-19T05:46:35.043Z,16.40
2019-01-19T05:47:35.053Z,20.20
2019-01-19T05:48:35.030Z,16.80
2019-01-19T05:49:35.010Z,17.70
2019-01-19T05:50:34.999Z,16.50
2019-01-19T05:51:35.007Z,14.20
2019-01-19T05:52:34.980Z,15.90
2019-01-19T05:53:34.977Z,17.40
2019-01-19T05:54:34.963Z,15.30
2019-01-19T05:55:34.950Z,17.90
2019-01-19T05:56:34.939Z,16.30
2019-01-19T05:57:34.933Z,14.50
2019-01-19T05:58:34.926Z,15.70
2019-01-19T05:59:34.906Z,16.10
2019-01-19T06:00:34.899Z,15.20
2019-01-19T06:01:34.888Z,14.90
2019-01-19T06:02:34.878Z,13.00
2019-01-19T06:03:34.875Z,11.70
2019-01-19T06:04:34.856Z,16.30
2019-01-19T06:05:34.845Z,13.70
2019-01-19T06:06:34.836Z,14.90
2019-01-19T06:07:34.824Z,14.30
2019-01-19T06:08:34.823Z,15.70
2019-01-19T06:09:34.809Z,14.50
2019-01-19T06:10:34.793Z,13.60
2019-01-19T06:11:34.784Z,17.60
2019-01-19T06:12:34.772Z,17.40
2019-01-19T06:13:34.773Z,15.00
2019-01-19T06:14:34.757Z,16.90
2019-01-19T06:15:34.747Z,17.90
2019-01-19T06:16:34.732Z,17.70
2019-01-19T06:17:34.720Z,16.30
2019-01-19T06:18:34.719Z,18.00
2019-01-19T06:19:34.702Z,14.80
2019-01-19T06:20:34.694Z,17.70
2019-01-19T06:21:34.685Z,16.10
2019-01-19T06:22:34.668Z,16.30
2019-01-19T06:23:34.668Z,14.70
2019-01-19T06:24:34.649Z,17.00
2019-01-19T06:25:34.641Z,13.60
2019-01-19T06:26:34.632Z,14.90
2019-01-19T06:27:34.617Z,16.00
2019-01-19T06:28:34.615Z,14.50
2019-01-19T06:29:34.597Z,14.90
2019-01-19T06:30:34.587Z,16.00
2019-01-19T06:31:34.578Z,16.20
2019-01-19T06:32:34.567Z,17.50
2019-01-19T06:33:34.565Z,16.00
2019-01-19T06:34:34.547Z,16.50
2019-01-19T06:35:34.536Z,16.00
2019-01-19T06:36:34.525Z,19.20
2019-01-19T06:37:34.518Z,15.60
2019-01-19T06:38:34.538Z,15.70
2019-01-19T06:39:34.494Z,17.60
2019-01-19T06:40:34.483Z,18.90
2019-01-19T06:41:34.472Z,18.80
2019-01-19T06:42:34.464Z,18.40
2019-01-19T06:43:34.453Z,17.90
2019-01-19T06:44:34.452Z,18.60
2019-01-19T06:45:34.433Z,22.10
2019-01-19T06:46:34.420Z,16.90
2019-01-19T06:47:34.409Z,19.00
2019-01-19T06:48:34.407Z,18.30
2019-01-19T06:49:34.398Z,18.90
2019-01-19T06:50:34.378Z,18.90
2019-01-19T06:51:34.370Z,17.20
2019-01-19T06:52:34.359Z,17.20
2019-01-19T06:53:34.349Z,16.40
2019-01-19T06:54:34.410Z,17.60
2019-01-19T06:55:34.333Z,21.70
2019-01-19T06:56:34.319Z,20.50
2019-01-19T06:57:34.307Z,16.70
2019-01-19T06:58:34.297Z,19.40
2019-01-19T06:59:34.297Z,16.20
2019-01-19T07:00:34.280Z,19.70
2019-01-19T07:01:34.267Z,18.40
2019-01-19T07:02:34.258Z,19.70
2019-01-19T07:03:34.247Z,20.80
2019-01-19T07:04:34.245Z,25.50
2019-01-19T07:05:34.225Z,21.50
2019-01-19T07:06:34.217Z,19.70
2019-01-19T07:07:34.205Z,18.30
2019-01-19T07:08:34.194Z,21.40
2019-01-19T07:09:34.195Z,18.10
2019-01-19T07:10:34.173Z,17.20
2019-01-19T07:11:34.164Z,18.40
2019-01-19T07:12:34.154Z,17.40
2019-01-19T07:13:34.142Z,17.60
2019-01-19T07:14:34.142Z,17.00
2019-01-19T07:15:34.121Z,20.20
2019-01-19T07:16:34.110Z,15.70
2019-01-19T07:17:34.100Z,15.80
2019-01-19T07:18:34.091Z,15.80
2019-01-19T07:19:34.090Z,17.40
2019-01-19T07:20:34.080Z,15.20
2019-01-19T07:21:34.060Z,19.40
2019-01-19T07:22:34.055Z,18.20
2019-01-19T07:23:34.038Z,18.30
2019-01-19T07:24:34.040Z,21.60
2019-01-19T07:25:34.020Z,21.00
2019-01-19T07:26:34.009Z,18.40
2019-01-19T07:27:33.997Z,16.90
2019-01-19T07:28:33.988Z,17.70
2019-01-19T07:29:33.990Z,17.40
2019-01-19T07:30:33.965Z,16.10
2019-01-19T07:31:33.955Z,17.70
2019-01-19T07:32:33.947Z,19.00
2019-01-19T07:33:33.941Z,17.60
2019-01-19T07:34:33.932Z,16.20
2019-01-19T07:35:33.915Z,18.20
2019-01-19T07:36:33.906Z,17.40
2019-01-19T07:37:33.896Z,18.40
2019-01-19T07:38:33.884Z,19.10
2019-01-19T07:39:33.881Z,18.30
2019-01-19T07:40:33.863Z,18.20
2019-01-19T07:41:33.851Z,16.70
2019-01-19T07:42:34.049Z,18.20
2019-01-19T07:43:33.831Z,20.60
2019-01-19T07:44:33.833Z,18.80
2019-01-19T07:45:33.811Z,18.30
2019-01-19T07:46:33.801Z,16.40
2019-01-19T07:47:33.790Z,18.20
2019-01-19T07:48:33.781Z,15.70
2019-01-19T07:49:33.783Z,18.20
2019-01-19T07:50:33.760Z,16.20
2019-01-19T07:51:33.750Z,18.10
2019-01-19T07:52:33.737Z,18.00
2019-01-19T07:53:33.729Z,22.70
2019-01-19T07:54:33.753Z,21.90
2019-01-19T07:55:33.707Z,20.40
2019-01-19T07:56:33.701Z,21.90
2019-01-19T07:57:33.686Z,21.30
2019-01-19T07:58:33.675Z,19.40
2019-01-19T07:59:33.665Z,19.70
2019-01-19T08:00:33.666Z,22.70
2019-01-19T08:01:33.648Z,21.30
2019-01-19T08:02:33.638Z,20.20
2019-01-19T08:03:33.627Z,18.60
2019-01-19T08:04:33.617Z,20.80
2019-01-19T08:05:33.667Z,18.50
2019-01-19T08:06:33.593Z,18.30
2019-01-19T08:07:33.586Z,19.70
2019-01-19T08:08:33.578Z,17.90
2019-01-19T08:09:33.563Z,17.40
2019-01-19T08:10:33.561Z,21.70
2019-01-19T08:11:33.542Z,22.50
2019-01-19T08:12:33.532Z,19.10
2019-01-19T08:13:33.523Z,20.10
2019-01-19T08:14:33.520Z,19.30
2019-01-19T08:15:33.510Z,18.60
2019-01-19T08:16:33.492Z,18.20
2019-01-19T08:17:33.480Z,20.20
2019-01-19T08:18:33.472Z,18.90
2019-01-19T08:19:33.461Z,19.40
2019-01-19T08:20:33.464Z,21.80
2019-01-19T08:21:33.439Z,20.50
2019-01-19T08:22:33.428Z,19.10
2019-01-19T08:23:33.419Z,22.40
2019-01-19T08:24:33.408Z,21.40
2019-01-19T08:25:33.407Z,18.70
2019-01-19T08:26:33.392Z,21.70
2019-01-19T08:27:33.377Z,18.70
2019-01-19T08:28:33.367Z,20.70
2019-01-19T08:29:33.356Z,20.40
2019-01-19T08:30:33.358Z,18.30
2019-01-19T08:31:33.338Z,21.00
2019-01-19T08:32:33.324Z,19.70
2019-01-19T08:33:33.315Z,22.00
2019-01-19T08:34:33.305Z,19.10
2019-01-19T08:35:33.302Z,22.10
2019-01-19T08:36:33.285Z,21.70
2019-01-19T08:37:33.280Z,21.20
2019-01-19T08:38:33.263Z,22.60
2019-01-19T08:39:33.254Z,21.60
2019-01-19T08:40:33.251Z,22.10
2019-01-19T08:41:33.231Z,22.30
2019-01-19T08:42:33.225Z,20.90
2019-01-19T08:43:33.210Z,21.90
2019-01-19T08:44:33.200Z,25.90
2019-01-19T08:45:33.199Z,22.80
2019-01-19T08:46:33.202Z,25.90
2019-01-19T08:47:33.168Z,22.80
2019-01-19T08:48:33.158Z,24.00
2019-01-19T08:49:33.147Z,23.90
2019-01-19T08:50:33.147Z,28.60
2019-01-19T08:51:33.127Z,25.80
2019-01-19T08:52:33.119Z,25.10
2019-01-19T08:53:33.118Z,24.80
2019-01-19T08:54:33.097Z,24.00
2019-01-19T08:55:33.095Z,25.60
2019-01-19T08:56:33.074Z,24.40
2019-01-19T08:57:33.064Z,25.60
2019-01-19T08:58:33.054Z,24.70
2019-01-19T08:59:33.046Z,24.20
2019-01-19T09:00:33.041Z,24.80
2019-01-19T09:01:33.023Z,21.90
2019-01-19T09:02:33.010Z,20.90
2019-01-19T09:03:33.000Z,24.60
2019-01-19T09:04:32.990Z,23.50
2019-01-19T09:05:32.986Z,24.00
2019-01-19T09:06:32.976Z,22.30
2019-01-19T09:07:33.884Z,25.20
2019-01-19T09:08:32.944Z,24.30
2019-01-19T09:09:32.935Z,25.30
2019-01-19T09:10:32.957Z,24.60
2019-01-19T09:11:32.915Z,24.10
2019-01-19T09:12:32.903Z,23.00
2019-01-19T09:13:32.894Z,24.20
2019-01-19T09:14:32.881Z,23.40
2019-01-19T09:15:32.872Z,24.20
2019-01-19T09:16:39.452Z,23.60
2019-01-19T09:17:33.859Z,24.10
2019-01-19T09:18:34.339Z,28.40
2019-01-19T09:19:32.826Z,28.10
2019-01-19T09:20:32.817Z,25.50
2019-01-19T09:21:32.812Z,26.40
2019-01-19T09:22:32.797Z,25.90
2019-01-19T09:23:32.785Z,25.80
2019-01-19T09:24:32.779Z,23.70
2019-01-19T09:25:32.762Z,24.80
2019-01-19T09:26:32.759Z,23.30
2019-01-19T09:27:32.740Z,23.50
2019-01-19T09:28:32.841Z,25.80
2019-01-19T09:29:32.720Z,26.60
2019-01-19T09:30:32.709Z,24.10
2019-01-19T09:31:32.712Z,25.70
2019-01-19T09:32:32.691Z,25.30
2019-01-19T09:33:32.676Z,27.70
2019-01-19T09:34:34.094Z,26.70
2019-01-19T09:35:32.658Z,23.70
2019-01-19T09:36:32.652Z,24.90
2019-01-19T09:37:32.633Z,28.30
2019-01-19T09:38:32.624Z,24.80
2019-01-19T09:39:32.616Z,25.40
2019-01-19T09:40:32.614Z,23.60
2019-01-19T09:41:32.601Z,26.70
2019-01-19T09:42:32.585Z,22.80
2019-01-19T09:43:32.636Z,28.40
2019-01-19T09:44:32.558Z,24.20
2019-01-19T09:45:32.721Z,24.70
2019-01-19T09:46:32.546Z,25.50
2019-01-19T09:47:32.529Z,22.60
2019-01-19T09:48:32.519Z,24.50
2019-01-19T09:49:32.507Z,25.50
2019-01-19T09:50:32.496Z,23.80
2019-01-19T09:51:32.492Z,26.20
2019-01-19T09:52:32.475Z,25.00
2019-01-19T09:53:32.464Z,23.60
2019-01-19T09:54:32.453Z,24.20
2019-01-19T09:55:32.443Z,26.40
2019-01-19T09:56:32.442Z,25.00
2019-01-19T09:57:32.420Z,26.50
2019-01-19T09:58:32.417Z,25.30
2019-01-19T09:59:32.400Z,28.30
2019-01-19T10:00:37.517Z,27.70
2019-01-19T10:01:33.386Z,27.30
2019-01-19T10:02:32.368Z,28.30
2019-01-19T10:03:32.357Z,28.80
2019-01-19T10:04:32.348Z,25.80
2019-01-19T10:05:32.337Z,25.20
2019-01-19T10:06:32.337Z,28.60
2019-01-19T10:07:32.315Z,29.20
2019-01-19T10:08:32.305Z,26.40
2019-01-19T10:09:32.295Z,25.60
2019-01-19T10:10:32.283Z,26.50
2019-01-19T10:11:32.283Z,24.20
2019-01-19T10:12:32.264Z,26.40
2019-01-19T10:13:32.252Z,24.60
2019-01-19T10:14:32.241Z,25.40
2019-01-19T10:15:32.233Z,25.10
2019-01-19T10:16:32.231Z,26.00
2019-01-19T10:17:32.214Z,23.90
2019-01-19T10:18:32.200Z,27.30
2019-01-19T10:19:32.187Z,28.60
2019-01-19T10:20:32.177Z,24.20
2019-01-19T10:21:32.183Z,27.90
2019-01-19T10:22:32.157Z,25.00
2019-01-19T10:23:32.147Z,27.00
2019-01-19T10:24:32.135Z,25.60
2019-01-19T10:25:32.124Z,26.50
2019-01-19T10:26:32.143Z,24.30
2019-01-19T10:27:37.402Z,23.20
2019-01-19T10:28:33.091Z,24.80
2019-01-19T10:29:32.084Z,25.70
2019-01-19T10:30:32.070Z,24.80
2019-01-19T10:31:32.064Z,26.20
2019-01-19T10:32:32.057Z,24.90
2019-01-19T10:33:32.039Z,27.00
2019-01-19T10:34:32.032Z,25.60
2019-01-19T10:35:32.016Z,22.90
2019-01-19T10:36:32.007Z,23.90
2019-01-19T10:37:32.006Z,25.40
2019-01-19T10:38:31.985Z,23.80
2019-01-19T10:39:31.979Z,26.10
2019-01-19T10:40:31.963Z,24.90
2019-01-19T10:41:31.954Z,25.50
2019-01-19T10:42:31.951Z,27.40
2019-01-19T10:43:31.937Z,23.80
2019-01-19T10:44:31.920Z,25.40
2019-01-19T10:45:31.911Z,24.30
2019-01-19T10:46:31.902Z,23.00
2019-01-19T10:47:31.902Z,24.00
2019-01-19T10:48:31.878Z,25.80
2019-01-19T10:49:31.867Z,25.20
2019-01-19T10:50:31.858Z,25.60
2019-01-19T10:51:31.846Z,25.80
2019-01-19T10:52:31.842Z,24.90
2019-01-19T10:53:31.824Z,23.40
2019-01-19T10:54:31.813Z,24.00
2019-01-19T10:55:31.802Z,26.10
2019-01-19T10:56:31.791Z,26.30
2019-01-19T10:57:31.791Z,27.90
2019-01-19T10:58:31.772Z,26.10
2019-01-19T10:59:31.760Z,26.80
2019-01-19T11:00:31.753Z,26.00
2019-01-19T11:01:31.740Z,26.40
2019-01-19T11:02:31.736Z,26.00
2019-01-19T11:03:31.719Z,25.80
2019-01-19T11:04:31.712Z,26.50
2019-01-19T11:05:31.695Z,25.80
2019-01-19T11:06:31.683Z,27.60
2019-01-19T11:07:31.680Z,26.70
2019-01-19T11:08:31.667Z,26.60
2019-01-19T11:09:31.650Z,25.70
2019-01-19T11:10:31.639Z,25.50
2019-01-19T11:11:31.629Z,26.40
2019-01-19T11:12:31.628Z,25.50
2019-01-19T11:13:31.609Z,27.20
2019-01-19T11:14:31.596Z,28.80
2019-01-19T11:15:31.586Z,25.60
2019-01-19T11:16:31.576Z,27.10
2019-01-19T11:17:31.572Z,26.40
2019-01-19T11:18:31.553Z,27.70
2019-01-19T11:19:31.543Z,27.30
2019-01-19T11:20:31.531Z,26.30
2019-01-19T11:21:31.523Z,27.60
2019-01-19T11:22:31.520Z,25.20
2019-01-19T11:23:31.499Z,26.50
2019-01-19T11:24:31.491Z,26.00
2019-01-19T11:25:31.481Z,27.70
2019-01-19T11:26:31.468Z,26.00
2019-01-19T11:27:31.465Z,24.90
2019-01-19T11:28:31.445Z,25.90
2019-01-19T11:29:31.435Z,24.50
2019-01-19T11:30:31.423Z,26.30
2019-01-19T11:31:31.413Z,25.70
2019-01-19T11:32:31.421Z,29.80
2019-01-19T11:33:31.397Z,27.60
2019-01-19T11:34:31.382Z,28.40
2019-01-19T11:35:31.370Z,27.30
2019-01-19T11:36:31.361Z,26.60
2019-01-19T11:37:31.358Z,26.30
2019-01-19T11:38:31.339Z,26.70
2019-01-19T11:39:31.328Z,28.60
2019-01-19T11:40:31.318Z,27.20
2019-01-19T11:41:31.307Z,29.40
2019-01-19T11:42:31.325Z,28.10
2019-01-19T11:43:31.285Z,27.80
2019-01-19T11:44:31.274Z,28.20
2019-01-19T11:45:31.265Z,26.60
2019-01-19T11:46:31.255Z,27.40
2019-01-19T11:47:31.244Z,26.20
2019-01-19T11:48:31.241Z,29.00
2019-01-19T11:49:31.223Z,29.00
2019-01-19T11:50:31.214Z,28.50
2019-01-19T11:51:31.199Z,28.40
2019-01-19T11:52:31.191Z,27.20
2019-01-19T11:53:31.188Z,27.60
2019-01-19T11:54:31.169Z,28.30
2019-01-19T11:55:31.159Z,27.60
2019-01-19T11:56:31.149Z,28.90
2019-01-19T11:57:31.136Z,29.80
2019-01-19T11:58:31.133Z,27.30
2019-01-19T11:59:31.114Z,29.80
2019-01-19T12:00:31.105Z,28.00
2019-01-19T12:01:31.097Z,26.00
2019-01-19T12:02:36.996Z,27.50
2019-01-19T12:03:32.081Z,26.90
2019-01-19T12:04:31.063Z,25.90
2019-01-19T12:05:31.053Z,28.20
2019-01-19T12:06:31.039Z,27.50
2019-01-19T12:07:31.031Z,26.00
2019-01-19T12:08:31.029Z,27.60
2019-01-19T12:09:31.030Z,27.40
2019-01-19T12:10:30.997Z,26.00
2019-01-19T12:11:30.987Z,29.00
2019-01-19T12:12:30.979Z,26.40
2019-01-19T12:13:30.972Z,28.30
2019-01-19T12:14:30.954Z,26.70
2019-01-19T12:15:30.946Z,26.30
2019-01-19T12:16:30.932Z,28.00
2019-01-19T12:17:30.921Z,28.90
2019-01-19T12:18:30.919Z,26.00
2019-01-19T12:19:30.901Z,26.60
2019-01-19T12:20:30.889Z,27.40
2019-01-19T12:21:30.878Z,28.40
2019-01-19T12:22:30.868Z,29.30
2019-01-19T12:23:30.866Z,26.30
2019-01-19T12:24:30.847Z,26.30
2019-01-19T12:25:30.835Z,27.50
2019-01-19T12:26:30.831Z,25.90
2019-01-19T12:27:30.817Z,27.00
2019-01-19T12:28:30.812Z,27.30
2019-01-19T12:29:30.793Z,26.40
2019-01-19T12:30:30.783Z,28.70
2019-01-19T12:31:30.772Z,29.40
2019-01-19T12:32:30.760Z,26.50
2019-01-19T12:33:30.757Z,27.60
2019-01-19T12:34:30.739Z,29.20
2019-01-19T12:35:30.727Z,27.70
2019-01-19T12:36:31.966Z,27.40
2019-01-19T12:37:30.710Z,26.10
2019-01-19T12:38:30.707Z,26.40
2019-01-19T12:39:30.685Z,28.80
2019-01-19T12:40:30.674Z,25.10
2019-01-19T12:41:30.666Z,25.50
2019-01-19T12:42:30.661Z,27.10
2019-01-19T12:43:30.651Z,27.20
2019-01-19T12:44:30.635Z,25.80
2019-01-19T12:45:30.619Z,26.80
2019-01-19T12:46:30.611Z,27.10
2019-01-19T12:47:30.602Z,27.10
2019-01-19T12:48:30.596Z,28.30
2019-01-19T12:49:30.575Z,27.80
2019-01-19T12:50:30.565Z,27.40
2019-01-19T12:51:30.554Z,25.60
2019-01-19T12:52:30.543Z,27.60
2019-01-19T12:53:30.544Z,27.60
2019-01-19T12:54:30.522Z,27.10