createdAt,value
2022-12-18T00:00:10.180Z,15.839266
2022-12-18T00:05:11.904Z,16.169388
2022-12-18T00:10:15.500Z,15.767674
2022-12-18T00:15:17.263Z,16.640224
2022-12-18T00:20:18.867Z,16.291744
2022-12-18T00:25:20.477Z,16.287592
2022-12-18T00:30:22.170Z,16.647728
2022-12-18T00:35:24.337Z,15.96849
2022-12-18T00:40:25.907Z,16.256436
2022-12-18T00:45:27.580Z,15.448586
2022-12-18T00:50:29.435Z,16.222702
2022-12-18T00:55:31.032Z,16.038048
2022-12-18T01:00:32.697Z,15.929478
2022-12-18T01:05:34.515Z,15.526964
2022-12-18T01:10:36.436Z,15.779588
2022-12-18T01:15:37.987Z,14.80714
2022-12-18T01:20:39.606Z,15.108398
2022-12-18T01:25:41.354Z,15.16771
2022-12-18T01:30:42.963Z,15.50623
2022-12-18T01:35:45.105Z,15.846772
2022-12-18T01:40:46.807Z,15.277786
2022-12-18T01:45:48.412Z,15.771298
2022-12-18T01:50:50.070Z,15.592546
2022-12-18T01:55:51.604Z,14.671472
2022-12-18T02:00:53.204Z,15.193574
2022-12-18T02:05:55.152Z,15.14988
2022-12-18T02:10:57.046Z,14.522736
2022-12-18T02:15:58.967Z,14.607302
2022-12-18T02:21:00.773Z,14.683034
2022-12-18T02:26:02.306Z,14.818702
2022-12-18T02:31:04.161Z,14.185722
2022-12-18T02:36:06.007Z,14.645432
2022-12-18T02:41:07.575Z,14.20453
2022-12-18T02:46:09.250Z,14.513564
2022-12-18T02:51:10.801Z,14.733526
2022-12-18T02:56:12.520Z,14.509492
2022-12-18T03:01:14.202Z,14.011314
2022-12-18T03:06:16.194Z,14.377624
2022-12-18T03:11:17.749Z,14.95551
2022-12-18T03:16:19.341Z,14.877132
2022-12-18T03:21:20.892Z,14.978646
2022-12-18T03:26:22.524Z,14.513116
2022-12-18T03:31:24.677Z,14.470208
2022-12-18T03:36:26.894Z,14.743852
2022-12-18T03:41:28.939Z,14.312924
2022-12-18T03:46:30.979Z,14.630072
2022-12-18T03:51:32.983Z,14.850034
2022-12-18T03:56:34.862Z,14.940516
2022-12-18T04:01:37.176Z,15.161794
2022-12-18T04:06:39.524Z,14.224478
2022-12-18T04:11:41.564Z,14.579756
2022-12-18T04:16:43.412Z,14.810412
2022-12-18T04:21:45.553Z,14.040706
2022-12-18T04:26:47.324Z,14.48576
2022-12-18T04:31:49.102Z,15.298616
2022-12-18T04:36:51.298Z,15.544714
2022-12-18T04:41:53.092Z,16.04714
2022-12-18T04:46:54.870Z,16.144596
2022-12-18T04:51:57.620Z,16.732212
2022-12-18T04:56:59.641Z,19.017992
2022-12-18T05:02:01.441Z,18.265654
2022-12-18T05:07:03.430Z,18.080904
2022-12-18T05:12:05.291Z,19.86571
2022-12-18T05:17:06.841Z,20.040554
2022-12-18T05:22:08.727Z,20.526426
2022-12-18T05:27:10.313Z,21.223048
2022-12-18T05:32:11.836Z,20.675176
2022-12-18T05:37:13.726Z,20.002966
2022-12-18T05:42:15.422Z,19.939664
2022-12-18T05:47:17.105Z,21.412642
2022-12-18T05:52:19.029Z,21.364538
2022-12-18T05:57:21.065Z,20.644468
2022-12-18T06:02:23.429Z,21.680302
2022-12-18T06:07:25.637Z,22.638532
2022-12-18T06:12:27.626Z,24.492288
2022-12-18T06:17:29.632Z,22.742706
2022-12-18T06:22:31.560Z,24.711858
2022-12-18T06:27:33.462Z,24.252568
2022-12-18T06:32:35.367Z,22.10119
2022-12-18T06:37:37.475Z,22.910616
2022-12-18T06:42:39.289Z,22.49023
2022-12-18T06:47:41.248Z,24.571942
2022-12-18T06:52:43.124Z,24.076502
2022-12-18T06:57:45.014Z,24.122856
2022-12-18T07:02:47.047Z,25.819464
2022-12-18T07:07:49.201Z,24.732552
2022-12-18T07:12:51.033Z,25.796708
2022-12-18T07:17:52.907Z,26.048112
2022-12-18T07:22:56.345Z,25.933748
2022-12-18T07:27:58.594Z,24.44702
2022-12-18T07:33:00.367Z,25.567422
2022-12-18T07:38:02.119Z,26.455308
2022-12-18T07:43:03.845Z,26.449746
2022-12-18T07:48:05.455Z,27.14892
2022-12-18T07:53:07.275Z,26.462068
2022-12-18T07:58:09.079Z,27.308676
2022-12-18T08:03:10.680Z,28.633776
2022-12-18T08:08:14.080Z,28.634454
2022-12-18T08:13:15.772Z,28.768848
2022-12-18T08:18:17.521Z,28.953558
2022-12-18T08:23:19.127Z,27.077408
2022-12-18T08:28:20.775Z,26.938808
2022-12-18T08:33:22.610Z,27.327238
2022-12-18T08:38:24.731Z,28.607084
2022-12-18T08:43:26.510Z,28.319694
2022-12-18T08:48:28.349Z,28.061234
2022-12-18T08:53:35.346Z,29.395182
2022-12-18T08:58:37.539Z,27.292582
2022-12-18T09:03:39.761Z,28.918454
2022-12-18T09:08:42.341Z,27.516372
2022-12-18T09:13:44.401Z,30.204528
2022-12-18T09:18:45.889Z,28.520308
2022-12-18T09:23:47.367Z,30.62231
2022-12-18T09:28:49.206Z,29.350158
2022-12-18T09:33:50.700Z,30.163032
2022-12-18T09:38:52.532Z,28.9763
2022-12-18T09:43:54.040Z,30.013604
2022-12-18T09:48:55.502Z,29.457208
2022-12-18T09:53:57.271Z,30.701978
2022-12-18T09:58:58.797Z,27.463396
2022-12-18T10:04:00.370Z,28.360564
2022-12-18T10:09:02.455Z,26.36062
2022-12-18T10:14:03.950Z,29.292798
2022-12-18T10:19:05.532Z,30.31641
2022-12-18T10:24:07.194Z,29.586962
2022-12-18T10:29:08.685Z,31.141416
2022-12-18T10:34:10.134Z,31.259716
2022-12-18T10:39:12.228Z,30.539754
2022-12-18T10:44:13.943Z,27.8935
2022-12-18T10:49:15.600Z,31.090652
2022-12-18T10:54:17.145Z,28.73065
2022-12-18T10:59:18.735Z,29.080448
2022-12-18T11:04:20.154Z,29.663114
2022-12-18T11:09:22.339Z,29.34994
2022-12-18T11:14:23.980Z,29.792472
2022-12-18T11:19:25.873Z,29.976084
2022-12-18T11:24:27.440Z,30.550774
2022-12-18T11:29:29.240Z,30.764222
2022-12-18T11:34:31.300Z,30.995542
2022-12-18T11:39:33.521Z,32.0887
2022-12-18T11:44:34.963Z,31.02575
2022-12-18T11:49:36.768Z,30.656506
2022-12-18T11:54:38.871Z,31.243162
2022-12-18T11:59:40.531Z,30.952486
2022-12-18T12:04:42.163Z,30.920272
2022-12-18T12:09:44.087Z,30.667986
2022-12-18T12:14:45.777Z,29.497144
2022-12-18T12:19:47.594Z,28.40909
2022-12-18T12:24:49.232Z,29.815866
2022-12-18T12:29:51.010Z,28.254804
2022-12-18T12:34:57.868Z,27.943652
2022-12-18T12:40:15.280Z,27.842354
2022-12-18T12:45:29.158Z,28.316166
2022-12-18T12:50:30.924Z,30.010062
2022-12-18T12:55:33.460Z,28.406444
2022-12-18T13:00:35.357Z,27.781658
2022-12-18T13:05:37.323Z,25.928496
2022-12-18T13:10:39.212Z,27.345788
2022-12-18T13:15:41.639Z,27.70773
2022-12-18T13:20:45.625Z,27.382426
2022-12-18T13:25:50.759Z,27.299882
2022-12-18T13:30:53.767Z,27.300968
2022-12-18T13:35:58.371Z,26.146058
2022-12-18T13:41:00.828Z,26.72164
2022-12-18T13:46:02.643Z,26.76357
2022-12-18T13:51:04.551Z,26.89643
2022-12-18T13:56:06.339Z,27.171636
2022-12-18T14:01:09.233Z,27.562712
2022-12-18T14:06:11.114Z,27.003902
2022-12-18T14:11:12.862Z,27.40008
2022-12-18T14:16:15.797Z,25.837118
2022-12-18T14:21:17.621Z,23.820552
2022-12-18T14:26:19.692Z,23.708888
2022-12-18T14:31:21.757Z,23.190706
2022-12-18T14:36:23.488Z,23.56406
2022-12-18T14:41:25.449Z,23.843458
2022-12-18T14:46:27.023Z,23.490404
2022-12-18T14:51:29.202Z,23.985382
2022-12-18T14:56:31.148Z,23.679456
2022-12-18T15:01:33.208Z,24.000784
2022-12-18T15:06:35.315Z,24.1204
2022-12-18T15:11:37.327Z,23.948066
2022-12-18T15:16:43.385Z,24.040746
2022-12-18T15:21:48.180Z,24.676346
2022-12-18T15:26:49.980Z,23.578186
2022-12-18T15:31:51.977Z,23.145438
2022-12-18T15:36:53.912Z,23.647228
2022-12-18T15:41:56.075Z,23.827364
2022-12-18T15:46:57.800Z,23.260386
2022-12-18T15:51:59.720Z,23.276764
2022-12-18T15:57:01.407Z,23.519484
2022-12-18T16:02:03.328Z,23.306686
2022-12-18T16:07:14.854Z,23.774348
2022-12-18T16:12:17.051Z,23.745418
2022-12-18T16:17:18.496Z,23.94983
2022-12-18T16:22:20.292Z,23.183094
2022-12-18T16:27:22.165Z,23.329442
2022-12-18T16:32:23.723Z,23.733748
2022-12-18T16:37:26.849Z,23.385294
2022-12-18T16:42:29.267Z,23.248906
2022-12-18T16:47:30.951Z,23.006146
2022-12-18T16:52:32.762Z,22.906396
2022-12-18T16:57:34.711Z,23.275828
2022-12-18T17:02:36.433Z,22.73067
2022-12-18T17:07:38.206Z,22.67114
2022-12-18T17:12:40.411Z,22.706204
2022-12-18T17:17:42.184Z,22.107066
2022-12-18T17:22:43.986Z,22.583508
2022-12-18T17:27:46.130Z,22.571892
2022-12-18T17:32:47.910Z,22.939506
2022-12-18T17:37:49.539Z,22.93686
2022-12-18T17:42:51.518Z,22.509594
2022-12-18T17:47:59.644Z,22.718172
2022-12-18T17:53:01.372Z,22.746614
2022-12-18T17:58:02.935Z,21.945466
2022-12-18T18:03:04.652Z,22.384252
2022-12-18T18:08:06.465Z,21.205964
2022-12-18T18:13:08.352Z,22.565216
2022-12-18T18:18:09.849Z,22.48312
2022-12-18T18:23:13.008Z,22.400386
2022-12-18T18:28:14.787Z,22.440294
2022-12-18T18:33:16.621Z,22.122956
2022-12-18T18:38:18.105Z,21.836054
2022-12-18T18:43:20.559Z,21.869354
2022-12-18T18:48:22.501Z,21.805156
2022-12-18T18:53:24.889Z,22.18562
2022-12-18T18:58:26.830Z,21.882842
2022-12-18T19:03:28.713Z,21.980828
2022-12-18T19:08:30.210Z,21.971112
2022-12-18T19:13:32.308Z,22.457514
2022-12-18T19:18:34.233Z,21.897212
2022-12-18T19:23:35.792Z,21.837872
2022-12-18T19:28:37.610Z,21.942046
2022-12-18T19:33:43.780Z,21.142458
2022-12-18T19:38:45.823Z,21.740334
2022-12-18T19:43:47.959Z,21.708744
2022-12-18T19:48:50.066Z,21.472864
2022-12-18T19:53:55.118Z,21.625074
2022-12-18T19:59:00.149Z,21.87048
2022-12-18T20:04:02.346Z,21.921298
2022-12-18T20:09:05.113Z,21.262712
2022-12-18T20:14:07.155Z,21.506598
2022-12-18T20:19:08.734Z,21.449212
2022-12-18T20:24:10.592Z,21.597704
2022-12-18T20:29:12.216Z,21.67387
2022-12-18T20:34:13.717Z,21.32923
2022-12-18T20:39:15.620Z,21.263716
2022-12-18T20:44:22.283Z,21.010928
2022-12-18T20:49:24.948Z,21.045612
2022-12-18T20:54:26.670Z,21.113894
2022-12-18T20:59:28.424Z,19.71369
2022-12-18T21:09:40.402Z,19.635312
2022-12-18T21:14:42.231Z,20.412306
2022-12-18T21:19:43.688Z,20.883876
2022-12-18T21:24:45.651Z,20.856954
2022-12-18T21:29:47.649Z,20.735832
2022-12-18T21:34:49.560Z,20.394204
2022-12-18T21:39:51.259Z,20.463002
2022-12-18T21:44:53.322Z,20.527946
2022-12-18T21:49:55.063Z,20.161174
2022-12-18T21:54:56.801Z,19.769746
2022-12-18T21:59:58.556Z,19.35567
2022-12-18T22:05:00.260Z,19.796858
2022-12-18T22:10:02.404Z,18.693448
2022-12-18T22:15:04.663Z,19.835504
2022-12-18T22:20:06.185Z,19.094008
2022-12-18T22:25:07.631Z,18.657068
2022-12-18T22:30:09.412Z,18.987202
2022-12-18T22:35:15.853Z,17.568314
2022-12-18T22:40:25.383Z,17.988224
2022-12-18T22:45:27.988Z,17.856328
2022-12-18T22:50:29.629Z,17.471468
2022-12-18T22:55:31.429Z,16.792406
2022-12-18T23:00:33.352Z,17.588166
2022-12-18T23:05:35.074Z,16.887462
2022-12-18T23:10:36.724Z,17.277898
2022-12-18T23:15:38.949Z,16.627428
2022-12-18T23:20:41.014Z,16.913868
2022-12-18T23:25:43.349Z,17.691186
2022-12-18T23:30:45.076Z,17.579604
2022-12-18T23:35:46.687Z,16.986682
2022-12-18T23:40:48.169Z,16.41311
2022-12-18T23:45:55.473Z,17.268888
2022-12-18T23:50:57.587Z,16.791782
2022-12-18T23:55:59.408Z,16.844392
