createdAt,value
2023-05-03T00:00:29.595Z,47.78
2023-05-03T00:03:00.859Z,47.82
2023-05-03T00:05:31.959Z,47.72
2023-05-03T00:08:02.917Z,47.45
2023-05-03T00:10:33.458Z,47.34
2023-05-03T00:13:03.944Z,47.07
2023-05-03T00:15:34.545Z,46.71
2023-05-03T00:18:05.074Z,46.41
2023-05-03T00:20:35.567Z,46.29
2023-05-03T00:23:06.429Z,46.00
2023-05-03T00:25:36.895Z,45.84
2023-05-03T00:28:07.716Z,45.76
2023-05-03T00:30:38.201Z,45.76
2023-05-03T00:33:08.771Z,45.63
2023-05-03T00:35:39.278Z,45.61
2023-05-03T00:38:09.799Z,45.70
2023-05-03T00:40:40.240Z,45.61
2023-05-03T00:43:14.406Z,45.64
2023-05-03T00:45:46.386Z,45.42
2023-05-03T00:48:15.342Z,45.39
2023-05-03T00:50:46.794Z,45.42
2023-05-03T00:53:17.793Z,45.24
2023-05-03T00:55:48.718Z,45.16
2023-05-03T00:58:19.252Z,44.96
2023-05-03T01:00:49.746Z,44.85
2023-05-03T01:03:21.124Z,44.87
2023-05-03T01:06:02.560Z,44.83
2023-05-03T01:08:38.888Z,44.75
2023-05-03T01:11:18.045Z,44.87
2023-05-03T01:14:33.353Z,44.78
2023-05-03T01:17:10.683Z,44.91
2023-05-03T01:19:45.808Z,44.80
2023-05-03T01:22:23.616Z,44.70
2023-05-03T01:25:00.316Z,44.57
2023-05-03T01:27:30.989Z,44.46
2023-05-03T01:30:01.594Z,44.56
2023-05-03T01:32:38.099Z,44.53
2023-05-03T01:35:20.344Z,44.52
2023-05-03T01:37:52.631Z,44.34
2023-05-03T01:40:24.398Z,44.53
2023-05-03T01:42:56.151Z,44.46
2023-05-03T01:45:27.549Z,44.44
2023-05-03T01:48:00.398Z,44.20
2023-05-03T01:50:30.883Z,44.23
2023-05-03T01:53:01.441Z,44.12
2023-05-03T01:55:31.900Z,44.12
2023-05-03T01:58:02.417Z,44.24
2023-05-03T02:00:33.258Z,44.48
2023-05-03T02:03:03.862Z,44.59
2023-05-03T02:05:34.418Z,44.79
2023-05-03T02:08:04.910Z,44.79
2023-05-03T02:10:36.453Z,44.85
2023-05-03T02:13:06.883Z,45.02
2023-05-03T02:15:37.341Z,45.03
2023-05-03T02:18:08.777Z,44.98
2023-05-03T02:20:39.255Z,45.19
2023-05-03T02:23:09.746Z,45.04
2023-05-03T02:25:40.542Z,44.64
2023-05-03T02:28:11.059Z,44.24
2023-05-03T02:30:41.647Z,44.12
2023-05-03T02:33:12.262Z,44.12
2023-05-03T02:35:43.179Z,43.74
2023-05-03T02:38:13.659Z,43.53
2023-05-03T02:40:44.180Z,43.47
2023-05-03T02:43:15.447Z,43.53
2023-05-03T02:45:47.288Z,43.50
2023-05-03T02:48:16.617Z,43.27
2023-05-03T02:50:47.198Z,43.31
2023-05-03T02:53:17.795Z,43.27
2023-05-03T02:55:48.402Z,43.33
2023-05-03T02:58:18.948Z,43.32
2023-05-03T03:00:49.462Z,43.39
2023-05-03T03:03:20.171Z,43.38
2023-05-03T03:05:50.832Z,43.21
2023-05-03T03:08:24.181Z,43.17
2023-05-03T03:10:54.947Z,43.31
2023-05-03T03:13:25.505Z,43.22
2023-05-03T03:15:56.465Z,43.22
2023-05-03T03:18:27.006Z,43.20
2023-05-03T03:20:57.428Z,43.18
2023-05-03T03:23:28.107Z,43.37
2023-05-03T03:25:58.720Z,43.21
2023-05-03T03:28:29.435Z,43.23
2023-05-03T03:31:01.401Z,43.39
2023-05-03T03:33:31.941Z,43.43
2023-05-03T03:36:06.641Z,43.34
2023-05-03T03:38:38.283Z,43.46
2023-05-03T03:41:09.622Z,43.70
2023-05-03T03:43:40.654Z,43.48
2023-05-03T03:46:13.697Z,43.54
2023-05-03T03:48:44.066Z,43.67
2023-05-03T03:51:14.725Z,43.59
2023-05-03T03:53:47.602Z,43.72
2023-05-03T03:56:19.360Z,43.73
2023-05-03T03:58:50.180Z,43.75
2023-05-03T04:01:20.771Z,43.72
2023-05-03T04:03:51.476Z,43.78
2023-05-03T04:06:22.095Z,43.81
2023-05-03T04:08:53.048Z,43.89
2023-05-03T04:11:23.980Z,43.90
2023-05-03T04:13:58.094Z,43.87
2023-05-03T04:16:28.598Z,44.09
2023-05-03T04:18:59.823Z,43.90
2023-05-03T04:21:31.534Z,43.90
2023-05-03T04:24:05.965Z,44.02
2023-05-03T04:26:36.565Z,44.03
2023-05-03T04:29:12.723Z,44.15
2023-05-03T04:31:43.704Z,43.99
2023-05-03T04:34:16.097Z,44.30
2023-05-03T04:36:49.113Z,43.85
2023-05-03T04:39:20.353Z,43.83
2023-05-03T04:41:51.040Z,43.92
2023-05-03T04:44:22.402Z,43.91
2023-05-03T04:46:53.217Z,44.15
2023-05-03T04:49:24.765Z,43.96
2023-05-03T04:51:56.436Z,44.09
2023-05-03T04:54:27.752Z,43.88
2023-05-03T04:56:58.842Z,44.10
2023-05-03T04:59:29.343Z,44.08
2023-05-03T05:02:00.519Z,44.10
2023-05-03T05:04:31.158Z,43.95
2023-05-03T05:07:01.928Z,44.13
2023-05-03T05:09:32.932Z,44.08
2023-05-03T05:12:05.418Z,44.02
2023-05-03T05:14:42.591Z,44.09
2023-05-03T05:17:13.177Z,43.95
2023-05-03T05:19:45.431Z,43.81
2023-05-03T05:22:16.324Z,43.92
2023-05-03T05:24:50.527Z,43.78
2023-05-03T05:27:23.289Z,43.69
2023-05-03T05:29:55.467Z,43.69
2023-05-03T05:32:26.137Z,43.73
2023-05-03T05:34:56.603Z,43.81
2023-05-03T05:37:28.847Z,44.32
2023-05-03T05:40:01.847Z,44.13
2023-05-03T05:42:34.442Z,44.45
2023-05-03T05:45:07.957Z,44.42
2023-05-03T05:47:39.114Z,44.43
2023-05-03T05:50:17.417Z,44.63
2023-05-03T05:52:51.832Z,44.59
2023-05-03T05:55:22.655Z,44.37
2023-05-03T05:57:53.721Z,44.60
2023-05-03T06:00:26.295Z,44.55
2023-05-03T06:02:57.081Z,44.09
2023-05-03T06:05:27.786Z,44.35
2023-05-03T06:07:58.403Z,44.18
2023-05-03T06:10:29.009Z,44.03
2023-05-03T06:13:00.727Z,44.04
2023-05-03T06:15:31.720Z,44.06
2023-05-03T06:18:02.986Z,43.90
2023-05-03T06:20:33.634Z,44.19
2023-05-03T06:23:05.424Z,44.07
2023-05-03T06:25:37.128Z,44.57
2023-05-03T06:28:08.296Z,44.56
2023-05-03T06:30:39.895Z,44.54
2023-05-03T06:33:15.635Z,44.32
2023-05-03T06:35:49.329Z,44.54
2023-05-03T06:38:22.891Z,44.51
2023-05-03T06:40:53.392Z,44.27
2023-05-03T06:43:23.889Z,44.45
2023-05-03T06:45:59.914Z,44.36
2023-05-03T06:48:30.412Z,44.58
2023-05-03T06:51:00.904Z,44.66
2023-05-03T06:53:31.471Z,44.51
2023-05-03T06:56:03.652Z,44.71
2023-05-03T06:58:34.135Z,44.43
2023-05-03T07:01:05.662Z,44.36
2023-05-03T07:03:36.496Z,44.12
2023-05-03T07:06:08.299Z,43.81
2023-05-03T07:08:38.755Z,43.74
2023-05-03T07:11:09.305Z,44.01
2023-05-03T07:13:39.895Z,43.78
2023-05-03T07:16:10.575Z,44.30
2023-05-03T07:18:41.219Z,43.60
2023-05-03T07:21:11.653Z,43.38
2023-05-03T07:23:42.208Z,43.43
2023-05-03T07:26:12.793Z,43.09
2023-05-03T07:28:43.259Z,43.20
2023-05-03T07:31:13.898Z,43.14
2023-05-03T07:33:44.593Z,42.98
2023-05-03T07:36:15.342Z,42.56
2023-05-03T07:38:47.276Z,42.44
2023-05-03T07:41:16.251Z,42.24
2023-05-03T07:43:46.864Z,42.19
2023-05-03T07:46:17.432Z,41.86
2023-05-03T07:48:48.300Z,42.08
2023-05-03T07:51:19.026Z,41.51
2023-05-03T07:53:49.520Z,41.30
2023-05-03T07:56:19.945Z,40.59
2023-05-03T07:58:57.035Z,40.33
2023-05-03T08:01:35.767Z,40.60
2023-05-03T08:04:06.686Z,40.20
2023-05-03T08:06:38.568Z,40.07
2023-05-03T08:09:09.524Z,40.23
2023-05-03T08:11:42.332Z,40.38
2023-05-03T08:14:16.792Z,40.96
2023-05-03T08:16:47.324Z,40.40
2023-05-03T08:19:17.926Z,40.42
2023-05-03T08:21:48.588Z,39.96
2023-05-03T08:24:19.032Z,39.41
2023-05-03T08:26:49.708Z,39.07
2023-05-03T08:29:20.174Z,38.79
2023-05-03T08:31:50.769Z,38.69
2023-05-03T08:34:21.379Z,38.64
2023-05-03T08:36:52.046Z,38.97
2023-05-03T08:39:22.537Z,38.85
2023-05-03T08:41:54.394Z,38.48
2023-05-03T08:44:24.336Z,38.33
2023-05-03T08:46:54.853Z,37.95
2023-05-03T08:49:26.502Z,38.20
2023-05-03T08:51:58.771Z,38.32
2023-05-03T08:54:30.797Z,38.47
2023-05-03T08:57:01.669Z,38.59
2023-05-03T08:59:32.137Z,39.20
2023-05-03T09:02:02.906Z,39.36
2023-05-03T09:04:36.548Z,38.42
2023-05-03T09:07:15.990Z,38.04
2023-05-03T09:09:47.363Z,37.88
2023-05-03T09:12:36.775Z,38.13
2023-05-03T09:15:08.955Z,37.85
2023-05-03T09:17:39.459Z,37.63
2023-05-03T09:20:12.110Z,37.74
2023-05-03T09:22:53.619Z,37.65
2023-05-03T09:25:24.076Z,37.65
2023-05-03T09:28:04.263Z,37.63
2023-05-03T09:30:35.034Z,37.73
2023-05-03T09:33:05.977Z,38.14
2023-05-03T09:35:36.574Z,37.75
2023-05-03T09:38:07.249Z,37.66
2023-05-03T09:40:49.089Z,37.69
2023-05-03T09:43:19.703Z,37.49
2023-05-03T09:45:50.400Z,37.65
2023-05-03T09:48:23.635Z,37.21
2023-05-03T09:50:54.423Z,37.62
2023-05-03T09:53:25.887Z,37.29
2023-05-03T09:55:57.857Z,36.76
2023-05-03T09:58:28.925Z,36.76
2023-05-03T10:00:59.873Z,36.85
2023-05-03T10:03:33.683Z,37.32
2023-05-03T10:06:08.240Z,37.36
2023-05-03T10:08:49.601Z,37.25
2023-05-03T10:11:22.285Z,37.35
2023-05-03T10:13:52.754Z,37.81
2023-05-03T10:16:28.928Z,37.22
2023-05-03T10:19:05.669Z,37.56
2023-05-03T10:21:46.122Z,37.23
2023-05-03T10:24:18.057Z,37.24
2023-05-03T10:26:47.588Z,37.53
2023-05-03T10:29:52.396Z,37.66
2023-05-03T10:32:34.677Z,38.05
2023-05-03T10:35:09.276Z,37.48
2023-05-03T10:37:41.461Z,36.82
2023-05-03T10:40:15.893Z,36.93
2023-05-03T10:42:53.798Z,37.09
2023-05-03T10:45:26.963Z,37.44
2023-05-03T10:48:20.767Z,37.29
2023-05-03T10:50:52.754Z,37.69
2023-05-03T10:53:40.920Z,38.22
2023-05-03T10:56:13.185Z,39.14
2023-05-03T10:58:46.272Z,38.43
2023-05-03T11:01:19.172Z,37.97
2023-05-03T11:03:57.164Z,38.84
2023-05-03T11:06:33.798Z,38.77
2023-05-03T11:09:06.587Z,38.27
2023-05-03T11:11:39.432Z,37.36
2023-05-03T11:14:11.640Z,36.79
2023-05-03T11:16:47.968Z,36.96
2023-05-03T11:19:19.476Z,37.35
2023-05-03T11:21:50.120Z,37.40
2023-05-03T11:24:20.708Z,36.82
2023-05-03T11:26:51.280Z,36.40
2023-05-03T11:29:21.998Z,37.10
2023-05-03T11:31:53.070Z,36.93
2023-05-03T11:34:23.662Z,36.52
2023-05-03T11:36:54.144Z,36.18
2023-05-03T11:39:25.084Z,36.46
2023-05-03T11:42:05.963Z,37.04
2023-05-03T11:44:37.768Z,36.50
2023-05-03T11:47:06.943Z,36.10
2023-05-03T11:49:37.936Z,35.83
2023-05-03T11:52:08.983Z,35.88
2023-05-03T11:54:39.621Z,35.41
2023-05-03T11:57:16.270Z,35.44
2023-05-03T11:59:47.533Z,36.10
2023-05-03T12:02:18.825Z,37.00
2023-05-03T12:04:49.700Z,36.67
2023-05-03T12:07:22.939Z,36.05
2023-05-03T12:10:10.914Z,36.51
2023-05-03T12:12:56.525Z,36.03
2023-05-03T12:15:33.792Z,35.52
2023-05-03T12:18:08.980Z,35.25
2023-05-03T12:21:29.279Z,35.01
2023-05-03T12:26:05.181Z,34.58
2023-05-03T12:28:36.379Z,34.66
2023-05-03T12:31:07.103Z,35.03
2023-05-03T12:33:38.761Z,35.58
2023-05-03T12:36:13.149Z,35.00
2023-05-03T12:38:45.433Z,34.71
2023-05-03T12:41:32.459Z,34.32
2023-05-03T12:44:10.584Z,34.68
2023-05-03T12:46:44.818Z,34.57
2023-05-03T12:49:16.152Z,34.44
2023-05-03T12:51:55.549Z,34.83
2023-05-03T12:54:35.090Z,35.72
2023-05-03T12:57:09.017Z,35.00
2023-05-03T12:59:42.630Z,34.69
2023-05-03T13:07:28.434Z,33.82
2023-05-03T13:12:34.474Z,35.10
2023-05-03T13:15:06.949Z,35.02
2023-05-03T13:17:37.795Z,33.94
2023-05-03T13:20:12.190Z,33.80
2023-05-03T13:22:42.690Z,33.64
2023-05-03T13:25:13.300Z,34.14
2023-05-03T13:27:44.149Z,35.02
2023-05-03T13:30:15.612Z,35.03
2023-05-03T13:32:46.242Z,34.92
2023-05-03T13:35:17.177Z,34.60
2023-05-03T13:37:47.654Z,34.65
2023-05-03T13:40:18.442Z,34.63
2023-05-03T13:42:48.934Z,34.24
2023-05-03T13:45:20.275Z,34.99
2023-05-03T13:48:04.737Z,34.42
2023-05-03T13:50:41.863Z,34.72
2023-05-03T13:53:12.339Z,34.96
2023-05-03T13:55:42.814Z,34.59
2023-05-03T13:58:13.391Z,34.37
2023-05-03T14:00:45.404Z,33.92
2023-05-03T14:03:16.049Z,34.18
2023-05-03T14:05:46.775Z,34.53
2023-05-03T14:08:17.938Z,35.25
2023-05-03T14:10:48.404Z,36.04
2023-05-03T14:13:19.063Z,34.99
2023-05-03T14:15:49.671Z,34.85
2023-05-03T14:18:20.262Z,33.62
2023-05-03T14:20:51.396Z,33.37
2023-05-03T14:23:22.627Z,34.54
2023-05-03T14:25:53.588Z,34.56
2023-05-03T14:28:24.098Z,33.97
2023-05-03T14:30:54.626Z,33.00
2023-05-03T14:33:25.113Z,32.76
2023-05-03T14:35:56.895Z,33.07
2023-05-03T14:38:28.065Z,32.38
2023-05-03T14:40:58.511Z,31.95
2023-05-03T14:43:29.132Z,31.73
2023-05-03T14:45:59.722Z,33.04
2023-05-03T14:48:30.291Z,34.05
2023-05-03T14:51:00.857Z,32.36
2023-05-03T14:53:31.463Z,32.01
2023-05-03T14:56:02.080Z,31.78
2023-05-03T14:58:33.135Z,31.31
2023-05-03T15:01:03.653Z,31.07
2023-05-03T15:03:34.247Z,31.18
2023-05-03T15:06:04.886Z,31.74
2023-05-03T15:08:35.348Z,32.37
2023-05-03T15:11:07.814Z,32.37
2023-05-03T15:13:38.357Z,32.16
2023-05-03T15:16:11.514Z,32.57
2023-05-03T15:18:43.966Z,32.32
2023-05-03T15:21:14.469Z,32.12
2023-05-03T15:23:45.037Z,32.22
2023-05-03T15:26:15.530Z,32.09
2023-05-03T15:28:46.074Z,31.69
2023-05-03T15:31:17.457Z,31.50
2023-05-03T15:33:48.203Z,31.04
2023-05-03T15:36:18.685Z,30.66
2023-05-03T15:38:50.426Z,30.32
2023-05-03T15:41:21.160Z,30.53
2023-05-03T15:43:51.709Z,30.56
2023-05-03T15:46:22.321Z,30.76
2023-05-03T15:48:54.976Z,30.81
2023-05-03T15:51:25.511Z,30.88
2023-05-03T15:53:56.044Z,30.62
2023-05-03T15:56:27.792Z,30.18
2023-05-03T15:58:56.790Z,29.91
2023-05-03T16:01:27.848Z,29.66
2023-05-03T16:03:58.375Z,29.59
2023-05-03T16:06:29.735Z,29.94
2023-05-03T16:09:00.308Z,30.06
2023-05-03T16:11:31.230Z,29.49
2023-05-03T16:14:01.717Z,29.43
2023-05-03T16:16:32.203Z,29.62
2023-05-03T16:19:02.734Z,30.08
2023-05-03T16:21:33.683Z,30.13
2023-05-03T16:24:04.847Z,29.97
2023-05-03T16:26:36.124Z,30.04
2023-05-03T16:29:06.676Z,30.29
2023-05-03T16:31:37.395Z,30.27
2023-05-03T16:34:08.038Z,30.21
2023-05-03T16:36:42.888Z,30.20
2023-05-03T16:39:14.967Z,30.58
2023-05-03T16:41:45.434Z,30.37
2023-05-03T16:44:18.586Z,30.25
2023-05-03T16:46:49.122Z,30.30
2023-05-03T16:49:19.598Z,30.45
2023-05-03T16:51:50.067Z,30.50
2023-05-03T16:54:21.290Z,30.29
2023-05-03T16:56:52.171Z,30.61
2023-05-03T16:59:22.746Z,30.35
2023-05-03T17:01:53.219Z,30.39
2023-05-03T17:04:29.964Z,30.67
2023-05-03T17:07:00.391Z,30.92
2023-05-03T17:09:31.282Z,30.91
2023-05-03T17:12:03.486Z,30.70
2023-05-03T17:14:34.266Z,30.57
2023-05-03T17:17:04.817Z,30.48
2023-05-03T17:19:35.873Z,30.11
2023-05-03T17:22:07.841Z,30.27
2023-05-03T17:24:38.353Z,30.44
2023-05-03T17:27:10.909Z,30.68
2023-05-03T17:29:41.419Z,30.67
2023-05-03T17:32:11.910Z,30.93
2023-05-03T17:34:42.859Z,30.82
2023-05-03T17:37:13.334Z,31.11
2023-05-03T17:39:43.816Z,31.44
2023-05-03T17:42:14.289Z,31.41
2023-05-03T17:44:45.586Z,31.16
2023-05-03T17:47:16.834Z,31.26
2023-05-03T17:49:47.395Z,31.44
2023-05-03T17:52:18.245Z,31.37
2023-05-03T17:54:50.538Z,31.46
2023-05-03T17:57:21.647Z,31.27
2023-05-03T17:59:52.430Z,32.38
2023-05-03T18:02:22.948Z,32.22
2023-05-03T18:04:54.444Z,32.88
2023-05-03T18:07:24.901Z,33.16
2023-05-03T18:09:56.755Z,33.69
2023-05-03T18:12:27.765Z,33.62
2023-05-03T18:15:00.539Z,34.47
2023-05-03T18:17:31.766Z,34.53
2023-05-03T18:20:02.789Z,34.49
2023-05-03T18:22:33.606Z,34.33
2023-05-03T18:25:06.424Z,34.57
2023-05-03T18:27:37.837Z,34.88
2023-05-03T18:30:10.613Z,34.53
2023-05-03T18:32:41.185Z,34.12
2023-05-03T18:35:12.396Z,34.42
2023-05-03T18:37:42.861Z,33.99
2023-05-03T18:40:14.188Z,34.03
2023-05-03T18:42:45.741Z,34.15
2023-05-03T18:45:17.499Z,33.93
2023-05-03T18:47:46.426Z,34.54
2023-05-03T18:50:16.921Z,34.36
2023-05-03T18:52:48.367Z,34.16
2023-05-03T18:55:19.135Z,34.32
2023-05-03T18:57:49.624Z,34.13
2023-05-03T19:00:20.438Z,34.05
2023-05-03T19:02:50.925Z,33.89
2023-05-03T19:05:21.428Z,33.72
2023-05-03T19:07:51.919Z,33.63
2023-05-03T19:10:22.536Z,33.58
2023-05-03T19:12:54.347Z,33.60
2023-05-03T19:15:24.611Z,33.45
2023-05-03T19:17:55.134Z,33.82
2023-05-03T19:20:25.681Z,34.05
2023-05-03T19:22:56.267Z,33.96
2023-05-03T19:25:26.850Z,33.87
2023-05-03T19:27:57.300Z,33.82
2023-05-03T19:30:27.759Z,33.77
2023-05-03T19:32:58.543Z,34.01
2023-05-03T19:35:29.322Z,33.86
2023-05-03T19:37:59.811Z,34.03
2023-05-03T19:40:30.287Z,33.96
2023-05-03T19:43:00.860Z,34.03
2023-05-03T19:45:31.331Z,34.32
2023-05-03T19:48:01.907Z,34.17
2023-05-03T19:50:32.390Z,34.04
2023-05-03T19:53:02.885Z,34.21
2023-05-03T19:55:33.395Z,34.11
2023-05-03T19:58:04.022Z,34.12
2023-05-03T20:00:34.496Z,34.14
2023-05-03T20:03:05.349Z,34.15
2023-05-03T20:05:36.042Z,34.38
2023-05-03T20:08:06.723Z,34.78
2023-05-03T20:10:37.225Z,35.21
2023-05-03T20:13:08.293Z,35.00
2023-05-03T20:15:39.544Z,35.04
2023-05-03T20:18:10.119Z,34.99
2023-05-03T20:20:40.620Z,34.98
2023-05-03T20:23:12.005Z,35.11
2023-05-03T20:25:42.505Z,34.98
2023-05-03T20:28:13.017Z,35.13
2023-05-03T20:30:43.996Z,35.26
2023-05-03T20:33:14.468Z,35.09
2023-05-03T20:35:45.509Z,35.19
2023-05-03T20:38:15.926Z,35.36
2023-05-03T20:40:46.377Z,35.28
2023-05-03T20:43:17.484Z,35.59
2023-05-03T20:45:47.952Z,35.74
2023-05-03T20:48:18.526Z,35.75
2023-05-03T20:50:50.042Z,36.17
2023-05-03T20:53:20.538Z,36.26
2023-05-03T20:55:58.818Z,36.78
2023-05-03T20:58:29.374Z,36.65
2023-05-03T21:01:00.613Z,36.82
2023-05-03T21:03:31.857Z,37.13
2023-05-03T21:06:02.888Z,37.18
2023-05-03T21:08:33.396Z,37.12
2023-05-03T21:11:04.636Z,37.12
2023-05-03T21:13:36.043Z,37.43
2023-05-03T21:16:09.352Z,37.69
2023-05-03T21:18:39.837Z,37.18
2023-05-03T21:21:10.295Z,37.01
2023-05-03T21:23:40.760Z,37.02
2023-05-03T21:26:11.277Z,37.22
2023-05-03T21:28:41.736Z,37.45
2023-05-03T21:31:12.261Z,37.88
2023-05-03T21:33:43.553Z,37.87
2023-05-03T21:36:14.372Z,38.00
2023-05-03T21:38:44.873Z,38.17
2023-05-03T21:41:15.378Z,38.18
2023-05-03T21:43:45.844Z,38.33
2023-05-03T21:46:16.351Z,38.49
2023-05-03T21:48:46.859Z,38.24
2023-05-03T21:51:21.896Z,37.94
2023-05-03T21:53:52.662Z,37.97
2023-05-03T21:56:23.131Z,37.98
2023-05-03T21:58:53.594Z,38.33
2023-05-03T22:01:24.102Z,38.39
2023-05-03T22:03:54.809Z,38.66
2023-05-03T22:06:25.411Z,38.66
2023-05-03T22:08:56.015Z,38.79
2023-05-03T22:11:26.543Z,38.79
2023-05-03T22:14:07.455Z,38.67
2023-05-03T22:16:42.067Z,38.82
2023-05-03T22:19:13.316Z,38.78
2023-05-03T22:21:43.729Z,38.79
2023-05-03T22:24:14.188Z,39.06
2023-05-03T22:26:44.755Z,39.37
2023-05-03T22:29:16.773Z,39.36
2023-05-03T22:31:47.227Z,39.86
2023-05-03T22:34:18.084Z,39.57
2023-05-03T22:36:48.510Z,39.45
2023-05-03T22:39:19.087Z,39.55
2023-05-03T22:41:49.529Z,39.52
2023-05-03T22:44:19.960Z,39.62
2023-05-03T22:46:50.467Z,39.64
2023-05-03T22:49:21.186Z,39.66
2023-05-03T22:51:51.936Z,39.96
2023-05-03T22:54:22.904Z,40.21
2023-05-03T22:56:54.765Z,40.51
2023-05-03T22:59:25.272Z,40.39
2023-05-03T23:01:55.731Z,40.47
2023-05-03T23:04:26.380Z,40.45
2023-05-03T23:06:56.868Z,40.33
2023-05-03T23:09:27.431Z,40.48
2023-05-03T23:11:58.962Z,40.70
2023-05-03T23:14:29.691Z,40.77
2023-05-03T23:17:00.850Z,40.84
2023-05-03T23:19:31.333Z,40.84
2023-05-03T23:22:01.752Z,40.73
2023-05-03T23:24:32.231Z,40.79
2023-05-03T23:27:02.818Z,40.72
2023-05-03T23:29:33.726Z,40.85
2023-05-03T23:32:04.886Z,40.79
2023-05-03T23:34:36.492Z,40.91
2023-05-03T23:37:07.094Z,41.06
2023-05-03T23:39:37.654Z,41.09
2023-05-03T23:42:08.225Z,41.25
2023-05-03T23:44:53.105Z,41.32
2023-05-03T23:47:25.048Z,41.35
2023-05-03T23:49:55.858Z,41.43
2023-05-03T23:52:26.449Z,41.43
2023-05-03T23:54:56.854Z,41.39
2023-05-03T23:57:27.626Z,41.55
2023-05-03T23:59:58.337Z,41.64
