createdAt,value
2023-04-13T00:02:24.495Z,99.90
2023-04-13T00:04:51.694Z,99.90
2023-04-13T00:07:19.064Z,99.90
2023-04-13T00:09:47.343Z,99.90
2023-04-13T00:12:16.203Z,99.90
2023-04-13T00:14:44.010Z,99.90
2023-04-13T00:17:11.093Z,99.90
2023-04-13T00:19:37.918Z,99.90
2023-04-13T00:22:05.135Z,99.90
2023-04-13T00:24:33.611Z,99.90
2023-04-13T00:27:01.187Z,99.90
2023-04-13T00:29:27.957Z,99.90
2023-04-13T00:31:54.709Z,99.90
2023-04-13T00:34:21.541Z,99.90
2023-04-13T00:36:49.156Z,99.90
2023-04-13T00:39:16.039Z,99.90
2023-04-13T00:41:42.717Z,99.90
2023-04-13T00:44:09.458Z,99.90
2023-04-13T00:46:36.768Z,99.90
2023-04-13T00:49:03.942Z,99.90
2023-04-13T00:51:30.821Z,99.90
2023-04-13T00:53:59.453Z,99.90
2023-04-13T00:56:27.242Z,99.90
2023-04-13T00:58:56.379Z,99.90
2023-04-13T01:01:23.351Z,99.90
2023-04-13T01:03:53.414Z,99.90
2023-04-13T01:06:31.865Z,99.90
2023-04-13T01:09:10.365Z,99.90
2023-04-13T01:11:46.787Z,99.90
2023-04-13T01:14:24.320Z,99.90
2023-04-13T01:16:57.297Z,99.90
2023-04-13T01:20:01.290Z,99.90
2023-04-13T01:22:30.856Z,99.90
2023-04-13T01:25:31.567Z,99.90
2023-04-13T01:28:12.307Z,99.90
2023-04-13T01:30:40.533Z,99.90
2023-04-13T01:33:09.659Z,99.90
2023-04-13T01:35:38.143Z,99.90
2023-04-13T01:38:06.846Z,99.90
2023-04-13T01:40:40.452Z,99.90
2023-04-13T01:43:08.513Z,99.90
2023-04-13T01:45:45.909Z,99.90
2023-04-13T01:48:24.981Z,99.90
2023-04-13T01:51:07.397Z,99.90
2023-04-13T01:53:42.394Z,99.90
2023-04-13T01:56:09.605Z,99.90
2023-04-13T01:58:37.768Z,99.90
2023-04-13T02:01:07.728Z,99.90
2023-04-13T02:06:03.217Z,99.90
2023-04-13T02:08:33.634Z,99.90
2023-04-13T02:11:02.031Z,99.90
2023-04-13T02:13:29.569Z,99.90
2023-04-13T02:15:57.610Z,99.90
2023-04-13T02:18:24.724Z,99.90
2023-04-13T02:21:11.170Z,99.90
2023-04-13T02:23:40.541Z,99.90
2023-04-13T02:26:16.245Z,99.90
2023-04-13T02:28:43.283Z,99.90
2023-04-13T02:31:10.092Z,99.90
2023-04-13T02:33:37.640Z,99.90
2023-04-13T02:36:05.260Z,99.90
2023-04-13T02:38:32.268Z,99.90
2023-04-13T02:41:01.160Z,99.90
2023-04-13T02:43:28.901Z,99.90
2023-04-13T02:45:56.647Z,99.90
2023-04-13T02:48:23.599Z,99.90
2023-04-13T02:50:51.074Z,99.90
2023-04-13T02:53:17.934Z,99.90
2023-04-13T02:55:44.657Z,99.90
2023-04-13T02:58:12.307Z,99.90
2023-04-13T03:00:39.730Z,99.90
2023-04-13T03:03:06.854Z,99.90
2023-04-13T03:05:33.953Z,99.90
2023-04-13T03:08:00.897Z,99.90
2023-04-13T03:10:27.705Z,99.90
2023-04-13T03:12:54.775Z,99.90
2023-04-13T03:15:21.571Z,99.90
2023-04-13T03:17:48.438Z,99.90
2023-04-13T03:20:16.807Z,99.90
2023-04-13T03:22:45.030Z,99.90
2023-04-13T03:25:12.500Z,99.90
2023-04-13T03:27:39.513Z,99.90
2023-04-13T03:30:07.566Z,99.90
2023-04-13T03:32:34.494Z,99.90
2023-04-13T03:35:01.271Z,99.90
2023-04-13T03:37:30.238Z,99.90
2023-04-13T03:39:58.481Z,99.90
2023-04-13T03:42:25.231Z,99.90
2023-04-13T03:44:52.130Z,99.90
2023-04-13T03:47:19.231Z,99.90
2023-04-13T03:49:45.995Z,99.90
2023-04-13T03:52:12.701Z,99.90
2023-04-13T03:54:40.209Z,99.90
2023-04-13T03:57:07.311Z,99.90
2023-04-13T03:59:34.500Z,99.90
2023-04-13T04:02:02.787Z,99.90
2023-04-13T04:04:30.043Z,99.90
2023-04-13T04:06:58.179Z,99.90
2023-04-13T04:09:25.771Z,99.90
2023-04-13T04:14:48.137Z,99.90
2023-04-13T04:17:15.453Z,99.90
2023-04-13T04:19:42.633Z,99.90
2023-04-13T04:22:09.898Z,99.90
2023-04-13T04:24:36.610Z,99.90
2023-04-13T04:27:05.767Z,99.90
2023-04-13T04:29:35.421Z,99.90
2023-04-13T04:32:04.186Z,99.90
2023-04-13T04:34:31.702Z,99.90
2023-04-13T04:37:03.116Z,99.90
2023-04-13T04:39:32.979Z,99.90
2023-04-13T04:42:04.171Z,99.90
2023-04-13T04:44:31.373Z,99.90
2023-04-13T04:47:02.788Z,99.90
2023-04-13T04:49:30.140Z,99.90
2023-04-13T04:51:58.078Z,99.90
2023-04-13T04:54:25.566Z,99.90
2023-04-13T04:56:52.356Z,99.90
2023-04-13T04:59:22.321Z,99.90
2023-04-13T05:01:49.842Z,99.90
2023-04-13T05:04:17.079Z,99.90
2023-04-13T05:06:44.473Z,99.90
2023-04-13T05:09:11.653Z,99.90
2023-04-13T05:11:39.016Z,99.90
2023-04-13T05:14:05.935Z,99.90
2023-04-13T05:16:34.434Z,99.90
2023-04-13T05:19:01.926Z,99.90
2023-04-13T05:21:28.906Z,99.90
2023-04-13T05:23:56.598Z,99.90
2023-04-13T05:26:25.266Z,99.90
2023-04-13T05:28:52.343Z,99.90
2023-04-13T05:31:19.086Z,99.90
2023-04-13T05:33:46.519Z,99.90
2023-04-13T05:36:13.491Z,99.90
2023-04-13T05:38:40.204Z,99.90
2023-04-13T05:41:07.354Z,99.90
2023-04-13T05:43:35.040Z,99.90
2023-04-13T05:46:02.263Z,99.90
2023-04-13T05:48:30.478Z,99.90
2023-04-13T05:50:59.147Z,99.90
2023-04-13T05:53:26.082Z,99.90
2023-04-13T05:55:52.811Z,99.90
2023-04-13T05:58:20.171Z,99.90
2023-04-13T06:00:46.885Z,99.90
2023-04-13T06:03:16.102Z,99.90
2023-04-13T06:05:43.468Z,99.90
2023-04-13T06:08:10.525Z,99.90
2023-04-13T06:10:37.464Z,99.90
2023-04-13T06:13:04.240Z,99.90
2023-04-13T06:15:31.998Z,99.90
2023-04-13T06:17:58.790Z,99.90
2023-04-13T06:20:25.518Z,99.90
2023-04-13T06:22:52.269Z,99.90
2023-04-13T06:25:19.501Z,99.90
2023-04-13T06:27:48.828Z,99.90
2023-04-13T06:30:15.884Z,99.90
2023-04-13T06:32:42.845Z,99.90
2023-04-13T06:35:10.825Z,99.90
2023-04-13T06:37:38.959Z,99.90
2023-04-13T06:40:09.886Z,99.90
2023-04-13T06:42:36.785Z,99.90
2023-04-13T06:45:03.824Z,99.90
2023-04-13T06:47:30.681Z,99.90
2023-04-13T06:49:57.485Z,99.90
2023-04-13T06:52:24.268Z,99.90
2023-04-13T06:54:51.569Z,99.90
2023-04-13T06:57:18.779Z,99.90
2023-04-13T06:59:45.502Z,99.90
2023-04-13T07:02:12.254Z,99.90
2023-04-13T07:04:39.498Z,99.90
2023-04-13T07:07:06.354Z,99.90
2023-04-13T07:09:33.061Z,99.90
2023-04-13T07:12:07.234Z,99.90
2023-04-13T07:14:39.554Z,99.90
2023-04-13T07:17:06.731Z,99.90
2023-04-13T07:19:35.657Z,99.90
2023-04-13T07:22:04.181Z,99.90
2023-04-13T07:24:34.073Z,99.90
2023-04-13T07:27:01.251Z,99.90
2023-04-13T07:29:28.160Z,99.90
2023-04-13T07:32:01.301Z,99.90
2023-04-13T07:34:29.040Z,99.90
2023-04-13T07:36:55.800Z,99.90
2023-04-13T07:39:22.849Z,99.90
2023-04-13T07:41:49.758Z,99.90
2023-04-13T07:44:16.528Z,99.90
2023-04-13T07:46:43.507Z,99.90
2023-04-13T07:49:10.281Z,99.90
2023-04-13T07:51:36.993Z,99.90
2023-04-13T07:54:03.830Z,99.90
2023-04-13T07:56:31.170Z,99.90
2023-04-13T07:58:58.150Z,99.90
2023-04-13T08:01:25.653Z,99.90
2023-04-13T08:03:52.439Z,99.90
2023-04-13T08:06:23.208Z,99.90
2023-04-13T08:08:50.068Z,99.90
2023-04-13T08:11:16.852Z,99.90
2023-04-13T08:13:43.659Z,99.90
2023-04-13T08:16:11.207Z,99.90
2023-04-13T08:18:38.376Z,99.90
2023-04-13T08:21:11.248Z,99.90
2023-04-13T08:23:42.879Z,99.90
2023-04-13T08:26:20.966Z,99.90
2023-04-13T08:28:49.660Z,99.90
2023-04-13T08:31:16.630Z,99.90
2023-04-13T08:33:43.907Z,99.90
2023-04-13T08:36:10.732Z,99.90
2023-04-13T08:38:37.495Z,99.90
2023-04-13T08:41:04.494Z,99.90
2023-04-13T08:43:35.497Z,99.90
2023-04-13T08:46:05.743Z,99.90
2023-04-13T08:48:53.484Z,99.90
2023-04-13T08:51:22.783Z,99.90
2023-04-13T08:53:56.158Z,99.90
2023-04-13T08:56:30.920Z,99.90
2023-04-13T08:59:07.480Z,99.90
2023-04-13T09:01:40.410Z,99.90
2023-04-13T09:04:10.703Z,99.90
2023-04-13T09:06:41.465Z,99.90
2023-04-13T09:09:14.269Z,99.90
2023-04-13T09:11:42.975Z,99.90
2023-04-13T09:14:10.424Z,99.90
2023-04-13T09:16:42.305Z,99.90
2023-04-13T09:19:10.195Z,99.90
2023-04-13T09:21:42.340Z,99.90
2023-04-13T09:24:09.661Z,99.90
2023-04-13T09:26:45.506Z,99.90
2023-04-13T09:29:21.839Z,99.90
2023-04-13T09:31:48.824Z,99.90
2023-04-13T09:34:27.960Z,99.90
2023-04-13T09:36:56.687Z,99.90
2023-04-13T09:39:29.000Z,99.90
2023-04-13T09:41:57.954Z,99.90
2023-04-13T09:44:25.618Z,99.90
2023-04-13T09:47:06.889Z,99.90
2023-04-13T09:49:41.905Z,99.90
2023-04-13T09:52:23.441Z,99.90
2023-04-13T09:54:55.712Z,99.90
2023-04-13T09:57:31.685Z,99.90
2023-04-13T10:00:01.784Z,99.90
2023-04-13T10:02:29.195Z,99.90
2023-04-13T10:04:56.531Z,99.90
2023-04-13T10:07:26.873Z,99.90
2023-04-13T10:09:54.397Z,99.90
2023-04-13T10:12:24.652Z,99.90
2023-04-13T10:14:58.955Z,99.90
2023-04-13T10:17:39.615Z,99.90
2023-04-13T10:20:10.475Z,99.90
2023-04-13T10:22:40.776Z,99.90
2023-04-13T10:25:18.679Z,99.90
2023-04-13T10:28:01.068Z,99.90
2023-04-13T10:30:28.347Z,99.90
2023-04-13T10:33:09.747Z,99.90
2023-04-13T10:35:37.467Z,99.90
2023-04-13T10:38:04.870Z,99.90
2023-04-13T10:40:46.098Z,99.90
2023-04-13T10:43:13.105Z,99.90
2023-04-13T10:45:39.885Z,99.90
2023-04-13T10:48:07.537Z,99.90
2023-04-13T10:50:34.614Z,99.90
2023-04-13T10:53:05.047Z,99.90
2023-04-13T10:55:34.234Z,99.90
2023-04-13T10:58:13.066Z,99.90
2023-04-13T11:00:46.418Z,99.90
2023-04-13T11:03:16.961Z,99.90
2023-04-13T11:05:47.097Z,99.90
2023-04-13T11:08:19.322Z,99.90
2023-04-13T11:10:54.883Z,99.90
2023-04-13T11:13:25.228Z,99.90
2023-04-13T11:16:00.255Z,99.90
2023-04-13T11:18:27.835Z,99.90
2023-04-13T11:20:55.238Z,99.90
2023-04-13T11:23:24.359Z,99.90
2023-04-13T11:26:01.277Z,99.90
2023-04-13T11:28:47.009Z,99.90
2023-04-13T11:31:13.965Z,99.90
2023-04-13T11:33:41.049Z,99.90
2023-04-13T11:36:09.581Z,99.90
2023-04-13T11:38:41.542Z,99.90
2023-04-13T11:41:16.562Z,99.90
2023-04-13T11:43:48.415Z,99.90
2023-04-13T11:46:23.123Z,99.90
2023-04-13T11:48:50.420Z,99.90
2023-04-13T11:51:17.309Z,99.90
2023-04-13T11:53:45.413Z,99.90
2023-04-13T11:56:14.385Z,99.90
2023-04-13T11:58:42.652Z,99.90
2023-04-13T12:01:14.329Z,99.90
2023-04-13T12:06:17.422Z,99.90
2023-04-13T12:08:46.349Z,99.90
2023-04-13T12:11:40.506Z,99.90
2023-04-13T12:14:11.532Z,99.90
2023-04-13T12:19:13.095Z,99.90
2023-04-13T12:21:53.444Z,99.90
2023-04-13T12:24:20.461Z,99.90
2023-04-13T12:29:16.938Z,99.90
2023-04-13T12:31:45.433Z,99.90
2023-04-13T12:34:12.233Z,99.90
2023-04-13T12:36:38.900Z,99.90
2023-04-13T12:39:06.729Z,99.50
2023-04-13T12:41:33.724Z,99.30
2023-04-13T12:44:01.286Z,99.40
2023-04-13T12:46:28.132Z,99.30
2023-04-13T12:48:54.925Z,97.90
2023-04-13T12:51:21.771Z,98.60
2023-04-13T12:53:48.497Z,96.70
2023-04-13T12:56:15.912Z,97.00
2023-04-13T12:58:42.878Z,96.80
2023-04-13T13:01:10.126Z,97.30
2023-04-13T13:03:37.256Z,96.40
2023-04-13T13:06:08.080Z,97.40
2023-04-13T13:08:37.557Z,97.20
2023-04-13T13:11:08.174Z,96.70
2023-04-13T13:13:34.899Z,97.80
2023-04-13T13:16:01.673Z,98.30
2023-04-13T13:18:38.409Z,96.90
2023-04-13T13:21:13.723Z,96.50
2023-04-13T13:23:40.496Z,96.90
2023-04-13T13:26:23.308Z,96.40
2023-04-13T13:28:51.956Z,95.10
2023-04-13T13:31:19.314Z,94.70
2023-04-13T13:33:46.338Z,95.80
2023-04-13T13:36:14.066Z,95.50
2023-04-13T13:38:44.606Z,95.80
2023-04-13T13:41:11.399Z,95.40
2023-04-13T13:43:38.901Z,95.60
2023-04-13T13:46:06.563Z,95.80
2023-04-13T13:48:33.359Z,95.00
2023-04-13T13:51:00.300Z,95.20
2023-04-13T13:53:27.178Z,94.90
2023-04-13T13:55:54.241Z,94.30
2023-04-13T13:58:20.981Z,94.90
2023-04-13T14:00:47.756Z,94.50
2023-04-13T14:03:16.454Z,94.30
2023-04-13T14:05:43.406Z,94.30
2023-04-13T14:08:10.540Z,94.50
2023-04-13T14:10:37.427Z,94.00
2023-04-13T14:13:04.225Z,93.60
2023-04-13T14:15:31.353Z,93.20
2023-04-13T14:18:09.877Z,93.20
2023-04-13T14:20:39.578Z,92.50
2023-04-13T14:23:07.394Z,92.00
2023-04-13T14:25:34.225Z,92.50
2023-04-13T14:28:01.692Z,91.80
2023-04-13T14:30:28.649Z,92.00
2023-04-13T14:32:56.133Z,92.50
2023-04-13T14:35:23.106Z,92.20
2023-04-13T14:37:49.852Z,92.30
2023-04-13T14:40:20.775Z,92.00
2023-04-13T14:42:49.884Z,92.00
2023-04-13T14:45:16.758Z,92.00
2023-04-13T14:47:43.533Z,91.20
2023-04-13T14:50:11.567Z,91.20
2023-04-13T14:52:38.420Z,90.60
2023-04-13T14:55:05.707Z,91.10
2023-04-13T14:57:33.098Z,91.20
2023-04-13T14:59:59.880Z,91.90
2023-04-13T15:02:28.523Z,92.20
2023-04-13T15:04:55.931Z,92.70
2023-04-13T15:07:29.788Z,92.70
2023-04-13T15:09:58.032Z,92.90
2023-04-13T15:12:24.986Z,93.50
2023-04-13T15:14:51.721Z,93.70
2023-04-13T15:17:18.426Z,93.30
2023-04-13T15:19:45.223Z,93.50
2023-04-13T15:22:11.913Z,93.20
2023-04-13T15:24:38.666Z,92.80
2023-04-13T15:27:05.581Z,92.90
2023-04-13T15:29:32.331Z,92.40
2023-04-13T15:32:00.127Z,93.00
2023-04-13T15:34:27.911Z,92.40
2023-04-13T15:36:56.868Z,92.70
2023-04-13T15:39:23.569Z,92.50
2023-04-13T15:41:52.467Z,92.10
2023-04-13T15:44:19.191Z,91.90
2023-04-13T15:46:47.849Z,92.40
2023-04-13T15:49:14.708Z,92.30
2023-04-13T15:51:41.451Z,92.50
2023-04-13T15:54:08.184Z,92.20
2023-04-13T15:56:35.407Z,92.00
2023-04-13T15:59:02.448Z,92.20
2023-04-13T16:01:48.477Z,92.10
2023-04-13T16:04:16.237Z,91.60
2023-04-13T16:06:43.109Z,91.80
2023-04-13T16:09:09.962Z,91.70
2023-04-13T16:11:40.290Z,91.80
2023-04-13T16:14:07.556Z,92.20
2023-04-13T16:16:44.055Z,91.50
2023-04-13T16:19:12.204Z,91.20
2023-04-13T16:21:43.247Z,91.10
2023-04-13T16:24:10.576Z,90.90
2023-04-13T16:26:38.142Z,91.20
2023-04-13T16:29:05.473Z,91.20
2023-04-13T16:31:32.331Z,91.30
2023-04-13T16:33:59.165Z,91.20
2023-04-13T16:36:27.218Z,91.60
2023-04-13T16:38:54.250Z,91.10
2023-04-13T16:41:21.008Z,91.50
2023-04-13T16:43:47.731Z,91.70
2023-04-13T16:46:14.776Z,92.00
2023-04-13T16:48:41.508Z,91.70
2023-04-13T16:51:08.241Z,91.80
2023-04-13T16:53:34.951Z,92.20
2023-04-13T16:56:01.768Z,92.30
2023-04-13T16:58:28.555Z,92.40
2023-04-13T17:00:55.356Z,92.90
2023-04-13T17:03:22.319Z,93.10
2023-04-13T17:05:49.298Z,93.70
2023-04-13T17:08:17.049Z,93.20
2023-04-13T17:10:43.938Z,93.50
2023-04-13T17:13:10.627Z,93.80
2023-04-13T17:15:37.370Z,94.40
2023-04-13T17:18:04.881Z,94.20
2023-04-13T17:20:31.778Z,94.30
2023-04-13T17:22:58.489Z,94.30
2023-04-13T17:25:25.212Z,94.40
2023-04-13T17:27:53.360Z,94.60
2023-04-13T17:30:20.895Z,94.40
2023-04-13T17:32:47.689Z,94.10
2023-04-13T17:35:16.155Z,94.20
2023-04-13T17:37:42.884Z,94.30
2023-04-13T17:40:10.600Z,94.60
2023-04-13T17:42:37.324Z,94.90
2023-04-13T17:45:04.876Z,94.70
2023-04-13T17:47:31.628Z,94.60
2023-04-13T17:49:58.558Z,94.90
2023-04-13T17:52:25.319Z,95.10
2023-04-13T17:54:52.069Z,95.10
2023-04-13T17:57:18.795Z,94.90
2023-04-13T17:59:47.071Z,95.20
2023-04-13T18:02:13.909Z,95.40
2023-04-13T18:04:40.790Z,95.70
2023-04-13T18:07:07.770Z,95.30
2023-04-13T18:09:34.545Z,96.00
2023-04-13T18:12:01.291Z,96.70
2023-04-13T18:14:27.998Z,96.80
2023-04-13T18:16:55.858Z,96.00
2023-04-13T18:19:22.566Z,96.70
2023-04-13T18:21:49.429Z,96.70
2023-04-13T18:24:16.347Z,97.00
2023-04-13T18:26:43.067Z,97.20
2023-04-13T18:29:09.841Z,97.60
2023-04-13T18:31:36.571Z,96.90
2023-04-13T18:34:06.516Z,96.80
2023-04-13T18:36:33.488Z,97.10
2023-04-13T18:39:01.643Z,97.30
2023-04-13T18:41:28.437Z,97.60
2023-04-13T18:43:55.227Z,97.10
2023-04-13T18:46:22.108Z,97.00
2023-04-13T18:48:48.849Z,96.70
2023-04-13T18:51:15.539Z,97.40
2023-04-13T18:53:42.348Z,97.20
2023-04-13T18:56:09.205Z,97.10
2023-04-13T18:58:36.216Z,98.00
2023-04-13T19:01:02.965Z,98.00
2023-04-13T19:03:29.833Z,99.10
2023-04-13T19:05:56.668Z,98.50
2023-04-13T19:08:23.432Z,98.50
2023-04-13T19:10:50.338Z,97.90
2023-04-13T19:13:17.165Z,97.80
2023-04-13T19:15:43.962Z,97.70
2023-04-13T19:18:11.294Z,97.50
2023-04-13T19:20:38.212Z,98.00
2023-04-13T19:23:04.994Z,98.00
2023-04-13T19:25:31.723Z,98.30
2023-04-13T19:27:58.752Z,99.10
2023-04-13T19:30:25.774Z,99.90
2023-04-13T19:32:54.247Z,99.90
2023-04-13T19:35:24.217Z,99.90
2023-04-13T19:37:50.959Z,99.90
2023-04-13T19:40:17.910Z,99.90
2023-04-13T19:42:46.332Z,99.90
2023-04-13T19:45:14.684Z,99.90
2023-04-13T19:47:42.464Z,99.90
2023-04-13T19:50:13.108Z,99.90
2023-04-13T19:52:41.618Z,99.90
2023-04-13T19:55:10.436Z,99.90
2023-04-13T19:57:41.744Z,99.90
2023-04-13T20:00:17.292Z,99.90
2023-04-13T20:02:46.908Z,99.90
2023-04-13T20:05:15.490Z,99.90
2023-04-13T20:07:42.721Z,99.90
2023-04-13T20:10:12.017Z,99.90
2023-04-13T20:12:39.646Z,99.90
2023-04-13T20:15:07.680Z,99.90
2023-04-13T20:17:34.453Z,99.90
2023-04-13T20:20:01.263Z,99.90
2023-04-13T20:22:28.108Z,99.90
2023-04-13T20:24:55.499Z,99.90
2023-04-13T20:27:22.848Z,99.90
2023-04-13T20:29:51.057Z,99.90
2023-04-13T20:32:17.893Z,99.90
2023-04-13T20:34:45.100Z,99.90
2023-04-13T20:37:14.164Z,99.90
2023-04-13T20:39:50.508Z,99.90
2023-04-13T20:42:19.814Z,99.90
2023-04-13T20:44:49.177Z,99.90
2023-04-13T20:47:16.669Z,99.90
2023-04-13T20:49:46.815Z,99.90
2023-04-13T20:52:14.046Z,99.90
2023-04-13T20:54:41.468Z,99.90
2023-04-13T20:57:09.277Z,99.90
2023-04-13T20:59:37.371Z,99.90
2023-04-13T21:02:05.366Z,99.90
2023-04-13T21:04:32.211Z,99.90
2023-04-13T21:07:02.206Z,99.90
2023-04-13T21:09:30.606Z,99.90
2023-04-13T21:11:58.001Z,99.90
2023-04-13T21:14:25.507Z,99.90
2023-04-13T21:16:52.720Z,99.90
2023-04-13T21:19:19.882Z,99.90
2023-04-13T21:21:46.887Z,99.90
2023-04-13T21:24:14.095Z,99.90
2023-04-13T21:26:40.840Z,99.90
2023-04-13T21:29:08.940Z,99.90
2023-04-13T21:31:35.777Z,99.90
2023-04-13T21:34:03.825Z,99.90
2023-04-13T21:39:00.550Z,99.90
2023-04-13T21:41:27.548Z,99.90
2023-04-13T21:43:54.338Z,99.90
2023-04-13T21:46:21.372Z,99.90
2023-04-13T21:48:48.097Z,99.90
2023-04-13T21:51:14.876Z,99.90
2023-04-13T21:53:41.644Z,99.90
2023-04-13T21:56:08.531Z,99.90
2023-04-13T21:58:41.593Z,99.90
2023-04-13T22:01:08.791Z,99.90
2023-04-13T22:03:41.673Z,99.90
2023-04-13T22:06:10.792Z,99.90
2023-04-13T22:08:38.124Z,99.90
2023-04-13T22:11:05.355Z,99.90
2023-04-13T22:13:32.588Z,99.90
2023-04-13T22:15:59.543Z,99.90
2023-04-13T22:18:27.494Z,99.90
2023-04-13T22:20:54.298Z,99.90
2023-04-13T22:23:21.047Z,99.90
2023-04-13T22:26:01.133Z,99.90
2023-04-13T22:28:29.267Z,99.90
2023-04-13T22:30:56.345Z,99.90
2023-04-13T22:33:23.279Z,99.90
2023-04-13T22:35:52.826Z,99.90
2023-04-13T22:38:19.940Z,99.90
2023-04-13T22:40:46.672Z,99.90
2023-04-13T22:43:13.419Z,99.90
2023-04-13T22:45:40.432Z,99.90
2023-04-13T22:48:07.301Z,99.90
2023-04-13T22:50:37.826Z,99.90
2023-04-13T22:53:05.533Z,99.90
2023-04-13T22:55:32.275Z,99.90
2023-04-13T22:57:58.983Z,99.90
2023-04-13T23:00:25.687Z,99.90
2023-04-13T23:02:55.821Z,99.90
2023-04-13T23:05:23.190Z,99.90
2023-04-13T23:07:50.592Z,99.90
2023-04-13T23:10:17.873Z,99.90
2023-04-13T23:12:45.694Z,99.90
2023-04-13T23:15:13.747Z,99.90
2023-04-13T23:17:40.747Z,99.90
2023-04-13T23:20:08.163Z,99.90
2023-04-13T23:22:34.977Z,99.90
2023-04-13T23:25:01.742Z,99.90
2023-04-13T23:27:28.633Z,99.90
2023-04-13T23:29:55.357Z,99.90
2023-04-13T23:32:22.102Z,99.90
2023-04-13T23:34:50.786Z,99.90
2023-04-13T23:37:17.514Z,99.90
2023-04-13T23:39:44.208Z,99.90
2023-04-13T23:42:11.446Z,99.90
2023-04-13T23:44:38.169Z,99.90
2023-04-13T23:47:06.094Z,99.90
2023-04-13T23:49:32.843Z,99.90
2023-04-13T23:51:59.526Z,99.90
2023-04-13T23:54:26.587Z,99.90
2023-04-13T23:56:53.293Z,99.90
2023-04-13T23:59:20.170Z,99.90
