createdAt,value
2022-10-09T00:00:50.792Z,13.75
2022-10-09T00:03:18.317Z,13.85
2022-10-09T00:05:46.229Z,11.25
2022-10-09T00:08:13.427Z,11.25
2022-10-09T00:10:44.042Z,12.05
2022-10-09T00:13:11.808Z,9.38
2022-10-09T00:15:43.189Z,12.30
2022-10-09T00:18:11.659Z,13.38
2022-10-09T00:20:39.678Z,14.60
2022-10-09T00:23:07.280Z,12.52
2022-10-09T00:25:35.935Z,10.73
2022-10-09T00:28:03.920Z,16.92
2022-10-09T00:30:31.211Z,11.00
2022-10-09T00:32:58.436Z,22.92
2022-10-09T00:35:25.594Z,15.88
2022-10-09T00:37:52.787Z,9.98
2022-10-09T00:40:20.684Z,13.18
2022-10-09T00:42:48.931Z,12.25
2022-10-09T00:45:19.883Z,9.07
2022-10-09T00:47:48.317Z,11.95
2022-10-09T00:50:38.766Z,12.27
2022-10-09T00:53:06.032Z,11.77
2022-10-09T00:55:35.312Z,12.57
2022-10-09T00:58:03.200Z,15.75
2022-10-09T01:00:30.482Z,14.90
2022-10-09T01:02:57.792Z,19.75
2022-10-09T01:05:41.942Z,17.55
2022-10-09T01:08:13.864Z,15.80
2022-10-09T01:10:44.025Z,12.90
2022-10-09T01:13:19.920Z,20.55
2022-10-09T01:15:55.049Z,14.05
2022-10-09T01:18:30.987Z,11.90
2022-10-09T01:20:58.129Z,17.95
2022-10-09T01:23:31.164Z,19.98
2022-10-09T01:26:07.434Z,14.48
2022-10-09T01:28:36.342Z,23.10
2022-10-09T01:31:06.053Z,14.18
2022-10-09T01:33:34.071Z,15.50
2022-10-09T01:36:01.695Z,13.50
2022-10-09T01:38:29.681Z,16.95
2022-10-09T01:40:57.300Z,24.80
2022-10-09T01:43:24.472Z,18.05
2022-10-09T01:45:51.698Z,27.25
2022-10-09T01:48:23.871Z,20.05
2022-10-09T01:50:57.498Z,16.70
2022-10-09T01:53:25.243Z,19.20
2022-10-09T01:56:14.758Z,19.55
2022-10-09T01:58:51.049Z,11.52
2022-10-09T02:01:19.501Z,13.13
2022-10-09T02:03:48.952Z,19.15
2022-10-09T02:06:16.641Z,18.65
2022-10-09T02:08:45.443Z,15.48
2022-10-09T02:11:14.881Z,12.85
2022-10-09T02:13:42.576Z,15.48
2022-10-09T02:16:22.032Z,19.85
2022-10-09T02:18:55.360Z,14.20
2022-10-09T02:21:24.662Z,15.88
2022-10-09T02:23:52.135Z,25.00
2022-10-09T02:26:19.822Z,16.08
2022-10-09T02:28:47.491Z,22.58
2022-10-09T02:31:25.891Z,14.60
2022-10-09T02:34:12.758Z,18.05
2022-10-09T02:36:40.326Z,17.08
2022-10-09T02:39:07.856Z,16.48
2022-10-09T02:41:35.433Z,14.15
2022-10-09T02:44:03.290Z,17.52
2022-10-09T02:46:30.693Z,20.30
2022-10-09T02:48:58.240Z,18.25
2022-10-09T02:51:25.510Z,15.95
2022-10-09T02:53:53.926Z,18.92
2022-10-09T02:56:22.121Z,20.25
2022-10-09T02:58:49.309Z,19.25
2022-10-09T03:01:16.515Z,14.77
2022-10-09T03:03:43.705Z,18.02
2022-10-09T03:06:15.434Z,15.52
2022-10-09T03:08:44.197Z,16.88
2022-10-09T03:11:11.951Z,22.45
2022-10-09T03:13:39.818Z,19.48
2022-10-09T03:16:16.904Z,15.82
2022-10-09T03:18:44.853Z,17.95
2022-10-09T03:21:16.924Z,17.77
2022-10-09T03:23:44.524Z,13.55
2022-10-09T03:26:13.185Z,17.83
2022-10-09T03:28:41.497Z,20.65
2022-10-09T03:31:08.884Z,15.45
2022-10-09T03:33:36.444Z,19.48
2022-10-09T03:36:04.279Z,19.33
2022-10-09T03:38:31.448Z,18.20
2022-10-09T03:41:02.364Z,17.10
2022-10-09T03:43:29.619Z,20.15
2022-10-09T03:46:00.933Z,15.90
2022-10-09T03:48:28.324Z,17.08
2022-10-09T03:50:55.456Z,17.08
2022-10-09T03:53:22.660Z,17.95
2022-10-09T03:55:49.798Z,20.23
2022-10-09T03:58:16.929Z,14.27
2022-10-09T04:00:47.912Z,18.55
2022-10-09T04:03:15.088Z,13.65
2022-10-09T04:05:42.232Z,21.05
2022-10-09T04:08:09.474Z,17.58
2022-10-09T04:10:36.624Z,19.15
2022-10-09T04:13:03.829Z,19.50
2022-10-09T04:15:31.037Z,15.57
2022-10-09T04:17:58.250Z,16.75
2022-10-09T04:20:25.407Z,14.55
2022-10-09T04:22:52.537Z,16.75
2022-10-09T04:25:19.705Z,16.70
2022-10-09T04:27:46.869Z,12.70
2022-10-09T04:30:14.134Z,15.80
2022-10-09T04:32:41.316Z,16.25
2022-10-09T04:35:08.715Z,16.98
2022-10-09T04:37:36.797Z,14.70
2022-10-09T04:40:04.165Z,18.58
2022-10-09T04:42:31.455Z,15.27
2022-10-09T04:44:58.789Z,20.92
2022-10-09T04:47:25.956Z,23.33
2022-10-09T04:49:53.118Z,15.68
2022-10-09T04:52:20.266Z,18.40
2022-10-09T04:54:47.613Z,17.65
2022-10-09T04:57:14.794Z,16.88
2022-10-09T04:59:42.289Z,19.75
2022-10-09T05:02:09.484Z,20.20
2022-10-09T05:04:36.740Z,22.48
2022-10-09T05:07:04.063Z,16.13
2022-10-09T05:09:31.476Z,19.35
2022-10-09T05:11:58.658Z,17.45
2022-10-09T05:14:26.168Z,21.35
2022-10-09T05:17:13.030Z,18.70
2022-10-09T05:19:40.831Z,17.73
2022-10-09T05:22:07.999Z,23.75
2022-10-09T05:24:35.165Z,18.95
2022-10-09T05:27:02.307Z,22.52
2022-10-09T05:29:29.465Z,22.52
2022-10-09T05:31:56.716Z,16.58
2022-10-09T05:34:24.028Z,18.30
2022-10-09T05:36:51.418Z,20.20
2022-10-09T05:39:18.552Z,20.80
2022-10-09T05:41:45.717Z,18.02
2022-10-09T05:44:12.976Z,20.33
2022-10-09T05:46:40.176Z,19.77
2022-10-09T05:49:07.362Z,20.05
2022-10-09T05:51:36.062Z,18.90
2022-10-09T05:54:03.986Z,17.98
2022-10-09T05:56:32.069Z,19.42
2022-10-09T05:59:00.407Z,20.65
2022-10-09T06:01:29.667Z,23.33
2022-10-09T06:03:57.950Z,27.10
2022-10-09T06:06:26.338Z,22.55
2022-10-09T06:08:53.979Z,25.17
2022-10-09T06:11:22.286Z,21.63
2022-10-09T06:13:49.579Z,21.80
2022-10-09T06:16:17.953Z,25.73
2022-10-09T06:18:49.674Z,23.77
2022-10-09T06:21:17.445Z,24.95
2022-10-09T06:23:44.687Z,23.70
2022-10-09T06:26:13.161Z,21.98
2022-10-09T06:28:40.771Z,26.90
2022-10-09T06:31:09.395Z,18.70
2022-10-09T06:33:38.037Z,28.15
2022-10-09T06:36:10.223Z,23.30
2022-10-09T06:38:38.041Z,23.27
2022-10-09T06:41:06.573Z,17.90
2022-10-09T06:43:33.718Z,20.42
2022-10-09T06:46:01.573Z,21.38
2022-10-09T06:48:32.424Z,24.52
2022-10-09T06:51:03.857Z,27.58
2022-10-09T06:53:31.240Z,23.73
2022-10-09T06:55:59.024Z,27.65
2022-10-09T06:58:26.299Z,30.13
2022-10-09T07:01:02.833Z,31.48
2022-10-09T07:03:30.276Z,28.67
2022-10-09T07:06:10.724Z,25.17
2022-10-09T07:08:38.377Z,24.45
2022-10-09T07:11:24.717Z,25.98
2022-10-09T07:13:53.710Z,19.50
2022-10-09T07:16:22.296Z,19.95
2022-10-09T07:18:49.694Z,29.85
2022-10-09T07:21:17.076Z,32.92
2022-10-09T07:23:44.328Z,22.92
2022-10-09T07:26:15.936Z,30.55
2022-10-09T07:28:43.252Z,33.25
2022-10-09T07:31:10.715Z,24.75
2022-10-09T07:33:38.108Z,21.77
2022-10-09T07:36:05.870Z,21.20
2022-10-09T07:38:33.247Z,21.17
2022-10-09T07:41:01.779Z,17.20
2022-10-09T07:43:29.241Z,16.77
2022-10-09T07:46:06.455Z,16.15
2022-10-09T07:48:34.784Z,16.23
2022-10-09T07:51:09.913Z,18.00
2022-10-09T07:53:37.106Z,12.95
2022-10-09T07:56:04.878Z,11.30
2022-10-09T07:58:32.449Z,13.07
2022-10-09T08:01:06.894Z,15.70
2022-10-09T08:03:34.635Z,14.00
2022-10-09T08:06:01.853Z,16.27
2022-10-09T08:08:29.090Z,18.77
2022-10-09T08:10:56.224Z,14.63
2022-10-09T08:13:23.377Z,19.95
2022-10-09T08:15:50.654Z,15.57
2022-10-09T08:18:17.863Z,15.63
2022-10-09T08:20:45.398Z,14.40
2022-10-09T08:23:12.529Z,15.82
2022-10-09T08:25:39.716Z,20.50
2022-10-09T08:28:06.923Z,12.25
2022-10-09T08:30:34.234Z,11.73
2022-10-09T08:33:01.393Z,12.50
2022-10-09T08:35:33.674Z,17.85
2022-10-09T08:38:01.660Z,15.10
2022-10-09T08:40:56.130Z,15.68
2022-10-09T08:43:32.930Z,13.27
2022-10-09T08:46:05.694Z,20.70
2022-10-09T08:48:34.324Z,12.23
2022-10-09T08:51:01.992Z,15.05
2022-10-09T08:53:41.774Z,14.85
2022-10-09T08:56:13.081Z,12.07
2022-10-09T08:58:41.577Z,17.02
2022-10-09T09:01:27.550Z,15.13
2022-10-09T09:04:09.784Z,11.90
2022-10-09T09:06:42.909Z,13.23
2022-10-09T09:09:12.868Z,9.23
2022-10-09T09:11:47.542Z,11.77
2022-10-09T09:14:14.703Z,11.52
2022-10-09T09:16:50.737Z,10.43
2022-10-09T09:19:26.829Z,9.93
2022-10-09T09:21:54.215Z,14.60
2022-10-09T09:24:22.512Z,13.05
2022-10-09T09:26:51.657Z,9.98
2022-10-09T09:29:22.479Z,11.38
2022-10-09T09:31:52.224Z,8.15
2022-10-09T09:34:19.421Z,8.85
2022-10-09T09:36:57.921Z,10.18
2022-10-09T09:42:15.831Z,5.47
2022-10-09T09:44:45.932Z,9.57
2022-10-09T09:47:16.044Z,8.63
2022-10-09T09:49:54.445Z,11.60
2022-10-09T09:52:22.293Z,8.50
2022-10-09T09:54:49.798Z,10.63
2022-10-09T09:57:22.520Z,6.57
2022-10-09T09:59:50.176Z,12.65
2022-10-09T10:02:28.043Z,10.20
2022-10-09T10:04:58.465Z,10.02
2022-10-09T10:07:28.841Z,10.15
2022-10-09T10:10:25.385Z,12.07
2022-10-09T10:12:53.591Z,9.77
2022-10-09T10:15:22.860Z,8.63
2022-10-09T10:17:55.605Z,6.25
2022-10-09T10:20:23.186Z,7.38
2022-10-09T10:22:54.187Z,10.73
2022-10-09T10:25:22.892Z,10.10
2022-10-09T10:27:52.437Z,7.13
2022-10-09T10:30:20.255Z,7.75
2022-10-09T10:32:53.756Z,8.63
2022-10-09T10:35:23.652Z,8.07
2022-10-09T10:37:54.452Z,9.00
2022-10-09T10:41:03.063Z,12.77
2022-10-09T10:43:50.372Z,9.65
2022-10-09T10:46:26.342Z,9.38
2022-10-09T10:48:53.918Z,8.00
2022-10-09T10:51:30.233Z,6.20
2022-10-09T10:54:15.435Z,13.05
2022-10-09T10:56:54.606Z,12.38
2022-10-09T10:59:29.992Z,6.65
2022-10-09T11:02:16.059Z,6.78
2022-10-09T11:04:53.030Z,7.10
2022-10-09T11:07:34.476Z,9.10
2022-10-09T11:10:01.615Z,10.07
2022-10-09T11:12:48.584Z,9.15
2022-10-09T11:15:21.919Z,6.03
2022-10-09T11:17:56.261Z,9.20
2022-10-09T11:20:35.494Z,5.32
2022-10-09T11:23:05.862Z,6.78
2022-10-09T11:25:41.900Z,5.45
2022-10-09T11:28:12.605Z,6.88
2022-10-09T11:30:58.477Z,7.97
2022-10-09T11:33:46.359Z,7.32
2022-10-09T11:36:17.084Z,6.65
2022-10-09T11:38:51.465Z,6.20
2022-10-09T11:41:19.266Z,10.67
2022-10-09T11:43:46.404Z,6.57
2022-10-09T11:46:21.234Z,10.50
2022-10-09T11:48:54.361Z,6.10
2022-10-09T11:51:57.463Z,6.45
2022-10-09T11:54:27.390Z,10.18
2022-10-09T11:56:58.885Z,5.00
2022-10-09T11:59:30.258Z,6.00
2022-10-09T12:01:58.720Z,7.15
2022-10-09T12:04:54.916Z,9.05
2022-10-09T12:07:34.262Z,3.95
2022-10-09T12:10:03.849Z,5.47
2022-10-09T12:12:31.543Z,7.28
2022-10-09T12:14:58.881Z,8.20
2022-10-09T12:17:25.993Z,7.22
2022-10-09T12:20:13.903Z,6.65
2022-10-09T12:22:56.400Z,6.57
2022-10-09T12:25:44.792Z,10.52
2022-10-09T12:28:28.083Z,5.05
2022-10-09T12:30:56.186Z,7.47
2022-10-09T12:33:37.935Z,5.97
2022-10-09T12:36:11.234Z,5.38
2022-10-09T12:38:38.604Z,9.50
2022-10-09T12:41:07.864Z,5.95
2022-10-09T12:43:36.359Z,4.57
2022-10-09T12:46:04.137Z,4.75
2022-10-09T12:48:36.138Z,7.95
2022-10-09T12:51:03.328Z,3.25
2022-10-09T12:53:30.717Z,6.50
2022-10-09T12:56:00.564Z,6.53
2022-10-09T12:58:29.806Z,8.80
2022-10-09T13:01:00.989Z,6.45
2022-10-09T13:03:38.746Z,5.20
2022-10-09T13:06:07.686Z,6.50
2022-10-09T13:08:39.135Z,6.07
2022-10-09T13:11:10.765Z,5.60
2022-10-09T13:13:38.222Z,6.53
2022-10-09T13:16:08.473Z,5.28
2022-10-09T13:18:36.432Z,6.53
2022-10-09T13:21:20.241Z,5.88
2022-10-09T13:23:48.058Z,5.38
2022-10-09T13:26:29.192Z,5.38
2022-10-09T13:28:57.659Z,6.68
2022-10-09T13:31:25.042Z,6.13
2022-10-09T13:33:52.235Z,6.70
2022-10-09T13:36:20.076Z,7.35
2022-10-09T13:38:47.835Z,7.35
2022-10-09T13:41:15.648Z,8.10
2022-10-09T13:43:42.957Z,7.57
2022-10-09T13:46:10.193Z,6.45
2022-10-09T13:48:37.978Z,7.50
2022-10-09T13:51:08.294Z,8.93
2022-10-09T13:53:35.524Z,7.35
2022-10-09T13:56:02.789Z,7.68
2022-10-09T13:58:30.017Z,4.85
2022-10-09T14:00:58.188Z,7.30
2022-10-09T14:03:25.385Z,7.35
2022-10-09T14:05:58.641Z,4.47
2022-10-09T14:08:26.931Z,8.50
2022-10-09T14:10:54.469Z,7.43
2022-10-09T14:13:21.833Z,5.18
2022-10-09T14:15:49.277Z,5.78
2022-10-09T14:18:16.446Z,5.35
2022-10-09T14:20:43.592Z,8.95
2022-10-09T14:23:11.249Z,11.13
2022-10-09T14:25:38.399Z,6.60
2022-10-09T14:28:05.630Z,7.43
2022-10-09T14:30:33.093Z,8.35
2022-10-09T14:33:00.273Z,2.40
2022-10-09T14:35:27.406Z,7.38
2022-10-09T14:37:54.596Z,5.20
2022-10-09T14:40:21.787Z,7.63
2022-10-09T14:42:49.214Z,8.18
2022-10-09T14:45:16.649Z,11.93
2022-10-09T14:47:43.850Z,5.63
2022-10-09T14:50:11.301Z,6.50
2022-10-09T14:52:38.461Z,4.30
2022-10-09T14:55:05.864Z,8.50
2022-10-09T14:57:35.419Z,11.57
2022-10-09T15:00:03.429Z,4.10
2022-10-09T15:02:31.036Z,5.45
2022-10-09T15:04:58.225Z,5.57
2022-10-09T15:07:28.039Z,8.30
2022-10-09T15:09:56.900Z,5.18
2022-10-09T15:12:24.173Z,7.50
2022-10-09T15:14:51.300Z,6.88
2022-10-09T15:17:18.559Z,6.88
2022-10-09T15:19:45.688Z,6.63
2022-10-09T15:22:12.825Z,6.55
2022-10-09T15:24:40.014Z,6.63
2022-10-09T15:27:07.202Z,9.95
2022-10-09T15:29:34.380Z,7.05
2022-10-09T15:32:02.146Z,5.53
2022-10-09T15:34:29.392Z,5.65
2022-10-09T15:36:56.567Z,10.02
2022-10-09T15:39:23.798Z,7.35
2022-10-09T15:41:50.940Z,3.08
2022-10-09T15:44:19.501Z,3.72
2022-10-09T15:46:47.206Z,7.10
2022-10-09T15:49:14.384Z,12.48
2022-10-09T15:51:41.565Z,6.43
2022-10-09T15:54:08.811Z,9.05
2022-10-09T15:56:39.634Z,10.27
2022-10-09T15:59:07.522Z,5.38
2022-10-09T16:01:34.759Z,4.93
2022-10-09T16:04:01.951Z,8.18
2022-10-09T16:06:29.137Z,2.92
2022-10-09T16:08:57.490Z,5.32
2022-10-09T16:11:26.459Z,9.43
2022-10-09T16:13:54.640Z,8.05
2022-10-09T16:16:23.447Z,5.40
2022-10-09T16:18:51.058Z,6.00
2022-10-09T16:21:19.724Z,9.77
2022-10-09T16:23:47.351Z,6.85
2022-10-09T16:26:15.820Z,6.03
2022-10-09T16:28:43.660Z,8.63
2022-10-09T16:31:18.150Z,4.13
2022-10-09T16:33:45.416Z,9.40
2022-10-09T16:36:13.762Z,6.68
2022-10-09T16:38:41.382Z,9.90
2022-10-09T16:41:09.798Z,9.07
2022-10-09T16:43:37.653Z,7.57
2022-10-09T16:46:11.015Z,6.57
2022-10-09T16:48:38.478Z,9.25
2022-10-09T16:51:13.551Z,6.93
2022-10-09T16:53:41.692Z,4.20
2022-10-09T16:56:08.899Z,5.20
2022-10-09T16:58:36.348Z,5.70
2022-10-09T17:01:09.458Z,4.68
2022-10-09T17:03:38.322Z,8.70
2022-10-09T17:06:09.935Z,7.60
2022-10-09T17:08:37.245Z,10.02
2022-10-09T17:11:06.845Z,7.32
2022-10-09T17:13:34.162Z,7.15
2022-10-09T17:16:01.688Z,7.53
2022-10-09T17:18:29.087Z,9.85
2022-10-09T17:20:56.798Z,15.65
2022-10-09T17:23:24.551Z,15.40
2022-10-09T17:25:51.722Z,8.90
2022-10-09T17:28:19.157Z,12.73
2022-10-09T17:30:46.397Z,14.07
2022-10-09T17:33:18.873Z,17.10
2022-10-09T17:35:47.065Z,12.93
2022-10-09T17:38:14.295Z,11.43
2022-10-09T17:40:41.858Z,16.45
2022-10-09T17:43:09.066Z,12.38
2022-10-09T17:45:43.317Z,13.25
2022-10-09T17:48:11.003Z,15.38
2022-10-09T17:50:38.211Z,14.32
2022-10-09T17:53:05.807Z,14.75
2022-10-09T17:55:32.989Z,14.38
2022-10-09T17:58:00.463Z,13.93
2022-10-09T18:00:27.633Z,17.23
2022-10-09T18:02:54.896Z,15.73
2022-10-09T18:05:22.012Z,17.20
2022-10-09T18:07:49.395Z,14.38
2022-10-09T18:10:17.005Z,14.20
2022-10-09T18:12:44.288Z,11.13
2022-10-09T18:15:11.511Z,13.70
2022-10-09T18:17:38.704Z,14.95
2022-10-09T18:20:06.373Z,17.67
2022-10-09T18:22:35.574Z,21.65
2022-10-09T18:25:02.724Z,9.57
2022-10-09T18:27:30.033Z,11.23
2022-10-09T18:29:57.188Z,14.00
2022-10-09T18:32:24.341Z,13.93
2022-10-09T18:34:51.480Z,14.55
2022-10-09T18:37:20.025Z,8.98
2022-10-09T18:39:47.384Z,11.40
2022-10-09T18:42:14.665Z,15.38
2022-10-09T18:44:42.993Z,11.20
2022-10-09T18:47:12.993Z,17.45
2022-10-09T18:49:42.427Z,25.23
2022-10-09T18:52:09.881Z,21.98
2022-10-09T18:54:37.024Z,27.25
2022-10-09T18:57:04.575Z,23.10
2022-10-09T18:59:31.985Z,26.45
2022-10-09T19:01:59.117Z,29.58
2022-10-09T19:04:26.302Z,31.23
2022-10-09T19:06:54.365Z,24.65
2022-10-09T19:09:21.505Z,18.05
2022-10-09T19:11:48.663Z,18.45
2022-10-09T19:14:15.958Z,19.35
2022-10-09T19:16:43.205Z,15.80
2022-10-09T19:19:10.425Z,16.33
2022-10-09T19:21:39.435Z,19.95
2022-10-09T19:24:07.139Z,19.17
2022-10-09T19:26:35.343Z,11.45
2022-10-09T19:29:02.688Z,13.55
2022-10-09T19:31:29.806Z,12.48
2022-10-09T19:33:56.960Z,13.95
2022-10-09T19:36:24.134Z,12.18
2022-10-09T19:38:51.273Z,12.30
2022-10-09T19:41:18.545Z,12.23
2022-10-09T19:43:45.776Z,15.23
2022-10-09T19:46:14.685Z,11.88
2022-10-09T19:48:41.891Z,14.38
2022-10-09T19:51:10.027Z,13.55
2022-10-09T19:53:37.243Z,15.65
2022-10-09T19:56:09.472Z,13.88
2022-10-09T19:58:39.298Z,16.48
2022-10-09T20:01:06.846Z,11.77
2022-10-09T20:03:34.572Z,11.02
2022-10-09T20:06:02.502Z,14.32
2022-10-09T20:08:29.684Z,12.05
2022-10-09T20:11:03.053Z,14.55
2022-10-09T20:13:30.868Z,11.38
2022-10-09T20:15:59.930Z,14.48
2022-10-09T20:18:27.291Z,10.90
2022-10-09T20:20:54.445Z,8.45
2022-10-09T20:23:21.674Z,10.23
2022-10-09T20:25:48.956Z,8.18
2022-10-09T20:28:16.357Z,12.45
2022-10-09T20:30:43.587Z,12.85
2022-10-09T20:33:10.740Z,15.63
2022-10-09T20:35:44.148Z,7.70
2022-10-09T20:38:11.685Z,10.63
2022-10-09T20:40:38.809Z,9.75
2022-10-09T20:43:05.937Z,10.75
2022-10-09T20:45:33.090Z,11.93
2022-10-09T20:48:00.225Z,9.68
2022-10-09T20:50:27.392Z,13.07
2022-10-09T20:52:54.521Z,10.82
2022-10-09T20:55:21.818Z,19.05
2022-10-09T20:57:51.813Z,11.30
2022-10-09T21:00:21.970Z,9.98
2022-10-09T21:02:49.562Z,10.75
2022-10-09T21:05:16.865Z,11.00
2022-10-09T21:07:44.188Z,11.32
2022-10-09T21:10:11.444Z,8.45
2022-10-09T21:12:38.678Z,9.65
2022-10-09T21:15:06.320Z,9.02
2022-10-09T21:17:33.543Z,9.32
2022-10-09T21:20:01.170Z,10.85
2022-10-09T21:22:28.320Z,9.13
2022-10-09T21:24:55.440Z,11.82
2022-10-09T21:27:22.594Z,12.85
2022-10-09T21:29:49.772Z,10.57
2022-10-09T21:32:16.900Z,12.75
2022-10-09T21:34:44.505Z,13.77
2022-10-09T21:37:22.039Z,14.90
2022-10-09T21:39:49.576Z,15.00
2022-10-09T21:42:16.785Z,14.65
2022-10-09T21:44:43.916Z,9.85
2022-10-09T21:47:15.719Z,12.77
2022-10-09T21:49:42.845Z,13.43
2022-10-09T21:52:10.297Z,13.27
2022-10-09T21:54:37.457Z,10.30
2022-10-09T21:57:04.620Z,12.43
2022-10-09T21:59:31.887Z,9.70
2022-10-09T22:01:59.030Z,12.57
2022-10-09T22:04:26.161Z,9.20
2022-10-09T22:06:53.333Z,13.65
2022-10-09T22:09:20.496Z,10.43
2022-10-09T22:11:47.749Z,11.23
2022-10-09T22:14:15.765Z,11.02
2022-10-09T22:16:42.911Z,8.38
2022-10-09T22:19:10.086Z,12.63
2022-10-09T22:21:37.225Z,9.38
2022-10-09T22:24:04.542Z,12.90
2022-10-09T22:26:31.956Z,9.98
2022-10-09T22:28:59.151Z,17.05
2022-10-09T22:31:27.665Z,13.30
2022-10-09T22:33:58.948Z,7.30
2022-10-09T22:36:27.545Z,8.60
2022-10-09T22:38:55.800Z,13.85
2022-10-09T22:41:24.044Z,9.07
2022-10-09T22:43:52.741Z,8.80
2022-10-09T22:46:21.838Z,13.57
2022-10-09T22:48:49.053Z,12.25
2022-10-09T22:51:17.909Z,12.80
2022-10-09T22:53:45.695Z,13.32
2022-10-09T22:56:14.439Z,14.48
2022-10-09T22:58:41.793Z,13.30
2022-10-09T23:01:13.848Z,12.25
2022-10-09T23:03:41.113Z,13.50
2022-10-09T23:06:11.098Z,11.25
2022-10-09T23:08:40.012Z,10.55
2022-10-09T23:11:07.933Z,12.75
2022-10-09T23:13:35.333Z,9.93
2022-10-09T23:16:03.285Z,12.38
2022-10-09T23:18:30.708Z,13.55
2022-10-09T23:20:57.998Z,9.95
2022-10-09T23:23:25.317Z,10.55
2022-10-09T23:25:52.468Z,9.73
2022-10-09T23:28:19.609Z,12.50
2022-10-09T23:30:46.781Z,7.45
2022-10-09T23:33:13.918Z,12.18
2022-10-09T23:35:41.945Z,10.43
2022-10-09T23:38:09.236Z,11.18
2022-10-09T23:40:36.395Z,8.98
2022-10-09T23:43:03.528Z,8.15
2022-10-09T23:45:30.769Z,14.05
2022-10-09T23:47:57.895Z,11.15
2022-10-09T23:50:25.057Z,13.73
2022-10-09T23:52:52.488Z,9.38
2022-10-09T23:55:19.919Z,8.45
2022-10-09T23:57:47.064Z,12.32
