createdAt,value
2018-06-27T00:01:27.597Z,9.07
2018-06-27T00:03:56.557Z,9.40
2018-06-27T00:06:25.385Z,8.37
2018-06-27T00:08:55.205Z,9.13
2018-06-27T00:11:29.921Z,8.80
2018-06-27T00:14:01.897Z,8.97
2018-06-27T00:16:42.288Z,7.93
2018-06-27T00:19:14.632Z,8.00
2018-06-27T00:21:45.468Z,7.83
2018-06-27T00:24:19.264Z,8.30
2018-06-27T00:27:05.297Z,8.10
2018-06-27T00:29:35.974Z,9.17
2018-06-27T00:32:08.497Z,8.47
2018-06-27T00:34:37.345Z,8.93
2018-06-27T00:37:07.109Z,9.07
2018-06-27T00:39:41.821Z,9.33
2018-06-27T00:42:10.686Z,8.97
2018-06-27T00:44:39.453Z,8.50
2018-06-27T00:47:08.229Z,8.80
2018-06-27T00:49:39.089Z,8.27
2018-06-27T00:52:07.861Z,8.40
2018-06-27T00:54:42.097Z,10.57
2018-06-27T00:57:18.593Z,9.83
2018-06-27T00:59:48.356Z,9.93
2018-06-27T01:02:24.448Z,9.80
2018-06-27T01:04:53.336Z,11.17
2018-06-27T01:07:29.124Z,9.97
2018-06-27T01:10:01.020Z,10.43
2018-06-27T01:12:37.296Z,10.70
2018-06-27T01:15:05.880Z,10.35
2018-06-27T01:17:34.640Z,12.23
2018-06-27T01:20:05.370Z,11.87
2018-06-27T01:22:43.744Z,11.38
2018-06-27T01:25:23.640Z,11.67
2018-06-27T01:27:53.472Z,10.63
2018-06-27T01:30:22.236Z,10.40
2018-06-27T01:32:54.741Z,11.40
2018-06-27T01:35:25.572Z,9.33
2018-06-27T01:37:56.404Z,10.57
2018-06-27T01:40:30.272Z,9.90
2018-06-27T01:43:05.520Z,9.10
2018-06-27T01:45:36.356Z,10.50
2018-06-27T01:48:05.173Z,9.50
2018-06-27T01:50:50.291Z,11.40
2018-06-27T01:53:23.216Z,10.78
2018-06-27T01:55:51.988Z,10.10
2018-06-27T01:58:33.060Z,18.92
2018-06-27T02:01:08.536Z,10.82
2018-06-27T02:03:56.619Z,10.63
2018-06-27T02:06:33.980Z,9.80
2018-06-27T02:09:03.140Z,11.18
2018-06-27T02:11:42.892Z,12.18
2018-06-27T02:14:17.956Z,8.55
2018-06-27T02:17:01.108Z,9.88
2018-06-27T02:19:35.069Z,9.43
2018-06-27T02:22:08.864Z,11.53
2018-06-27T02:24:39.712Z,10.75
2018-06-27T02:27:08.495Z,10.50
2018-06-27T02:29:56.464Z,9.20
2018-06-27T02:32:29.908Z,10.18
2018-06-27T02:35:10.221Z,9.75
2018-06-27T02:37:43.572Z,9.63
2018-06-27T02:40:20.504Z,7.47
2018-06-27T02:42:52.612Z,6.90
2018-06-27T02:45:26.376Z,7.53
2018-06-27T02:47:55.209Z,9.53
2018-06-27T02:50:24.005Z,9.70
2018-06-27T02:52:59.328Z,9.10
2018-06-27T02:55:28.137Z,9.47
2018-06-27T02:58:07.061Z,10.30
2018-06-27T03:00:42.202Z,8.98
2018-06-27T03:03:17.181Z,9.70
2018-06-27T03:05:51.656Z,10.15
2018-06-27T03:08:32.051Z,9.33
2018-06-27T03:11:06.425Z,9.50
2018-06-27T03:13:38.304Z,9.93
2018-06-27T03:16:10.246Z,9.30
2018-06-27T03:18:48.391Z,10.18
2018-06-27T03:21:24.064Z,9.88
2018-06-27T03:24:08.520Z,12.37
2018-06-27T03:26:37.228Z,9.35
2018-06-27T03:29:18.108Z,11.05
2018-06-27T03:34:45.728Z,9.05
2018-06-27T03:37:24.028Z,8.00
2018-06-27T03:39:58.658Z,8.90
2018-06-27T03:42:31.527Z,11.25
2018-06-27T03:45:02.356Z,9.05
2018-06-27T03:47:41.615Z,8.83
2018-06-27T03:50:19.392Z,10.45
2018-06-27T03:52:57.848Z,11.75
2018-06-27T03:55:30.352Z,8.83
2018-06-27T03:58:02.420Z,8.90
2018-06-27T04:03:39.284Z,8.87
2018-06-27T04:06:08.788Z,8.40
2018-06-27T04:08:49.404Z,8.13
2018-06-27T04:11:32.791Z,8.67
2018-06-27T04:14:07.332Z,8.27
2018-06-27T04:16:36.124Z,8.50
2018-06-27T04:19:06.967Z,8.30
2018-06-27T04:21:55.664Z,9.63
2018-06-27T04:24:26.488Z,7.53
2018-06-27T04:26:55.360Z,8.57
2018-06-27T04:29:24.172Z,6.90
2018-06-27T04:31:53.016Z,7.07
2018-06-27T04:34:22.824Z,7.93
2018-06-27T04:36:51.636Z,8.57
2018-06-27T04:39:34.732Z,9.10
2018-06-27T04:42:05.719Z,6.77
2018-06-27T04:44:40.412Z,9.13
2018-06-27T04:47:31.456Z,10.03
2018-06-27T04:50:05.084Z,5.97
2018-06-27T04:52:40.396Z,7.30
2018-06-27T04:55:09.239Z,7.83
2018-06-27T04:57:41.636Z,6.70
2018-06-27T05:00:18.204Z,6.17
2018-06-27T05:02:50.440Z,6.43
2018-06-27T05:05:20.099Z,5.93
2018-06-27T05:07:51.175Z,6.40
2018-06-27T05:10:31.411Z,6.13
2018-06-27T05:13:05.627Z,5.87
2018-06-27T05:15:35.895Z,6.00
2018-06-27T05:18:15.591Z,6.13
2018-06-27T05:20:44.476Z,6.47
2018-06-27T05:23:19.603Z,5.63
2018-06-27T05:25:54.835Z,7.87
2018-06-27T05:28:24.024Z,6.03
2018-06-27T05:30:52.827Z,5.80
2018-06-27T05:33:23.612Z,6.20
2018-06-27T05:35:53.455Z,5.50
2018-06-27T05:38:25.623Z,7.33
2018-06-27T05:41:00.347Z,6.50
2018-06-27T05:43:35.619Z,6.30
2018-06-27T05:46:04.531Z,5.70
2018-06-27T05:48:40.511Z,5.50
2018-06-27T05:51:21.407Z,6.10
2018-06-27T05:54:04.252Z,5.93
2018-06-27T05:56:41.039Z,5.90
2018-06-27T05:59:21.097Z,6.17
2018-06-27T06:01:56.010Z,7.63
2018-06-27T06:04:30.409Z,5.47
2018-06-27T06:07:00.227Z,10.20
2018-06-27T06:09:28.991Z,7.40
2018-06-27T06:11:57.764Z,5.80
2018-06-27T06:14:31.580Z,6.30
2018-06-27T06:17:00.380Z,10.70
2018-06-27T06:19:29.148Z,8.63
2018-06-27T06:22:01.264Z,5.70
2018-06-27T06:24:38.960Z,6.20
2018-06-27T06:27:13.010Z,5.53
2018-06-27T06:29:42.680Z,4.93
2018-06-27T06:32:11.592Z,9.93
2018-06-27T06:34:50.776Z,6.00
2018-06-27T06:37:25.192Z,5.40
2018-06-27T06:39:58.275Z,6.47
2018-06-27T06:42:28.003Z,5.20
2018-06-27T06:45:02.633Z,5.43
2018-06-27T06:47:32.407Z,4.77
2018-06-27T06:50:04.795Z,4.30
2018-06-27T06:52:36.644Z,4.40
2018-06-27T06:55:06.435Z,6.57
2018-06-27T06:57:35.615Z,4.50
2018-06-27T07:00:06.399Z,5.80
2018-06-27T07:02:35.211Z,4.03
2018-06-27T07:05:05.982Z,2.77
2018-06-27T07:07:36.723Z,7.30
2018-06-27T07:10:20.024Z,1.73
2018-06-27T07:12:49.819Z,2.00
2018-06-27T07:15:18.669Z,1.37
2018-06-27T07:17:48.395Z,2.90
2018-06-27T07:20:21.283Z,1.53
2018-06-27T07:22:55.019Z,2.07
2018-06-27T07:25:23.747Z,1.63
2018-06-27T07:27:52.581Z,1.30
2018-06-27T07:30:22.295Z,1.63
2018-06-27T07:32:57.123Z,1.57
2018-06-27T07:35:32.379Z,1.60
2018-06-27T07:38:01.139Z,2.87
2018-06-27T07:40:38.759Z,2.33
2018-06-27T07:43:07.523Z,3.03
2018-06-27T07:45:59.144Z,1.73
2018-06-27T07:48:34.179Z,2.30
2018-06-27T07:51:06.659Z,1.60
2018-06-27T07:53:41.296Z,1.47
2018-06-27T07:56:10.051Z,3.00
2018-06-27T07:58:49.703Z,5.47
2018-06-27T08:01:30.908Z,5.63
2018-06-27T08:03:59.743Z,1.93
2018-06-27T08:06:33.744Z,1.60
2018-06-27T08:09:07.508Z,2.27
2018-06-27T08:11:37.287Z,2.63
2018-06-27T08:14:06.739Z,1.40
2018-06-27T08:16:39.815Z,1.60
2018-06-27T08:19:21.556Z,2.00
2018-06-27T08:21:56.109Z,2.30
2018-06-27T08:24:25.004Z,2.30
2018-06-27T08:26:53.851Z,1.63
2018-06-27T08:29:29.527Z,1.63
2018-06-27T08:32:03.863Z,1.80
2018-06-27T08:34:49.479Z,1.90
2018-06-27T08:37:21.475Z,2.07
2018-06-27T08:39:50.247Z,2.33
2018-06-27T08:42:22.855Z,3.00
2018-06-27T08:44:54.662Z,1.83
2018-06-27T08:47:23.279Z,2.17
2018-06-27T08:49:56.865Z,2.40
2018-06-27T08:52:26.583Z,1.10
2018-06-27T08:54:59.187Z,2.50
2018-06-27T08:57:51.495Z,3.30
2018-06-27T09:00:20.215Z,1.50
2018-06-27T09:02:50.967Z,1.40
2018-06-27T09:05:21.687Z,1.50
2018-06-27T09:07:51.436Z,3.50
2018-06-27T09:10:20.156Z,1.53
2018-06-27T09:12:48.979Z,1.40
2018-06-27T09:15:17.703Z,6.80
2018-06-27T09:17:49.583Z,3.73
2018-06-27T09:20:27.531Z,1.43
2018-06-27T09:23:05.519Z,2.37
2018-06-27T09:25:35.191Z,2.10
2018-06-27T09:28:03.939Z,12.63
2018-06-27T09:30:33.659Z,1.50
2018-06-27T09:33:06.151Z,1.30
2018-06-27T09:35:41.579Z,2.70
2018-06-27T09:38:14.007Z,2.07
2018-06-27T09:40:42.695Z,1.97
2018-06-27T09:43:30.467Z,1.30
2018-06-27T09:46:03.175Z,1.97
2018-06-27T09:48:31.923Z,2.63
2018-06-27T09:51:05.380Z,1.40
2018-06-27T09:53:37.743Z,1.40
2018-06-27T09:56:06.567Z,2.40
2018-06-27T09:58:43.131Z,2.63
2018-06-27T10:01:18.375Z,2.30
2018-06-27T10:03:47.231Z,1.80
2018-06-27T10:06:19.111Z,1.60
2018-06-27T10:08:47.999Z,1.40
2018-06-27T10:11:18.763Z,3.00
2018-06-27T10:13:53.087Z,2.33
2018-06-27T10:22:20.983Z,2.17
2018-06-27T10:24:49.762Z,1.67
2018-06-27T10:27:18.491Z,1.77
2018-06-27T10:30:00.902Z,2.27
2018-06-27T10:32:34.210Z,1.53
2018-06-27T10:35:04.039Z,1.87
2018-06-27T10:37:47.183Z,2.20
2018-06-27T10:40:16.058Z,2.80
2018-06-27T10:42:54.783Z,2.00
2018-06-27T10:45:24.583Z,2.80
2018-06-27T10:47:55.418Z,1.83
2018-06-27T10:50:24.191Z,1.80
2018-06-27T10:52:53.018Z,1.77
2018-06-27T10:55:25.886Z,1.70
2018-06-27T10:57:57.855Z,2.17
2018-06-27T11:00:27.658Z,2.20
2018-06-27T11:02:56.403Z,2.70
2018-06-27T11:05:30.396Z,5.53
2018-06-27T11:07:59.121Z,3.93
2018-06-27T11:10:44.331Z,1.73
2018-06-27T11:13:13.097Z,4.30
2018-06-27T11:15:42.827Z,2.23
2018-06-27T11:18:12.595Z,4.50
2018-06-27T11:20:41.419Z,1.90
2018-06-27T11:23:12.220Z,1.80
2018-06-27T11:25:47.720Z,3.13
2018-06-27T11:28:20.156Z,1.67
2018-06-27T11:30:53.219Z,2.80
2018-06-27T11:33:23.073Z,4.10
2018-06-27T11:35:58.387Z,3.77
2018-06-27T11:38:27.213Z,4.03
2018-06-27T11:41:04.183Z,2.60
2018-06-27T11:43:33.043Z,7.60
2018-06-27T11:46:02.236Z,2.20
2018-06-27T11:48:33.191Z,1.87
2018-06-27T11:51:03.051Z,3.53
2018-06-27T11:53:38.883Z,3.93
2018-06-27T11:56:20.079Z,2.83
2018-06-27T11:58:50.831Z,2.60
2018-06-27T12:01:31.219Z,4.13
2018-06-27T12:04:01.199Z,2.80
2018-06-27T12:06:39.735Z,2.77
2018-06-27T12:09:12.087Z,1.97
2018-06-27T12:11:46.459Z,3.40
2018-06-27T12:14:15.351Z,2.27
2018-06-27T12:16:45.163Z,6.63
2018-06-27T12:19:14.951Z,1.90
2018-06-27T12:21:52.107Z,3.53
2018-06-27T12:24:26.651Z,2.80
2018-06-27T12:27:03.859Z,3.17
2018-06-27T12:29:33.658Z,1.73
2018-06-27T12:32:04.458Z,1.47
2018-06-27T12:34:34.319Z,1.70
2018-06-27T12:37:05.578Z,1.50
2018-06-27T12:39:36.678Z,1.37
2018-06-27T12:42:05.458Z,2.40
2018-06-27T12:44:37.330Z,3.53
2018-06-27T12:47:24.201Z,1.70
2018-06-27T12:49:58.924Z,5.43
2018-06-27T12:52:27.818Z,1.73
2018-06-27T12:55:01.067Z,1.63
2018-06-27T12:57:33.074Z,1.70
2018-06-27T13:00:06.914Z,1.60
2018-06-27T13:02:36.674Z,2.77
2018-06-27T13:05:07.444Z,2.37
2018-06-27T13:07:36.306Z,1.70
2018-06-27T13:10:06.326Z,2.80
2018-06-27T13:12:41.054Z,1.30
2018-06-27T13:15:09.866Z,1.40
2018-06-27T13:17:44.274Z,1.27
2018-06-27T13:20:21.710Z,2.57
2018-06-27T13:22:50.486Z,1.10
2018-06-27T13:25:26.786Z,2.30
2018-06-27T13:28:01.625Z,1.67
2018-06-27T13:30:30.526Z,1.83
2018-06-27T13:33:01.246Z,1.73
2018-06-27T13:35:30.086Z,2.00
2018-06-27T13:38:04.646Z,1.70
2018-06-27T13:40:39.246Z,1.40
2018-06-27T13:43:08.378Z,1.23
2018-06-27T13:45:40.962Z,1.30
2018-06-27T13:48:10.722Z,3.60
2018-06-27T13:50:53.678Z,3.47
2018-06-27T13:53:25.862Z,1.23
2018-06-27T13:55:59.710Z,1.50
2018-06-27T13:58:29.450Z,2.00
2018-06-27T14:00:58.282Z,1.33
2018-06-27T14:03:29.042Z,1.80
2018-06-27T14:06:20.715Z,1.80
2018-06-27T14:08:49.498Z,5.83
2018-06-27T14:11:30.986Z,1.57
2018-06-27T14:14:01.654Z,1.90
2018-06-27T14:16:46.842Z,3.40
2018-06-27T14:19:15.570Z,2.10
2018-06-27T14:21:45.306Z,1.73
2018-06-27T14:27:11.274Z,2.63
2018-06-27T14:29:43.162Z,1.60
2018-06-27T14:32:16.026Z,2.13
2018-06-27T14:34:49.006Z,1.97
2018-06-27T14:37:18.842Z,1.70
2018-06-27T14:39:50.686Z,1.83
2018-06-27T14:42:20.178Z,2.10
2018-06-27T14:44:52.198Z,5.10
2018-06-27T14:47:24.817Z,2.10
2018-06-27T14:50:01.222Z,3.13
2018-06-27T14:52:30.110Z,2.13
2018-06-27T14:54:58.986Z,2.10
2018-06-27T14:57:33.710Z,1.73
2018-06-27T15:00:10.006Z,1.57
2018-06-27T15:02:38.691Z,1.87
2018-06-27T15:08:04.669Z,1.50
2018-06-27T15:10:33.393Z,2.03
2018-06-27T15:13:07.306Z,1.60
2018-06-27T15:15:41.195Z,1.50
2018-06-27T15:18:16.568Z,1.37
2018-06-27T15:21:01.846Z,2.50
2018-06-27T15:23:34.762Z,1.53
2018-06-27T15:26:17.406Z,2.23
2018-06-27T15:29:03.334Z,2.30
2018-06-27T15:31:32.134Z,1.30
2018-06-27T15:34:03.906Z,1.60
2018-06-27T15:36:32.639Z,1.73
2018-06-27T15:39:01.129Z,1.70
2018-06-27T15:41:41.934Z,1.70
2018-06-27T15:47:04.510Z,1.33
2018-06-27T15:49:43.638Z,1.47
2018-06-27T15:52:20.558Z,3.90
2018-06-27T15:54:54.038Z,1.70
2018-06-27T15:57:25.974Z,2.10
2018-06-27T15:59:59.722Z,2.77
2018-06-27T16:02:40.922Z,2.20
2018-06-27T16:05:16.278Z,3.70
2018-06-27T16:07:47.046Z,1.63
2018-06-27T16:10:15.826Z,1.57
2018-06-27T16:12:49.498Z,2.10
2018-06-27T16:15:19.242Z,1.63
2018-06-27T16:17:51.078Z,2.67
2018-06-27T16:20:27.930Z,9.70
2018-06-27T16:22:56.662Z,7.40
2018-06-27T16:25:29.164Z,3.20
2018-06-27T16:27:58.961Z,2.80
2018-06-27T16:30:28.734Z,2.90
2018-06-27T16:32:57.466Z,2.70
2018-06-27T16:35:27.257Z,2.10
2018-06-27T16:37:59.409Z,6.93
2018-06-27T16:40:28.158Z,3.87
2018-06-27T16:42:57.026Z,3.57
2018-06-27T16:45:25.789Z,3.87
2018-06-27T16:47:58.006Z,6.00
2018-06-27T16:50:38.507Z,3.73
2018-06-27T16:53:14.309Z,2.13
2018-06-27T16:55:48.985Z,2.13
2018-06-27T16:58:28.931Z,1.93
2018-06-27T17:00:59.751Z,1.63
2018-06-27T17:03:38.761Z,1.10
2018-06-27T17:06:07.636Z,1.50
2018-06-27T17:08:52.741Z,1.70
2018-06-27T17:11:27.561Z,2.00
2018-06-27T17:14:09.365Z,2.07
2018-06-27T17:16:41.962Z,1.43
2018-06-27T17:19:15.742Z,1.80
2018-06-27T17:21:47.797Z,2.70
2018-06-27T17:24:16.637Z,1.77
2018-06-27T17:26:56.537Z,2.00
2018-06-27T17:29:32.629Z,1.70
2018-06-27T17:32:11.897Z,1.63
2018-06-27T17:34:57.236Z,3.60
2018-06-27T17:37:32.209Z,4.00
2018-06-27T17:40:02.857Z,3.10
2018-06-27T17:42:37.693Z,1.70
2018-06-27T17:45:17.532Z,2.40
2018-06-27T17:47:54.193Z,1.60
2018-06-27T17:50:26.521Z,2.07
2018-06-27T17:53:02.813Z,4.33
2018-06-27T17:55:39.965Z,1.80
2018-06-27T18:01:12.746Z,1.50
2018-06-27T18:03:49.510Z,1.63
2018-06-27T18:09:17.582Z,1.93
2018-06-27T18:11:50.880Z,2.03
2018-06-27T18:14:27.038Z,2.00
2018-06-27T18:16:55.986Z,1.90
2018-06-27T18:19:31.990Z,2.10
2018-06-27T18:22:04.458Z,2.17
2018-06-27T18:24:34.217Z,1.67
2018-06-27T18:27:03.378Z,3.53
2018-06-27T18:29:32.134Z,2.30
2018-06-27T18:32:02.646Z,1.93
2018-06-27T18:34:32.346Z,2.07
2018-06-27T18:37:01.119Z,2.03
2018-06-27T18:39:29.825Z,2.40
2018-06-27T18:41:59.573Z,2.53
2018-06-27T18:44:29.309Z,2.20
2018-06-27T18:47:02.881Z,2.00
2018-06-27T18:49:31.729Z,2.33
2018-06-27T18:52:01.582Z,1.73
2018-06-27T18:54:30.445Z,2.10
2018-06-27T18:57:04.170Z,6.00
2018-06-27T18:59:32.669Z,1.90
2018-06-27T19:02:02.345Z,2.13
2018-06-27T19:04:33.237Z,2.10
2018-06-27T19:07:06.425Z,2.40
2018-06-27T19:09:35.177Z,2.63
2018-06-27T19:12:03.925Z,2.17
2018-06-27T19:14:33.786Z,2.97
2018-06-27T19:17:03.149Z,3.47
2018-06-27T19:19:37.797Z,4.87
2018-06-27T19:22:12.377Z,1.87
2018-06-27T19:24:45.714Z,1.80
2018-06-27T19:27:23.961Z,2.33
2018-06-27T19:29:52.829Z,2.10
2018-06-27T19:32:23.589Z,2.23
2018-06-27T19:34:56.121Z,7.70
2018-06-27T19:37:29.129Z,2.47
2018-06-27T19:40:02.839Z,5.53
2018-06-27T19:42:31.653Z,4.53
2018-06-27T19:45:03.609Z,4.63
2018-06-27T19:47:33.394Z,2.70
2018-06-27T19:50:03.133Z,3.23
2018-06-27T19:52:36.225Z,2.53
2018-06-27T19:55:05.069Z,5.43
2018-06-27T19:57:35.861Z,6.67
2018-06-27T20:00:07.949Z,3.67
2018-06-27T20:02:55.622Z,3.00
2018-06-27T20:05:23.940Z,2.70
2018-06-27T20:07:58.577Z,5.07
2018-06-27T20:10:39.491Z,2.77
2018-06-27T20:13:08.237Z,3.43
2018-06-27T20:15:37.028Z,3.00
2018-06-27T20:18:07.885Z,3.30
2018-06-27T20:20:40.946Z,4.30
2018-06-27T20:23:10.780Z,2.73
2018-06-27T20:25:53.093Z,2.97
2018-06-27T20:28:39.213Z,2.93
2018-06-27T20:31:21.065Z,3.40
2018-06-27T20:33:49.936Z,3.53
2018-06-27T20:36:23.441Z,3.30
2018-06-27T20:38:57.988Z,6.73
2018-06-27T20:41:32.804Z,3.30
2018-06-27T20:44:07.112Z,3.60
2018-06-27T20:46:37.928Z,3.87
2018-06-27T20:49:16.420Z,3.60
2018-06-27T20:51:48.724Z,3.23
2018-06-27T20:54:19.593Z,3.43
2018-06-27T20:56:54.109Z,5.33
2018-06-27T20:59:37.760Z,4.20
2018-06-27T21:02:12.136Z,3.67
2018-06-27T21:04:43.456Z,3.57
2018-06-27T21:07:11.756Z,3.30
2018-06-27T21:09:45.956Z,3.53
2018-06-27T21:12:15.768Z,4.10
2018-06-27T21:14:48.759Z,3.90
2018-06-27T21:17:18.612Z,3.90
2018-06-27T21:19:48.376Z,4.20
2018-06-27T21:22:22.840Z,3.80
2018-06-27T21:24:52.576Z,4.10
2018-06-27T21:27:32.796Z,5.00
2018-06-27T21:30:03.524Z,3.73
2018-06-27T21:32:32.324Z,6.67
2018-06-27T21:35:01.044Z,4.33
2018-06-27T21:37:29.792Z,3.00
2018-06-27T21:39:59.328Z,4.10
2018-06-27T21:42:29.200Z,5.93
2018-06-27T21:45:05.261Z,10.20
2018-06-27T21:47:37.216Z,4.67
2018-06-27T21:50:11.595Z,7.30
2018-06-27T21:52:39.932Z,4.00
2018-06-27T21:55:13.920Z,3.77
2018-06-27T21:57:42.724Z,4.27
2018-06-27T22:00:13.900Z,4.57
2018-06-27T22:02:47.244Z,4.83
2018-06-27T22:05:16.080Z,5.00
2018-06-27T22:07:44.808Z,5.20
2018-06-27T22:10:14.060Z,7.23
2018-06-27T22:12:46.200Z,4.57
2018-06-27T22:15:17.432Z,6.13
2018-06-27T22:17:46.285Z,3.83
2018-06-27T22:20:15.072Z,6.80
2018-06-27T22:22:44.812Z,4.60
2018-06-27T22:25:23.684Z,5.60
2018-06-27T22:27:55.928Z,7.07
2018-06-27T22:30:36.200Z,5.20
2018-06-27T22:33:09.460Z,4.73
2018-06-27T22:35:42.381Z,6.80
2018-06-27T22:38:16.360Z,4.60
2018-06-27T22:40:46.137Z,5.73
2018-06-27T22:43:14.974Z,9.30
2018-06-27T22:45:44.729Z,4.57
2018-06-27T22:48:14.568Z,6.63
2018-06-27T22:50:57.822Z,8.47
2018-06-27T22:53:27.572Z,5.27
2018-06-27T22:55:55.943Z,16.93
2018-06-27T22:58:27.364Z,4.67
2018-06-27T23:00:56.620Z,7.10
2018-06-27T23:03:25.416Z,4.57
2018-06-27T23:05:57.992Z,4.60
2018-06-27T23:08:26.779Z,4.47
2018-06-27T23:10:56.535Z,5.30
2018-06-27T23:13:27.436Z,4.00
2018-06-27T23:15:57.244Z,4.40
2018-06-27T23:18:27.104Z,4.43
2018-06-27T23:20:57.852Z,4.33
2018-06-27T23:23:38.394Z,5.40
2018-06-27T23:26:08.240Z,6.23
2018-06-27T23:28:51.660Z,4.93
2018-06-27T23:31:34.016Z,4.57
2018-06-27T23:34:02.803Z,11.93
2018-06-27T23:36:37.155Z,4.50
2018-06-27T23:39:16.880Z,5.30
2018-06-27T23:41:47.632Z,4.30
2018-06-27T23:44:20.932Z,5.10
2018-06-27T23:46:54.831Z,5.30
2018-06-27T23:49:29.262Z,5.40
2018-06-27T23:51:57.755Z,5.43
2018-06-27T23:54:41.263Z,4.60
2018-06-27T23:57:10.233Z,4.47
2018-06-27T23:59:41.025Z,4.60
