createdAt,value
2023-02-19T00:01:26.677Z,61.00
2023-02-19T00:04:05.761Z,60.70
2023-02-19T00:06:33.772Z,61.00
2023-02-19T00:09:01.091Z,61.20
2023-02-19T00:11:30.632Z,61.20
2023-02-19T00:13:59.291Z,61.20
2023-02-19T00:16:29.339Z,61.20
2023-02-19T00:18:57.840Z,61.20
2023-02-19T00:21:25.395Z,61.30
2023-02-19T00:23:58.396Z,61.00
2023-02-19T00:26:25.445Z,61.10
2023-02-19T00:28:55.505Z,61.40
2023-02-19T00:31:28.753Z,61.10
2023-02-19T00:33:58.969Z,60.90
2023-02-19T00:36:26.957Z,60.90
2023-02-19T00:38:54.068Z,61.00
2023-02-19T00:41:23.177Z,60.80
2023-02-19T00:44:02.123Z,61.30
2023-02-19T00:46:31.728Z,61.10
2023-02-19T00:48:58.979Z,61.10
2023-02-19T00:51:29.334Z,60.80
2023-02-19T00:53:56.125Z,60.90
2023-02-19T00:56:22.874Z,60.80
2023-02-19T00:58:50.530Z,60.60
2023-02-19T01:01:18.205Z,60.60
2023-02-19T01:03:45.161Z,60.60
2023-02-19T01:06:14.640Z,60.20
2023-02-19T01:08:41.688Z,60.30
2023-02-19T01:11:09.654Z,60.30
2023-02-19T01:13:37.548Z,60.40
2023-02-19T01:16:17.356Z,60.50
2023-02-19T01:18:44.840Z,60.70
2023-02-19T01:21:23.608Z,60.60
2023-02-19T01:23:51.590Z,60.70
2023-02-19T01:26:21.561Z,60.60
2023-02-19T01:28:48.982Z,60.80
2023-02-19T01:31:19.492Z,60.90
2023-02-19T01:33:58.094Z,60.80
2023-02-19T01:36:25.760Z,60.70
2023-02-19T01:38:52.739Z,60.60
2023-02-19T01:41:22.538Z,61.10
2023-02-19T01:44:07.799Z,60.50
2023-02-19T01:46:39.519Z,60.80
2023-02-19T01:49:09.242Z,60.80
2023-02-19T01:51:39.124Z,60.70
2023-02-19T01:54:08.401Z,60.80
2023-02-19T01:56:38.397Z,61.00
2023-02-19T01:59:06.709Z,61.10
2023-02-19T02:01:33.595Z,61.20
2023-02-19T02:04:00.969Z,61.20
2023-02-19T02:06:39.258Z,61.20
2023-02-19T02:09:32.668Z,61.20
2023-02-19T02:11:59.324Z,61.30
2023-02-19T02:14:31.223Z,61.50
2023-02-19T02:17:22.458Z,61.40
2023-02-19T02:20:27.036Z,61.30
2023-02-19T02:23:13.544Z,61.20
2023-02-19T02:25:52.428Z,61.30
2023-02-19T02:28:34.968Z,61.50
2023-02-19T02:31:06.199Z,61.70
2023-02-19T02:33:39.560Z,62.60
2023-02-19T02:36:10.821Z,62.10
2023-02-19T02:38:40.677Z,62.00
2023-02-19T02:41:08.043Z,62.10
2023-02-19T02:43:34.767Z,62.00
2023-02-19T02:46:01.511Z,62.30
2023-02-19T02:48:37.056Z,62.20
2023-02-19T02:51:27.863Z,62.30
2023-02-19T02:54:22.845Z,62.10
2023-02-19T02:56:50.484Z,62.20
2023-02-19T02:59:22.197Z,62.20
2023-02-19T03:02:14.222Z,62.50
2023-02-19T03:05:21.177Z,62.50
2023-02-19T03:07:59.471Z,62.30
2023-02-19T03:10:35.145Z,62.20
2023-02-19T03:13:24.804Z,62.10
2023-02-19T03:16:20.598Z,62.30
2023-02-19T03:19:11.084Z,61.90
2023-02-19T03:21:39.553Z,61.90
2023-02-19T03:24:28.637Z,61.90
2023-02-19T03:26:56.727Z,62.00
2023-02-19T03:29:26.630Z,61.90
2023-02-19T03:31:58.369Z,62.20
2023-02-19T03:34:56.754Z,62.20
2023-02-19T03:37:53.040Z,61.90
2023-02-19T03:40:21.794Z,61.80
2023-02-19T03:43:16.627Z,62.00
2023-02-19T03:46:06.763Z,62.00
2023-02-19T03:48:35.948Z,61.60
2023-02-19T03:51:24.610Z,61.80
2023-02-19T03:54:14.185Z,61.70
2023-02-19T03:56:50.162Z,61.30
2023-02-19T03:59:38.238Z,61.30
2023-02-19T04:02:16.052Z,61.30
2023-02-19T04:04:55.029Z,61.30
2023-02-19T04:07:22.755Z,61.30
2023-02-19T04:09:51.226Z,61.10
2023-02-19T04:12:19.344Z,61.30
2023-02-19T04:15:01.476Z,61.50
2023-02-19T04:17:39.006Z,61.50
2023-02-19T04:20:10.061Z,61.20
2023-02-19T04:22:38.321Z,62.10
2023-02-19T04:25:05.512Z,61.50
2023-02-19T04:27:32.827Z,61.30
2023-02-19T04:29:59.578Z,61.20
2023-02-19T04:32:26.396Z,61.20
2023-02-19T04:34:54.375Z,61.10
2023-02-19T04:37:21.240Z,61.00
2023-02-19T04:39:47.924Z,61.10
2023-02-19T04:42:14.644Z,60.90
2023-02-19T04:44:41.330Z,60.70
2023-02-19T04:47:08.093Z,61.00
2023-02-19T04:49:34.809Z,60.80
2023-02-19T04:52:01.520Z,60.70
2023-02-19T04:54:28.272Z,60.70
2023-02-19T04:56:54.943Z,60.70
2023-02-19T04:59:21.711Z,60.40
2023-02-19T05:01:48.485Z,60.80
2023-02-19T05:04:15.251Z,60.90
2023-02-19T05:06:42.046Z,60.60
2023-02-19T05:09:09.028Z,61.00
2023-02-19T05:11:35.767Z,61.10
2023-02-19T05:14:02.545Z,60.60
2023-02-19T05:16:29.366Z,61.00
2023-02-19T05:18:56.108Z,61.60
2023-02-19T05:21:22.863Z,60.70
2023-02-19T05:23:49.562Z,60.70
2023-02-19T05:26:18.907Z,61.30
2023-02-19T05:28:51.240Z,60.70
2023-02-19T05:31:18.584Z,60.40
2023-02-19T05:33:48.223Z,60.60
2023-02-19T05:36:15.034Z,61.00
2023-02-19T05:38:42.491Z,61.00
2023-02-19T05:41:15.392Z,60.80
2023-02-19T05:43:43.938Z,60.70
2023-02-19T05:46:12.874Z,60.80
2023-02-19T05:48:39.992Z,60.80
2023-02-19T05:51:09.805Z,60.60
2023-02-19T05:53:37.207Z,60.80
2023-02-19T05:56:04.676Z,60.60
2023-02-19T05:58:32.171Z,60.70
2023-02-19T06:00:58.840Z,60.50
2023-02-19T06:03:26.107Z,60.40
2023-02-19T06:05:52.880Z,60.40
2023-02-19T06:08:19.604Z,60.50
2023-02-19T06:10:46.432Z,60.40
2023-02-19T06:13:13.186Z,60.50
2023-02-19T06:15:39.957Z,60.30
2023-02-19T06:18:06.730Z,60.50
2023-02-19T06:20:33.491Z,60.50
2023-02-19T06:23:00.320Z,60.40
2023-02-19T06:25:27.115Z,61.40
2023-02-19T06:27:53.849Z,60.80
2023-02-19T06:30:21.005Z,60.80
2023-02-19T06:32:47.758Z,60.80
2023-02-19T06:35:14.490Z,60.70
2023-02-19T06:37:41.240Z,60.70
2023-02-19T06:40:08.551Z,60.70
2023-02-19T06:42:35.303Z,60.60
2023-02-19T06:45:02.047Z,61.20
2023-02-19T06:47:32.387Z,60.50
2023-02-19T06:49:59.836Z,60.60
2023-02-19T06:52:27.781Z,60.70
2023-02-19T06:54:54.539Z,60.70
2023-02-19T06:57:21.275Z,60.70
2023-02-19T06:59:48.008Z,60.80
2023-02-19T07:02:14.793Z,60.70
2023-02-19T07:04:41.443Z,60.90
2023-02-19T07:07:11.822Z,60.80
2023-02-19T07:09:38.521Z,61.00
2023-02-19T07:12:05.658Z,61.00
2023-02-19T07:14:32.424Z,61.30
2023-02-19T07:16:59.143Z,60.80
2023-02-19T07:19:25.794Z,60.70
