createdAt,value
2023-03-17T00:00:59.512Z,14.39
2023-03-17T00:03:30.490Z,14.41
2023-03-17T00:06:03.905Z,14.42
2023-03-17T00:08:35.556Z,14.43
2023-03-17T00:11:07.261Z,14.46
2023-03-17T00:13:38.680Z,14.49
2023-03-17T00:16:17.072Z,14.51
2023-03-17T00:18:47.407Z,14.51
2023-03-17T00:21:22.398Z,14.50
2023-03-17T00:23:53.527Z,14.46
2023-03-17T00:26:24.207Z,14.43
2023-03-17T00:28:54.944Z,14.41
2023-03-17T00:31:27.538Z,14.40
2023-03-17T00:33:58.896Z,14.37
2023-03-17T00:36:31.632Z,14.34
2023-03-17T00:39:02.213Z,14.32
2023-03-17T00:41:33.127Z,14.29
2023-03-17T00:44:03.349Z,14.26
2023-03-17T00:46:36.246Z,14.24
2023-03-17T00:49:15.469Z,14.21
2023-03-17T00:51:46.265Z,14.18
2023-03-17T00:54:16.678Z,14.17
2023-03-17T00:56:48.763Z,14.18
2023-03-17T00:59:26.762Z,14.17
2023-03-17T01:01:57.521Z,14.19
2023-03-17T01:04:28.665Z,14.22
2023-03-17T01:06:59.769Z,14.26
2023-03-17T01:09:30.863Z,14.30
2023-03-17T01:12:01.441Z,14.33
2023-03-17T01:14:32.264Z,14.36
2023-03-17T01:17:02.488Z,14.36
2023-03-17T01:19:32.666Z,14.34
2023-03-17T01:22:02.980Z,14.30
2023-03-17T01:24:33.426Z,14.28
2023-03-17T01:27:05.170Z,14.25
2023-03-17T01:29:35.827Z,14.22
2023-03-17T01:32:07.280Z,14.21
2023-03-17T01:34:37.928Z,14.16
2023-03-17T01:37:09.919Z,14.13
2023-03-17T01:39:40.558Z,14.12
2023-03-17T01:42:11.274Z,14.09
2023-03-17T01:44:59.257Z,14.08
2023-03-17T01:47:31.765Z,14.08
2023-03-17T01:50:07.198Z,14.09
2023-03-17T01:52:39.466Z,14.11
2023-03-17T01:55:13.193Z,14.15
2023-03-17T01:57:46.797Z,14.18
2023-03-17T02:00:20.752Z,14.19
2023-03-17T02:02:53.725Z,14.21
2023-03-17T02:05:26.893Z,14.19
2023-03-17T02:07:58.438Z,14.17
2023-03-17T02:10:30.197Z,14.14
2023-03-17T02:13:03.726Z,14.10
2023-03-17T02:15:41.765Z,14.05
2023-03-17T02:18:12.886Z,13.98
2023-03-17T02:21:20.338Z,13.90
2023-03-17T02:23:51.219Z,13.78
2023-03-17T02:26:22.993Z,13.65
2023-03-17T02:28:53.863Z,13.56
2023-03-17T02:31:25.956Z,13.49
2023-03-17T02:33:57.298Z,13.46
2023-03-17T02:36:27.666Z,13.44
2023-03-17T02:38:58.268Z,13.43
2023-03-17T02:41:29.070Z,13.41
2023-03-17T02:43:59.787Z,13.38
2023-03-17T02:46:30.957Z,13.33
2023-03-17T02:49:02.105Z,13.30
2023-03-17T02:51:33.097Z,13.30
2023-03-17T02:54:04.233Z,13.29
2023-03-17T02:56:34.643Z,13.27
2023-03-17T02:59:05.948Z,13.24
2023-03-17T03:01:38.591Z,13.23
2023-03-17T03:04:10.125Z,13.16
2023-03-17T03:06:42.306Z,13.14
2023-03-17T03:09:12.788Z,13.14
2023-03-17T03:11:42.963Z,13.12
2023-03-17T03:14:13.327Z,13.10
2023-03-17T03:16:44.126Z,13.07
2023-03-17T03:19:14.421Z,13.03
2023-03-17T03:21:44.484Z,13.01
2023-03-17T03:24:14.776Z,13.00
2023-03-17T03:26:44.948Z,13.03
2023-03-17T03:29:15.180Z,13.09
2023-03-17T03:31:47.820Z,13.15
2023-03-17T03:34:18.442Z,13.20
2023-03-17T03:36:48.620Z,13.25
2023-03-17T03:39:19.229Z,13.29
2023-03-17T03:41:49.347Z,13.31
2023-03-17T03:44:19.602Z,13.33
2023-03-17T03:46:49.760Z,13.38
2023-03-17T03:49:21.180Z,13.44
2023-03-17T03:51:52.246Z,13.49
2023-03-17T03:54:22.859Z,13.55
2023-03-17T03:56:53.718Z,13.62
2023-03-17T03:59:24.002Z,13.71
2023-03-17T04:01:54.210Z,13.83
2023-03-17T04:04:24.685Z,13.96
2023-03-17T04:06:55.073Z,14.01
2023-03-17T04:09:25.530Z,14.07
2023-03-17T04:11:56.027Z,14.12
2023-03-17T04:14:26.234Z,14.17
2023-03-17T04:16:56.662Z,14.23
2023-03-17T04:19:27.515Z,14.34
2023-03-17T04:21:58.266Z,14.47
2023-03-17T04:24:28.872Z,14.62
2023-03-17T04:26:59.549Z,14.72
2023-03-17T04:29:30.116Z,14.75
2023-03-17T04:32:00.393Z,14.67
2023-03-17T04:34:31.386Z,14.59
2023-03-17T04:37:02.288Z,14.57
2023-03-17T04:39:32.580Z,14.52
2023-03-17T04:42:03.069Z,14.43
2023-03-17T04:44:33.708Z,14.47
2023-03-17T04:47:04.950Z,14.53
2023-03-17T04:49:36.615Z,14.56
2023-03-17T04:52:08.062Z,14.57
2023-03-17T04:54:38.490Z,14.48
2023-03-17T04:57:09.659Z,14.33
2023-03-17T04:59:39.881Z,14.24
2023-03-17T05:02:10.455Z,14.09
2023-03-17T05:04:40.724Z,14.00
2023-03-17T05:07:11.125Z,13.98
2023-03-17T05:09:41.653Z,13.89
2023-03-17T05:12:14.300Z,13.80
2023-03-17T05:14:44.533Z,13.75
2023-03-17T05:17:15.266Z,13.69
2023-03-17T05:19:45.405Z,13.62
2023-03-17T05:22:15.610Z,13.60
2023-03-17T05:24:47.285Z,13.61
2023-03-17T05:27:19.023Z,13.60
2023-03-17T05:29:53.290Z,13.62
2023-03-17T05:32:23.884Z,13.64
2023-03-17T05:34:54.116Z,13.71
2023-03-17T05:37:25.330Z,13.80
2023-03-17T05:39:55.469Z,13.88
2023-03-17T05:42:26.033Z,13.98
2023-03-17T05:44:56.651Z,14.04
2023-03-17T05:47:27.591Z,14.07
2023-03-17T05:49:57.857Z,14.10
2023-03-17T05:52:28.464Z,14.17
2023-03-17T05:54:58.991Z,14.22
2023-03-17T05:57:29.429Z,14.28
2023-03-17T06:00:00.045Z,14.30
2023-03-17T06:02:30.823Z,14.32
2023-03-17T06:05:01.827Z,14.26
2023-03-17T06:07:41.130Z,14.23
2023-03-17T06:10:21.212Z,14.25
2023-03-17T06:12:52.032Z,14.29
2023-03-17T06:15:22.629Z,14.35
2023-03-17T06:17:53.231Z,14.36
2023-03-17T06:20:23.494Z,14.35
2023-03-17T06:23:03.870Z,14.44
2023-03-17T06:25:37.014Z,14.57
2023-03-17T06:28:07.756Z,14.79
2023-03-17T06:30:40.649Z,15.12
2023-03-17T06:33:11.667Z,15.44
2023-03-17T06:35:42.351Z,15.72
2023-03-17T06:38:13.850Z,15.92
2023-03-17T06:40:44.901Z,16.03
2023-03-17T06:43:15.093Z,16.05
2023-03-17T06:45:45.395Z,16.08
2023-03-17T06:48:15.629Z,16.08
2023-03-17T06:50:47.484Z,16.04
2023-03-17T06:53:17.771Z,16.02
2023-03-17T06:55:48.718Z,16.05
2023-03-17T06:58:20.679Z,16.06
2023-03-17T07:00:54.161Z,16.10
2023-03-17T07:03:25.337Z,16.14
2023-03-17T07:05:55.530Z,16.15
2023-03-17T07:08:25.772Z,16.13
2023-03-17T07:10:57.753Z,16.07
2023-03-17T07:13:28.067Z,16.03
2023-03-17T07:16:00.500Z,16.05
2023-03-17T07:18:31.844Z,16.07
2023-03-17T07:21:03.059Z,15.98
2023-03-17T07:23:33.367Z,15.93
2023-03-17T07:26:04.032Z,15.96
2023-03-17T07:28:34.509Z,15.98
2023-03-17T07:31:08.804Z,16.04
2023-03-17T07:33:39.326Z,16.12
2023-03-17T07:36:10.731Z,16.16
2023-03-17T07:38:41.433Z,16.19
2023-03-17T07:41:12.098Z,16.25
2023-03-17T07:43:42.247Z,16.24
2023-03-17T07:46:13.531Z,16.24
2023-03-17T07:48:44.292Z,16.31
2023-03-17T07:51:17.358Z,16.41
2023-03-17T07:53:50.045Z,16.49
2023-03-17T07:56:21.224Z,16.61
2023-03-17T07:58:51.609Z,16.76
2023-03-17T08:01:23.160Z,16.95
2023-03-17T08:03:53.468Z,17.11
2023-03-17T08:06:25.088Z,17.21
2023-03-17T08:08:56.452Z,17.26
2023-03-17T08:11:29.242Z,17.32
2023-03-17T08:14:01.235Z,17.38
2023-03-17T08:16:31.732Z,17.42
2023-03-17T08:19:04.089Z,17.46
2023-03-17T08:21:34.490Z,17.53
2023-03-17T08:24:05.921Z,17.63
2023-03-17T08:26:37.255Z,17.73
2023-03-17T08:29:07.858Z,17.89
2023-03-17T08:31:38.252Z,18.04
2023-03-17T08:34:08.980Z,18.13
2023-03-17T08:36:39.488Z,18.28
2023-03-17T08:39:10.463Z,18.54
2023-03-17T08:41:41.438Z,18.75
2023-03-17T08:44:12.706Z,18.89
2023-03-17T08:46:42.973Z,18.99
2023-03-17T08:49:13.303Z,19.08
2023-03-17T08:51:44.809Z,19.12
2023-03-17T08:54:15.542Z,19.10
2023-03-17T08:56:46.836Z,19.08
2023-03-17T08:59:17.105Z,19.02
2023-03-17T09:01:47.660Z,18.93
2023-03-17T09:04:18.365Z,18.86
2023-03-17T09:07:02.310Z,18.80
2023-03-17T09:09:35.105Z,18.75
2023-03-17T09:12:06.803Z,18.70
2023-03-17T09:14:43.367Z,18.63
2023-03-17T09:17:15.767Z,18.55
2023-03-17T09:19:46.113Z,18.49
2023-03-17T09:22:17.662Z,18.42
2023-03-17T09:24:47.873Z,18.29
2023-03-17T09:27:18.282Z,18.22
2023-03-17T09:29:48.721Z,18.17
2023-03-17T09:32:19.267Z,18.16
2023-03-17T09:34:51.606Z,18.20
2023-03-17T09:37:22.321Z,18.26
2023-03-17T09:39:52.760Z,18.33
2023-03-17T09:42:36.745Z,18.36
2023-03-17T09:45:15.454Z,18.35
2023-03-17T09:48:12.985Z,18.39
2023-03-17T09:50:47.891Z,18.51
2023-03-17T09:53:20.452Z,18.62
2023-03-17T09:55:55.523Z,18.73
2023-03-17T09:58:31.014Z,18.88
2023-03-17T10:01:02.782Z,18.99
2023-03-17T10:03:33.851Z,19.11
2023-03-17T10:06:22.509Z,19.25
2023-03-17T10:08:58.316Z,19.37
2023-03-17T10:11:38.957Z,19.41
2023-03-17T10:14:23.884Z,19.51
2023-03-17T10:16:57.004Z,19.72
2023-03-17T10:19:30.493Z,19.87
2023-03-17T10:22:03.907Z,20.07
2023-03-17T10:24:35.906Z,20.23
2023-03-17T10:27:07.752Z,20.32
2023-03-17T10:29:38.119Z,20.45
2023-03-17T10:32:12.367Z,20.64
2023-03-17T10:34:43.794Z,20.81
2023-03-17T10:37:17.380Z,21.05
2023-03-17T10:39:48.843Z,21.33
2023-03-17T10:42:24.295Z,21.50
2023-03-17T10:44:56.786Z,21.60
2023-03-17T10:47:38.716Z,21.71
2023-03-17T10:50:21.275Z,21.80
2023-03-17T10:52:54.590Z,21.89
2023-03-17T10:55:29.242Z,22.02
2023-03-17T10:58:04.033Z,22.09
2023-03-17T11:00:36.409Z,22.13
2023-03-17T11:03:15.873Z,22.21
2023-03-17T11:05:57.632Z,22.26
2023-03-17T11:08:33.053Z,22.29
2023-03-17T11:11:07.432Z,22.37
2023-03-17T11:13:38.231Z,22.43
2023-03-17T11:16:21.816Z,22.50
2023-03-17T11:18:54.967Z,22.50
2023-03-17T11:21:28.055Z,22.46
2023-03-17T11:24:01.973Z,22.43
2023-03-17T11:26:53.233Z,22.47
2023-03-17T11:29:39.938Z,22.49
2023-03-17T11:32:26.164Z,22.47
2023-03-17T11:35:11.144Z,22.40
2023-03-17T11:37:53.745Z,22.38
2023-03-17T11:40:33.193Z,22.33
2023-03-17T11:43:17.010Z,22.28
2023-03-17T11:45:48.880Z,22.18
2023-03-17T11:48:34.696Z,22.12
2023-03-17T11:51:09.692Z,22.12
2023-03-17T11:53:50.922Z,22.11
2023-03-17T11:56:24.050Z,22.09
2023-03-17T11:58:58.822Z,22.06
2023-03-17T12:01:33.560Z,22.05
2023-03-17T12:04:12.171Z,22.03
2023-03-17T12:06:45.719Z,21.99
2023-03-17T12:09:25.558Z,21.95
2023-03-17T12:11:57.526Z,21.91
2023-03-17T12:14:30.546Z,21.88
2023-03-17T12:17:06.782Z,21.84
2023-03-17T12:19:42.144Z,21.78
2023-03-17T12:22:19.781Z,21.75
2023-03-17T12:24:54.584Z,21.72
2023-03-17T12:27:27.973Z,21.60
2023-03-17T12:30:01.915Z,21.45
2023-03-17T12:32:39.084Z,21.35
2023-03-17T12:35:26.749Z,21.21
2023-03-17T12:37:59.174Z,21.09
2023-03-17T12:40:35.277Z,21.00
2023-03-17T12:43:23.786Z,20.92
2023-03-17T12:46:15.711Z,20.84
2023-03-17T12:49:01.054Z,20.79
2023-03-17T12:51:46.491Z,20.74
2023-03-17T12:54:21.886Z,20.71
2023-03-17T12:56:52.032Z,20.64
2023-03-17T12:59:24.857Z,20.59
2023-03-17T13:01:59.409Z,20.54
2023-03-17T13:04:32.830Z,20.47
2023-03-17T13:07:09.609Z,20.37
2023-03-17T13:09:47.144Z,20.30
2023-03-17T13:12:48.913Z,20.24
2023-03-17T13:15:30.848Z,20.09
2023-03-17T13:18:50.219Z,19.96
2023-03-17T13:21:24.683Z,19.82
2023-03-17T13:24:01.104Z,19.73
2023-03-17T13:26:56.956Z,19.63
2023-03-17T13:29:47.730Z,19.48
2023-03-17T13:32:52.719Z,19.36
2023-03-17T13:35:27.887Z,19.24
2023-03-17T13:38:21.626Z,19.17
2023-03-17T13:41:01.119Z,19.12
2023-03-17T13:44:01.158Z,19.07
2023-03-17T13:46:40.047Z,19.00
2023-03-17T13:49:22.140Z,18.95
2023-03-17T13:52:00.179Z,18.89
2023-03-17T13:54:36.710Z,18.78
2023-03-17T13:57:28.246Z,18.67
2023-03-17T14:00:02.497Z,18.54
2023-03-17T14:02:34.882Z,18.47
2023-03-17T14:05:07.453Z,18.40
2023-03-17T14:07:45.374Z,18.34
2023-03-17T14:10:19.501Z,18.27
2023-03-17T14:12:53.043Z,18.21
2023-03-17T14:15:28.106Z,18.09
2023-03-17T14:18:01.261Z,17.97
2023-03-17T14:20:31.897Z,17.86
2023-03-17T14:23:03.940Z,17.76
2023-03-17T14:25:36.343Z,17.66
2023-03-17T14:28:11.205Z,17.58
2023-03-17T14:30:41.605Z,17.45
2023-03-17T14:33:20.622Z,17.34
2023-03-17T14:35:52.623Z,17.28
2023-03-17T14:38:25.572Z,17.23
2023-03-17T14:41:04.081Z,17.19
2023-03-17T14:43:35.232Z,17.16
2023-03-17T14:46:07.321Z,17.11
2023-03-17T14:48:38.966Z,17.05
2023-03-17T14:51:13.039Z,16.98
2023-03-17T14:53:46.182Z,16.89
2023-03-17T14:56:16.581Z,16.81
2023-03-17T14:58:48.216Z,16.74
2023-03-17T15:01:20.665Z,16.67
2023-03-17T15:03:58.334Z,16.62
2023-03-17T15:06:30.488Z,16.58
2023-03-17T15:09:03.692Z,16.54
2023-03-17T15:11:41.037Z,16.49
2023-03-17T15:14:20.646Z,16.44
2023-03-17T15:16:53.246Z,16.39
2023-03-17T15:19:27.682Z,16.35
2023-03-17T15:22:00.076Z,16.31
2023-03-17T15:24:41.004Z,16.26
2023-03-17T15:27:16.989Z,16.22
2023-03-17T15:29:48.029Z,16.19
2023-03-17T15:32:19.994Z,16.17
2023-03-17T15:34:51.234Z,16.15
2023-03-17T15:37:22.605Z,16.14
2023-03-17T15:39:53.407Z,16.11
2023-03-17T15:42:25.162Z,16.10
2023-03-17T15:44:56.021Z,16.10
2023-03-17T15:47:28.629Z,16.08
2023-03-17T15:50:01.714Z,16.05
2023-03-17T15:52:32.075Z,16.02
2023-03-17T15:55:02.816Z,15.98
2023-03-17T15:57:33.984Z,15.95
2023-03-17T16:00:05.005Z,15.93
2023-03-17T16:02:37.051Z,15.90
2023-03-17T16:05:17.149Z,15.86
2023-03-17T16:07:47.819Z,15.83
2023-03-17T16:10:20.431Z,15.77
2023-03-17T16:12:51.088Z,15.72
2023-03-17T16:15:24.062Z,15.68
2023-03-17T16:17:56.259Z,15.65
2023-03-17T16:20:37.595Z,15.60
2023-03-17T16:23:13.600Z,15.54
2023-03-17T16:25:44.471Z,15.50
2023-03-17T16:28:18.715Z,15.50
2023-03-17T16:30:50.018Z,15.49
2023-03-17T16:33:22.252Z,15.48
2023-03-17T16:35:54.227Z,15.47
2023-03-17T16:38:26.078Z,15.43
2023-03-17T16:40:59.270Z,15.39
2023-03-17T16:43:31.288Z,15.35
2023-03-17T16:46:03.366Z,15.31
2023-03-17T16:48:33.967Z,15.26
2023-03-17T16:51:05.727Z,15.24
2023-03-17T16:53:36.445Z,15.23
2023-03-17T16:56:14.328Z,15.18
2023-03-17T16:58:45.172Z,15.13
2023-03-17T17:01:17.575Z,15.07
2023-03-17T17:03:47.871Z,15.05
2023-03-17T17:06:19.340Z,15.05
2023-03-17T17:08:51.186Z,15.06
2023-03-17T17:11:22.303Z,15.07
2023-03-17T17:13:52.637Z,15.06
2023-03-17T17:16:26.315Z,15.06
2023-03-17T17:18:57.087Z,15.06
2023-03-17T17:21:28.295Z,15.07
2023-03-17T17:23:59.016Z,15.07
2023-03-17T17:26:30.024Z,15.06
2023-03-17T17:29:00.376Z,15.06
2023-03-17T17:31:30.700Z,15.05
2023-03-17T17:34:01.141Z,15.04
2023-03-17T17:36:31.631Z,15.03
2023-03-17T17:39:01.976Z,15.02
2023-03-17T17:41:34.085Z,15.01
2023-03-17T17:44:05.586Z,14.99
2023-03-17T17:46:37.298Z,14.96
2023-03-17T17:49:08.150Z,14.93
2023-03-17T17:51:38.468Z,14.91
2023-03-17T17:54:08.918Z,14.87
2023-03-17T17:56:40.227Z,14.82
2023-03-17T17:59:11.925Z,14.76
2023-03-17T18:01:42.331Z,14.74
2023-03-17T18:04:13.222Z,14.73
2023-03-17T18:06:43.540Z,14.72
2023-03-17T18:09:14.588Z,14.71
2023-03-17T18:11:44.878Z,14.68
2023-03-17T18:14:15.270Z,14.65
2023-03-17T18:16:45.890Z,14.62
2023-03-17T18:19:16.690Z,14.60
2023-03-17T18:21:47.266Z,14.57
2023-03-17T18:24:17.562Z,14.53
2023-03-17T18:26:47.781Z,14.49
2023-03-17T18:29:18.452Z,14.47
2023-03-17T18:31:50.470Z,14.45
2023-03-17T18:34:23.638Z,14.45
2023-03-17T18:36:55.418Z,14.48
2023-03-17T18:39:26.105Z,14.53
2023-03-17T18:41:56.550Z,14.56
2023-03-17T18:44:26.838Z,14.58
2023-03-17T18:46:57.262Z,14.61
2023-03-17T18:49:28.005Z,14.64
2023-03-17T18:51:59.280Z,14.67
2023-03-17T18:54:31.487Z,14.66
2023-03-17T18:57:01.870Z,14.66
2023-03-17T18:59:32.120Z,14.61
2023-03-17T19:02:03.502Z,14.57
2023-03-17T19:04:33.969Z,14.54
2023-03-17T19:07:04.462Z,14.53
2023-03-17T19:09:35.150Z,14.51
2023-03-17T19:12:07.292Z,14.50
2023-03-17T19:14:38.342Z,14.50
2023-03-17T19:17:09.104Z,14.50
2023-03-17T19:19:41.072Z,14.51
2023-03-17T19:22:11.907Z,14.51
2023-03-17T19:24:42.125Z,14.51
2023-03-17T19:27:12.234Z,14.51
2023-03-17T19:29:43.130Z,14.54
2023-03-17T19:32:13.692Z,14.59
2023-03-17T19:34:44.031Z,14.62
2023-03-17T19:37:14.270Z,14.67
2023-03-17T19:39:44.943Z,14.71
2023-03-17T19:42:15.895Z,14.74
2023-03-17T19:44:46.026Z,14.79
2023-03-17T19:47:16.456Z,14.83
2023-03-17T19:49:47.044Z,14.86
2023-03-17T19:52:17.274Z,14.89
2023-03-17T19:54:48.576Z,14.91
2023-03-17T19:57:20.473Z,14.92
2023-03-17T19:59:51.828Z,14.93
2023-03-17T20:02:22.519Z,14.93
2023-03-17T20:04:53.426Z,14.94
2023-03-17T20:07:23.842Z,14.94
2023-03-17T20:09:54.704Z,14.95
2023-03-17T20:12:25.389Z,14.97
2023-03-17T20:14:55.768Z,14.97
2023-03-17T20:17:26.332Z,14.97
2023-03-17T20:20:14.830Z,14.97
2023-03-17T20:22:46.472Z,14.92
2023-03-17T20:25:16.913Z,14.90
2023-03-17T20:27:47.105Z,14.88
2023-03-17T20:30:17.820Z,14.86
2023-03-17T20:32:50.577Z,14.85
2023-03-17T20:35:20.810Z,14.84
2023-03-17T20:37:52.769Z,14.83
2023-03-17T20:40:23.515Z,14.83
2023-03-17T20:42:53.728Z,14.82
2023-03-17T20:45:24.174Z,14.79
2023-03-17T20:47:55.800Z,14.76
2023-03-17T20:50:26.099Z,14.76
2023-03-17T20:52:56.516Z,14.75
2023-03-17T20:55:27.535Z,14.76
2023-03-17T20:58:01.661Z,14.79
2023-03-17T21:00:32.799Z,14.82
2023-03-17T21:03:03.841Z,14.85
2023-03-17T21:05:35.384Z,14.85
2023-03-17T21:08:06.699Z,14.86
2023-03-17T21:10:37.112Z,14.86
2023-03-17T21:13:07.792Z,14.86
2023-03-17T21:15:38.152Z,14.85
2023-03-17T21:18:08.477Z,14.84
2023-03-17T21:20:38.802Z,14.82
2023-03-17T21:23:09.407Z,14.81
2023-03-17T21:25:39.788Z,14.79
2023-03-17T21:28:10.920Z,14.76
2023-03-17T21:30:44.328Z,14.74
2023-03-17T21:33:15.167Z,14.70
2023-03-17T21:35:45.433Z,14.66
2023-03-17T21:38:15.862Z,14.63
2023-03-17T21:40:45.999Z,14.61
2023-03-17T21:43:16.712Z,14.60
2023-03-17T21:45:47.517Z,14.61
2023-03-17T21:48:17.950Z,14.62
2023-03-17T21:50:49.870Z,14.64
2023-03-17T21:53:20.536Z,14.64
2023-03-17T21:55:50.783Z,14.60
2023-03-17T21:58:21.913Z,14.54
2023-03-17T22:00:53.099Z,14.50
2023-03-17T22:03:23.236Z,14.44
2023-03-17T22:05:54.609Z,14.40
2023-03-17T22:08:25.680Z,14.36
2023-03-17T22:10:56.610Z,14.31
2023-03-17T22:13:27.393Z,14.29
2023-03-17T22:16:01.270Z,14.27
2023-03-17T22:18:32.545Z,14.27
2023-03-17T22:21:03.364Z,14.28
2023-03-17T22:23:39.289Z,14.30
2023-03-17T22:26:10.258Z,14.30
2023-03-17T22:28:41.290Z,14.28
2023-03-17T22:31:16.357Z,14.26
2023-03-17T22:33:46.563Z,14.24
2023-03-17T22:36:17.641Z,14.20
2023-03-17T22:38:48.061Z,14.15
2023-03-17T22:41:20.423Z,14.11
2023-03-17T22:43:50.697Z,14.08
2023-03-17T22:46:21.098Z,14.06
2023-03-17T22:48:51.506Z,14.07
2023-03-17T22:51:25.016Z,14.09
2023-03-17T22:53:55.831Z,14.11
2023-03-17T22:56:26.532Z,14.15
2023-03-17T22:58:57.155Z,14.16
2023-03-17T23:01:28.145Z,14.12
2023-03-17T23:03:58.410Z,14.09
2023-03-17T23:06:30.568Z,14.03
2023-03-17T23:09:00.770Z,13.99
2023-03-17T23:11:31.947Z,13.98
2023-03-17T23:14:02.761Z,13.97
2023-03-17T23:16:32.989Z,13.96
2023-03-17T23:19:03.211Z,13.96
2023-03-17T23:21:35.291Z,13.98
2023-03-17T23:24:07.346Z,13.99
2023-03-17T23:26:37.888Z,14.00
2023-03-17T23:29:09.632Z,14.00
2023-03-17T23:31:40.677Z,13.99
2023-03-17T23:34:11.760Z,13.97
2023-03-17T23:36:42.072Z,13.95
2023-03-17T23:39:12.219Z,13.95
2023-03-17T23:41:42.463Z,13.95
2023-03-17T23:44:14.196Z,13.96
2023-03-17T23:46:44.802Z,13.96
2023-03-17T23:49:15.397Z,13.94
2023-03-17T23:51:45.879Z,13.89
2023-03-17T23:54:16.552Z,13.83
2023-03-17T23:56:46.679Z,13.78
2023-03-17T23:59:16.840Z,13.75
