createdAt,value
2023-04-18T00:01:34.675Z,15.47
2023-04-18T00:04:05.132Z,16.17
2023-04-18T00:06:35.800Z,14.17
2023-04-18T00:09:05.122Z,16.17
2023-04-18T00:11:34.328Z,15.57
2023-04-18T00:14:03.429Z,15.80
2023-04-18T00:16:33.094Z,15.87
2023-04-18T00:19:04.996Z,17.30
2023-04-18T00:21:33.358Z,16.93
2023-04-18T00:24:02.186Z,16.87
2023-04-18T00:26:30.439Z,16.10
2023-04-18T00:28:58.831Z,16.73
2023-04-18T00:31:27.119Z,15.60
2023-04-18T00:33:55.481Z,15.27
2023-04-18T00:36:25.146Z,18.50
2023-04-18T00:38:53.408Z,17.60
2023-04-18T00:41:22.871Z,14.70
2023-04-18T00:43:51.165Z,17.57
2023-04-18T00:46:19.629Z,17.03
2023-04-18T00:48:48.588Z,16.83
2023-04-18T00:51:17.056Z,16.20
2023-04-18T00:53:46.831Z,16.23
2023-04-18T00:56:15.756Z,17.77
2023-04-18T00:58:44.808Z,16.80
2023-04-18T01:01:14.682Z,16.90
2023-04-18T01:03:46.974Z,15.53
2023-04-18T01:06:15.621Z,17.20
2023-04-18T01:08:46.134Z,18.60
2023-04-18T01:11:16.230Z,17.67
2023-04-18T01:13:59.850Z,17.77
2023-04-18T01:16:29.592Z,16.57
2023-04-18T01:18:58.012Z,19.40
2023-04-18T01:21:31.336Z,19.80
2023-04-18T01:24:12.561Z,21.73
2023-04-18T01:26:41.503Z,19.33
2023-04-18T01:29:09.687Z,20.47
2023-04-18T01:31:39.162Z,19.13
2023-04-18T01:34:08.399Z,19.20
2023-04-18T01:36:38.333Z,20.50
2023-04-18T01:39:07.135Z,22.47
2023-04-18T01:41:36.977Z,19.07
2023-04-18T01:44:07.026Z,21.63
2023-04-18T01:46:36.201Z,19.07
2023-04-18T01:49:11.696Z,18.10
2023-04-18T01:51:40.150Z,18.33
2023-04-18T01:54:08.309Z,17.97
2023-04-18T01:56:38.007Z,18.10
2023-04-18T01:59:06.189Z,17.03
2023-04-18T02:01:38.006Z,18.37
2023-04-18T02:04:06.233Z,16.43
2023-04-18T02:06:34.797Z,17.70
2023-04-18T02:09:03.061Z,17.07
2023-04-18T02:11:31.568Z,14.40
2023-04-18T02:14:01.072Z,15.83
2023-04-18T02:16:29.417Z,15.60
2023-04-18T02:18:57.858Z,12.77
2023-04-18T02:21:26.142Z,12.53
2023-04-18T02:23:54.304Z,11.93
2023-04-18T02:26:24.986Z,11.90
2023-04-18T02:28:53.365Z,14.60
2023-04-18T02:31:23.155Z,13.03
2023-04-18T02:33:51.376Z,12.60
2023-04-18T02:36:19.853Z,12.30
2023-04-18T02:38:47.956Z,13.47
2023-04-18T02:41:19.640Z,13.03
2023-04-18T02:43:47.870Z,12.60
2023-04-18T02:46:16.522Z,13.67
2023-04-18T02:48:46.102Z,13.40
2023-04-18T02:51:14.513Z,13.03
2023-04-18T02:53:42.872Z,14.00
2023-04-18T02:56:11.919Z,12.93
2023-04-18T02:58:40.221Z,13.93
2023-04-18T03:01:08.931Z,14.67
2023-04-18T03:03:37.440Z,12.77
2023-04-18T03:06:07.193Z,12.73
2023-04-18T03:08:36.024Z,11.80
2023-04-18T03:11:07.175Z,12.87
2023-04-18T03:13:36.493Z,12.67
2023-04-18T03:16:05.264Z,11.30
2023-04-18T03:18:33.644Z,11.83
2023-04-18T03:21:01.964Z,12.23
2023-04-18T03:23:31.862Z,11.50
2023-04-18T03:26:00.162Z,11.57
2023-04-18T03:28:28.605Z,12.80
2023-04-18T03:30:56.894Z,10.77
2023-04-18T03:33:25.327Z,11.63
2023-04-18T03:35:53.487Z,11.87
2023-04-18T03:38:22.011Z,12.07
2023-04-18T03:40:51.637Z,13.30
2023-04-18T03:43:21.135Z,11.17
2023-04-18T03:45:50.091Z,10.50
2023-04-18T03:48:18.723Z,13.37
2023-04-18T03:50:46.956Z,11.57
2023-04-18T03:53:15.684Z,17.00
2023-04-18T03:55:44.557Z,15.00
2023-04-18T03:58:14.762Z,14.33
2023-04-18T04:00:42.972Z,14.97
2023-04-18T04:03:11.516Z,16.37
2023-04-18T04:05:39.876Z,18.07
2023-04-18T04:08:08.537Z,17.40
2023-04-18T04:10:39.686Z,14.40
2023-04-18T04:13:08.359Z,16.97
2023-04-18T04:15:39.596Z,17.90
2023-04-18T04:18:09.113Z,19.67
2023-04-18T04:20:37.550Z,19.00
2023-04-18T04:23:06.545Z,19.90
2023-04-18T04:25:35.940Z,20.83
2023-04-18T04:28:15.034Z,24.60
2023-04-18T04:30:44.626Z,20.80
2023-04-18T04:33:13.314Z,20.07
2023-04-18T04:35:41.812Z,23.87
2023-04-18T04:38:12.506Z,22.80
2023-04-18T04:40:40.907Z,23.00
2023-04-18T04:43:12.907Z,24.20
2023-04-18T04:45:41.540Z,25.43
2023-04-18T04:48:11.374Z,24.00
2023-04-18T04:50:41.492Z,26.13
2023-04-18T04:53:11.767Z,27.93
2023-04-18T04:55:40.765Z,28.10
2023-04-18T04:58:09.346Z,28.23
2023-04-18T05:00:37.722Z,29.07
2023-04-18T05:03:07.102Z,33.80
2023-04-18T05:05:37.502Z,41.30
2023-04-18T05:08:06.433Z,35.67
2023-04-18T05:10:37.220Z,34.83
2023-04-18T05:13:05.978Z,41.43
2023-04-18T05:15:36.004Z,42.50
2023-04-18T05:18:04.506Z,39.30
2023-04-18T05:20:33.534Z,40.83
2023-04-18T05:23:03.230Z,41.43
2023-04-18T05:25:32.493Z,41.40
2023-04-18T05:28:01.729Z,40.80
2023-04-18T05:30:29.845Z,43.57
2023-04-18T05:32:58.160Z,39.40
2023-04-18T05:35:26.577Z,37.93
2023-04-18T05:37:55.066Z,42.53
2023-04-18T05:40:24.929Z,38.07
2023-04-18T05:42:54.024Z,36.10
2023-04-18T05:45:22.861Z,31.00
2023-04-18T05:47:54.049Z,33.13
2023-04-18T05:50:23.510Z,34.17
2023-04-18T05:52:52.603Z,28.83
2023-04-18T05:55:21.616Z,32.30
2023-04-18T05:57:54.926Z,29.53
2023-04-18T06:00:24.683Z,29.30
2023-04-18T06:02:53.694Z,29.27
2023-04-18T06:05:22.904Z,31.90
2023-04-18T06:07:51.545Z,32.23
2023-04-18T06:10:20.276Z,33.67
2023-04-18T06:12:49.060Z,34.03
2023-04-18T06:15:18.994Z,32.40
2023-04-18T06:17:47.598Z,30.00
2023-04-18T06:20:16.898Z,29.23
2023-04-18T06:22:45.502Z,28.53
2023-04-18T06:25:14.101Z,28.63
2023-04-18T06:27:42.779Z,28.03
2023-04-18T06:30:12.620Z,26.57
2023-04-18T06:32:46.144Z,28.23
2023-04-18T06:35:15.563Z,28.37
2023-04-18T06:37:44.929Z,28.30
2023-04-18T06:40:14.038Z,26.73
2023-04-18T06:42:43.670Z,26.73
2023-04-18T06:45:13.380Z,27.77
2023-04-18T06:47:43.534Z,26.00
2023-04-18T06:50:12.728Z,26.50
2023-04-18T06:52:44.465Z,27.30
2023-04-18T06:55:14.220Z,24.80
2023-04-18T06:57:43.544Z,24.20
2023-04-18T07:00:13.340Z,26.43
2023-04-18T07:02:44.708Z,24.23
2023-04-18T07:05:13.388Z,24.67
2023-04-18T07:07:42.003Z,26.63
2023-04-18T07:10:11.740Z,23.67
2023-04-18T07:12:40.143Z,21.23
2023-04-18T07:15:09.826Z,21.30
2023-04-18T07:17:38.271Z,20.90
2023-04-18T07:20:10.182Z,21.03
2023-04-18T07:22:41.233Z,18.90
2023-04-18T07:25:10.619Z,21.73
2023-04-18T07:27:39.095Z,18.97
2023-04-18T07:30:11.216Z,19.03
2023-04-18T07:32:39.568Z,19.67
2023-04-18T07:35:10.180Z,18.37
2023-04-18T07:37:38.912Z,19.23
2023-04-18T07:40:08.510Z,18.23
2023-04-18T07:42:37.083Z,18.30
2023-04-18T07:45:06.244Z,18.13
2023-04-18T07:47:34.687Z,17.63
2023-04-18T07:50:04.100Z,16.87
2023-04-18T07:52:34.096Z,18.70
2023-04-18T07:55:02.525Z,19.03
2023-04-18T07:57:31.460Z,16.70
2023-04-18T07:59:59.720Z,18.73
2023-04-18T08:02:28.059Z,19.63
2023-04-18T08:04:56.510Z,17.33
2023-04-18T08:07:25.207Z,18.73
2023-04-18T08:09:54.933Z,17.87
2023-04-18T08:12:23.190Z,18.47
2023-04-18T08:14:51.454Z,16.80
2023-04-18T08:17:19.856Z,15.67
2023-04-18T08:19:48.126Z,16.30
2023-04-18T08:22:16.874Z,14.43
2023-04-18T08:25:00.975Z,17.63
2023-04-18T08:27:33.772Z,17.57
2023-04-18T08:30:04.381Z,16.97
2023-04-18T08:32:33.609Z,20.53
2023-04-18T08:35:02.226Z,17.33
2023-04-18T08:37:31.593Z,16.73
2023-04-18T08:39:59.798Z,15.73
2023-04-18T08:42:28.772Z,15.73
2023-04-18T08:44:59.688Z,16.77
2023-04-18T08:47:30.020Z,15.87
2023-04-18T08:49:58.709Z,16.37
2023-04-18T08:52:29.660Z,14.93
2023-04-18T08:54:58.194Z,15.63
2023-04-18T08:57:27.715Z,17.93
2023-04-18T08:59:56.413Z,17.93
2023-04-18T09:02:39.078Z,19.30
2023-04-18T09:05:13.718Z,18.27
2023-04-18T09:07:42.704Z,17.57
2023-04-18T09:10:12.527Z,19.73
2023-04-18T09:12:44.801Z,17.57
2023-04-18T09:15:15.972Z,21.10
2023-04-18T09:17:51.226Z,19.27
2023-04-18T09:20:34.384Z,17.70
2023-04-18T09:23:06.210Z,18.43
2023-04-18T09:25:40.793Z,18.23
2023-04-18T09:28:23.530Z,18.40
2023-04-18T09:30:52.982Z,20.30
2023-04-18T09:33:29.291Z,21.27
2023-04-18T09:36:00.234Z,20.77
2023-04-18T09:38:41.211Z,22.10
2023-04-18T09:41:09.932Z,19.80
2023-04-18T09:43:38.415Z,21.93
2023-04-18T09:46:06.867Z,22.87
2023-04-18T09:48:36.453Z,21.67
2023-04-18T09:51:08.121Z,20.80
2023-04-18T09:53:40.452Z,20.67
2023-04-18T09:56:13.573Z,19.83
2023-04-18T09:58:45.026Z,20.60
2023-04-18T10:01:13.541Z,20.67
2023-04-18T10:03:50.055Z,21.87
2023-04-18T10:06:18.922Z,20.00
2023-04-18T10:08:49.934Z,24.03
2023-04-18T10:11:19.308Z,24.63
2023-04-18T10:13:50.609Z,22.07
2023-04-18T10:16:21.045Z,21.63
2023-04-18T10:18:51.985Z,21.10
2023-04-18T10:21:20.452Z,20.53
2023-04-18T10:23:50.509Z,22.67
2023-04-18T10:26:18.860Z,19.80
2023-04-18T10:28:56.849Z,19.60
2023-04-18T10:31:30.961Z,19.73
2023-04-18T10:34:05.522Z,19.27
2023-04-18T10:37:04.901Z,19.90
2023-04-18T10:39:49.368Z,21.10
2023-04-18T10:42:17.716Z,20.67
2023-04-18T10:45:19.897Z,22.23
2023-04-18T10:47:48.645Z,21.23
2023-04-18T10:50:17.947Z,22.17
2023-04-18T10:52:46.405Z,20.07
2023-04-18T10:55:19.424Z,21.10
2023-04-18T10:57:50.417Z,21.47
2023-04-18T11:00:21.779Z,22.37
2023-04-18T11:02:53.653Z,22.63
2023-04-18T11:05:24.623Z,20.67
2023-04-18T11:07:53.521Z,22.03
2023-04-18T11:10:23.935Z,22.80
2023-04-18T11:12:52.872Z,20.93
2023-04-18T11:15:24.020Z,23.97
2023-04-18T11:18:01.389Z,23.80
2023-04-18T11:20:30.540Z,23.93
2023-04-18T11:23:01.036Z,22.37
2023-04-18T11:25:30.591Z,23.77
2023-04-18T11:28:00.912Z,25.17
2023-04-18T11:30:38.492Z,26.73
2023-04-18T11:33:08.468Z,26.10
2023-04-18T11:35:40.744Z,24.10
2023-04-18T11:38:11.317Z,24.97
2023-04-18T11:40:49.720Z,26.30
2023-04-18T11:43:23.146Z,27.60
2023-04-18T11:45:55.876Z,26.40
2023-04-18T11:48:25.181Z,27.70
2023-04-18T11:50:53.818Z,27.20
2023-04-18T11:53:34.197Z,26.70
2023-04-18T11:56:03.617Z,25.57
2023-04-18T11:58:33.154Z,27.67
2023-04-18T12:01:17.311Z,24.63
2023-04-18T12:03:46.205Z,24.37
2023-04-18T12:06:14.658Z,25.90
2023-04-18T12:08:44.496Z,25.50
2023-04-18T12:11:20.983Z,24.70
2023-04-18T12:13:49.996Z,27.07
2023-04-18T12:16:19.643Z,25.90
2023-04-18T12:18:48.868Z,26.90
2023-04-18T12:21:17.732Z,26.97
2023-04-18T12:23:46.545Z,26.97
2023-04-18T12:26:18.219Z,27.40
2023-04-18T12:28:48.057Z,25.87
2023-04-18T12:31:16.477Z,25.57
2023-04-18T12:33:46.654Z,26.33
2023-04-18T12:36:15.301Z,24.63
2023-04-18T12:38:43.868Z,22.23
2023-04-18T12:41:16.067Z,22.83
2023-04-18T12:43:44.925Z,24.30
2023-04-18T12:46:14.974Z,24.37
2023-04-18T12:48:43.722Z,25.87
2023-04-18T12:51:14.604Z,24.27
2023-04-18T12:53:43.161Z,26.63
2023-04-18T12:56:11.589Z,23.77
2023-04-18T12:58:44.437Z,23.23
2023-04-18T13:01:18.818Z,21.00
2023-04-18T13:03:53.682Z,22.50
2023-04-18T13:06:34.286Z,21.77
2023-04-18T13:09:05.559Z,21.43
2023-04-18T13:11:45.936Z,21.27
2023-04-18T13:14:17.872Z,22.23
2023-04-18T13:16:46.460Z,20.60
2023-04-18T13:19:14.768Z,20.60
2023-04-18T13:21:46.851Z,21.27
2023-04-18T13:24:16.709Z,19.57
2023-04-18T13:26:45.112Z,21.60
2023-04-18T13:29:13.816Z,18.87
2023-04-18T13:31:42.282Z,21.50
2023-04-18T13:34:10.784Z,20.43
2023-04-18T13:36:39.652Z,20.43
2023-04-18T13:39:10.674Z,20.57
2023-04-18T13:41:38.794Z,21.43
2023-04-18T13:44:08.309Z,22.70
2023-04-18T13:46:36.749Z,20.50
2023-04-18T13:49:07.582Z,23.67
2023-04-18T13:51:35.742Z,20.37
2023-04-18T13:54:04.530Z,22.23
2023-04-18T13:56:34.216Z,21.37
2023-04-18T13:59:06.861Z,22.10
2023-04-18T14:01:36.812Z,21.90
2023-04-18T14:04:05.780Z,22.73
2023-04-18T14:06:34.191Z,25.33
2023-04-18T14:09:02.723Z,23.53
2023-04-18T14:11:31.732Z,29.53
2023-04-18T14:14:01.752Z,23.10
2023-04-18T14:16:32.588Z,22.87
2023-04-18T14:19:01.966Z,24.60
2023-04-18T14:21:31.185Z,23.00
2023-04-18T14:23:59.676Z,21.60
2023-04-18T14:26:29.408Z,22.97
2023-04-18T14:28:58.262Z,21.33
2023-04-18T14:31:51.138Z,23.97
2023-04-18T14:34:20.263Z,22.07
2023-04-18T14:36:49.996Z,23.80
2023-04-18T14:39:18.675Z,22.37
2023-04-18T14:41:47.276Z,23.13
2023-04-18T14:44:15.468Z,21.37
2023-04-18T14:46:44.982Z,24.03
2023-04-18T14:49:13.495Z,23.80
2023-04-18T14:51:42.641Z,23.23
2023-04-18T14:54:10.809Z,21.13
2023-04-18T14:56:39.197Z,21.60
2023-04-18T14:59:07.380Z,22.23
2023-04-18T15:01:36.377Z,22.40
2023-04-18T15:04:06.530Z,22.27
2023-04-18T15:06:34.827Z,27.33
2023-04-18T15:09:11.494Z,25.00
2023-04-18T15:11:40.440Z,23.17
2023-04-18T15:14:10.043Z,23.70
2023-04-18T15:16:40.896Z,20.03
2023-04-18T15:19:10.608Z,25.03
2023-04-18T15:21:38.825Z,20.57
2023-04-18T15:24:08.229Z,23.30
2023-04-18T15:26:36.967Z,25.70
2023-04-18T15:29:07.576Z,22.13
2023-04-18T15:31:37.147Z,22.73
2023-04-18T15:34:08.234Z,24.07
2023-04-18T15:36:41.421Z,22.33
2023-04-18T15:39:09.885Z,24.10
2023-04-18T15:41:38.401Z,21.47
2023-04-18T15:44:08.012Z,24.47
2023-04-18T15:46:38.764Z,21.90
2023-04-18T15:49:07.298Z,23.77
2023-04-18T15:51:35.606Z,23.03
2023-04-18T15:54:05.680Z,23.43
2023-04-18T15:56:35.901Z,24.23
2023-04-18T15:59:05.736Z,23.93
2023-04-18T16:01:35.692Z,22.13
2023-04-18T16:04:04.521Z,22.37
2023-04-18T16:06:33.713Z,22.33
2023-04-18T16:09:02.344Z,22.67
2023-04-18T16:11:32.089Z,21.33
2023-04-18T16:14:00.238Z,21.60
2023-04-18T16:16:29.415Z,20.57
2023-04-18T16:19:00.891Z,20.10
2023-04-18T16:21:29.914Z,22.17
2023-04-18T16:23:58.756Z,19.63
2023-04-18T16:26:28.692Z,22.57
2023-04-18T16:28:59.192Z,20.07
2023-04-18T16:31:27.755Z,20.07
2023-04-18T16:33:56.646Z,19.20
2023-04-18T16:36:28.153Z,21.93
2023-04-18T16:39:00.169Z,20.77
2023-04-18T16:41:33.300Z,21.60
2023-04-18T16:44:03.449Z,20.33
2023-04-18T16:46:32.820Z,21.27
2023-04-18T16:49:03.658Z,20.40
2023-04-18T16:51:32.404Z,20.30
2023-04-18T16:54:00.964Z,18.47
2023-04-18T16:56:33.508Z,20.27
2023-04-18T16:59:04.032Z,19.23
2023-04-18T17:01:34.017Z,18.77
2023-04-18T17:04:03.118Z,18.03
2023-04-18T17:06:32.179Z,21.70
2023-04-18T17:09:06.277Z,18.87
2023-04-18T17:11:39.740Z,17.00
2023-04-18T17:14:09.972Z,18.20
2023-04-18T17:16:40.089Z,18.90
2023-04-18T17:19:10.052Z,17.57
2023-04-18T17:21:38.948Z,18.60
2023-04-18T17:24:07.676Z,22.40
2023-04-18T17:26:37.915Z,19.27
2023-04-18T17:29:07.953Z,22.10
2023-04-18T17:31:38.040Z,19.70
2023-04-18T17:34:06.376Z,22.30
2023-04-18T17:36:37.914Z,24.53
2023-04-18T17:39:06.511Z,23.70
2023-04-18T17:41:37.931Z,23.30
2023-04-18T17:44:07.464Z,23.23
2023-04-18T17:46:37.588Z,22.27
2023-04-18T17:49:06.135Z,21.47
2023-04-18T17:51:34.483Z,20.53
2023-04-18T17:54:02.986Z,21.20
2023-04-18T17:56:31.552Z,22.03
2023-04-18T17:58:59.895Z,21.10
2023-04-18T18:01:30.220Z,23.77
2023-04-18T18:04:00.245Z,23.40
2023-04-18T18:06:28.794Z,23.43
2023-04-18T18:08:57.121Z,23.13
2023-04-18T18:11:27.423Z,22.77
2023-04-18T18:13:57.289Z,23.80
2023-04-18T18:16:25.985Z,24.63
2023-04-18T18:18:54.654Z,23.70
2023-04-18T18:21:24.495Z,23.67
2023-04-18T18:23:52.928Z,22.10
2023-04-18T18:26:21.489Z,20.97
2023-04-18T18:28:50.199Z,25.63
2023-04-18T18:31:23.027Z,22.60
2023-04-18T18:33:51.386Z,23.60
2023-04-18T18:36:19.794Z,22.07
2023-04-18T18:38:49.813Z,24.80
2023-04-18T18:41:18.189Z,23.23
2023-04-18T18:43:46.803Z,28.90
2023-04-18T18:46:16.605Z,22.37
2023-04-18T18:48:45.667Z,23.50
2023-04-18T18:51:14.301Z,27.57
2023-04-18T18:53:42.982Z,26.90
2023-04-18T18:56:12.710Z,25.30
2023-04-18T18:58:41.200Z,25.87
2023-04-18T19:01:11.472Z,26.80
2023-04-18T19:03:41.045Z,25.20
2023-04-18T19:06:11.461Z,27.70
2023-04-18T19:08:39.786Z,27.43
2023-04-18T19:11:08.833Z,28.17
2023-04-18T19:13:38.941Z,27.03
2023-04-18T19:16:07.593Z,27.37
2023-04-18T19:18:36.120Z,28.93
2023-04-18T19:21:05.365Z,26.03
2023-04-18T19:23:33.991Z,24.97
2023-04-18T19:26:02.412Z,28.70
2023-04-18T19:28:30.930Z,27.83
2023-04-18T19:31:00.853Z,23.77
2023-04-18T19:33:29.556Z,27.43
2023-04-18T19:35:58.096Z,26.23
2023-04-18T19:38:26.829Z,25.43
2023-04-18T19:40:57.028Z,24.13
2023-04-18T19:43:25.194Z,25.13
2023-04-18T19:45:55.282Z,26.23
2023-04-18T19:48:25.098Z,22.70
2023-04-18T19:50:53.500Z,25.47
2023-04-18T19:53:23.447Z,25.47
2023-04-18T19:55:51.978Z,27.57
2023-04-18T19:58:36.545Z,27.37
2023-04-18T20:01:06.269Z,26.40
2023-04-18T20:03:36.481Z,25.47
2023-04-18T20:06:06.021Z,27.17
2023-04-18T20:08:36.101Z,24.27
2023-04-18T20:11:05.046Z,22.90
2023-04-18T20:13:34.661Z,21.40
2023-04-18T20:16:03.713Z,23.27
2023-04-18T20:18:33.975Z,24.37
2023-04-18T20:21:04.240Z,24.40
2023-04-18T20:23:32.570Z,23.87
2023-04-18T20:26:02.906Z,26.93
2023-04-18T20:28:33.389Z,23.43
2023-04-18T20:31:02.660Z,23.20
2023-04-18T20:33:31.565Z,22.67
2023-04-18T20:36:00.065Z,24.10
2023-04-18T20:38:30.000Z,23.40
2023-04-18T20:41:00.610Z,23.57
2023-04-18T20:43:29.497Z,22.50
2023-04-18T20:45:58.697Z,24.47
2023-04-18T20:48:27.219Z,24.50
2023-04-18T20:50:55.749Z,22.20
2023-04-18T20:53:26.025Z,24.13
2023-04-18T20:55:55.874Z,22.67
2023-04-18T20:58:24.084Z,23.67
2023-04-18T21:00:53.384Z,25.90
2023-04-18T21:03:21.764Z,23.30
2023-04-18T21:05:50.453Z,22.83
2023-04-18T21:08:19.443Z,26.43
2023-04-18T21:10:48.035Z,23.53
2023-04-18T21:13:17.921Z,23.67
2023-04-18T21:15:46.485Z,25.17
2023-04-18T21:18:14.676Z,25.03
2023-04-18T21:20:43.000Z,25.80
2023-04-18T21:23:11.188Z,24.93
2023-04-18T21:25:39.732Z,27.77
2023-04-18T21:28:08.808Z,26.43
2023-04-18T21:30:38.241Z,28.33
2023-04-18T21:33:06.563Z,26.03
2023-04-18T21:35:37.010Z,28.47
2023-04-18T21:38:07.922Z,32.33
2023-04-18T21:40:36.047Z,28.33
2023-04-18T21:43:04.247Z,27.00
2023-04-18T21:45:33.860Z,29.03
2023-04-18T21:48:03.584Z,28.80
2023-04-18T21:50:31.966Z,28.70
2023-04-18T21:53:00.121Z,26.83
2023-04-18T21:55:28.452Z,26.30
2023-04-18T21:57:57.687Z,27.33
2023-04-18T22:00:26.140Z,27.00
2023-04-18T22:02:54.883Z,26.80
2023-04-18T22:05:26.220Z,26.20
2023-04-18T22:07:58.521Z,24.73
2023-04-18T22:10:27.435Z,24.77
2023-04-18T22:12:55.989Z,27.43
2023-04-18T22:15:27.176Z,27.33
2023-04-18T22:17:55.639Z,24.40
2023-04-18T22:20:26.997Z,23.47
2023-04-18T22:22:55.703Z,26.37
2023-04-18T22:25:23.963Z,27.40
2023-04-18T22:27:52.420Z,27.37
2023-04-18T22:30:20.922Z,25.57
2023-04-18T22:32:49.198Z,26.90
2023-04-18T22:35:37.152Z,26.97
2023-04-18T22:38:06.118Z,31.30
2023-04-18T22:40:34.438Z,30.97
2023-04-18T22:43:02.601Z,28.07
2023-04-18T22:45:30.841Z,25.77
2023-04-18T22:47:59.128Z,28.07
2023-04-18T22:50:27.347Z,28.30
2023-04-18T22:52:57.432Z,27.50
2023-04-18T22:55:25.827Z,31.10
2023-04-18T22:57:53.895Z,28.73
2023-04-18T23:00:22.471Z,28.77
2023-04-18T23:02:51.741Z,27.97
2023-04-18T23:05:20.384Z,30.50
2023-04-18T23:07:48.514Z,30.43
2023-04-18T23:10:17.992Z,30.90
2023-04-18T23:12:46.424Z,29.57
2023-04-18T23:15:14.958Z,30.07
2023-04-18T23:17:43.585Z,33.43
2023-04-18T23:20:13.741Z,30.77
2023-04-18T23:22:42.143Z,27.70
2023-04-18T23:25:10.894Z,27.37
2023-04-18T23:27:40.425Z,32.47
2023-04-18T23:30:10.210Z,28.47
2023-04-18T23:32:38.407Z,30.47
2023-04-18T23:35:07.112Z,29.20
2023-04-18T23:37:35.345Z,29.70
2023-04-18T23:40:06.962Z,29.57
2023-04-18T23:42:35.780Z,29.07
2023-04-18T23:45:06.106Z,30.30
2023-04-18T23:47:34.726Z,28.37
2023-04-18T23:50:03.189Z,30.50
2023-04-18T23:52:31.700Z,28.93
2023-04-18T23:55:01.275Z,27.23
2023-04-18T23:57:29.909Z,27.17
2023-04-18T23:59:59.055Z,25.53
