createdAt,value
2023-04-15T00:00:52.486Z,99.90
2023-04-15T00:05:55.503Z,99.90
2023-04-15T00:11:02.939Z,99.90
2023-04-15T00:16:08.466Z,99.90
2023-04-15T00:21:11.646Z,99.90
2023-04-15T00:26:14.553Z,99.90
2023-04-15T00:31:17.641Z,99.90
2023-04-15T00:36:20.599Z,99.90
2023-04-15T00:41:24.083Z,99.90
2023-04-15T00:46:31.147Z,99.90
2023-04-15T00:51:37.103Z,99.90
2023-04-15T00:56:40.210Z,99.90
2023-04-15T01:01:44.751Z,99.90
2023-04-15T01:06:47.815Z,99.90
2023-04-15T01:11:51.137Z,99.90
2023-04-15T01:16:54.186Z,99.90
2023-04-15T01:21:57.756Z,99.90
2023-04-15T01:27:00.716Z,99.90
2023-04-15T01:32:04.257Z,99.90
2023-04-15T01:37:07.519Z,99.90
2023-04-15T01:42:11.167Z,99.90
2023-04-15T01:47:14.380Z,99.90
2023-04-15T01:52:17.398Z,99.90
2023-04-15T01:57:20.396Z,99.90
2023-04-15T02:02:23.391Z,99.90
2023-04-15T02:07:28.994Z,99.90
2023-04-15T02:12:31.963Z,99.90
2023-04-15T02:17:35.862Z,99.90
2023-04-15T02:22:38.915Z,99.90
2023-04-15T02:27:41.840Z,99.90
2023-04-15T02:32:45.313Z,99.90
2023-04-15T02:37:48.458Z,99.90
2023-04-15T02:42:51.522Z,99.90
2023-04-15T02:47:55.048Z,99.90
2023-04-15T02:52:58.108Z,99.90
2023-04-15T02:58:01.320Z,99.90
2023-04-15T03:03:06.162Z,99.90
2023-04-15T03:08:09.295Z,99.90
2023-04-15T03:13:12.218Z,99.90
2023-04-15T03:18:15.193Z,99.90
2023-04-15T03:23:18.233Z,99.90
2023-04-15T03:28:21.280Z,99.90
2023-04-15T03:33:24.230Z,99.90
2023-04-15T03:38:27.163Z,99.90
2023-04-15T03:43:30.601Z,99.90
2023-04-15T03:48:33.727Z,99.90
2023-04-15T03:53:36.924Z,99.90
2023-04-15T03:58:39.866Z,99.90
2023-04-15T04:03:43.311Z,99.90
2023-04-15T04:08:46.487Z,99.90
2023-04-15T04:13:49.458Z,99.90
2023-04-15T04:18:52.406Z,99.90
2023-04-15T04:23:56.824Z,99.90
2023-04-15T04:28:59.949Z,99.90
2023-04-15T04:34:03.085Z,99.90
2023-04-15T04:39:06.049Z,99.90
2023-04-15T04:44:08.976Z,99.90
2023-04-15T04:49:12.037Z,99.90
2023-04-15T04:54:15.100Z,99.90
2023-04-15T04:59:19.424Z,99.90
2023-04-15T05:04:22.514Z,99.90
2023-04-15T05:09:25.610Z,99.90
2023-04-15T05:14:28.569Z,99.90
2023-04-15T05:19:31.342Z,99.90
2023-04-15T05:24:34.382Z,99.90
2023-04-15T05:29:37.293Z,99.90
2023-04-15T05:34:40.484Z,99.90
2023-04-15T05:39:43.597Z,99.90
2023-04-15T05:44:47.272Z,99.90
2023-04-15T05:49:50.222Z,99.90
2023-04-15T05:54:53.176Z,99.90
2023-04-15T05:59:57.389Z,99.90
2023-04-15T06:05:01.253Z,99.90
2023-04-15T06:10:05.957Z,99.90
2023-04-15T06:15:10.457Z,99.90
2023-04-15T06:20:13.549Z,99.90
2023-04-15T06:25:16.626Z,99.90
2023-04-15T06:30:19.703Z,99.90
2023-04-15T06:35:23.231Z,99.90
2023-04-15T06:40:26.132Z,99.90
2023-04-15T06:45:29.168Z,99.90
2023-04-15T06:50:32.723Z,99.90
2023-04-15T06:55:35.617Z,99.90
2023-04-15T07:00:39.255Z,99.90
2023-04-15T07:05:42.324Z,99.90
2023-04-15T07:10:45.156Z,99.90
2023-04-15T07:15:48.049Z,99.90
2023-04-15T07:20:51.650Z,99.90
2023-04-15T07:25:54.662Z,99.90
2023-04-15T07:30:57.846Z,99.90
2023-04-15T07:36:01.017Z,99.90
2023-04-15T07:41:04.954Z,99.90
2023-04-15T07:46:08.422Z,99.90
2023-04-15T07:51:13.088Z,99.90
2023-04-15T07:56:16.312Z,99.90
2023-04-15T08:01:19.305Z,99.90
2023-04-15T08:06:22.847Z,99.90
2023-04-15T08:11:26.285Z,99.90
2023-04-15T08:16:29.806Z,99.90
2023-04-15T08:21:32.953Z,99.90
2023-04-15T08:26:36.330Z,99.90
2023-04-15T08:31:39.541Z,99.90
2023-04-15T08:36:43.313Z,99.90
2023-04-15T08:41:51.791Z,99.90
2023-04-15T08:46:57.218Z,99.90
2023-04-15T08:52:00.599Z,99.80
2023-04-15T08:57:04.251Z,99.30
2023-04-15T09:02:07.763Z,98.60
2023-04-15T09:07:10.857Z,98.70
2023-04-15T09:12:14.392Z,99.00
2023-04-15T09:17:21.811Z,99.20
2023-04-15T09:22:24.918Z,99.90
2023-04-15T09:27:27.932Z,99.90
2023-04-15T09:32:31.490Z,99.90
2023-04-15T09:37:37.422Z,99.00
2023-04-15T09:42:56.816Z,96.90
2023-04-15T09:48:16.932Z,96.20
2023-04-15T09:53:22.567Z,96.30
2023-04-15T09:58:31.377Z,96.40
2023-04-15T10:03:37.047Z,96.40
2023-04-15T10:08:41.711Z,96.80
2023-04-15T10:13:47.250Z,97.50
2023-04-15T10:18:56.843Z,98.20
2023-04-15T10:24:02.313Z,99.40
2023-04-15T10:29:06.097Z,98.80
2023-04-15T10:34:09.841Z,98.50
2023-04-15T10:39:34.854Z,97.70
2023-04-15T10:44:43.217Z,96.90
2023-04-15T10:49:51.278Z,97.40
2023-04-15T10:55:33.413Z,98.00
2023-04-15T11:00:37.894Z,98.70
2023-04-15T11:05:53.576Z,96.70
2023-04-15T11:10:56.626Z,94.90
2023-04-15T11:16:02.109Z,94.40
2023-04-15T11:21:07.910Z,95.10
2023-04-15T11:26:12.615Z,96.20
2023-04-15T11:31:18.554Z,97.20
2023-04-15T11:36:21.563Z,95.60
2023-04-15T11:41:24.830Z,95.70
2023-04-15T11:46:34.535Z,95.60
2023-04-15T11:51:39.232Z,95.30
2023-04-15T11:56:42.413Z,94.70
2023-04-15T12:01:47.690Z,94.00
2023-04-15T12:06:50.744Z,94.40
2023-04-15T12:11:58.505Z,93.80
2023-04-15T12:17:06.647Z,93.90
2023-04-15T12:22:15.364Z,93.60
2023-04-15T12:27:18.569Z,94.20
2023-04-15T12:32:22.050Z,95.10
2023-04-15T12:37:26.182Z,96.10
2023-04-15T12:42:29.079Z,95.60
2023-04-15T12:47:31.958Z,94.90
2023-04-15T12:52:34.706Z,94.60
2023-04-15T12:57:38.367Z,94.40
2023-04-15T13:02:43.574Z,94.30
2023-04-15T13:07:47.134Z,94.30
2023-04-15T13:12:53.505Z,95.30
2023-04-15T13:17:56.750Z,95.80
2023-04-15T13:22:59.636Z,95.30
2023-04-15T13:28:03.092Z,95.20
2023-04-15T13:33:06.570Z,94.60
2023-04-15T13:38:09.669Z,94.60
2023-04-15T13:43:13.010Z,94.90
2023-04-15T13:48:16.257Z,95.40
2023-04-15T13:53:19.732Z,95.50
2023-04-15T13:58:22.527Z,96.20
2023-04-15T14:03:26.360Z,95.40
2023-04-15T14:08:30.898Z,93.90
2023-04-15T14:13:33.950Z,94.40
2023-04-15T14:18:37.568Z,95.10
2023-04-15T14:23:41.142Z,95.30
2023-04-15T14:28:45.212Z,96.20
2023-04-15T14:33:48.215Z,96.20
2023-04-15T14:38:51.173Z,96.20
2023-04-15T14:43:54.188Z,96.20
2023-04-15T14:48:57.792Z,96.90
2023-04-15T14:54:00.914Z,96.90
2023-04-15T14:59:04.098Z,96.90
2023-04-15T15:04:07.361Z,96.60
2023-04-15T15:09:10.550Z,96.90
2023-04-15T15:14:13.856Z,97.00
2023-04-15T15:19:17.022Z,97.40
2023-04-15T15:24:19.908Z,97.50
2023-04-15T15:29:24.768Z,97.70
2023-04-15T15:34:27.758Z,97.80
2023-04-15T15:39:30.583Z,97.30
2023-04-15T15:44:34.693Z,97.70
2023-04-15T15:49:37.704Z,98.10
2023-04-15T15:54:41.747Z,99.00
2023-04-15T15:59:45.141Z,99.90
2023-04-15T16:04:50.175Z,99.90
2023-04-15T16:09:54.084Z,99.90
2023-04-15T16:14:57.164Z,99.90
2023-04-15T16:20:01.190Z,99.90
2023-04-15T16:25:04.832Z,99.90
2023-04-15T16:30:09.574Z,99.90
2023-04-15T16:35:14.512Z,99.90
2023-04-15T16:40:17.680Z,99.90
2023-04-15T16:45:20.701Z,99.90
2023-04-15T16:50:24.019Z,99.90
2023-04-15T16:55:27.362Z,99.90
2023-04-15T17:00:31.701Z,99.90
2023-04-15T17:05:35.099Z,99.90
2023-04-15T17:10:38.188Z,99.90
2023-04-15T17:15:41.234Z,99.90
2023-04-15T17:20:45.900Z,99.90
2023-04-15T17:25:48.914Z,99.90
2023-04-15T17:30:52.047Z,99.90
2023-04-15T17:35:54.931Z,99.90
2023-04-15T17:40:58.822Z,99.90
2023-04-15T17:46:01.857Z,99.90
2023-04-15T17:51:04.869Z,99.90
2023-04-15T17:56:08.730Z,99.90
2023-04-15T18:01:11.680Z,99.90
2023-04-15T18:06:16.960Z,99.90
2023-04-15T18:11:19.889Z,99.90
2023-04-15T18:16:22.915Z,99.90
2023-04-15T18:21:27.182Z,99.90
2023-04-15T18:26:30.215Z,99.90
2023-04-15T18:31:33.405Z,99.90
2023-04-15T18:36:36.392Z,99.90
2023-04-15T18:41:39.357Z,99.90
2023-04-15T18:46:42.386Z,99.90
2023-04-15T18:51:45.334Z,99.90
2023-04-15T18:56:48.625Z,99.90
2023-04-15T19:01:51.802Z,99.90
2023-04-15T19:06:55.173Z,99.90
2023-04-15T19:11:58.186Z,99.90
2023-04-15T19:17:01.648Z,99.90
2023-04-15T19:22:05.112Z,99.90
2023-04-15T19:27:08.085Z,99.90
2023-04-15T19:32:11.166Z,99.90
2023-04-15T19:37:14.791Z,99.90
2023-04-15T19:42:18.160Z,99.90
2023-04-15T19:47:21.178Z,99.90
2023-04-15T19:52:24.162Z,99.90
2023-04-15T19:57:27.878Z,99.90
2023-04-15T20:02:30.983Z,99.90
2023-04-15T20:07:34.032Z,99.90
2023-04-15T20:12:50.711Z,99.90
2023-04-15T20:17:55.691Z,99.90
2023-04-15T20:22:58.739Z,99.90
2023-04-15T20:28:02.196Z,99.90
2023-04-15T20:33:07.797Z,99.90
2023-04-15T20:38:13.352Z,99.90
2023-04-15T20:43:16.282Z,99.90
2023-04-15T20:48:20.683Z,99.90
2023-04-15T20:53:23.692Z,99.90
2023-04-15T20:58:27.141Z,99.90
2023-04-15T21:03:30.792Z,99.90
2023-04-15T21:08:33.908Z,99.90
2023-04-15T21:13:36.873Z,99.90
2023-04-15T21:18:39.833Z,99.90
2023-04-15T21:23:42.836Z,99.90
2023-04-15T21:28:45.955Z,99.90
2023-04-15T21:33:48.841Z,99.90
2023-04-15T21:38:51.912Z,99.90
2023-04-15T21:43:54.978Z,99.90
2023-04-15T21:48:57.918Z,99.90
2023-04-15T21:54:00.872Z,99.90
2023-04-15T21:59:04.596Z,99.90
2023-04-15T22:04:08.040Z,99.90
2023-04-15T22:09:12.797Z,99.90
2023-04-15T22:14:17.177Z,99.90
2023-04-15T22:19:20.349Z,99.90
2023-04-15T22:24:34.352Z,99.90
2023-04-15T22:29:42.975Z,99.90
2023-04-15T22:34:46.063Z,99.90
2023-04-15T22:39:49.047Z,99.90
2023-04-15T22:44:52.526Z,99.90
2023-04-15T22:49:55.783Z,99.90
2023-04-15T22:54:59.432Z,99.90
2023-04-15T23:00:02.413Z,99.90
2023-04-15T23:05:13.263Z,99.90
2023-04-15T23:10:16.769Z,99.90
2023-04-15T23:15:19.828Z,99.90
2023-04-15T23:20:22.740Z,99.90
2023-04-15T23:25:26.152Z,99.90
2023-04-15T23:30:30.002Z,99.90
2023-04-15T23:35:33.050Z,99.90
2023-04-15T23:40:36.026Z,99.90
2023-04-15T23:45:40.169Z,99.90
2023-04-15T23:50:43.215Z,99.90
2023-04-15T23:55:46.107Z,99.90
