createdAt,value
2023-02-11T09:08:38.093Z,25.7
2023-02-11T09:18:44.542Z,29.2
2023-02-11T09:35:40.977Z,24.9
2023-02-11T09:45:53.406Z,30.9
2023-02-11T09:56:05.982Z,30.4
2023-02-11T10:06:18.359Z,30.3
2023-02-11T10:16:30.447Z,30
2023-02-11T10:26:42.172Z,31.7
2023-02-11T10:36:54.027Z,32.9
2023-02-11T10:47:05.836Z,36.4
2023-02-11T10:57:16.392Z,32
2023-02-11T11:07:26.340Z,32.2
2023-02-11T11:17:35.620Z,31.9
2023-02-11T11:27:44.614Z,32.6
2023-02-11T11:37:53.050Z,25.9
2023-02-11T11:48:00.003Z,12.4
2023-02-11T11:58:06.436Z,7.3
2023-02-11T12:08:10.101Z,6.1
2023-02-11T12:18:15.073Z,6.8
2023-02-11T12:28:20.375Z,4.4
2023-02-11T12:38:22.035Z,5.4
2023-02-11T12:48:23.275Z,5.3
2023-02-11T12:58:29.583Z,5.6
2023-02-11T13:08:23.535Z,4.8
2023-02-11T13:18:23.281Z,4.6
2023-02-11T13:28:23.397Z,4.2
2023-02-11T13:38:23.158Z,4.1
2023-02-11T13:48:22.828Z,3.9
2023-02-11T13:58:22.646Z,4
2023-02-11T14:08:23.019Z,1.3
2023-02-11T14:18:23.517Z,0.4
2023-02-11T14:28:23.692Z,0.1
2023-02-11T14:38:23.581Z,2.6
2023-02-11T14:48:22.785Z,4.6
2023-02-11T14:58:22.915Z,1.9
2023-02-11T15:08:10.002Z,4.4
2023-02-11T15:18:08.807Z,3.6
2023-02-11T15:28:09.742Z,0.2
2023-02-11T15:38:10.171Z,-3.5
2023-02-11T15:48:10.594Z,-0.8
2023-02-11T15:58:10.607Z,3
2023-02-11T16:08:11.908Z,2.8
2023-02-11T16:18:13.694Z,-0.8
2023-02-11T16:28:16.367Z,-0.8
2023-02-11T16:38:19.113Z,-1.2
2023-02-11T16:48:21.883Z,-1.4
2023-02-11T16:58:24.583Z,-1.4
2023-02-11T17:08:26.650Z,-1.6
2023-02-11T17:18:27.776Z,-1.9
2023-02-11T17:28:29.181Z,-2
2023-02-11T17:38:30.532Z,-2
2023-02-11T17:48:31.998Z,-1.4
2023-02-11T17:58:33.778Z,-1.4
2023-02-11T18:08:35.143Z,-1.4
2023-02-11T18:18:36.525Z,-1.6
2023-02-11T18:28:38.000Z,-1.2
2023-02-11T18:38:39.504Z,-2.2
2023-02-11T18:48:40.760Z,-1.1
2023-02-11T18:58:42.135Z,-1.6
2023-02-11T19:08:43.461Z,-1.3
2023-02-11T19:18:44.852Z,-1.3
2023-02-11T19:28:45.558Z,-1.3
2023-02-11T19:38:47.501Z,-0.8
2023-02-11T19:48:48.779Z,-1.9
2023-02-11T19:58:50.651Z,-2.1
2023-02-11T20:08:51.191Z,-1.6
2023-02-11T20:18:52.591Z,-1.4
2023-02-11T20:28:53.976Z,-1.4
2023-02-11T20:38:55.353Z,-1.7
2023-02-11T20:48:56.708Z,-1.6
2023-02-11T20:58:58.080Z,-1.6
2023-02-11T21:08:09.888Z,-2.8
2023-02-11T21:18:12.643Z,-2.4
2023-02-11T21:28:14.922Z,-1.6
2023-02-11T21:38:17.191Z,-2.3
2023-02-11T21:48:19.458Z,-2
2023-02-11T21:58:21.832Z,-1.5
2023-02-11T22:08:25.878Z,-1.4
2023-02-11T22:18:29.100Z,-1.7
2023-02-11T22:28:32.644Z,-1.1
2023-02-11T22:38:35.999Z,-1.9
2023-02-11T22:48:39.615Z,-1.4
2023-02-11T22:58:43.226Z,-1.4
2023-02-11T23:08:45.460Z,-1.4
2023-02-11T23:18:47.741Z,-1
2023-02-11T23:28:49.968Z,-1.4
2023-02-11T23:38:52.237Z,-1.9
2023-02-11T23:48:54.521Z,-2.1
2023-02-11T23:58:56.800Z,-2.3
