createdAt,value
2018-09-06T00:00:20.891Z,100.00
2018-09-06T00:03:23.091Z,100.00
2018-09-06T00:06:25.325Z,100.00
2018-09-06T00:09:27.639Z,100.00
2018-09-06T00:12:29.887Z,100.00
2018-09-06T00:15:32.212Z,100.00
2018-09-06T00:18:34.552Z,100.00
2018-09-06T00:21:36.790Z,100.00
2018-09-06T00:24:39.083Z,100.00
2018-09-06T00:27:41.418Z,100.00
2018-09-06T00:30:43.632Z,100.00
2018-09-06T00:33:45.894Z,100.00
2018-09-06T00:36:48.221Z,100.00
2018-09-06T00:39:50.402Z,100.00
2018-09-06T00:42:52.665Z,100.00
2018-09-06T00:45:54.949Z,100.00
2018-09-06T00:48:57.162Z,100.00
2018-09-06T00:51:59.590Z,100.00
2018-09-06T00:55:01.902Z,100.00
2018-09-06T00:58:04.194Z,100.00
2018-09-06T01:01:06.438Z,100.00
2018-09-06T01:04:08.641Z,100.00
2018-09-06T01:07:10.950Z,100.00
2018-09-06T01:10:13.901Z,100.00
2018-09-06T01:13:16.124Z,100.00
2018-09-06T01:16:18.536Z,100.00
2018-09-06T01:19:20.899Z,100.00
2018-09-06T01:22:23.435Z,100.00
2018-09-06T01:25:30.377Z,100.00
2018-09-06T01:28:32.693Z,100.00
2018-09-06T01:31:34.968Z,100.00
2018-09-06T01:34:37.256Z,100.00
2018-09-06T01:37:39.527Z,100.00
2018-09-06T01:40:41.863Z,100.00
2018-09-06T01:43:44.277Z,100.00
2018-09-06T01:46:46.474Z,100.00
2018-09-06T01:49:48.669Z,100.00
2018-09-06T01:52:50.887Z,100.00
2018-09-06T01:55:53.172Z,100.00
2018-09-06T01:58:55.675Z,100.00
2018-09-06T02:01:58.122Z,100.00
2018-09-06T02:05:00.386Z,100.00
2018-09-06T02:08:03.022Z,100.00
2018-09-06T02:11:05.247Z,100.00
2018-09-06T02:14:07.593Z,100.00
2018-09-06T02:17:09.946Z,100.00
2018-09-06T02:20:12.160Z,100.00
2018-09-06T02:23:14.530Z,100.00
2018-09-06T02:26:16.847Z,100.00
2018-09-06T02:29:19.150Z,100.00
2018-09-06T02:32:21.383Z,100.00
2018-09-06T02:35:23.705Z,100.00
2018-09-06T02:38:25.917Z,100.00
2018-09-06T02:41:28.234Z,100.00
2018-09-06T02:44:30.507Z,100.00
2018-09-06T02:47:37.666Z,100.00
2018-09-06T02:50:45.405Z,100.00
2018-09-06T02:53:47.857Z,100.00
2018-09-06T02:56:50.202Z,100.00
2018-09-06T02:59:52.559Z,100.00
2018-09-06T03:02:54.826Z,100.00
2018-09-06T03:05:57.200Z,100.00
2018-09-06T03:08:59.510Z,100.00
2018-09-06T03:12:03.340Z,100.00
2018-09-06T03:15:05.602Z,100.00
2018-09-06T03:18:07.883Z,100.00
2018-09-06T03:21:10.093Z,100.00
2018-09-06T03:24:12.400Z,100.00
2018-09-06T03:27:14.670Z,100.00
2018-09-06T03:30:17.173Z,100.00
2018-09-06T03:33:19.501Z,100.00
2018-09-06T03:36:21.824Z,100.00
2018-09-06T03:39:24.074Z,100.00
2018-09-06T03:42:26.329Z,100.00
2018-09-06T03:45:28.663Z,100.00
2018-09-06T03:48:31.116Z,100.00
2018-09-06T03:51:33.429Z,100.00
2018-09-06T03:54:35.797Z,100.00
2018-09-06T03:57:38.157Z,100.00
2018-09-06T04:00:41.121Z,100.00
2018-09-06T04:03:43.491Z,100.00
2018-09-06T04:06:46.277Z,100.00
2018-09-06T04:09:48.555Z,100.00
2018-09-06T04:12:50.827Z,100.00
2018-09-06T04:15:53.103Z,100.00
2018-09-06T04:18:55.492Z,100.00
2018-09-06T04:21:57.700Z,100.00
2018-09-06T04:25:00.062Z,100.00
2018-09-06T04:28:02.296Z,100.00
2018-09-06T04:31:04.669Z,100.00
2018-09-06T04:34:07.012Z,100.00
2018-09-06T04:37:09.191Z,100.00
2018-09-06T04:40:11.365Z,100.00
2018-09-06T04:44:38.312Z,100.00
2018-09-06T04:47:40.582Z,100.00
2018-09-06T04:50:42.853Z,100.00
2018-09-06T04:53:45.112Z,100.00
2018-09-06T04:56:47.559Z,100.00
2018-09-06T04:59:49.905Z,100.00
2018-09-06T05:02:52.136Z,100.00
2018-09-06T05:05:54.516Z,100.00
2018-09-06T05:08:56.821Z,100.00
2018-09-06T05:11:59.058Z,100.00
2018-09-06T05:15:01.314Z,100.00
2018-09-06T05:18:04.112Z,100.00
2018-09-06T05:21:06.418Z,99.16
2018-09-06T05:24:08.798Z,96.39
2018-09-06T05:27:11.218Z,95.12
2018-09-06T05:30:13.536Z,92.46
2018-09-06T05:33:15.895Z,88.77
2018-09-06T05:36:18.425Z,86.51
2018-09-06T05:39:20.586Z,85.62
2018-09-06T05:42:22.889Z,83.28
2018-09-06T05:45:25.285Z,83.63
2018-09-06T05:48:27.634Z,85.18
2018-09-06T05:51:29.970Z,83.72
2018-09-06T05:54:32.378Z,84.11
2018-09-06T05:57:34.717Z,85.55
2018-09-06T06:00:42.682Z,85.64
2018-09-06T06:03:45.003Z,87.38
2018-09-06T06:06:47.408Z,89.54
2018-09-06T06:09:49.719Z,91.95
2018-09-06T06:12:52.206Z,94.20
2018-09-06T06:15:54.483Z,96.55
2018-09-06T06:18:56.739Z,98.12
2018-09-06T06:21:59.165Z,100.00
2018-09-06T06:25:01.489Z,100.00
2018-09-06T06:28:03.967Z,100.00
2018-09-06T06:31:06.286Z,100.00
2018-09-06T06:34:08.596Z,100.00
2018-09-06T06:37:10.866Z,100.00
2018-09-06T06:40:13.230Z,100.00
2018-09-06T06:43:15.461Z,100.00
2018-09-06T06:46:17.918Z,100.00
2018-09-06T06:49:20.078Z,100.00
2018-09-06T06:52:22.281Z,100.00
2018-09-06T06:55:24.557Z,100.00
2018-09-06T06:58:26.857Z,100.00
2018-09-06T07:01:29.133Z,100.00
2018-09-06T07:04:31.486Z,100.00
2018-09-06T07:07:33.635Z,100.00
2018-09-06T07:10:36.154Z,100.00
2018-09-06T07:13:38.289Z,100.00
2018-09-06T07:16:40.536Z,100.00
2018-09-06T07:19:42.692Z,100.00
2018-09-06T07:22:44.919Z,100.00
2018-09-06T07:25:47.234Z,100.00
2018-09-06T07:28:49.521Z,100.00
2018-09-06T07:31:51.816Z,100.00
2018-09-06T07:34:54.274Z,98.59
2018-09-06T07:37:56.485Z,98.60
2018-09-06T07:40:58.805Z,97.78
2018-09-06T07:44:01.070Z,97.33
2018-09-06T07:47:03.354Z,97.65
2018-09-06T07:50:05.671Z,97.47
2018-09-06T07:53:07.915Z,93.92
2018-09-06T07:56:10.290Z,93.26
2018-09-06T07:59:12.618Z,92.76
2018-09-06T08:02:14.944Z,92.21
2018-09-06T08:05:17.255Z,90.75
2018-09-06T08:08:19.574Z,90.53
2018-09-06T08:11:21.929Z,93.40
2018-09-06T08:14:24.209Z,94.37
2018-09-06T08:17:26.494Z,96.65
2018-09-06T08:20:28.771Z,97.01
2018-09-06T08:26:26.135Z,94.43
2018-09-06T08:29:28.410Z,92.89
2018-09-06T08:32:30.736Z,92.98
2018-09-06T08:35:33.072Z,91.79
2018-09-06T08:38:35.553Z,92.13
2018-09-06T08:41:38.638Z,88.85
2018-09-06T08:44:40.982Z,91.38
2018-09-06T08:47:43.220Z,91.97
2018-09-06T08:50:45.495Z,92.00
2018-09-06T08:53:47.778Z,91.88
2018-09-06T08:56:50.064Z,92.75
2018-09-06T08:59:52.313Z,91.68
2018-09-06T09:02:54.815Z,91.26
2018-09-06T09:05:57.056Z,87.03
2018-09-06T09:08:59.341Z,82.12
2018-09-06T09:12:01.383Z,80.47
2018-09-06T09:15:03.693Z,77.59
2018-09-06T09:18:05.976Z,77.74
2018-09-06T09:21:08.294Z,79.16
2018-09-06T09:24:10.645Z,80.54
2018-09-06T09:27:13.104Z,84.40
2018-09-06T09:30:15.475Z,84.35
2018-09-06T09:33:17.829Z,83.79
2018-09-06T09:36:20.127Z,81.51
2018-09-06T09:39:22.400Z,80.91
2018-09-06T09:42:24.789Z,81.16
2018-09-06T09:45:27.143Z,79.52
2018-09-06T09:48:29.383Z,76.77
2018-09-06T09:51:31.720Z,73.89
2018-09-06T09:54:34.070Z,72.66
2018-09-06T09:57:36.673Z,72.61
2018-09-06T10:00:40.439Z,74.50
2018-09-06T10:03:48.503Z,72.55
2018-09-06T10:06:56.459Z,71.18
2018-09-06T10:09:58.733Z,64.72
2018-09-06T10:13:01.035Z,67.07
2018-09-06T10:16:04.406Z,67.79
2018-09-06T10:19:06.745Z,68.11
2018-09-06T10:22:09.017Z,69.67
2018-09-06T10:25:11.311Z,64.82
2018-09-06T10:28:13.701Z,66.80
2018-09-06T10:31:15.888Z,66.67
2018-09-06T10:34:18.085Z,63.32
2018-09-06T10:37:20.332Z,65.47
2018-09-06T10:40:22.907Z,69.48
2018-09-06T10:43:25.251Z,72.48
2018-09-06T10:46:27.573Z,75.35
2018-09-06T10:49:29.990Z,74.23
2018-09-06T10:52:32.274Z,71.81
2018-09-06T10:55:34.514Z,71.01
2018-09-06T10:58:36.865Z,70.48
2018-09-06T11:01:39.036Z,69.67
2018-09-06T11:04:42.050Z,68.53
2018-09-06T11:07:44.386Z,67.21
2018-09-06T11:10:46.834Z,67.96
2018-09-06T11:13:49.058Z,66.21
2018-09-06T11:16:51.309Z,67.28
2018-09-06T11:19:53.490Z,65.50
2018-09-06T11:22:55.741Z,64.30
2018-09-06T11:25:58.132Z,62.65
2018-09-06T11:29:00.666Z,65.75
2018-09-06T11:32:02.891Z,65.66
2018-09-06T11:35:05.216Z,63.51
2018-09-06T11:38:07.439Z,64.77
2018-09-06T11:41:09.877Z,66.10
2018-09-06T11:44:12.166Z,64.96
2018-09-06T11:47:15.536Z,65.10
2018-09-06T11:50:17.776Z,63.14
2018-09-06T11:53:20.462Z,65.55
2018-09-06T11:56:22.761Z,68.42
2018-09-06T11:59:25.071Z,66.94
2018-09-06T12:02:27.471Z,70.70
2018-09-06T12:05:29.840Z,69.65
2018-09-06T12:08:32.386Z,69.52
2018-09-06T12:11:35.040Z,70.70
2018-09-06T12:14:37.411Z,69.26
2018-09-06T12:17:39.797Z,70.71
2018-09-06T12:20:42.055Z,68.84
2018-09-06T12:23:44.443Z,69.56
2018-09-06T12:26:46.983Z,69.52
2018-09-06T12:29:49.328Z,70.09
2018-09-06T12:32:51.682Z,72.12
2018-09-06T12:35:54.119Z,75.21
2018-09-06T12:38:57.512Z,74.39
2018-09-06T12:41:59.955Z,73.99
2018-09-06T12:45:02.536Z,74.25
2018-09-06T12:48:05.269Z,73.70
2018-09-06T12:54:09.356Z,75.52
2018-09-06T12:57:11.719Z,76.99
2018-09-06T13:00:14.074Z,75.69
2018-09-06T13:03:16.403Z,74.44
2018-09-06T13:06:18.928Z,73.57
2018-09-06T13:09:21.292Z,74.01
2018-09-06T13:12:23.681Z,73.83
2018-09-06T13:15:26.073Z,74.10
2018-09-06T13:18:28.412Z,72.10
2018-09-06T13:21:30.815Z,72.29
2018-09-06T13:24:33.172Z,72.45
2018-09-06T13:27:35.567Z,72.54
2018-09-06T13:30:38.128Z,68.99
2018-09-06T13:33:40.557Z,67.99
2018-09-06T13:36:42.928Z,69.33
2018-09-06T13:39:45.401Z,69.09
2018-09-06T13:42:47.682Z,68.80
2018-09-06T13:45:50.021Z,68.13
2018-09-06T13:48:52.444Z,68.47
2018-09-06T13:51:54.785Z,67.90
2018-09-06T13:54:57.407Z,68.02
2018-09-06T13:57:59.962Z,67.11
2018-09-06T14:01:02.354Z,67.06
2018-09-06T14:04:04.775Z,66.90
2018-09-06T14:07:07.239Z,65.70
2018-09-06T14:10:09.688Z,63.40
2018-09-06T14:13:11.940Z,63.43
2018-09-06T14:16:14.328Z,61.40
2018-09-06T14:19:16.829Z,64.60
2018-09-06T14:22:19.317Z,65.39
2018-09-06T14:25:21.639Z,65.65
2018-09-06T14:28:23.904Z,66.92
2018-09-06T14:31:26.173Z,67.35
2018-09-06T14:34:28.453Z,66.28
2018-09-06T14:37:30.769Z,66.92
2018-09-06T14:47:23.767Z,71.20
2018-09-06T14:50:26.352Z,69.81
2018-09-06T14:53:28.804Z,71.56
2018-09-06T14:56:31.119Z,72.66
2018-09-06T14:59:33.417Z,73.66
2018-09-06T15:02:35.771Z,75.42
2018-09-06T15:05:38.182Z,75.62
2018-09-06T15:08:40.545Z,76.32
2018-09-06T15:11:42.937Z,77.05
2018-09-06T15:14:45.237Z,76.81
2018-09-06T15:17:47.624Z,77.13
2018-09-06T15:20:50.008Z,76.47
2018-09-06T15:23:52.323Z,77.11
2018-09-06T15:26:54.621Z,78.10
2018-09-06T15:29:56.887Z,78.09
2018-09-06T15:32:59.094Z,78.73
2018-09-06T15:36:01.488Z,78.91
2018-09-06T15:39:05.499Z,78.80
2018-09-06T15:42:08.192Z,79.41
2018-09-06T15:45:10.564Z,79.39
2018-09-06T15:48:12.838Z,79.54
2018-09-06T15:51:15.193Z,79.63
2018-09-06T15:54:17.505Z,79.89
2018-09-06T15:57:19.799Z,80.90
2018-09-06T16:00:22.087Z,80.69
2018-09-06T16:03:24.439Z,80.53
2018-09-06T16:06:26.974Z,80.21
2018-09-06T16:09:29.327Z,80.21
2018-09-06T16:12:31.704Z,79.71
2018-09-06T16:15:34.031Z,80.26
2018-09-06T16:18:36.325Z,79.07
2018-09-06T16:21:38.510Z,79.36
2018-09-06T16:24:40.856Z,80.23
2018-09-06T16:27:43.460Z,79.78
2018-09-06T16:30:46.122Z,78.61
2018-09-06T16:33:48.418Z,77.09
2018-09-06T16:36:50.842Z,77.12
2018-09-06T16:39:53.413Z,78.78
2018-09-06T16:42:55.723Z,79.62
2018-09-06T16:45:58.201Z,80.64
2018-09-06T16:49:00.566Z,81.19
2018-09-06T16:52:02.962Z,81.83
2018-09-06T16:55:05.761Z,81.46
2018-09-06T16:58:08.005Z,82.22
2018-09-06T17:01:11.035Z,82.67
2018-09-06T17:04:13.272Z,83.41
2018-09-06T17:07:15.776Z,83.87
2018-09-06T17:10:18.131Z,83.64
2018-09-06T17:13:20.497Z,84.53
2018-09-06T17:16:22.853Z,84.23
2018-09-06T17:19:25.250Z,84.19
2018-09-06T17:22:27.717Z,84.41
2018-09-06T17:25:30.034Z,84.21
2018-09-06T17:28:32.360Z,84.81
2018-09-06T17:31:34.575Z,84.74
2018-09-06T17:34:36.809Z,84.44
2018-09-06T17:37:39.190Z,85.05
2018-09-06T17:40:41.393Z,84.69
2018-09-06T17:43:44.858Z,85.86
2018-09-06T17:46:48.235Z,86.76
2018-09-06T17:49:50.900Z,86.65
2018-09-06T17:52:53.301Z,87.55
2018-09-06T17:55:55.497Z,88.53
2018-09-06T17:58:57.893Z,88.82
2018-09-06T18:02:00.215Z,90.22
2018-09-06T18:05:02.540Z,89.88
2018-09-06T18:08:05.287Z,90.31
2018-09-06T18:11:08.034Z,90.66
2018-09-06T18:14:10.544Z,91.18
2018-09-06T18:17:12.927Z,92.36
2018-09-06T18:20:15.303Z,91.73
2018-09-06T18:23:17.726Z,92.16
2018-09-06T18:26:20.752Z,93.77
2018-09-06T18:29:23.114Z,93.56
2018-09-06T18:32:25.564Z,93.54
2018-09-06T18:35:27.842Z,94.08
2018-09-06T18:38:30.056Z,95.14
2018-09-06T18:41:32.451Z,94.14
2018-09-06T18:44:38.289Z,94.18
2018-09-06T18:47:41.672Z,94.97
2018-09-06T18:50:44.100Z,94.91
2018-09-06T18:53:46.344Z,94.92
2018-09-06T18:56:48.801Z,95.77
2018-09-06T18:59:51.170Z,96.25
2018-09-06T19:02:53.736Z,97.59
2018-09-06T19:05:56.008Z,98.17
2018-09-06T19:08:58.254Z,97.88
2018-09-06T19:12:00.540Z,98.58
2018-09-06T19:15:02.976Z,98.66
2018-09-06T19:18:05.342Z,98.96
2018-09-06T19:21:07.895Z,98.63
2018-09-06T19:24:10.298Z,98.96
2018-09-06T19:27:12.711Z,99.15
2018-09-06T19:30:15.087Z,98.78
2018-09-06T19:33:17.357Z,99.15
2018-09-06T19:36:19.872Z,99.65
2018-09-06T19:39:22.362Z,100.00
2018-09-06T19:42:24.849Z,100.00
2018-09-06T19:45:27.210Z,100.00
2018-09-06T19:48:29.561Z,100.00
2018-09-06T19:51:31.793Z,100.00
2018-09-06T19:54:34.054Z,100.00
2018-09-06T19:57:36.507Z,100.00
2018-09-06T20:00:38.823Z,100.00
2018-09-06T20:03:41.085Z,100.00
2018-09-06T20:06:43.320Z,100.00
2018-09-06T20:09:45.685Z,100.00
2018-09-06T20:12:48.792Z,100.00
2018-09-06T20:15:51.092Z,100.00
2018-09-06T20:18:53.388Z,100.00
2018-09-06T20:21:55.645Z,100.00
2018-09-06T20:24:57.984Z,100.00
2018-09-06T20:28:00.302Z,100.00
2018-09-06T20:31:02.526Z,100.00
2018-09-06T20:34:04.760Z,100.00
2018-09-06T20:37:07.030Z,100.00
2018-09-06T20:40:09.300Z,100.00
2018-09-06T20:43:11.616Z,100.00
2018-09-06T20:46:13.832Z,100.00
2018-09-06T20:49:16.104Z,100.00
2018-09-06T20:52:18.417Z,100.00
2018-09-06T20:55:20.765Z,100.00
2018-09-06T20:58:22.971Z,100.00
2018-09-06T21:01:25.262Z,100.00
2018-09-06T21:04:27.460Z,100.00
2018-09-06T21:07:29.721Z,100.00
2018-09-06T21:10:32.077Z,100.00
2018-09-06T21:13:34.332Z,100.00
2018-09-06T21:16:36.629Z,100.00
2018-09-06T21:19:38.943Z,100.00
2018-09-06T21:22:41.228Z,100.00
2018-09-06T21:25:43.603Z,100.00
2018-09-06T21:28:45.980Z,100.00
2018-09-06T21:31:48.327Z,100.00
2018-09-06T21:34:50.785Z,100.00
2018-09-06T21:37:53.250Z,100.00
2018-09-06T21:40:55.609Z,100.00
2018-09-06T21:43:57.968Z,100.00
2018-09-06T21:47:00.334Z,100.00
2018-09-06T21:50:02.734Z,100.00
2018-09-06T21:53:05.080Z,100.00
2018-09-06T21:56:07.394Z,100.00
2018-09-06T21:59:09.635Z,100.00
2018-09-06T22:02:17.733Z,100.00
2018-09-06T22:05:20.041Z,100.00
2018-09-06T22:08:22.280Z,100.00
2018-09-06T22:11:24.546Z,100.00
2018-09-06T22:14:26.890Z,100.00
2018-09-06T22:17:29.096Z,100.00
2018-09-06T22:20:31.473Z,100.00
2018-09-06T22:23:33.864Z,100.00
2018-09-06T22:26:36.152Z,100.00
2018-09-06T22:29:38.592Z,100.00
2018-09-06T22:32:41.047Z,100.00
2018-09-06T22:35:43.300Z,100.00
2018-09-06T22:38:45.563Z,100.00
2018-09-06T22:41:47.809Z,100.00
2018-09-06T22:44:50.136Z,100.00
2018-09-06T22:47:52.402Z,100.00
2018-09-06T22:50:54.704Z,100.00
2018-09-06T22:53:56.997Z,100.00
2018-09-06T22:56:59.372Z,100.00
2018-09-06T23:00:01.936Z,100.00
2018-09-06T23:03:09.901Z,100.00
2018-09-06T23:06:12.302Z,100.00
2018-09-06T23:09:14.665Z,100.00
2018-09-06T23:12:16.938Z,100.00
2018-09-06T23:15:19.272Z,100.00
2018-09-06T23:18:21.519Z,100.00
2018-09-06T23:21:23.856Z,100.00
2018-09-06T23:24:26.249Z,100.00
2018-09-06T23:27:28.547Z,100.00
2018-09-06T23:30:30.788Z,100.00
2018-09-06T23:33:33.145Z,100.00
2018-09-06T23:36:35.433Z,100.00
2018-09-06T23:39:37.704Z,100.00
2018-09-06T23:42:40.075Z,100.00
2018-09-06T23:45:42.430Z,100.00
2018-09-06T23:48:44.744Z,100.00
2018-09-06T23:51:47.194Z,100.00
2018-09-06T23:54:49.862Z,100.00
2018-09-06T23:57:52.094Z,100.00
