createdAt,value
2022-10-25T00:00:15.208Z,97.3
2022-10-25T00:00:35.284Z,97.34
2022-10-25T00:00:55.333Z,97.34
2022-10-25T00:01:15.505Z,97.37
2022-10-25T00:01:35.628Z,97.34
2022-10-25T00:01:55.682Z,97.35
2022-10-25T00:02:15.697Z,97.38
2022-10-25T00:02:35.747Z,97.38
2022-10-25T00:02:55.758Z,97.37
2022-10-25T00:03:15.823Z,97.37
2022-10-25T00:03:35.907Z,97.31
2022-10-25T00:03:55.972Z,97.29
2022-10-25T00:04:16.064Z,97.33
2022-10-25T00:04:36.122Z,97.41
2022-10-25T00:04:56.201Z,97.46
2022-10-25T00:05:16.262Z,97.48
2022-10-25T00:05:36.326Z,97.46
2022-10-25T00:05:56.383Z,97.47
2022-10-25T00:06:16.414Z,97.48
2022-10-25T00:06:36.493Z,97.49
2022-10-25T00:06:56.553Z,97.48
2022-10-25T00:07:16.615Z,97.53
2022-10-25T00:07:36.712Z,97.61
2022-10-25T00:07:56.747Z,97.72
2022-10-25T00:08:16.803Z,97.79
2022-10-25T00:08:36.858Z,97.85
2022-10-25T00:08:56.922Z,97.92
2022-10-25T00:09:16.975Z,97.98
2022-10-25T00:09:37.050Z,98
2022-10-25T00:09:57.093Z,98.04
2022-10-25T00:10:18.386Z,98.04
2022-10-25T00:10:37.214Z,98.12
2022-10-25T00:10:57.285Z,98.19
2022-10-25T00:11:17.362Z,98.21
2022-10-25T00:11:37.429Z,98.23
2022-10-25T00:11:57.463Z,98.25
2022-10-25T00:12:17.552Z,98.26
2022-10-25T00:12:57.662Z,98.24
2022-10-25T00:13:17.726Z,98.29
2022-10-25T00:13:37.787Z,98.27
2022-10-25T00:13:57.827Z,98.26
2022-10-25T00:14:17.901Z,98.24
2022-10-25T00:14:37.958Z,98.28
2022-10-25T00:14:58.013Z,98.3
2022-10-25T00:15:18.067Z,98.28
2022-10-25T00:15:38.121Z,98.38
2022-10-25T00:15:58.177Z,98.35
2022-10-25T00:16:18.275Z,98.42
2022-10-25T00:16:38.322Z,98.46
2022-10-25T00:16:58.385Z,98.52
2022-10-25T00:17:18.445Z,98.52
2022-10-25T00:17:38.481Z,98.57
2022-10-25T00:17:58.568Z,98.59
2022-10-25T00:18:18.619Z,98.61
2022-10-25T00:18:38.683Z,98.65
2022-10-25T00:18:58.737Z,98.63
2022-10-25T00:19:18.797Z,98.68
2022-10-25T00:19:38.853Z,98.63
2022-10-25T00:19:58.913Z,98.7
2022-10-25T00:20:18.963Z,98.68
2022-10-25T00:20:39.023Z,98.72
2022-10-25T00:20:59.125Z,98.74
2022-10-25T00:21:19.145Z,98.81
2022-10-25T00:21:39.205Z,98.79
2022-10-25T00:21:59.267Z,98.81
2022-10-25T00:22:19.311Z,98.83
2022-10-25T00:22:39.374Z,98.89
2022-10-25T00:22:59.443Z,98.92
2022-10-25T00:23:19.510Z,98.93
2022-10-25T00:23:39.566Z,98.95
2022-10-25T00:23:59.628Z,98.97
2022-10-25T00:24:19.699Z,99.01
2022-10-25T00:24:39.752Z,98.99
2022-10-25T00:24:59.807Z,99.02
2022-10-25T00:25:19.868Z,99.07
2022-10-25T00:25:39.921Z,99.03
2022-10-25T00:25:59.988Z,99.05
2022-10-25T00:26:20.051Z,99.07
2022-10-25T00:26:40.104Z,99.07
2022-10-25T00:27:00.154Z,99.07
2022-10-25T00:27:20.198Z,99.11
2022-10-25T00:27:40.288Z,99.13
2022-10-25T00:28:00.329Z,99.12
2022-10-25T00:28:20.406Z,99.12
2022-10-25T00:28:40.495Z,99.16
2022-10-25T00:29:00.538Z,99.19
2022-10-25T00:29:20.735Z,99.2
2022-10-25T00:29:40.683Z,99.24
2022-10-25T00:30:00.736Z,99.26
2022-10-25T00:30:20.801Z,99.28
2022-10-25T00:30:40.847Z,99.34
2022-10-25T00:31:00.907Z,99.31
2022-10-25T00:31:20.976Z,99.35
2022-10-25T00:31:41.027Z,99.37
2022-10-25T00:32:01.082Z,99.33
2022-10-25T00:32:21.150Z,99.37
2022-10-25T00:32:41.184Z,99.37
2022-10-25T00:33:01.262Z,99.38
2022-10-25T00:33:21.305Z,99.38
2022-10-25T00:33:41.381Z,99.42
2022-10-25T00:34:01.442Z,99.4
2022-10-25T00:34:21.500Z,99.4
2022-10-25T00:34:41.579Z,99.39
2022-10-25T00:35:01.632Z,99.39
2022-10-25T00:35:21.696Z,99.37
2022-10-25T00:35:41.764Z,99.4
2022-10-25T00:36:01.819Z,99.41
2022-10-25T00:36:21.901Z,99.36
2022-10-25T00:36:41.956Z,99.41
2022-10-25T00:37:02.025Z,99.4
2022-10-25T00:37:22.096Z,99.42
2022-10-25T00:37:42.199Z,99.4
2022-10-25T00:38:02.207Z,99.39
2022-10-25T00:38:22.272Z,99.38
2022-10-25T00:38:42.322Z,99.4
2022-10-25T00:39:02.425Z,99.37
2022-10-25T00:39:22.439Z,99.39
2022-10-25T00:39:42.509Z,99.36
2022-10-25T00:40:02.602Z,99.34
2022-10-25T00:40:22.657Z,99.36
2022-10-25T00:40:42.705Z,99.39
2022-10-25T00:41:02.772Z,99.36
2022-10-25T00:41:22.835Z,99.34
2022-10-25T00:41:42.903Z,99.36
2022-10-25T00:42:02.944Z,99.31
2022-10-25T00:42:23.015Z,99.31
2022-10-25T00:42:43.215Z,99.3
2022-10-25T00:43:03.145Z,99.25
2022-10-25T00:43:23.186Z,99.23
2022-10-25T00:43:43.242Z,99.24
2022-10-25T00:44:03.294Z,99.2
2022-10-25T00:44:23.349Z,99.2
2022-10-25T00:44:43.423Z,99.17
2022-10-25T00:45:03.463Z,99.19
2022-10-25T00:45:23.533Z,99.12
2022-10-25T00:45:43.583Z,99.09
2022-10-25T00:46:03.660Z,99.08
2022-10-25T00:46:23.700Z,99.02
2022-10-25T00:46:43.767Z,99.03
2022-10-25T00:47:03.812Z,99.01
2022-10-25T00:47:23.886Z,99
2022-10-25T00:47:44.229Z,98.94
2022-10-25T00:48:03.993Z,98.92
2022-10-25T00:48:24.051Z,98.92
2022-10-25T00:48:44.107Z,98.9
2022-10-25T00:49:04.167Z,98.87
2022-10-25T00:49:24.204Z,98.87
2022-10-25T00:49:44.280Z,98.84
2022-10-25T00:50:04.338Z,98.78
2022-10-25T00:50:24.392Z,98.81
2022-10-25T00:50:44.447Z,98.76
2022-10-25T00:51:04.511Z,98.74
2022-10-25T00:51:24.569Z,98.72
2022-10-25T00:51:44.629Z,98.68
2022-10-25T00:52:04.693Z,98.66
2022-10-25T00:52:24.760Z,98.68
2022-10-25T00:52:44.792Z,98.63
2022-10-25T00:53:04.870Z,98.63
2022-10-25T00:53:24.921Z,98.61
2022-10-25T00:53:44.962Z,98.6
2022-10-25T00:54:05.015Z,98.55
2022-10-25T00:54:25.070Z,98.53
2022-10-25T00:54:45.142Z,98.51
2022-10-25T00:55:05.203Z,98.49
2022-10-25T00:55:25.257Z,98.47
2022-10-25T00:55:45.321Z,98.46
2022-10-25T00:56:05.419Z,98.46
2022-10-25T00:56:25.478Z,98.43
2022-10-25T00:56:45.543Z,98.41
2022-10-25T00:57:05.605Z,98.4
2022-10-25T00:57:25.667Z,98.37
2022-10-25T00:57:45.810Z,98.4
2022-10-25T00:58:05.792Z,98.39
2022-10-25T00:58:25.833Z,98.41
2022-10-25T00:58:45.898Z,98.37
2022-10-25T00:59:05.943Z,98.37
2022-10-25T00:59:25.979Z,98.38
2022-10-25T00:59:46.056Z,98.36
2022-10-25T01:00:06.127Z,98.38
2022-10-25T01:00:26.174Z,98.35
2022-10-25T01:00:46.238Z,98.37
2022-10-25T01:01:06.373Z,98.37
2022-10-25T01:01:26.499Z,98.4
2022-10-25T01:01:46.527Z,98.37
2022-10-25T01:02:06.605Z,98.34
2022-10-25T01:02:26.580Z,98.38
2022-10-25T01:02:46.746Z,98.36
2022-10-25T01:03:06.672Z,98.34
2022-10-25T01:03:26.729Z,98.3
2022-10-25T01:03:46.778Z,98.31
2022-10-25T01:04:06.848Z,98.31
2022-10-25T01:04:26.902Z,98.31
2022-10-25T01:04:46.947Z,98.31
2022-10-25T01:05:07.004Z,98.32
2022-10-25T01:05:27.058Z,98.3
2022-10-25T01:05:47.140Z,98.32
2022-10-25T01:06:07.179Z,98.3
2022-10-25T01:06:27.239Z,98.3
2022-10-25T01:06:47.295Z,98.33
2022-10-25T01:07:07.364Z,98.29
2022-10-25T01:07:27.432Z,98.28
2022-10-25T01:07:47.748Z,98.28
2022-10-25T01:08:07.556Z,98.28
2022-10-25T01:08:27.619Z,98.26
2022-10-25T01:08:47.682Z,98.31
2022-10-25T01:09:07.733Z,98.27
2022-10-25T01:09:27.802Z,98.27
2022-10-25T01:09:47.847Z,98.26
2022-10-25T01:10:07.897Z,98.23
2022-10-25T01:10:27.960Z,98.25
2022-10-25T01:10:48.016Z,98.2
2022-10-25T01:11:08.162Z,98.21
2022-10-25T01:11:28.140Z,98.18
2022-10-25T01:11:48.190Z,98.16
2022-10-25T01:12:08.254Z,98.09
2022-10-25T01:12:28.320Z,98.05
2022-10-25T01:12:51.285Z,98.02
2022-10-25T01:13:08.452Z,98.02
2022-10-25T01:13:28.514Z,98.01
2022-10-25T01:13:48.567Z,97.97
2022-10-25T01:14:08.631Z,97.93
2022-10-25T01:14:28.681Z,97.94
2022-10-25T01:14:48.750Z,97.95
2022-10-25T01:15:08.807Z,97.91
2022-10-25T01:15:28.860Z,97.89
2022-10-25T01:15:48.919Z,97.9
2022-10-25T01:16:08.989Z,97.87
2022-10-25T01:16:29.011Z,97.88
2022-10-25T01:16:49.083Z,97.86
2022-10-25T01:17:09.155Z,97.89
2022-10-25T01:17:29.208Z,97.81
2022-10-25T01:17:49.252Z,97.87
2022-10-25T01:18:09.334Z,97.91
2022-10-25T01:18:29.411Z,97.93
2022-10-25T01:18:49.453Z,97.91
2022-10-25T01:19:09.514Z,97.88
2022-10-25T01:19:29.651Z,97.93
2022-10-25T01:19:49.641Z,97.91
2022-10-25T01:20:09.693Z,97.95
2022-10-25T01:20:29.757Z,97.94
2022-10-25T01:20:49.812Z,97.97
2022-10-25T01:21:09.871Z,98
2022-10-25T01:21:29.939Z,98.02
2022-10-25T01:21:49.993Z,98.07
2022-10-25T01:22:10.046Z,98.1
2022-10-25T01:22:30.105Z,98.06
2022-10-25T01:22:50.149Z,98.08
2022-10-25T01:23:10.222Z,98.12
2022-10-25T01:23:30.286Z,98.11
2022-10-25T01:23:50.345Z,98.12
2022-10-25T01:24:10.406Z,98.14
2022-10-25T01:24:30.454Z,98.19
2022-10-25T01:24:50.507Z,98.2
2022-10-25T01:25:10.591Z,98.21
2022-10-25T01:25:30.633Z,98.22
2022-10-25T01:25:50.675Z,98.22
2022-10-25T01:26:10.802Z,98.25
2022-10-25T01:26:30.840Z,98.24
2022-10-25T01:26:50.905Z,98.23
2022-10-25T01:27:10.959Z,98.28
2022-10-25T01:27:31.018Z,98.32
2022-10-25T01:27:51.132Z,98.31
2022-10-25T01:28:11.121Z,98.32
2022-10-25T01:28:31.198Z,98.31
2022-10-25T01:28:51.253Z,98.35
2022-10-25T01:29:11.303Z,98.35
2022-10-25T01:29:31.353Z,98.42
2022-10-25T01:29:51.431Z,98.39
2022-10-25T01:30:11.487Z,98.39
2022-10-25T01:30:31.544Z,98.41
2022-10-25T01:30:51.618Z,98.44
2022-10-25T01:31:11.672Z,98.45
2022-10-25T01:31:31.763Z,98.43
2022-10-25T01:31:51.798Z,98.44
2022-10-25T01:32:11.866Z,98.48
2022-10-25T01:32:31.913Z,98.54
2022-10-25T01:32:51.980Z,98.58
2022-10-25T01:33:12.040Z,98.58
2022-10-25T01:33:32.103Z,98.62
2022-10-25T01:33:52.150Z,98.62
2022-10-25T01:34:12.212Z,98.65
2022-10-25T01:34:32.258Z,98.69
2022-10-25T01:34:52.304Z,98.71
2022-10-25T01:35:12.383Z,98.72
2022-10-25T01:35:32.457Z,98.79
2022-10-25T01:35:52.546Z,98.79
2022-10-25T01:36:32.666Z,98.84
2022-10-25T01:36:52.704Z,98.84
2022-10-25T01:37:12.765Z,98.85
2022-10-25T01:37:32.835Z,98.87
2022-10-25T01:37:52.884Z,98.86
2022-10-25T01:38:12.942Z,98.92
2022-10-25T01:38:32.975Z,98.94
2022-10-25T01:38:53.046Z,98.97
2022-10-25T01:39:13.117Z,98.99
2022-10-25T01:39:33.171Z,98.99
2022-10-25T01:39:53.237Z,98.99
2022-10-25T01:40:13.315Z,99.03
2022-10-25T01:40:33.392Z,99.02
2022-10-25T01:40:53.461Z,99.05
2022-10-25T01:41:13.517Z,99.11
2022-10-25T01:41:33.566Z,99.09
2022-10-25T01:41:53.632Z,99.11
2022-10-25T01:42:13.689Z,99.15
2022-10-25T01:42:33.754Z,99.13
2022-10-25T01:42:53.813Z,99.21
2022-10-25T01:43:13.866Z,99.2
2022-10-25T01:43:33.926Z,99.2
2022-10-25T01:43:53.981Z,99.24
2022-10-25T01:44:14.042Z,99.24
2022-10-25T01:44:34.095Z,99.27
2022-10-25T01:44:54.180Z,99.29
2022-10-25T01:45:14.226Z,99.29
2022-10-25T01:45:34.261Z,99.3
2022-10-25T01:45:54.330Z,99.32
2022-10-25T01:46:14.379Z,99.28
2022-10-25T01:46:34.497Z,99.32
2022-10-25T01:46:54.531Z,99.31
2022-10-25T01:47:14.588Z,99.34
2022-10-25T01:47:34.656Z,99.35
2022-10-25T01:47:54.684Z,99.37
2022-10-25T01:48:14.741Z,99.36
2022-10-25T01:48:34.832Z,99.35
2022-10-25T01:48:54.926Z,99.4
2022-10-25T01:49:14.991Z,99.42
2022-10-25T01:49:35.053Z,99.4
2022-10-25T01:49:55.123Z,99.42
2022-10-25T01:50:15.189Z,99.42
2022-10-25T01:50:35.284Z,99.42
2022-10-25T01:50:55.341Z,99.46
2022-10-25T01:51:15.400Z,99.49
2022-10-25T01:51:35.450Z,99.45
2022-10-25T01:51:55.514Z,99.48
2022-10-25T01:52:15.615Z,99.46
2022-10-25T01:52:35.708Z,99.49
2022-10-25T01:52:55.768Z,99.5
2022-10-25T01:53:15.829Z,99.5
2022-10-25T01:53:35.886Z,99.47
2022-10-25T01:53:55.965Z,99.52
2022-10-25T01:54:16.041Z,99.53
2022-10-25T01:54:36.105Z,99.55
2022-10-25T01:54:56.180Z,99.5
2022-10-25T01:55:16.267Z,99.51
2022-10-25T01:55:36.362Z,99.53
2022-10-25T01:55:56.437Z,99.54
2022-10-25T01:56:16.482Z,99.52
2022-10-25T01:56:36.567Z,99.53
2022-10-25T01:56:56.652Z,99.56
2022-10-25T01:57:16.712Z,99.59
2022-10-25T01:57:36.778Z,99.59
2022-10-25T01:57:56.866Z,99.57
2022-10-25T01:58:16.952Z,99.6
2022-10-25T01:58:37.026Z,99.6
2022-10-25T01:58:57.107Z,99.62
2022-10-25T01:59:17.195Z,99.62
2022-10-25T01:59:37.287Z,99.63
2022-10-25T01:59:57.360Z,99.62
2022-10-25T02:00:17.443Z,99.65
2022-10-25T02:00:37.538Z,99.66
2022-10-25T02:00:57.582Z,99.63
2022-10-25T02:01:17.806Z,99.64
2022-10-25T02:01:37.969Z,99.67
2022-10-25T02:01:57.798Z,99.71
2022-10-25T02:02:17.867Z,99.7
2022-10-25T02:02:37.944Z,99.68
2022-10-25T02:02:58.012Z,99.7
2022-10-25T02:03:18.051Z,99.71
2022-10-25T02:03:38.101Z,99.69
2022-10-25T02:03:58.163Z,99.73
2022-10-25T02:04:18.230Z,99.69
2022-10-25T02:04:38.296Z,99.71
2022-10-25T02:04:58.381Z,99.71
2022-10-25T02:05:18.470Z,99.7
2022-10-25T02:05:38.549Z,99.68
2022-10-25T02:05:58.607Z,99.68
2022-10-25T02:06:18.684Z,99.67
2022-10-25T02:06:38.763Z,99.69
2022-10-25T02:06:58.868Z,99.68
2022-10-25T02:07:18.921Z,99.67
2022-10-25T02:07:38.969Z,99.67
2022-10-25T02:07:59.049Z,99.67
2022-10-25T02:08:19.114Z,99.67
2022-10-25T02:08:39.194Z,99.64
2022-10-25T02:08:59.276Z,99.62
2022-10-25T02:09:19.339Z,99.62
2022-10-25T02:09:39.391Z,99.62
2022-10-25T02:09:59.544Z,99.66
2022-10-25T02:10:19.529Z,99.62
2022-10-25T02:10:39.599Z,99.6
2022-10-25T02:10:59.681Z,99.61
2022-10-25T02:11:19.750Z,99.61
2022-10-25T02:11:39.827Z,99.58
2022-10-25T02:11:59.890Z,99.58
2022-10-25T02:12:19.952Z,99.59
2022-10-25T02:12:40.046Z,99.57
2022-10-25T02:13:00.169Z,99.52
2022-10-25T02:13:20.206Z,99.56
2022-10-25T02:13:40.282Z,99.58
2022-10-25T02:14:00.350Z,99.56
2022-10-25T02:14:20.415Z,99.55
2022-10-25T02:14:40.516Z,99.56
2022-10-25T02:15:00.606Z,99.59
2022-10-25T02:15:20.646Z,99.55
2022-10-25T02:15:40.710Z,99.55
2022-10-25T02:16:00.781Z,99.58
2022-10-25T02:16:20.867Z,99.56
2022-10-25T02:16:40.947Z,99.55
2022-10-25T02:17:01.043Z,99.52
2022-10-25T02:17:21.146Z,99.56
2022-10-25T02:17:41.242Z,99.53
2022-10-25T02:18:01.346Z,99.57
2022-10-25T02:18:21.479Z,99.6
2022-10-25T02:18:41.477Z,99.57
2022-10-25T02:19:01.574Z,99.56
2022-10-25T02:19:21.624Z,99.58
2022-10-25T02:19:41.714Z,99.55
2022-10-25T02:20:01.774Z,99.58
2022-10-25T02:20:21.835Z,99.55
2022-10-25T02:20:44.482Z,99.55
2022-10-25T02:21:01.962Z,99.58
2022-10-25T02:21:22.006Z,99.56
2022-10-25T02:21:42.081Z,99.57
2022-10-25T02:22:02.170Z,99.55
2022-10-25T02:22:22.250Z,99.59
2022-10-25T02:22:42.342Z,99.55
2022-10-25T02:23:02.399Z,99.57
2022-10-25T02:23:22.506Z,99.58
2022-10-25T02:23:42.586Z,99.57
2022-10-25T02:24:02.715Z,99.58
2022-10-25T02:24:22.762Z,99.59
2022-10-25T02:24:42.814Z,99.6
2022-10-25T02:25:02.882Z,99.58
2022-10-25T02:25:22.974Z,99.56
2022-10-25T02:25:43.060Z,99.58
2022-10-25T02:26:03.116Z,99.6
2022-10-25T02:26:23.170Z,99.56
2022-10-25T02:26:43.323Z,99.57
2022-10-25T02:27:03.328Z,99.61
2022-10-25T02:27:23.432Z,99.58
2022-10-25T02:27:43.563Z,99.63
2022-10-25T02:28:03.559Z,99.62
2022-10-25T02:28:23.637Z,99.62
2022-10-25T02:28:43.718Z,99.58
2022-10-25T02:29:03.820Z,99.59
2022-10-25T02:29:23.901Z,99.6
2022-10-25T02:29:43.964Z,99.58
2022-10-25T02:30:04.024Z,99.6
2022-10-25T02:30:24.110Z,99.57
2022-10-25T02:30:44.180Z,99.56
2022-10-25T02:31:04.252Z,99.56
2022-10-25T02:31:24.304Z,99.58
2022-10-25T02:31:44.399Z,99.6
2022-10-25T02:32:04.446Z,99.59
2022-10-25T02:32:24.527Z,99.59
2022-10-25T02:32:44.611Z,99.52
2022-10-25T02:33:04.671Z,99.58
2022-10-25T02:33:24.741Z,99.62
2022-10-25T02:33:44.836Z,99.57
2022-10-25T02:34:04.918Z,99.56
2022-10-25T02:34:24.983Z,99.59
2022-10-25T02:34:45.070Z,99.58
2022-10-25T02:35:05.220Z,99.61
2022-10-25T02:35:25.190Z,99.58
2022-10-25T02:35:45.245Z,99.61
2022-10-25T02:36:05.308Z,99.59
2022-10-25T02:36:25.391Z,99.58
2022-10-25T02:36:45.437Z,99.57
2022-10-25T02:37:05.488Z,99.58
2022-10-25T02:37:25.562Z,99.6
2022-10-25T02:37:45.950Z,99.62
2022-10-25T02:38:05.670Z,99.61
2022-10-25T02:38:25.725Z,99.58
2022-10-25T02:38:45.791Z,99.61
2022-10-25T02:39:05.845Z,99.6
2022-10-25T02:39:27.830Z,99.64
2022-10-25T02:39:45.973Z,99.6
2022-10-25T02:40:06.029Z,99.62
2022-10-25T02:40:26.076Z,99.61
2022-10-25T02:40:46.136Z,99.62
2022-10-25T02:41:06.180Z,99.62
2022-10-25T02:41:26.243Z,99.62
2022-10-25T02:41:46.300Z,99.62
2022-10-25T02:42:06.369Z,99.62
2022-10-25T02:42:26.449Z,99.6
2022-10-25T02:42:46.547Z,99.62
2022-10-25T02:43:06.615Z,99.61
2022-10-25T02:43:26.700Z,99.65
2022-10-25T02:43:46.759Z,99.65
2022-10-25T02:44:06.829Z,99.66
2022-10-25T02:44:26.893Z,99.62
2022-10-25T02:44:46.944Z,99.65
2022-10-25T02:45:07.004Z,99.64
2022-10-25T02:45:27.064Z,99.6
2022-10-25T02:45:47.123Z,99.62
2022-10-25T02:46:07.183Z,99.63
2022-10-25T02:46:27.226Z,99.58
2022-10-25T02:46:47.294Z,99.62
2022-10-25T02:47:07.363Z,99.62
2022-10-25T02:47:27.406Z,99.6
2022-10-25T02:47:47.775Z,99.63
2022-10-25T02:48:07.523Z,99.58
2022-10-25T02:48:27.579Z,99.61
2022-10-25T02:48:47.644Z,99.59
2022-10-25T02:49:07.694Z,99.6
2022-10-25T02:49:27.751Z,99.57
2022-10-25T02:49:47.820Z,99.55
2022-10-25T02:50:07.872Z,99.55
2022-10-25T02:50:27.946Z,99.54
2022-10-25T02:50:47.990Z,99.51
2022-10-25T02:51:08.035Z,99.48
2022-10-25T02:51:28.100Z,99.46
2022-10-25T02:51:48.187Z,99.52
2022-10-25T02:52:08.204Z,99.53
2022-10-25T02:52:28.271Z,99.53
2022-10-25T02:52:48.599Z,99.49
2022-10-25T02:53:08.418Z,99.51
2022-10-25T02:53:28.463Z,99.51
2022-10-25T02:53:48.507Z,99.5
2022-10-25T02:54:08.583Z,99.48
2022-10-25T02:54:28.649Z,99.47
2022-10-25T02:54:48.707Z,99.47
2022-10-25T02:55:08.769Z,99.44
2022-10-25T02:55:28.830Z,99.49
2022-10-25T02:55:48.887Z,99.45
2022-10-25T02:56:08.950Z,99.43
2022-10-25T02:56:29.006Z,99.39
2022-10-25T02:56:49.062Z,99.39
2022-10-25T02:57:09.120Z,99.4
2022-10-25T02:57:29.174Z,99.4
2022-10-25T02:57:49.237Z,99.39
2022-10-25T02:58:09.300Z,99.37
2022-10-25T02:58:29.383Z,99.37
2022-10-25T02:58:49.440Z,99.37
2022-10-25T02:59:09.499Z,99.32
2022-10-25T02:59:29.549Z,99.35
2022-10-25T02:59:49.641Z,99.37
2022-10-25T03:00:09.774Z,99.34
2022-10-25T03:00:29.888Z,99.33
2022-10-25T03:00:49.908Z,99.33
2022-10-25T03:01:09.998Z,99.38
2022-10-25T03:01:30.039Z,99.32
2022-10-25T03:01:50.064Z,99.35
2022-10-25T03:02:10.051Z,99.37
2022-10-25T03:02:30.120Z,99.32
2022-10-25T03:02:50.402Z,99.33
2022-10-25T03:03:10.232Z,99.33
2022-10-25T03:03:30.301Z,99.32
2022-10-25T03:03:50.383Z,99.34
2022-10-25T03:04:10.461Z,99.3
2022-10-25T03:04:30.533Z,99.31
2022-10-25T03:04:50.584Z,99.31
2022-10-25T03:05:10.643Z,99.31
2022-10-25T03:05:30.717Z,99.32
2022-10-25T03:05:50.758Z,99.3
2022-10-25T03:06:10.799Z,99.34
2022-10-25T03:06:30.872Z,99.35
2022-10-25T03:06:50.934Z,99.31
2022-10-25T03:07:10.986Z,99.35
2022-10-25T03:07:31.047Z,99.35
2022-10-25T03:07:51.098Z,99.35
2022-10-25T03:08:11.158Z,99.33
2022-10-25T03:08:31.222Z,99.35
2022-10-25T03:08:51.265Z,99.35
2022-10-25T03:09:11.351Z,99.36
2022-10-25T03:09:31.411Z,99.35
2022-10-25T03:09:51.508Z,99.35
2022-10-25T03:10:11.575Z,99.34
2022-10-25T03:10:31.633Z,99.41
2022-10-25T03:10:51.691Z,99.41
2022-10-25T03:11:11.748Z,99.4
2022-10-25T03:11:31.803Z,99.46
2022-10-25T03:11:51.862Z,99.46
2022-10-25T03:12:11.921Z,99.49
2022-10-25T03:12:31.981Z,99.51
2022-10-25T03:12:52.044Z,99.5
2022-10-25T03:13:12.090Z,99.54
2022-10-25T03:13:32.154Z,99.58
2022-10-25T03:13:52.185Z,99.56
2022-10-25T03:14:12.246Z,99.58
2022-10-25T03:14:32.323Z,99.55
2022-10-25T03:14:52.424Z,99.6
2022-10-25T03:15:12.471Z,99.6
2022-10-25T03:15:32.534Z,99.57
2022-10-25T03:15:52.600Z,99.58
2022-10-25T03:16:12.652Z,99.58
2022-10-25T03:16:32.717Z,99.58
2022-10-25T03:16:52.775Z,99.56
2022-10-25T03:17:12.830Z,99.57
2022-10-25T03:17:32.887Z,99.59
2022-10-25T03:17:52.939Z,99.58
2022-10-25T03:18:12.997Z,99.61
2022-10-25T03:18:33.062Z,99.6
2022-10-25T03:18:53.124Z,99.6
2022-10-25T03:19:13.175Z,99.63
2022-10-25T03:19:33.218Z,99.6
2022-10-25T03:19:53.287Z,99.62
2022-10-25T03:20:13.338Z,99.61
2022-10-25T03:20:33.403Z,99.59
2022-10-25T03:20:53.453Z,99.61
2022-10-25T03:21:13.514Z,99.64
2022-10-25T03:21:34.355Z,99.61
2022-10-25T03:21:53.610Z,99.63
2022-10-25T03:22:13.697Z,99.64
2022-10-25T03:22:33.748Z,99.62
2022-10-25T03:22:53.797Z,99.63
2022-10-25T03:23:13.862Z,99.66
2022-10-25T03:23:33.917Z,99.67
2022-10-25T03:23:53.976Z,99.67
2022-10-25T03:24:14.025Z,99.67
2022-10-25T03:24:34.093Z,99.68
2022-10-25T03:24:54.152Z,99.74
2022-10-25T03:25:14.220Z,99.73
2022-10-25T03:25:34.281Z,99.73
2022-10-25T03:25:54.528Z,99.71
2022-10-25T03:26:14.377Z,99.69
2022-10-25T03:26:34.429Z,99.71
2022-10-25T03:26:54.510Z,99.72
2022-10-25T03:27:14.572Z,99.71
2022-10-25T03:27:34.627Z,99.73
2022-10-25T03:27:54.653Z,99.78
2022-10-25T03:28:14.738Z,99.74
2022-10-25T03:28:34.805Z,99.76
2022-10-25T03:28:54.864Z,99.78
2022-10-25T03:29:14.924Z,99.79
2022-10-25T03:29:35.002Z,99.77
2022-10-25T03:29:55.028Z,99.78
2022-10-25T03:30:15.102Z,99.76
2022-10-25T03:30:35.136Z,99.75
2022-10-25T03:30:55.203Z,99.78
2022-10-25T03:31:15.247Z,99.75
2022-10-25T03:31:35.333Z,99.71
2022-10-25T03:31:55.373Z,99.78
2022-10-25T03:32:15.447Z,99.73
2022-10-25T03:32:35.491Z,99.74
2022-10-25T03:32:55.561Z,99.75
2022-10-25T03:33:15.673Z,99.74
2022-10-25T03:33:35.728Z,99.74
2022-10-25T03:33:55.773Z,99.75
2022-10-25T03:34:15.825Z,99.73
2022-10-25T03:34:35.904Z,99.73
2022-10-25T03:34:55.936Z,99.72
2022-10-25T03:35:15.999Z,99.72
2022-10-25T03:35:36.063Z,99.73
2022-10-25T03:35:56.115Z,99.7
2022-10-25T03:36:16.177Z,99.69
2022-10-25T03:36:36.222Z,99.7
2022-10-25T03:36:56.305Z,99.7
2022-10-25T03:37:16.362Z,99.69
2022-10-25T03:37:36.424Z,99.68
2022-10-25T03:37:56.475Z,99.64
2022-10-25T03:38:16.542Z,99.69
2022-10-25T03:38:36.593Z,99.69
2022-10-25T03:38:56.644Z,99.71
2022-10-25T03:39:16.706Z,99.67
2022-10-25T03:39:36.769Z,99.7
2022-10-25T03:39:56.815Z,99.71
2022-10-25T03:40:16.880Z,99.71
2022-10-25T03:40:36.941Z,99.73
2022-10-25T03:40:56.995Z,99.72
2022-10-25T03:41:17.055Z,99.73
2022-10-25T03:41:37.108Z,99.71
2022-10-25T03:41:57.168Z,99.74
2022-10-25T03:42:17.225Z,99.74
2022-10-25T03:42:37.287Z,99.73
2022-10-25T03:42:57.341Z,99.72
2022-10-25T03:43:17.462Z,99.75
2022-10-25T03:43:37.449Z,99.77
2022-10-25T03:43:57.512Z,99.76
2022-10-25T03:44:17.569Z,99.75
2022-10-25T03:44:37.611Z,99.82
2022-10-25T03:44:57.677Z,99.76
2022-10-25T03:45:17.747Z,99.76
2022-10-25T03:45:37.797Z,99.82
2022-10-25T03:45:57.864Z,99.78
2022-10-25T03:46:17.906Z,99.78
2022-10-25T03:46:37.976Z,99.76
2022-10-25T03:46:58.037Z,99.76
2022-10-25T03:47:18.094Z,99.81
2022-10-25T03:47:38.148Z,99.78
2022-10-25T03:47:58.210Z,99.82
2022-10-25T03:48:18.263Z,99.87
2022-10-25T03:48:38.341Z,99.82
2022-10-25T03:48:58.405Z,99.86
2022-10-25T03:49:18.465Z,99.82
2022-10-25T03:49:38.550Z,99.9
2022-10-25T03:49:58.614Z,99.92
2022-10-25T03:50:18.671Z,99.91
2022-10-25T03:50:38.711Z,99.91
2022-10-25T03:50:58.753Z,99.89
2022-10-25T03:51:18.829Z,99.9
2022-10-25T03:51:38.902Z,99.9
2022-10-25T03:52:01.334Z,99.92
2022-10-25T03:52:19.008Z,99.92
2022-10-25T03:52:39.090Z,99.94
2022-10-25T03:52:59.293Z,99.93
2022-10-25T03:53:19.198Z,99.93
2022-10-25T03:53:39.236Z,99.93
2022-10-25T03:53:59.288Z,99.95
2022-10-25T03:54:19.346Z,99.94
2022-10-25T03:54:39.409Z,99.96
2022-10-25T03:54:59.474Z,99.95
2022-10-25T03:55:19.531Z,99.99
2022-10-25T03:55:39.597Z,99.99
2022-10-25T03:55:59.687Z,99.97
2022-10-25T03:56:19.766Z,99.98
2022-10-25T03:56:39.838Z,99.98
2022-10-25T03:56:59.906Z,100
2022-10-25T03:57:19.987Z,100
2022-10-25T03:57:40.100Z,100
2022-10-25T03:58:00.155Z,99.99
2022-10-25T03:58:20.220Z,100
2022-10-25T03:58:40.297Z,100
2022-10-25T03:59:00.353Z,100
2022-10-25T03:59:20.438Z,100
2022-10-25T03:59:40.530Z,100
2022-10-25T04:00:00.600Z,100
2022-10-25T04:00:20.695Z,100
2022-10-25T04:00:40.844Z,100
2022-10-25T04:01:00.948Z,100
2022-10-25T04:01:21.020Z,100
2022-10-25T04:01:41.076Z,100
2022-10-25T04:02:01.154Z,100
2022-10-25T04:02:21.139Z,100
2022-10-25T04:02:41.202Z,100
2022-10-25T04:03:02.205Z,100
2022-10-25T04:03:21.357Z,100
2022-10-25T04:03:41.424Z,99.99
2022-10-25T04:04:01.518Z,100
2022-10-25T04:04:21.584Z,100
2022-10-25T04:04:41.654Z,100
2022-10-25T04:05:01.714Z,100
2022-10-25T04:05:21.785Z,100
2022-10-25T04:05:41.857Z,100
2022-10-25T04:06:01.937Z,100
2022-10-25T04:06:27.960Z,100
2022-10-25T04:06:48.048Z,100
2022-10-25T04:07:08.131Z,100
2022-10-25T04:07:28.216Z,100
2022-10-25T04:07:48.629Z,100
2022-10-25T04:08:08.375Z,100
2022-10-25T04:08:28.450Z,100
2022-10-25T04:08:48.521Z,100
2022-10-25T04:09:08.573Z,100
2022-10-25T04:09:28.627Z,100
2022-10-25T04:09:48.675Z,100
2022-10-25T04:10:08.767Z,100
2022-10-25T04:10:28.822Z,100
2022-10-25T04:10:48.892Z,100
2022-10-25T04:11:08.948Z,100
2022-10-25T04:11:29.028Z,100
2022-10-25T04:11:49.073Z,100
2022-10-25T04:12:09.131Z,100
2022-10-25T04:12:29.221Z,100
2022-10-25T04:12:49.269Z,100
2022-10-25T04:13:09.339Z,100
2022-10-25T04:13:29.413Z,100
2022-10-25T04:13:49.483Z,100
2022-10-25T04:14:09.552Z,100
2022-10-25T04:14:29.623Z,100
2022-10-25T04:14:49.700Z,100
2022-10-25T04:15:09.777Z,100
2022-10-25T04:15:29.818Z,100
2022-10-25T04:15:49.890Z,100
2022-10-25T04:16:09.963Z,100
2022-10-25T04:16:30.028Z,100
2022-10-25T04:16:50.108Z,100
2022-10-25T04:17:10.197Z,100
2022-10-25T04:17:30.293Z,100
2022-10-25T04:17:50.348Z,100
2022-10-25T04:18:10.454Z,100
2022-10-25T04:18:30.537Z,100
2022-10-25T04:18:50.590Z,100
2022-10-25T04:19:10.669Z,100
2022-10-25T04:19:30.718Z,100
2022-10-25T04:19:50.763Z,100
2022-10-25T04:20:10.819Z,100
2022-10-25T04:20:30.851Z,100
2022-10-25T04:20:50.902Z,100
2022-10-25T04:21:10.975Z,100
2022-10-25T04:21:31.065Z,100
2022-10-25T04:21:51.133Z,100