createdAt,value
2018-09-04T00:01:02.564Z,36.80
2018-09-04T00:03:30.403Z,38.43
2018-09-04T00:05:58.491Z,35.40
2018-09-04T00:08:26.332Z,37.47
2018-09-04T00:10:54.093Z,38.27
2018-09-04T00:13:22.161Z,35.13
2018-09-04T00:15:50.051Z,37.13
2018-09-04T00:18:17.877Z,40.10
2018-09-04T00:20:45.923Z,37.90
2018-09-04T00:23:13.797Z,41.23
2018-09-04T00:25:41.577Z,37.10
2018-09-04T00:28:09.719Z,36.93
2018-09-04T00:30:38.299Z,45.97
2018-09-04T00:33:06.098Z,44.67
2018-09-04T00:35:34.090Z,47.13
2018-09-04T00:38:01.871Z,47.63
2018-09-04T00:40:29.669Z,48.97
2018-09-04T00:42:57.799Z,52.40
2018-09-04T00:45:25.657Z,52.13
2018-09-04T00:47:53.536Z,54.60
2018-09-04T00:50:21.667Z,48.80
2018-09-04T00:52:49.479Z,55.20
2018-09-04T00:55:17.339Z,53.83
2018-09-04T00:57:45.515Z,57.50
2018-09-04T01:00:13.375Z,57.27
2018-09-04T01:02:41.319Z,54.23
2018-09-04T01:05:09.627Z,62.00
2018-09-04T01:07:37.459Z,60.63
2018-09-04T01:10:05.375Z,62.30
2018-09-04T01:12:33.632Z,61.17
2018-09-04T01:15:01.613Z,61.67
2018-09-04T01:17:29.431Z,62.60
2018-09-04T01:19:57.439Z,66.23
2018-09-04T01:22:25.322Z,65.90
2018-09-04T01:24:53.367Z,60.27
2018-09-04T01:27:21.481Z,57.93
2018-09-04T01:29:49.327Z,64.50
2018-09-04T01:32:17.159Z,62.37
2018-09-04T01:34:45.288Z,64.20
2018-09-04T01:37:13.094Z,65.40
2018-09-04T01:39:40.871Z,67.13
2018-09-04T01:42:08.896Z,61.23
2018-09-04T02:10:36.938Z,65.37
2018-09-04T02:13:05.367Z,70.40
2018-09-04T02:15:33.206Z,74.67
2018-09-04T02:18:01.322Z,67.73
2018-09-04T02:20:29.112Z,66.33
2018-09-04T02:22:56.986Z,68.03
2018-09-04T02:25:24.978Z,64.93
2018-09-04T02:27:52.811Z,65.30
2018-09-04T02:30:20.643Z,64.33
2018-09-04T02:32:48.748Z,65.77
2018-09-04T02:35:16.546Z,67.40
2018-09-04T02:37:44.340Z,69.47
2018-09-04T02:40:12.310Z,68.17
2018-09-04T02:42:40.121Z,68.30
2018-09-04T02:45:07.923Z,70.53
2018-09-04T02:47:36.190Z,71.50
2018-09-04T02:50:05.336Z,71.97
2018-09-04T02:52:33.076Z,72.37
2018-09-04T02:55:00.873Z,73.37
2018-09-04T02:57:28.661Z,70.17
2018-09-04T02:59:56.482Z,72.73
2018-09-04T03:02:24.272Z,70.00
2018-09-04T03:04:53.652Z,71.43
2018-09-04T03:07:21.520Z,73.37
2018-09-04T03:09:49.723Z,72.53
2018-09-04T03:12:17.745Z,71.23
2018-09-04T03:14:45.638Z,72.43
2018-09-04T03:17:13.593Z,68.43
2018-09-04T03:19:41.477Z,65.67
2018-09-04T03:22:09.257Z,67.43
2018-09-04T03:24:37.479Z,70.63
2018-09-04T03:27:05.331Z,70.10
2018-09-04T03:29:33.183Z,71.17
2018-09-04T03:32:01.402Z,65.10
2018-09-04T03:34:29.239Z,72.13
2018-09-04T03:36:57.185Z,65.17
2018-09-04T03:39:25.009Z,70.67
2018-09-04T03:41:53.147Z,73.10
2018-09-04T03:44:20.963Z,81.70
2018-09-04T03:46:49.381Z,73.20
2018-09-04T03:49:17.158Z,68.70
2018-09-04T03:51:45.077Z,76.37
2018-09-04T03:54:12.902Z,79.43
2018-09-04T03:56:40.853Z,70.47
2018-09-04T03:59:08.735Z,79.47
2018-09-04T04:01:36.793Z,78.67
2018-09-04T04:04:04.623Z,78.90
2018-09-04T04:06:32.495Z,76.67
2018-09-04T04:09:00.393Z,84.83
2018-09-04T04:11:28.227Z,86.83
2018-09-04T04:13:56.132Z,91.87
2018-09-04T04:16:24.068Z,95.87
2018-09-04T04:18:51.875Z,100.43
2018-09-04T04:21:19.772Z,100.93
2018-09-04T04:23:47.811Z,107.27
2018-09-04T04:26:15.671Z,104.47
2018-09-04T04:28:43.581Z,106.63
2018-09-04T04:31:11.957Z,107.63
2018-09-04T04:33:39.741Z,108.07
2018-09-04T04:36:07.639Z,115.97
2018-09-04T04:38:35.477Z,106.10
2018-09-04T04:41:04.013Z,115.40
2018-09-04T04:43:31.931Z,120.93
2018-09-04T04:45:59.846Z,118.03
2018-09-04T04:48:27.830Z,119.27
2018-09-04T04:50:55.697Z,110.27
2018-09-04T04:53:25.027Z,118.23
2018-09-04T04:55:52.911Z,120.87
2018-09-04T04:58:20.935Z,125.63
2018-09-04T05:00:48.892Z,111.37
2018-09-04T05:03:16.783Z,124.20
2018-09-04T05:05:44.583Z,125.63
2018-09-04T05:08:12.930Z,126.20
2018-09-04T05:10:40.869Z,123.43
2018-09-04T05:13:08.987Z,122.53
2018-09-04T05:15:37.393Z,130.80
2018-09-04T05:18:05.447Z,124.80
2018-09-04T05:20:33.326Z,134.30
2018-09-04T05:23:01.459Z,121.83
2018-09-04T05:25:29.392Z,127.17
2018-09-04T05:27:57.303Z,126.67
2018-09-04T05:30:25.350Z,121.03
2018-09-04T05:32:58.867Z,125.63
2018-09-04T05:35:28.598Z,124.13
2018-09-04T05:37:56.471Z,125.57
2018-09-04T05:40:24.410Z,117.90
2018-09-04T05:42:55.279Z,117.70
2018-09-04T05:45:24.770Z,118.23
2018-09-04T05:48:24.483Z,116.77
2018-09-04T05:50:52.366Z,111.83
2018-09-04T05:53:20.355Z,112.63
2018-09-04T05:55:48.684Z,113.30
2018-09-04T05:58:16.680Z,102.67
2018-09-04T06:00:47.437Z,102.30
2018-09-04T06:03:15.337Z,96.83
2018-09-04T06:05:43.129Z,100.77
2018-09-04T06:08:10.937Z,103.40
2018-09-04T06:10:38.791Z,96.70
2018-09-04T06:13:06.646Z,100.27
2018-09-04T06:15:34.537Z,101.07
2018-09-04T06:18:02.458Z,99.20
2018-09-04T06:20:30.265Z,94.70
2018-09-04T06:22:58.172Z,91.30
2018-09-04T06:25:26.075Z,93.90
2018-09-04T06:27:53.935Z,91.20
2018-09-04T06:30:21.858Z,92.13
2018-09-04T06:32:49.647Z,87.87
2018-09-04T06:35:17.630Z,90.43
2018-09-04T06:37:45.499Z,88.77
2018-09-04T06:40:13.314Z,82.33
2018-09-04T06:42:41.310Z,80.57
2018-09-04T06:45:09.169Z,85.73
2018-09-04T06:47:37.066Z,86.90
2018-09-04T06:50:05.469Z,82.07
2018-09-04T06:52:33.291Z,79.30
2018-09-04T06:55:01.202Z,77.23
2018-09-04T06:57:29.115Z,82.60
2018-09-04T06:59:56.934Z,78.60
2018-09-04T07:02:24.813Z,82.20
2018-09-04T07:04:52.695Z,81.43
2018-09-04T07:07:20.533Z,80.37
2018-09-04T07:09:48.377Z,79.67
2018-09-04T07:12:16.559Z,81.70
2018-09-04T07:14:44.474Z,75.83
2018-09-04T07:17:12.337Z,85.33
2018-09-04T07:19:40.133Z,79.80
2018-09-04T07:22:07.898Z,78.43
2018-09-04T07:24:35.867Z,86.13
2018-09-04T07:27:03.733Z,72.47
2018-09-04T07:29:31.511Z,76.63
2018-09-04T07:31:59.361Z,76.37
2018-09-04T07:34:27.219Z,78.03
2018-09-04T07:36:55.112Z,78.77
2018-09-04T07:39:23.237Z,79.33
2018-09-04T07:41:51.140Z,77.13
2018-09-04T07:44:18.923Z,73.70
2018-09-04T07:46:46.755Z,76.73
2018-09-04T07:49:14.555Z,75.97
2018-09-04T07:51:42.391Z,74.30
2018-09-04T07:54:10.196Z,76.93
2018-09-04T07:56:38.183Z,77.03
2018-09-04T07:59:06.097Z,73.43
2018-09-04T08:01:34.024Z,75.60
2018-09-04T08:04:01.891Z,73.13
2018-09-04T08:06:29.704Z,75.07
2018-09-04T08:08:57.612Z,72.53
2018-09-04T08:11:25.513Z,72.87
2018-09-04T08:13:53.353Z,77.13
2018-09-04T08:16:21.282Z,74.93
2018-09-04T08:18:49.015Z,68.80
2018-09-04T08:21:16.822Z,73.67
2018-09-04T08:23:44.694Z,68.23
2018-09-04T08:26:12.643Z,67.23
2018-09-04T08:28:40.517Z,68.77
2018-09-04T08:31:08.440Z,75.40
2018-09-04T08:33:36.386Z,72.60
2018-09-04T08:36:04.242Z,72.67
2018-09-04T08:38:35.826Z,68.60
2018-09-04T08:41:03.698Z,72.20
2018-09-04T08:43:31.618Z,72.90
2018-09-04T08:45:59.479Z,72.73
2018-09-04T08:48:27.342Z,71.00
2018-09-04T08:50:55.214Z,71.57
2018-09-04T08:53:23.047Z,74.30
2018-09-04T08:55:50.941Z,71.27
2018-09-04T08:58:18.876Z,70.83
2018-09-04T09:00:46.765Z,66.03
2018-09-04T09:03:14.692Z,69.20
2018-09-04T09:05:42.632Z,66.80
2018-09-04T09:08:10.428Z,66.10
2018-09-04T09:10:38.261Z,63.93
2018-09-04T09:13:06.051Z,68.13
2018-09-04T09:15:33.822Z,68.10
2018-09-04T09:18:01.591Z,66.37
2018-09-04T09:20:29.416Z,67.37
2018-09-04T09:22:57.272Z,64.30
2018-09-04T09:25:25.110Z,60.97
2018-09-04T09:27:52.901Z,66.73
2018-09-04T09:30:20.752Z,65.07
2018-09-04T09:32:48.514Z,62.23
2018-09-04T09:35:16.599Z,65.33
2018-09-04T09:37:44.511Z,60.10
2018-09-04T09:40:12.381Z,62.03
2018-09-04T09:42:40.212Z,58.67
2018-09-04T09:45:08.046Z,61.93
2018-09-04T09:47:40.385Z,57.53
2018-09-04T09:50:08.331Z,62.53
2018-09-04T09:52:36.271Z,59.97
2018-09-04T09:55:04.003Z,58.60
2018-09-04T09:57:31.902Z,61.43
2018-09-04T09:59:59.882Z,59.13
2018-09-04T10:02:33.455Z,56.97
2018-09-04T10:05:01.458Z,58.47
2018-09-04T10:07:29.479Z,54.77
2018-09-04T10:09:57.423Z,54.33
2018-09-04T10:12:25.420Z,54.43
2018-09-04T10:14:53.311Z,56.47
2018-09-04T10:17:21.264Z,56.27
2018-09-04T10:19:49.214Z,55.43
2018-09-04T10:22:17.115Z,50.70
2018-09-04T10:24:45.022Z,53.50
2018-09-04T10:27:12.956Z,54.90
2018-09-04T10:29:41.008Z,52.30
2018-09-04T10:32:08.975Z,56.67
2018-09-04T10:34:37.360Z,55.57
2018-09-04T10:37:05.369Z,56.20
2018-09-04T10:39:39.224Z,52.67
2018-09-04T10:42:07.123Z,55.90
2018-09-04T10:44:35.169Z,56.53
2018-09-04T10:47:03.254Z,52.47
2018-09-04T10:49:31.203Z,51.37
2018-09-04T10:51:59.111Z,52.90
2018-09-04T10:54:27.134Z,52.77
2018-09-04T10:56:55.190Z,46.20
2018-09-04T10:59:23.066Z,49.67
2018-09-04T11:01:51.256Z,48.60
2018-09-04T11:04:19.134Z,47.70
2018-09-04T11:06:47.068Z,47.67
2018-09-04T11:09:15.111Z,47.10
2018-09-04T11:11:42.897Z,46.77
2018-09-04T11:14:10.746Z,45.80
2018-09-04T11:16:38.795Z,44.37
2018-09-04T11:19:06.766Z,43.67
2018-09-04T11:21:34.621Z,44.10
2018-09-04T11:24:02.724Z,39.40
2018-09-04T11:26:30.536Z,44.93
2018-09-04T11:29:01.219Z,42.80
2018-09-04T11:31:29.084Z,44.13
2018-09-04T11:33:56.951Z,40.77
2018-09-04T11:36:24.853Z,43.47
2018-09-04T11:38:52.903Z,44.87
2018-09-04T11:41:20.795Z,42.87
2018-09-04T11:43:48.681Z,42.73
2018-09-04T11:46:16.494Z,43.53
2018-09-04T11:48:44.326Z,38.30
2018-09-04T11:51:12.405Z,42.40
2018-09-04T11:53:40.553Z,43.83
2018-09-04T11:56:08.461Z,45.43
2018-09-04T11:58:36.373Z,45.30
2018-09-04T12:01:09.056Z,45.70
2018-09-04T12:03:36.922Z,47.03
2018-09-04T12:06:04.768Z,48.07
2018-09-04T12:08:33.273Z,43.77
2018-09-04T12:11:01.133Z,48.27
2018-09-04T12:13:29.866Z,46.57
2018-09-04T12:15:58.436Z,50.50
2018-09-04T12:18:26.347Z,48.60
2018-09-04T12:20:56.655Z,45.10
2018-09-04T12:23:24.594Z,43.27
2018-09-04T12:25:53.558Z,40.93
2018-09-04T12:28:21.525Z,38.17
2018-09-04T12:30:49.809Z,35.13
2018-09-04T12:33:17.715Z,37.57
2018-09-04T12:35:45.748Z,35.63
2018-09-04T12:38:15.419Z,35.13
2018-09-04T12:40:43.783Z,36.90
2018-09-04T12:43:11.617Z,34.63
2018-09-04T12:45:45.435Z,35.87
2018-09-04T12:48:32.088Z,35.77
2018-09-04T12:51:01.150Z,37.63
2018-09-04T12:53:30.040Z,38.07
2018-09-04T12:55:58.133Z,36.40
2018-09-04T12:58:26.265Z,36.57
2018-09-04T13:00:54.888Z,39.10
2018-09-04T13:03:24.974Z,40.07
2018-09-04T13:05:53.351Z,41.43
2018-09-04T13:08:22.800Z,42.20
2018-09-04T13:10:50.664Z,40.27
2018-09-04T13:13:18.989Z,39.87
2018-09-04T13:15:48.968Z,37.97
2018-09-04T13:18:17.017Z,39.33
2018-09-04T13:20:45.284Z,39.33
2018-09-04T13:23:13.213Z,39.63
2018-09-04T13:25:41.263Z,39.60
2018-09-04T13:28:09.528Z,39.53
2018-09-04T13:30:37.840Z,38.47
2018-09-04T13:33:05.938Z,38.80
2018-09-04T13:35:34.549Z,36.37
2018-09-04T13:38:03.669Z,38.40
2018-09-04T13:40:31.727Z,36.87
2018-09-04T13:43:00.090Z,38.27
2018-09-04T13:45:28.163Z,37.60
2018-09-04T13:47:57.179Z,37.03
2018-09-04T13:50:25.447Z,36.23
2018-09-04T13:52:53.475Z,35.70
2018-09-04T13:55:21.377Z,33.20
2018-09-04T13:57:49.849Z,33.20
2018-09-04T14:00:19.145Z,36.97
2018-09-04T14:02:47.733Z,36.07
2018-09-04T14:05:16.597Z,35.70
2018-09-04T14:07:45.187Z,33.30
2018-09-04T14:10:13.630Z,33.33
2018-09-04T14:12:42.482Z,31.77
2018-09-04T14:15:11.081Z,35.53
2018-09-04T14:17:39.381Z,32.67
2018-09-04T14:20:07.766Z,33.40
2018-09-04T14:22:36.127Z,34.90
2018-09-04T14:25:04.301Z,34.13
2018-09-04T14:27:32.699Z,34.43
2018-09-04T14:30:15.928Z,33.87
2018-09-04T14:32:29.722Z,32.07
2018-09-04T14:34:58.389Z,32.30
2018-09-04T14:37:26.909Z,34.27
2018-09-04T14:39:56.004Z,32.63
2018-09-04T14:42:24.257Z,33.97
2018-09-04T14:44:52.728Z,32.93
2018-09-04T14:47:21.186Z,34.07
2018-09-04T14:49:49.618Z,32.87
2018-09-04T14:52:18.512Z,31.00
2018-09-04T14:54:46.758Z,31.73
2018-09-04T14:57:15.235Z,29.47
2018-09-04T14:59:43.725Z,30.03
2018-09-04T15:02:12.198Z,29.20
2018-09-04T15:04:40.984Z,28.17
2018-09-04T15:07:09.574Z,29.47
2018-09-04T15:09:37.647Z,30.33
2018-09-04T15:12:06.119Z,30.90
2018-09-04T15:14:34.405Z,30.30
2018-09-04T15:17:02.696Z,30.60
2018-09-04T15:19:30.958Z,31.23
2018-09-04T15:21:58.956Z,31.93
2018-09-04T15:24:26.995Z,31.50
2018-09-04T15:26:55.547Z,31.10
2018-09-04T15:29:23.643Z,29.23
2018-09-04T15:31:51.934Z,29.77
2018-09-04T15:34:20.481Z,29.07
2018-09-04T15:36:48.693Z,27.57
2018-09-04T15:39:16.753Z,29.77
2018-09-04T15:41:44.973Z,28.47
2018-09-04T15:44:13.324Z,26.23
2018-09-04T15:46:41.809Z,26.10
2018-09-04T15:49:16.320Z,26.17
2018-09-04T15:51:44.644Z,26.73
2018-09-04T15:54:12.862Z,27.80
2018-09-04T15:56:42.240Z,27.37
2018-09-04T15:59:10.333Z,27.40
2018-09-04T16:01:38.539Z,28.17
2018-09-04T16:04:07.335Z,27.27
2018-09-04T16:06:35.906Z,25.27
2018-09-04T16:09:05.386Z,25.73
2018-09-04T16:11:33.595Z,26.37
2018-09-04T16:14:02.032Z,25.03
2018-09-04T16:16:30.304Z,25.87
2018-09-04T16:18:58.861Z,25.70
2018-09-04T16:21:27.375Z,27.70
2018-09-04T16:23:55.557Z,28.23
2018-09-04T16:26:23.812Z,30.90
2018-09-04T16:28:52.238Z,30.13
2018-09-04T16:31:20.716Z,35.87
2018-09-04T16:33:49.095Z,31.97
2018-09-04T16:36:17.386Z,36.23
2018-09-04T16:38:45.532Z,34.90
2018-09-04T16:41:13.787Z,31.33
2018-09-04T16:43:42.435Z,31.53
2018-09-04T16:46:11.065Z,32.67
2018-09-04T16:48:39.708Z,31.77
2018-09-04T16:51:07.791Z,36.27
2018-09-04T16:53:36.389Z,37.07
2018-09-04T16:56:04.865Z,38.63
2018-09-04T16:58:33.480Z,38.63
2018-09-04T17:01:01.887Z,40.50
2018-09-04T17:03:30.485Z,44.57
2018-09-04T17:05:58.997Z,42.73
2018-09-04T17:08:27.526Z,49.33
2018-09-04T17:10:55.722Z,46.70
2018-09-04T17:13:24.431Z,44.10
2018-09-04T17:15:52.895Z,46.37
2018-09-04T17:18:21.578Z,42.60
2018-09-04T17:20:50.122Z,48.97
2018-09-04T17:23:18.877Z,47.33
2018-09-04T17:25:47.227Z,43.10
2018-09-04T17:28:15.814Z,42.87
2018-09-04T17:30:44.085Z,47.07
2018-09-04T17:33:13.057Z,49.47
2018-09-04T17:35:41.725Z,50.10
2018-09-04T17:38:10.689Z,46.00
2018-09-04T17:40:39.257Z,45.20
2018-09-04T17:43:07.715Z,46.13
2018-09-04T17:45:36.246Z,45.10
2018-09-04T17:48:04.540Z,47.40
2018-09-04T17:50:32.828Z,46.00
2018-09-04T17:53:01.499Z,49.20
2018-09-04T17:55:29.952Z,43.23
2018-09-04T17:57:58.496Z,44.83
2018-09-04T18:00:27.247Z,48.37
2018-09-04T18:02:55.955Z,49.20
2018-09-04T18:05:24.726Z,44.83
2018-09-04T18:07:53.239Z,47.97
2018-09-04T18:10:21.829Z,49.70
2018-09-04T18:12:50.256Z,51.87
2018-09-04T18:15:18.889Z,52.33
2018-09-04T18:17:47.671Z,49.23
2018-09-04T18:20:16.402Z,48.57
2018-09-04T18:22:45.276Z,46.27
2018-09-04T18:25:13.802Z,48.03
2018-09-04T18:27:42.605Z,49.13
2018-09-04T18:30:11.213Z,49.77
2018-09-04T18:32:39.834Z,47.20
2018-09-04T18:35:08.256Z,47.93
2018-09-04T18:37:36.866Z,48.13
2018-09-04T18:40:05.343Z,43.20
2018-09-04T18:42:34.102Z,45.37
2018-09-04T18:45:02.822Z,43.97
2018-09-04T18:47:31.389Z,42.77
2018-09-04T18:50:00.149Z,42.13
2018-09-04T18:52:28.846Z,43.70
2018-09-04T18:54:57.846Z,40.13
2018-09-04T18:57:26.562Z,44.03
2018-09-04T18:59:55.219Z,41.20
2018-09-04T19:02:24.007Z,44.43
2018-09-04T19:04:52.819Z,45.77
2018-09-04T19:07:21.359Z,39.40
2018-09-04T19:09:49.931Z,43.37
2018-09-04T19:12:18.444Z,43.17
2018-09-04T19:14:47.381Z,43.53
2018-09-04T19:17:16.307Z,43.93
2018-09-04T19:19:45.163Z,46.00
2018-09-04T19:22:13.929Z,49.40
2018-09-04T19:24:43.032Z,49.17
2018-09-04T19:27:11.910Z,49.80
2018-09-04T19:29:40.538Z,44.77
2018-09-04T19:32:16.226Z,53.87
2018-09-04T19:34:44.938Z,46.83
2018-09-04T19:37:13.607Z,52.03
2018-09-04T19:39:42.630Z,54.33
2018-09-04T19:42:11.241Z,56.10
2018-09-04T19:44:40.235Z,58.37
2018-09-04T19:47:09.747Z,58.83
2018-09-04T19:49:38.688Z,58.40
2018-09-04T19:52:07.691Z,62.57
2018-09-04T19:54:36.433Z,63.83
2018-09-04T19:57:05.531Z,64.37
2018-09-04T19:59:34.439Z,59.23
2018-09-04T20:02:03.447Z,60.83
2018-09-04T20:04:32.021Z,69.47
2018-09-04T20:07:01.114Z,64.97
2018-09-04T20:09:30.317Z,66.50
2018-09-04T20:11:59.227Z,65.83
2018-09-04T20:14:28.064Z,68.80
2018-09-04T20:16:57.229Z,77.13
2018-09-04T20:19:25.847Z,66.20
2018-09-04T20:21:54.522Z,70.23
2018-09-04T20:24:23.654Z,72.07
2018-09-04T20:26:52.613Z,67.30
2018-09-04T20:29:21.218Z,69.40
2018-09-04T20:31:49.972Z,69.80
2018-09-04T20:34:18.644Z,66.00
2018-09-04T20:36:47.633Z,66.10
2018-09-04T20:39:16.639Z,63.53
2018-09-04T20:41:45.425Z,66.80
2018-09-04T20:44:14.375Z,65.37
2018-09-04T20:46:43.982Z,60.53
2018-09-04T20:49:13.075Z,56.57
2018-09-04T20:51:42.210Z,57.17
2018-09-04T20:54:11.537Z,63.93
2018-09-04T20:56:41.887Z,66.47
2018-09-04T20:59:22.030Z,63.77
2018-09-04T21:02:01.464Z,62.83
2018-09-04T21:04:41.169Z,67.57
2018-09-04T21:07:14.644Z,64.70
2018-09-04T21:09:49.317Z,69.90
2018-09-04T21:12:17.918Z,65.67
2018-09-04T21:14:46.499Z,62.80
2018-09-04T21:17:15.632Z,67.50
2018-09-04T21:19:44.371Z,70.80
2018-09-04T21:22:12.983Z,67.53
2018-09-04T21:24:42.033Z,65.87
2018-09-04T21:27:10.770Z,67.53
2018-09-04T21:29:39.355Z,68.73
2018-09-04T21:32:08.118Z,70.77
2018-09-04T21:34:36.840Z,68.00
2018-09-04T21:37:05.642Z,67.73
2018-09-04T21:39:34.144Z,66.50
2018-09-04T21:42:02.417Z,68.40
2018-09-04T21:44:30.583Z,68.80
2018-09-04T21:46:59.376Z,64.13
2018-09-04T21:49:28.021Z,72.47
2018-09-04T21:51:56.481Z,67.93
2018-09-04T21:54:25.094Z,63.23
2018-09-04T21:56:53.488Z,65.17
2018-09-04T21:59:21.901Z,60.23
2018-09-04T22:01:50.434Z,64.40
2018-09-04T22:04:18.978Z,68.70
2018-09-04T22:06:47.379Z,77.43
2018-09-04T22:09:16.196Z,69.87
2018-09-04T22:11:44.713Z,66.60
2018-09-04T22:14:13.312Z,66.67
2018-09-04T22:16:41.932Z,70.93
2018-09-04T22:19:10.009Z,69.73
2018-09-04T22:21:38.289Z,71.20
2018-09-04T22:24:06.829Z,72.67
2018-09-04T22:26:34.973Z,74.57
2018-09-04T22:29:03.215Z,73.90
2018-09-04T22:31:31.570Z,71.57
2018-09-04T22:33:59.777Z,69.60
2018-09-04T22:36:28.011Z,71.30
2018-09-04T22:38:56.474Z,71.77
2018-09-04T22:41:24.703Z,74.80
2018-09-04T22:43:53.035Z,66.73
2018-09-04T22:46:21.624Z,76.00
2018-09-04T22:48:50.005Z,61.40
2018-09-04T22:51:24.021Z,67.23
2018-09-04T22:53:52.485Z,74.03
2018-09-04T22:56:20.789Z,69.73
2018-09-04T22:58:50.339Z,69.60
2018-09-04T23:01:18.471Z,69.93
2018-09-04T23:03:46.525Z,78.20
2018-09-04T23:06:14.909Z,81.57
2018-09-04T23:08:42.923Z,73.07
2018-09-04T23:11:10.892Z,59.83
2018-09-04T23:13:39.183Z,58.40
2018-09-04T23:16:07.193Z,61.93
2018-09-04T23:18:35.105Z,68.37
2018-09-04T23:21:03.457Z,82.87
2018-09-04T23:23:31.621Z,75.70
2018-09-04T23:25:59.623Z,81.33
2018-09-04T23:28:27.842Z,72.17
2018-09-04T23:30:55.835Z,76.13
2018-09-04T23:33:23.723Z,83.97
2018-09-04T23:35:52.285Z,67.47
2018-09-04T23:38:22.279Z,65.47
2018-09-04T23:40:51.457Z,73.37
2018-09-04T23:43:20.207Z,68.23
2018-09-04T23:45:48.681Z,73.57
2018-09-04T23:48:16.969Z,81.43
2018-09-04T23:50:45.715Z,67.70
2018-09-04T23:53:14.159Z,70.97
2018-09-04T23:56:14.779Z,72.03
2018-09-04T23:58:43.057Z,60.03
