createdAt,value
2022-09-06T00:02:21.182Z,98792.19
2022-09-06T00:04:49.568Z,98765.53
2022-09-06T00:07:17.544Z,98774.91
2022-09-06T00:09:45.488Z,98777.03
2022-09-06T00:12:13.510Z,98782.84
2022-09-06T00:14:41.517Z,98780.25
2022-09-06T00:17:11.044Z,98786.41
2022-09-06T00:19:39.077Z,98781.94
2022-09-06T00:22:07.253Z,98778.25
2022-09-06T00:24:37.096Z,98774.94
2022-09-06T00:27:05.751Z,98768.44
2022-09-06T00:29:34.310Z,98772.75
2022-09-06T00:32:02.575Z,98768.44
2022-09-06T00:34:32.128Z,98771.16
2022-09-06T00:37:00.068Z,98773.16
2022-09-06T00:39:28.081Z,98764.69
2022-09-06T00:41:56.193Z,98753.28
2022-09-06T00:44:24.111Z,98753.34
2022-09-06T00:46:54.036Z,98761.88
2022-09-06T00:49:25.692Z,98748.50
2022-09-06T00:51:57.940Z,98769.59
2022-09-06T00:54:26.913Z,98772.81
2022-09-06T00:56:56.811Z,98772.38
2022-09-06T00:59:26.031Z,98776.78
2022-09-06T01:01:54.268Z,98784.63
2022-09-06T01:04:22.756Z,98774.91
2022-09-06T01:07:00.818Z,98775.72
2022-09-06T01:09:40.897Z,98787.06
2022-09-06T01:12:23.941Z,98782.63
2022-09-06T01:15:14.308Z,98776.88
2022-09-06T01:17:54.671Z,98777.34
2022-09-06T01:20:39.098Z,98779.13
2022-09-06T01:23:42.106Z,98779.50
2022-09-06T01:26:37.091Z,98783.03
2022-09-06T01:29:10.069Z,98782.84
2022-09-06T01:31:45.766Z,98783.19
2022-09-06T01:34:22.708Z,98768.47
2022-09-06T01:37:09.407Z,98754.00
2022-09-06T01:39:39.359Z,98766.34
2022-09-06T01:42:11.238Z,98764.72
2022-09-06T01:44:43.733Z,98763.94
2022-09-06T01:47:23.092Z,98763.16
2022-09-06T01:50:03.934Z,98752.59
2022-09-06T01:52:36.615Z,98766.56
2022-09-06T01:55:19.573Z,98762.72
2022-09-06T01:57:56.180Z,98767.50
2022-09-06T02:00:26.065Z,98761.91
2022-09-06T02:03:06.807Z,98751.66
2022-09-06T02:05:40.282Z,98746.69
2022-09-06T02:08:12.761Z,98763.38
2022-09-06T02:10:47.130Z,98760.47
2022-09-06T02:13:17.283Z,98747.19
2022-09-06T02:15:51.706Z,98752.28
2022-09-06T02:18:23.790Z,98755.19
2022-09-06T02:20:55.011Z,98745.88
2022-09-06T02:23:27.361Z,98730.25
2022-09-06T02:26:00.375Z,98747.84
2022-09-06T02:28:28.758Z,98736.81
2022-09-06T02:31:02.060Z,98739.25
2022-09-06T02:33:33.938Z,98739.56
2022-09-06T02:36:06.866Z,98742.31
2022-09-06T02:38:38.064Z,98739.13
2022-09-06T02:41:07.521Z,98751.16
2022-09-06T02:43:35.656Z,98747.00
2022-09-06T02:46:04.883Z,98743.66
2022-09-06T02:48:32.748Z,98756.47
2022-09-06T02:51:03.824Z,98754.41
2022-09-06T02:53:31.723Z,98748.03
2022-09-06T02:55:59.840Z,98739.06
2022-09-06T02:58:28.498Z,98737.75
2022-09-06T03:00:56.459Z,98727.50
2022-09-06T03:03:27.345Z,98731.97
2022-09-06T03:05:56.477Z,98734.69
2022-09-06T03:08:26.468Z,98732.63
2022-09-06T03:10:56.076Z,98718.06
2022-09-06T03:13:25.556Z,98735.84
2022-09-06T03:15:55.185Z,98725.13
2022-09-06T03:18:23.302Z,98723.06
2022-09-06T03:20:53.622Z,98727.06
2022-09-06T03:23:23.594Z,98725.63
2022-09-06T03:25:51.813Z,98724.66
2022-09-06T03:28:21.718Z,98721.00
2022-09-06T03:30:52.320Z,98721.31
2022-09-06T03:33:21.221Z,98738.13
2022-09-06T03:35:50.564Z,98725.31
2022-09-06T03:38:20.444Z,98730.91
2022-09-06T03:40:49.869Z,98715.72
2022-09-06T03:43:18.865Z,98729.16
2022-09-06T03:45:47.984Z,98733.81
2022-09-06T03:48:17.349Z,98727.06
2022-09-06T03:50:46.515Z,98724.69
2022-09-06T03:53:15.460Z,98727.25
2022-09-06T03:55:47.421Z,98720.81
2022-09-06T03:58:16.757Z,98728.53
2022-09-06T04:00:45.176Z,98717.00
2022-09-06T04:03:13.310Z,98717.00
2022-09-06T04:05:42.038Z,98714.09
2022-09-06T04:08:09.997Z,98710.09
2022-09-06T04:10:38.200Z,98722.75
2022-09-06T04:13:07.577Z,98721.81
2022-09-06T04:15:37.156Z,98723.25
2022-09-06T04:18:09.149Z,98705.78
2022-09-06T04:20:37.585Z,98721.16
2022-09-06T04:23:05.662Z,98711.22
2022-09-06T04:25:33.609Z,98720.53
2022-09-06T04:28:01.856Z,98724.34
2022-09-06T04:30:30.997Z,98724.97
2022-09-06T04:32:58.825Z,98711.69
2022-09-06T04:35:27.171Z,98722.75
2022-09-06T04:37:54.949Z,98721.81
2022-09-06T04:40:22.888Z,98721.31
2022-09-06T04:42:51.197Z,98725.97
2022-09-06T04:45:19.042Z,98725.63
2022-09-06T04:47:48.185Z,98693.31
2022-09-06T04:50:16.494Z,98722.75
2022-09-06T04:52:44.272Z,98724.97
2022-09-06T04:55:12.055Z,98714.25
2022-09-06T04:57:45.061Z,98723.22
2022-09-06T05:00:15.788Z,98716.47
2022-09-06T05:02:45.055Z,98717.41
2022-09-06T05:05:14.403Z,98723.19
2022-09-06T05:07:42.193Z,98726.50
2022-09-06T05:10:10.717Z,98715.63
2022-09-06T05:12:42.143Z,98719.59
2022-09-06T05:15:12.593Z,98724.22
2022-09-06T05:17:40.405Z,98726.78
2022-09-06T05:20:10.253Z,98725.31
2022-09-06T05:22:40.108Z,98732.66
2022-09-06T05:25:08.459Z,98737.09
2022-09-06T05:27:36.497Z,98732.44
2022-09-06T05:30:05.346Z,98740.09
2022-09-06T05:32:33.144Z,98742.53
2022-09-06T05:35:00.893Z,98747.66
2022-09-06T05:37:29.097Z,98735.75
2022-09-06T05:40:00.305Z,98730.78
2022-09-06T05:42:28.240Z,98741.59
2022-09-06T05:44:56.544Z,98747.31
2022-09-06T05:47:24.412Z,98749.59
2022-09-06T05:49:52.668Z,98759.56
2022-09-06T05:52:20.897Z,98761.84
2022-09-06T05:54:48.706Z,98761.44
2022-09-06T05:57:18.041Z,98757.13
2022-09-06T05:59:46.333Z,98762.72
2022-09-06T06:02:14.269Z,98751.09
2022-09-06T06:04:42.077Z,98749.69
2022-09-06T06:07:10.206Z,98750.44
2022-09-06T06:09:38.089Z,98748.03
2022-09-06T06:12:06.565Z,98744.66
2022-09-06T06:14:36.181Z,98748.13
2022-09-06T06:17:04.080Z,98747.13
2022-09-06T06:19:31.949Z,98748.69
2022-09-06T06:22:00.182Z,98745.06
2022-09-06T06:24:27.992Z,98753.94
2022-09-06T06:26:55.778Z,98752.44
2022-09-06T06:29:25.282Z,98746.75
2022-09-06T06:31:54.725Z,98743.81
2022-09-06T06:34:22.590Z,98745.50
2022-09-06T06:36:50.568Z,98736.72
2022-09-06T06:39:18.486Z,98740.47
2022-09-06T06:41:46.432Z,98749.81
2022-09-06T06:44:14.670Z,98758.47
2022-09-06T06:46:42.689Z,98754.34
2022-09-06T06:49:11.998Z,98748.50
2022-09-06T06:51:40.061Z,98754.47
2022-09-06T06:54:07.886Z,98757.78
2022-09-06T06:56:37.709Z,98760.72
2022-09-06T06:59:08.233Z,98756.63
2022-09-06T07:01:37.456Z,98761.69
2022-09-06T07:04:06.099Z,98756.09
2022-09-06T07:12:25.338Z,98754.50
2022-09-06T07:14:53.598Z,98758.94
2022-09-06T07:17:21.511Z,98762.59
2022-09-06T07:22:39.453Z,98760.31
2022-09-06T07:25:09.193Z,98765.28
2022-09-06T07:27:52.345Z,98759.13
2022-09-06T07:30:20.939Z,98760.75
2022-09-06T07:32:49.078Z,98763.13
2022-09-06T07:35:17.382Z,98776.69
2022-09-06T07:37:54.050Z,98776.34
2022-09-06T07:40:22.101Z,98771.28
2022-09-06T07:42:50.253Z,98774.38
2022-09-06T07:45:18.472Z,98769.66
2022-09-06T07:48:01.622Z,98781.72
2022-09-06T07:50:47.867Z,98774.06
2022-09-06T07:53:26.254Z,98774.00
2022-09-06T07:56:00.176Z,98768.50
2022-09-06T07:58:28.758Z,98774.59
2022-09-06T08:01:15.306Z,98760.97
2022-09-06T08:03:44.230Z,98757.84
2022-09-06T08:06:12.212Z,98758.06
2022-09-06T08:11:26.752Z,98757.34
2022-09-06T08:13:55.758Z,98754.06
2022-09-06T08:16:25.045Z,98759.91
2022-09-06T08:18:54.252Z,98763.41
2022-09-06T08:21:23.853Z,98763.09
2022-09-06T08:23:54.878Z,98770.91
2022-09-06T08:26:24.609Z,98767.06
2022-09-06T08:28:55.084Z,98761.16
2022-09-06T08:31:23.440Z,98763.34
2022-09-06T08:33:52.916Z,98761.56
2022-09-06T08:36:20.888Z,98762.44
2022-09-06T08:38:48.954Z,98761.69
2022-09-06T08:41:26.289Z,98754.31
2022-09-06T08:46:51.985Z,98757.00
2022-09-06T08:49:20.183Z,98749.34
2022-09-06T08:52:01.848Z,98759.78
2022-09-06T08:54:36.985Z,98757.44
2022-09-06T08:57:12.105Z,98754.72
2022-09-06T08:59:42.995Z,98751.19
2022-09-06T09:02:14.399Z,98741.63
2022-09-06T09:04:46.211Z,98730.50
2022-09-06T09:07:29.891Z,98744.81
2022-09-06T09:10:00.439Z,98745.66
2022-09-06T09:12:33.842Z,98741.22
2022-09-06T09:15:06.501Z,98751.13
2022-09-06T09:17:37.569Z,98752.31
2022-09-06T09:20:08.337Z,98743.69
2022-09-06T09:22:36.581Z,98736.19
2022-09-06T09:25:06.449Z,98737.81
2022-09-06T09:27:37.243Z,98738.53
2022-09-06T09:32:56.488Z,98729.88
2022-09-06T09:35:32.359Z,98730.22
2022-09-06T09:38:09.334Z,98709.97
2022-09-06T09:40:42.000Z,98721.13
2022-09-06T09:43:16.119Z,98719.44
2022-09-06T09:45:45.014Z,98721.72
2022-09-06T09:48:24.561Z,98714.50
2022-09-06T09:50:52.949Z,98704.97
2022-09-06T09:53:23.223Z,98707.25
2022-09-06T09:55:56.886Z,98697.75
2022-09-06T09:58:36.184Z,98699.63
2022-09-06T10:01:12.158Z,98699.63
2022-09-06T10:09:21.934Z,98686.59
2022-09-06T10:11:55.458Z,98678.66
2022-09-06T10:14:33.565Z,98668.44
2022-09-06T10:17:02.753Z,98679.91
2022-09-06T10:19:42.769Z,98670.84
2022-09-06T10:22:30.791Z,98674.84
2022-09-06T10:25:22.515Z,98664.31
2022-09-06T10:28:11.221Z,98666.28
2022-09-06T10:30:51.291Z,98665.66
2022-09-06T10:33:27.566Z,98660.97
2022-09-06T10:35:59.034Z,98653.91
2022-09-06T10:38:38.906Z,98662.66
2022-09-06T10:41:33.127Z,98654.41
2022-09-06T10:44:18.385Z,98664.28
2022-09-06T10:46:54.726Z,98673.38
2022-09-06T10:49:23.026Z,98667.53
2022-09-06T10:51:54.992Z,98665.97
2022-09-06T10:54:24.606Z,98657.34
2022-09-06T10:56:58.695Z,98674.63
2022-09-06T10:59:37.664Z,98664.84
2022-09-06T11:02:17.739Z,98657.31
2022-09-06T11:07:41.765Z,98657.81
2022-09-06T11:10:17.785Z,98651.00
2022-09-06T11:12:53.506Z,98649.00
2022-09-06T11:15:23.975Z,98645.47
2022-09-06T11:17:59.269Z,98646.25
2022-09-06T11:20:34.754Z,98643.88
2022-09-06T11:23:48.215Z,98639.16
2022-09-06T11:26:32.591Z,98633.56
2022-09-06T11:29:02.637Z,98640.25
2022-09-06T11:34:25.666Z,98637.34
2022-09-06T11:36:55.839Z,98627.06
2022-09-06T11:42:41.149Z,98636.78
2022-09-06T11:45:21.429Z,98634.13
2022-09-06T11:47:50.711Z,98633.06
2022-09-06T11:51:02.453Z,98634.06
2022-09-06T11:53:32.621Z,98626.28
2022-09-06T11:56:17.825Z,98631.03
2022-09-06T11:58:54.425Z,98636.53
2022-09-06T12:01:41.933Z,98626.09
2022-09-06T12:04:11.293Z,98624.69
2022-09-06T12:06:43.886Z,98621.53
2022-09-06T12:09:29.738Z,98623.91
2022-09-06T12:11:58.515Z,98614.03
2022-09-06T12:14:36.159Z,98613.97
2022-09-06T12:17:28.869Z,98605.97
2022-09-06T12:20:05.509Z,98600.00
2022-09-06T12:22:55.106Z,98599.59
2022-09-06T12:25:57.730Z,98595.34
2022-09-06T12:28:47.404Z,98599.41
2022-09-06T12:31:29.311Z,98593.25
2022-09-06T12:33:59.101Z,98598.56
2022-09-06T12:36:31.419Z,98598.72
2022-09-06T12:39:02.441Z,98587.03
2022-09-06T12:41:33.326Z,98591.59
2022-09-06T12:44:05.345Z,98585.94
2022-09-06T12:46:34.039Z,98578.50
2022-09-06T12:49:08.255Z,98576.34
2022-09-06T12:51:37.937Z,98576.06
2022-09-06T12:54:19.891Z,98575.72
2022-09-06T12:56:48.204Z,98577.22
2022-09-06T12:59:19.403Z,98572.25
2022-09-06T13:01:58.868Z,98585.47
2022-09-06T13:04:36.877Z,98579.84
2022-09-06T13:07:07.036Z,98578.59
2022-09-06T13:09:39.567Z,98579.72
2022-09-06T13:12:10.611Z,98576.13
2022-09-06T13:14:38.777Z,98576.94
2022-09-06T13:17:06.609Z,98564.38
2022-09-06T13:19:36.609Z,98563.84
2022-09-06T13:22:07.602Z,98563.28
2022-09-06T13:24:49.199Z,98563.03
2022-09-06T13:27:33.732Z,98554.13
2022-09-06T13:30:05.186Z,98557.31
2022-09-06T13:32:33.430Z,98560.41
2022-09-06T13:35:01.918Z,98559.75
2022-09-06T13:37:32.398Z,98558.81
2022-09-06T13:40:05.037Z,98556.34
2022-09-06T13:42:36.568Z,98557.16
2022-09-06T13:45:17.618Z,98557.22
2022-09-06T13:47:45.446Z,98546.28
2022-09-06T13:50:13.654Z,98544.81
2022-09-06T13:52:41.557Z,98541.75
2022-09-06T13:55:15.788Z,98543.31
2022-09-06T13:57:44.268Z,98537.78
2022-09-06T14:00:14.255Z,98541.78
2022-09-06T14:02:42.804Z,98544.13
2022-09-06T14:05:11.770Z,98551.28
2022-09-06T14:07:39.718Z,98544.16
2022-09-06T14:10:07.985Z,98536.66
2022-09-06T14:12:37.617Z,98536.66
2022-09-06T14:15:06.639Z,98529.19
2022-09-06T14:17:34.541Z,98529.16
2022-09-06T14:20:02.741Z,98527.97
2022-09-06T14:22:30.583Z,98526.00
2022-09-06T14:24:58.357Z,98530.75
2022-09-06T14:27:26.562Z,98525.59
2022-09-06T14:29:55.809Z,98515.69
2022-09-06T14:32:23.824Z,98515.69
2022-09-06T14:34:51.937Z,98509.75
2022-09-06T14:37:21.584Z,98509.75
2022-09-06T14:39:49.464Z,98517.28
2022-09-06T14:42:17.612Z,98512.06
2022-09-06T14:44:45.455Z,98502.44
2022-09-06T14:47:14.653Z,98513.06
2022-09-06T14:49:42.778Z,98511.44
2022-09-06T14:52:10.533Z,98516.91
2022-09-06T14:54:38.437Z,98515.25
2022-09-06T14:57:06.756Z,98511.09
2022-09-06T14:59:34.961Z,98502.22
2022-09-06T15:02:02.852Z,98512.50
2022-09-06T15:04:33.342Z,98510.16
2022-09-06T15:07:04.024Z,98504.91
2022-09-06T15:09:32.568Z,98502.44
2022-09-06T15:12:00.670Z,98506.50
2022-09-06T15:14:30.323Z,98509.06
2022-09-06T15:17:00.417Z,98502.00
2022-09-06T15:19:29.881Z,98507.81
2022-09-06T15:22:00.514Z,98504.16
2022-09-06T15:24:29.287Z,98488.00
2022-09-06T15:26:58.439Z,98504.53
2022-09-06T15:29:27.291Z,98495.44
2022-09-06T15:31:56.054Z,98498.41
2022-09-06T15:34:26.543Z,98498.75
2022-09-06T15:36:56.303Z,98493.53
2022-09-06T15:39:25.928Z,98489.75
2022-09-06T15:41:53.976Z,98487.41
2022-09-06T15:44:22.218Z,98491.16
2022-09-06T15:46:53.820Z,98486.16
2022-09-06T15:49:27.847Z,98488.66
2022-09-06T15:51:58.104Z,98490.69
2022-09-06T15:54:42.530Z,98493.66
2022-09-06T15:57:10.781Z,98479.38
2022-09-06T15:59:40.438Z,98487.19
2022-09-06T16:02:08.265Z,98484.88
2022-09-06T16:04:36.662Z,98484.03
2022-09-06T16:07:04.663Z,98483.50
2022-09-06T16:09:34.301Z,98487.66
2022-09-06T16:12:02.509Z,98475.06
2022-09-06T16:14:30.389Z,98474.41
2022-09-06T16:16:58.190Z,98474.44
2022-09-06T16:19:26.846Z,98476.47
2022-09-06T16:21:54.695Z,98468.25
2022-09-06T16:24:23.508Z,98469.88
2022-09-06T16:26:52.900Z,98475.44
2022-09-06T16:29:21.275Z,98476.69
2022-09-06T16:31:49.493Z,98468.03
2022-09-06T16:34:17.828Z,98470.03
2022-09-06T16:36:45.621Z,98459.38
2022-09-06T16:39:13.532Z,98467.66
2022-09-06T16:41:43.373Z,98463.31
2022-09-06T16:44:16.809Z,98459.75
2022-09-06T16:46:46.323Z,98464.53
2022-09-06T16:49:16.708Z,98462.94
2022-09-06T16:51:44.730Z,98461.38
2022-09-06T16:54:13.829Z,98445.56
2022-09-06T16:56:42.329Z,98457.41
2022-09-06T16:59:13.254Z,98450.69
2022-09-06T17:01:41.962Z,98445.53
2022-09-06T17:04:11.122Z,98447.91
2022-09-06T17:06:44.312Z,98445.50
2022-09-06T17:09:13.923Z,98438.34
2022-09-06T17:11:41.721Z,98436.75
2022-09-06T17:14:09.915Z,98433.16
2022-09-06T17:16:57.388Z,98442.19
2022-09-06T17:19:25.401Z,98438.13
2022-09-06T17:21:53.517Z,98445.25
2022-09-06T17:24:21.809Z,98441.31
2022-09-06T17:26:49.714Z,98449.50
2022-09-06T17:29:17.886Z,98446.72
2022-09-06T17:31:47.809Z,98448.25
2022-09-06T17:34:15.842Z,98455.34
2022-09-06T17:36:44.179Z,98451.41
2022-09-06T17:39:14.943Z,98456.03
2022-09-06T17:41:45.903Z,98455.19
2022-09-06T17:44:16.676Z,98455.56
2022-09-06T17:47:02.822Z,98451.84
2022-09-06T17:49:34.504Z,98462.81
2022-09-06T17:52:02.274Z,98467.03
2022-09-06T17:54:31.671Z,98473.66
2022-09-06T17:56:59.931Z,98454.63
2022-09-06T17:59:31.586Z,98469.63
2022-09-06T18:02:02.752Z,98466.00
2022-09-06T18:04:30.538Z,98470.34
2022-09-06T18:06:59.662Z,98474.97
2022-09-06T18:09:27.957Z,98479.31
2022-09-06T18:11:55.967Z,98466.28
2022-09-06T18:14:23.727Z,98477.22
2022-09-06T18:16:53.052Z,98477.50
2022-09-06T18:19:23.289Z,98481.06
2022-09-06T18:21:51.810Z,98484.13
2022-09-06T18:24:21.353Z,98478.03
2022-09-06T18:26:49.127Z,98481.66
2022-09-06T18:29:18.375Z,98480.84
2022-09-06T18:31:47.785Z,98485.81
2022-09-06T18:34:16.631Z,98486.69
2022-09-06T18:36:44.676Z,98479.94
2022-09-06T18:39:13.434Z,98468.97
2022-09-06T18:42:00.894Z,98489.16
2022-09-06T18:44:33.036Z,98495.31
2022-09-06T18:47:02.120Z,98479.44
2022-09-06T18:49:32.450Z,98484.47
2022-09-06T18:52:01.243Z,98483.97
2022-09-06T18:54:29.679Z,98476.66
2022-09-06T18:56:59.869Z,98483.97
2022-09-06T18:59:28.170Z,98488.56
2022-09-06T19:01:56.684Z,98485.41
2022-09-06T19:04:26.308Z,98481.00
2022-09-06T19:06:54.510Z,98483.75
2022-09-06T19:09:23.197Z,98490.31
2022-09-06T19:11:51.739Z,98482.75
2022-09-06T19:14:21.808Z,98484.97
2022-09-06T19:16:50.766Z,98482.44
2022-09-06T19:19:21.825Z,98468.97
2022-09-06T19:21:52.593Z,98466.03
2022-09-06T19:24:22.651Z,98466.34
2022-09-06T19:26:51.629Z,98459.94
2022-09-06T19:29:21.295Z,98451.16
2022-09-06T19:31:49.864Z,98470.09
2022-09-06T19:34:18.389Z,98462.59
2022-09-06T19:36:46.660Z,98463.28
2022-09-06T19:39:17.349Z,98465.34
2022-09-06T19:41:47.291Z,98445.06
2022-09-06T19:44:17.009Z,98455.19
2022-09-06T19:46:47.003Z,98461.38
2022-09-06T19:49:16.237Z,98459.72
2022-09-06T19:51:46.248Z,98445.94
2022-09-06T19:54:15.413Z,98447.66
2022-09-06T19:56:44.238Z,98436.94
2022-09-06T19:59:13.786Z,98451.41
2022-09-06T20:01:43.159Z,98449.97
2022-09-06T20:04:13.957Z,98451.56
2022-09-06T20:06:42.588Z,98449.13
2022-09-06T20:09:11.260Z,98446.53
2022-09-06T20:11:41.642Z,98440.09
2022-09-06T20:14:10.753Z,98445.34
2022-09-06T20:16:41.894Z,98443.09
2022-09-06T20:19:13.011Z,98434.38
2022-09-06T20:21:41.403Z,98445.66
2022-09-06T20:24:09.436Z,98448.66
2022-09-06T20:26:37.807Z,98452.13
2022-09-06T20:29:06.628Z,98445.63
2022-09-06T20:31:36.050Z,98441.13
2022-09-06T20:34:05.885Z,98439.97
2022-09-06T20:36:35.793Z,98451.22
2022-09-06T20:39:03.730Z,98457.66
2022-09-06T20:41:32.081Z,98452.88
2022-09-06T20:44:00.843Z,98443.69
2022-09-06T20:46:30.315Z,98442.91
2022-09-06T20:49:01.901Z,98437.44
2022-09-06T20:51:30.241Z,98444.31
2022-09-06T20:54:00.810Z,98445.38
2022-09-06T20:56:31.111Z,98450.59
2022-09-06T20:59:00.986Z,98429.22
2022-09-06T21:01:31.263Z,98441.16
2022-09-06T21:04:01.069Z,98439.47
2022-09-06T21:06:30.970Z,98448.56
2022-09-06T21:09:00.385Z,98432.84
2022-09-06T21:11:28.215Z,98429.75
2022-09-06T21:13:57.318Z,98438.13
2022-09-06T21:16:27.124Z,98438.22
2022-09-06T21:18:56.728Z,98441.41
2022-09-06T21:21:25.381Z,98442.81
2022-09-06T21:23:54.173Z,98448.09
2022-09-06T21:26:24.094Z,98444.91
2022-09-06T21:28:52.045Z,98445.63
2022-09-06T21:31:22.896Z,98439.06
2022-09-06T21:33:53.087Z,98445.25
2022-09-06T21:36:23.050Z,98445.72
2022-09-06T21:38:53.574Z,98444.09
2022-09-06T21:41:23.386Z,98444.00
2022-09-06T21:43:53.600Z,98437.22
2022-09-06T21:46:22.905Z,98447.78
2022-09-06T21:48:52.392Z,98452.28
2022-09-06T21:51:22.506Z,98434.63
2022-09-06T21:53:52.205Z,98443.16
2022-09-06T21:56:21.089Z,98443.78
2022-09-06T21:58:52.716Z,98434.44
2022-09-06T22:01:20.763Z,98413.75
2022-09-06T22:03:48.744Z,98428.50
2022-09-06T22:06:19.757Z,98430.16
2022-09-06T22:08:48.854Z,98435.53
2022-09-06T22:11:18.613Z,98429.00
2022-09-06T22:13:48.148Z,98421.50
2022-09-06T22:16:19.127Z,98417.97
2022-09-06T22:18:48.743Z,98411.28
2022-09-06T22:21:20.195Z,98390.34
2022-09-06T22:23:52.620Z,98403.56
2022-09-06T22:26:21.105Z,98404.28
2022-09-06T22:28:54.498Z,98399.69
2022-09-06T22:31:25.527Z,98406.19
2022-09-06T22:33:54.875Z,98405.16
2022-09-06T22:36:24.113Z,98402.13
2022-09-06T22:38:53.105Z,98400.66
2022-09-06T22:41:21.303Z,98407.50
2022-09-06T22:43:49.276Z,98391.50
2022-09-06T22:46:17.276Z,98394.72
2022-09-06T22:48:46.861Z,98386.81
2022-09-06T22:51:14.757Z,98399.13
2022-09-06T22:53:42.705Z,98388.78
2022-09-06T22:56:11.096Z,98389.44
2022-09-06T22:58:39.272Z,98389.44
2022-09-06T23:01:09.761Z,98381.50
2022-09-06T23:03:38.433Z,98393.00
2022-09-06T23:06:07.948Z,98388.44
2022-09-06T23:08:37.570Z,98386.16
2022-09-06T23:11:07.903Z,98393.44
2022-09-06T23:13:36.152Z,98395.06
2022-09-06T23:16:06.327Z,98395.84
2022-09-06T23:18:34.975Z,98403.91
2022-09-06T23:21:09.099Z,98403.91
2022-09-06T23:23:38.317Z,98399.16
2022-09-06T23:26:08.753Z,98400.50
2022-09-06T23:28:37.193Z,98404.72
2022-09-06T23:31:06.719Z,98399.25
2022-09-06T23:33:37.189Z,98397.88
2022-09-06T23:36:06.201Z,98384.56
2022-09-06T23:38:37.249Z,98388.66
2022-09-06T23:41:05.970Z,98382.78
2022-09-06T23:43:33.935Z,98379.56
2022-09-06T23:46:02.252Z,98381.03
2022-09-06T23:48:30.354Z,98378.66
2022-09-06T23:50:58.356Z,98371.03
2022-09-06T23:53:26.701Z,98367.94
2022-09-06T23:55:55.986Z,98373.38
2022-09-06T23:58:24.409Z,98372.88
