createdAt,value
2022-11-23T00:01:19.152Z,53.55
2022-11-23T00:03:49.272Z,53.63
2022-11-23T00:06:18.373Z,53.72
2022-11-23T00:08:47.028Z,53.82
2022-11-23T00:11:15.990Z,53.42
2022-11-23T00:13:44.583Z,53.63
2022-11-23T00:16:15.889Z,53.57
2022-11-23T00:18:46.102Z,53.38
2022-11-23T00:21:16.038Z,53.71
2022-11-23T00:23:45.139Z,53.43
2022-11-23T00:26:14.145Z,53.35
2022-11-23T00:28:43.105Z,53.22
2022-11-23T00:31:13.667Z,53.75
2022-11-23T00:33:42.698Z,53.32
2022-11-23T00:36:14.717Z,53.46
2022-11-23T00:38:44.277Z,53.47
2022-11-23T00:41:15.444Z,53.55
2022-11-23T00:43:44.377Z,53.37
2022-11-23T00:46:15.857Z,53.27
2022-11-23T00:48:44.549Z,53.39
2022-11-23T00:51:16.426Z,53.73
2022-11-23T00:53:45.064Z,53.27
2022-11-23T00:56:14.205Z,53.63
2022-11-23T00:58:43.019Z,53.53
2022-11-23T01:01:13.951Z,53.30
2022-11-23T01:03:44.012Z,53.53
2022-11-23T01:06:15.868Z,53.50
2022-11-23T01:08:51.482Z,53.14
2022-11-23T01:11:20.658Z,53.11
2022-11-23T01:13:49.443Z,53.61
2022-11-23T01:16:24.125Z,53.68
2022-11-23T01:18:56.559Z,53.50
2022-11-23T01:21:27.776Z,53.53
2022-11-23T01:23:57.183Z,53.56
2022-11-23T01:26:26.313Z,53.50
2022-11-23T01:28:54.849Z,53.03
2022-11-23T01:31:26.353Z,53.25
2022-11-23T01:33:55.453Z,53.50
2022-11-23T01:36:27.100Z,53.34
2022-11-23T01:38:55.956Z,53.05
2022-11-23T01:41:26.140Z,53.10
2022-11-23T01:43:55.423Z,53.12
2022-11-23T01:46:24.215Z,53.50
2022-11-23T01:48:55.463Z,53.58
2022-11-23T01:51:27.536Z,53.12
2022-11-23T01:53:58.976Z,53.18
2022-11-23T01:56:31.548Z,53.27
2022-11-23T01:59:01.652Z,53.50
2022-11-23T02:01:30.292Z,53.56
2022-11-23T02:04:00.580Z,53.03
2022-11-23T02:06:31.366Z,53.34
2022-11-23T02:09:03.630Z,53.03
2022-11-23T02:11:32.352Z,53.51
2022-11-23T02:14:00.851Z,53.26
2022-11-23T02:16:32.120Z,53.24
2022-11-23T02:19:00.963Z,53.25
2022-11-23T02:21:30.956Z,53.03
2022-11-23T02:24:03.071Z,53.05
2022-11-23T02:26:34.808Z,53.45
2022-11-23T02:29:08.960Z,53.41
2022-11-23T02:35:51.977Z,53.43
2022-11-23T02:38:20.856Z,53.21
2022-11-23T02:40:49.649Z,53.39
2022-11-23T02:43:20.498Z,53.60
2022-11-23T02:45:51.845Z,53.37
2022-11-23T02:48:20.668Z,53.41
2022-11-23T02:50:49.195Z,53.09
2022-11-23T02:53:19.416Z,53.49
2022-11-23T02:55:48.073Z,53.21
2022-11-23T02:58:16.649Z,53.44
2022-11-23T03:00:46.515Z,53.63
2022-11-23T03:03:14.887Z,53.23
2022-11-23T03:05:44.648Z,53.67
2022-11-23T03:08:13.064Z,53.43
2022-11-23T03:10:42.131Z,53.05
2022-11-23T03:13:10.739Z,53.10
2022-11-23T03:15:41.142Z,53.08
2022-11-23T03:18:12.442Z,53.30
2022-11-23T03:20:41.442Z,53.11
2022-11-23T03:23:09.784Z,53.58
2022-11-23T03:25:38.125Z,53.17
2022-11-23T03:28:07.389Z,53.10
2022-11-23T03:30:35.915Z,53.35
2022-11-23T03:33:06.874Z,53.10
2022-11-23T03:35:36.673Z,53.03
2022-11-23T03:38:19.215Z,53.29
2022-11-23T03:40:48.395Z,53.12
2022-11-23T03:43:49.332Z,53.38
2022-11-23T03:46:18.101Z,53.00
2022-11-23T03:48:46.598Z,53.64
2022-11-23T03:51:17.811Z,53.17
2022-11-23T03:53:46.161Z,53.35
2022-11-23T03:56:15.127Z,53.22
2022-11-23T03:58:47.150Z,53.25
2022-11-23T04:01:16.185Z,53.09
2022-11-23T04:03:47.473Z,53.10
2022-11-23T04:06:29.639Z,53.04
2022-11-23T04:09:03.870Z,53.47
2022-11-23T04:11:48.935Z,53.23
2022-11-23T04:14:17.554Z,53.10
2022-11-23T04:16:46.177Z,53.04
2022-11-23T04:19:14.585Z,53.00
2022-11-23T04:21:44.389Z,53.14
2022-11-23T04:24:12.870Z,53.06
2022-11-23T04:26:42.707Z,53.04
2022-11-23T04:29:12.555Z,52.98
2022-11-23T04:31:45.720Z,53.39
2022-11-23T04:34:17.361Z,53.53
2022-11-23T04:36:47.543Z,52.82
2022-11-23T04:39:15.958Z,52.91
2022-11-23T04:41:58.528Z,53.32
2022-11-23T04:44:26.875Z,53.00
2022-11-23T04:47:01.520Z,53.23
2022-11-23T04:49:30.290Z,53.29
2022-11-23T04:52:00.345Z,53.46
2022-11-23T04:54:34.744Z,53.20
2022-11-23T04:57:05.777Z,53.04
2022-11-23T04:59:34.417Z,52.93
2022-11-23T05:02:03.099Z,53.02
2022-11-23T05:04:44.587Z,53.14
2022-11-23T05:07:15.658Z,53.12
2022-11-23T05:09:48.084Z,52.91
2022-11-23T05:12:21.910Z,53.16
2022-11-23T05:14:50.318Z,53.28
2022-11-23T05:17:24.749Z,53.00
2022-11-23T05:19:55.812Z,53.11
2022-11-23T05:22:26.722Z,52.74
2022-11-23T05:24:55.716Z,52.92
2022-11-23T05:27:26.520Z,52.83
2022-11-23T05:29:55.788Z,52.87
2022-11-23T05:32:24.464Z,52.95
2022-11-23T05:34:53.075Z,53.01
2022-11-23T05:37:21.552Z,53.02
2022-11-23T05:40:03.223Z,52.71
2022-11-23T05:42:33.630Z,53.10
2022-11-23T05:45:11.878Z,52.91
2022-11-23T05:47:44.890Z,53.24
2022-11-23T05:50:23.195Z,52.71
2022-11-23T05:53:11.623Z,52.61
2022-11-23T05:55:41.464Z,53.15
2022-11-23T05:58:10.063Z,52.78
2022-11-23T06:00:38.910Z,52.84
2022-11-23T06:03:09.921Z,52.53
2022-11-23T06:05:39.287Z,52.95
2022-11-23T06:08:07.674Z,52.96
2022-11-23T06:10:36.227Z,52.92
2022-11-23T06:13:06.189Z,53.02
2022-11-23T06:15:35.868Z,53.00
2022-11-23T06:18:05.467Z,52.82
2022-11-23T06:20:45.570Z,52.94
2022-11-23T06:23:13.970Z,52.51
2022-11-23T06:25:42.482Z,52.96
2022-11-23T06:28:30.873Z,52.56
2022-11-23T06:31:03.468Z,53.13
2022-11-23T06:33:34.153Z,52.98
2022-11-23T06:36:04.102Z,53.25
2022-11-23T06:38:44.245Z,53.08
2022-11-23T06:41:16.425Z,52.96
2022-11-23T06:43:47.551Z,52.99
2022-11-23T06:46:28.007Z,52.79
2022-11-23T06:48:56.847Z,53.15
2022-11-23T06:51:25.342Z,52.77
2022-11-23T06:53:54.454Z,52.76
2022-11-23T06:56:23.733Z,52.99
2022-11-23T06:58:53.705Z,52.94
2022-11-23T07:01:26.669Z,52.93
2022-11-23T07:04:00.977Z,52.94
2022-11-23T07:06:36.155Z,53.03
2022-11-23T07:09:10.085Z,52.54
2022-11-23T07:11:47.961Z,53.01
2022-11-23T07:14:19.094Z,52.93
2022-11-23T07:16:50.130Z,52.59
2022-11-23T07:19:20.361Z,52.78
2022-11-23T07:21:49.995Z,52.61
2022-11-23T07:24:18.828Z,53.02
2022-11-23T07:26:47.232Z,53.14
2022-11-23T07:29:15.917Z,53.07
2022-11-23T07:31:45.580Z,53.00
2022-11-23T07:34:15.818Z,52.55
2022-11-23T07:36:45.034Z,52.61
2022-11-23T07:39:13.371Z,52.95
2022-11-23T07:41:41.732Z,52.71
2022-11-23T07:44:26.927Z,53.05
2022-11-23T07:46:56.675Z,52.67
2022-11-23T07:49:25.079Z,52.70
2022-11-23T07:51:54.255Z,52.98
2022-11-23T07:54:23.895Z,52.88
2022-11-23T07:56:52.478Z,52.48
2022-11-23T07:59:20.967Z,52.75
2022-11-23T08:01:53.061Z,52.91
2022-11-23T08:04:26.715Z,52.85
2022-11-23T08:06:55.209Z,52.58
2022-11-23T08:09:24.457Z,52.56
2022-11-23T08:11:53.811Z,52.39
2022-11-23T08:14:22.465Z,52.55
2022-11-23T08:16:51.245Z,52.44
2022-11-23T08:19:19.667Z,52.49
2022-11-23T08:21:49.373Z,52.58
2022-11-23T08:24:17.798Z,52.82
2022-11-23T08:26:46.298Z,52.70
2022-11-23T08:29:14.822Z,52.76
2022-11-23T08:31:43.751Z,52.71
2022-11-23T08:34:12.428Z,52.85
2022-11-23T08:36:40.941Z,52.59
2022-11-23T08:39:11.359Z,52.89
2022-11-23T08:41:39.758Z,52.75
2022-11-23T08:44:10.990Z,52.35
2022-11-23T08:46:39.565Z,52.42
2022-11-23T08:49:08.387Z,52.21
2022-11-23T08:51:36.812Z,52.58
2022-11-23T08:54:05.230Z,52.32
2022-11-23T08:56:35.065Z,52.71
2022-11-23T08:59:03.537Z,52.38
2022-11-23T09:01:32.070Z,52.53
2022-11-23T09:04:01.892Z,52.85
2022-11-23T09:06:30.224Z,52.66
2022-11-23T09:08:58.596Z,52.92
2022-11-23T09:11:27.957Z,52.59
2022-11-23T09:13:58.281Z,52.43
2022-11-23T09:16:30.919Z,52.71
2022-11-23T09:19:02.330Z,52.40
2022-11-23T09:21:34.086Z,52.44
2022-11-23T09:24:03.395Z,52.82
2022-11-23T09:26:33.935Z,52.43
2022-11-23T09:29:03.811Z,52.53
2022-11-23T09:31:32.201Z,52.43
2022-11-23T09:34:00.578Z,52.62
2022-11-23T09:36:30.028Z,52.19
2022-11-23T09:38:58.774Z,52.78
2022-11-23T09:41:57.695Z,52.34
2022-11-23T09:44:34.390Z,52.44
2022-11-23T09:47:14.840Z,52.24
2022-11-23T09:49:48.512Z,52.66
2022-11-23T09:52:19.616Z,52.61
2022-11-23T09:54:56.292Z,52.65
2022-11-23T09:57:26.807Z,52.39
2022-11-23T09:59:59.106Z,52.41
2022-11-23T10:02:29.803Z,52.23
2022-11-23T10:05:00.409Z,52.41
2022-11-23T10:07:42.344Z,52.13
2022-11-23T10:10:20.491Z,52.13
2022-11-23T10:12:52.383Z,51.47
2022-11-23T10:15:26.491Z,51.89
2022-11-23T10:18:17.055Z,51.46
2022-11-23T10:20:55.453Z,51.32
2022-11-23T10:23:48.079Z,51.59
2022-11-23T10:26:18.943Z,50.95
2022-11-23T10:28:48.542Z,51.61
2022-11-23T10:31:20.084Z,51.54
2022-11-23T10:33:57.136Z,51.56
2022-11-23T10:36:25.575Z,51.31
2022-11-23T10:38:58.253Z,51.43
2022-11-23T10:41:27.148Z,51.11
2022-11-23T10:43:58.891Z,51.27
2022-11-23T10:46:30.998Z,51.17
2022-11-23T10:49:18.544Z,51.49
2022-11-23T10:51:54.385Z,51.60
2022-11-23T10:54:26.231Z,51.26
2022-11-23T10:56:55.385Z,51.44
2022-11-23T10:59:34.563Z,51.51
2022-11-23T11:02:16.860Z,51.21
2022-11-23T11:04:46.099Z,51.33
2022-11-23T11:07:26.545Z,51.18
2022-11-23T11:09:57.057Z,51.22
2022-11-23T11:12:26.428Z,51.23
2022-11-23T11:15:10.945Z,51.33
2022-11-23T11:17:42.129Z,51.00
2022-11-23T11:20:32.277Z,51.14
2022-11-23T11:23:02.535Z,50.93
2022-11-23T11:25:33.312Z,51.21
2022-11-23T11:28:01.848Z,51.26
2022-11-23T11:30:35.987Z,50.96
2022-11-23T11:33:12.804Z,51.40
2022-11-23T11:35:43.810Z,51.11
2022-11-23T11:38:14.839Z,50.81
2022-11-23T11:40:47.073Z,50.63
2022-11-23T11:43:22.827Z,50.97
2022-11-23T11:48:49.036Z,51.33
2022-11-23T11:51:22.933Z,51.00
2022-11-23T11:53:58.467Z,51.42
2022-11-23T11:56:31.052Z,51.52
2022-11-23T11:59:04.103Z,51.21
2022-11-23T12:01:35.784Z,50.99
2022-11-23T12:04:09.236Z,51.23
2022-11-23T12:06:44.610Z,50.87
2022-11-23T12:09:17.546Z,51.10
2022-11-23T12:11:46.106Z,51.07
2022-11-23T12:14:15.736Z,51.22
2022-11-23T12:17:10.163Z,51.29
2022-11-23T12:19:46.911Z,51.42
2022-11-23T12:22:32.978Z,51.35
2022-11-23T12:25:14.210Z,51.31
2022-11-23T12:27:50.064Z,51.56
2022-11-23T12:30:25.838Z,51.52
2022-11-23T12:33:08.358Z,51.59
2022-11-23T12:36:20.561Z,51.61
2022-11-23T12:38:56.026Z,51.82
2022-11-23T12:41:25.964Z,51.92
2022-11-23T12:44:03.085Z,51.94
2022-11-23T12:46:38.421Z,51.86
2022-11-23T12:49:15.983Z,51.99
2022-11-23T12:51:52.098Z,51.81
2022-11-23T12:54:31.072Z,52.03
2022-11-23T12:57:09.604Z,52.17
2022-11-23T12:59:44.584Z,52.12
2022-11-23T13:02:25.185Z,52.01
2022-11-23T13:05:06.899Z,52.36
2022-11-23T13:07:50.083Z,52.04
2022-11-23T13:10:27.994Z,52.01
2022-11-23T13:13:15.389Z,52.19
2022-11-23T13:15:57.392Z,51.60
2022-11-23T13:18:38.167Z,52.09
2022-11-23T13:21:18.832Z,51.72
2022-11-23T13:23:49.297Z,51.83
2022-11-23T13:26:21.614Z,51.75
2022-11-23T13:28:52.087Z,52.33
2022-11-23T13:31:26.803Z,51.75
2022-11-23T13:33:57.183Z,51.93
2022-11-23T13:37:11.684Z,51.93
2022-11-23T13:40:01.927Z,52.02
2022-11-23T13:42:33.780Z,52.25
2022-11-23T13:45:25.431Z,51.69
2022-11-23T13:48:34.152Z,52.05
2022-11-23T13:51:02.574Z,51.97
2022-11-23T13:53:33.857Z,52.23
2022-11-23T13:56:23.313Z,51.89
2022-11-23T13:58:54.866Z,51.90
2022-11-23T14:02:01.314Z,52.10
2022-11-23T14:04:31.418Z,52.25
2022-11-23T14:07:03.621Z,52.15
2022-11-23T14:09:36.393Z,51.92
2022-11-23T14:12:09.625Z,52.10
2022-11-23T14:14:48.464Z,52.15
2022-11-23T14:17:53.691Z,52.04
2022-11-23T14:20:32.424Z,51.74
2022-11-23T14:23:13.821Z,52.06
2022-11-23T14:25:51.273Z,51.82
2022-11-23T14:28:31.831Z,51.73
2022-11-23T14:31:13.215Z,51.97
2022-11-23T14:33:45.691Z,51.64
2022-11-23T14:36:24.703Z,51.43
2022-11-23T14:39:24.620Z,51.69
2022-11-23T14:41:56.271Z,51.67
2022-11-23T14:44:27.617Z,51.61
2022-11-23T14:47:05.127Z,51.67
2022-11-23T14:49:33.810Z,51.77
2022-11-23T14:52:02.783Z,52.07
2022-11-23T14:54:32.707Z,52.01
2022-11-23T14:57:04.149Z,52.23
2022-11-23T14:59:34.337Z,52.32
2022-11-23T15:02:06.053Z,52.20
2022-11-23T15:04:40.945Z,52.52
2022-11-23T15:07:13.266Z,52.22
2022-11-23T15:09:47.840Z,52.37
2022-11-23T15:12:24.070Z,52.56
2022-11-23T15:14:53.934Z,52.73
2022-11-23T15:17:24.436Z,52.89
2022-11-23T15:19:57.534Z,52.84
2022-11-23T15:22:27.004Z,52.77
2022-11-23T15:24:55.873Z,52.84
2022-11-23T15:27:28.242Z,52.36
2022-11-23T15:29:58.082Z,52.81
2022-11-23T15:32:32.854Z,53.25
2022-11-23T15:35:04.500Z,53.49
2022-11-23T15:37:43.215Z,52.75
2022-11-23T15:40:14.323Z,52.95
2022-11-23T15:42:43.250Z,52.70
2022-11-23T15:45:39.874Z,53.03
2022-11-23T15:48:14.170Z,53.09
2022-11-23T15:50:53.460Z,53.82
2022-11-23T15:53:23.541Z,53.79
2022-11-23T15:55:52.704Z,53.39
2022-11-23T15:58:21.951Z,53.76
2022-11-23T16:00:53.110Z,53.00
2022-11-23T16:03:30.070Z,53.02
2022-11-23T16:06:29.249Z,53.55
2022-11-23T16:08:57.714Z,53.27
2022-11-23T16:11:32.573Z,53.31
2022-11-23T16:14:18.814Z,53.45
2022-11-23T16:16:49.098Z,53.70
2022-11-23T16:19:24.850Z,53.63
2022-11-23T16:22:01.759Z,53.46
2022-11-23T16:24:32.137Z,53.64
2022-11-23T16:27:00.939Z,54.21
2022-11-23T16:29:33.793Z,53.94
2022-11-23T16:32:06.814Z,53.67
2022-11-23T16:34:36.642Z,53.80
2022-11-23T16:37:05.094Z,53.92
2022-11-23T16:39:33.549Z,53.88
2022-11-23T16:42:01.976Z,53.87
2022-11-23T16:44:33.454Z,53.98
2022-11-23T16:47:17.935Z,53.54
2022-11-23T16:49:47.847Z,53.56
2022-11-23T16:52:16.430Z,53.90
2022-11-23T16:54:44.883Z,53.50
2022-11-23T16:57:19.877Z,53.51
2022-11-23T16:59:48.357Z,53.80
2022-11-23T17:02:17.403Z,53.87
2022-11-23T17:04:47.447Z,53.93
2022-11-23T17:07:16.808Z,53.57
2022-11-23T17:09:45.168Z,53.45
2022-11-23T17:12:17.673Z,53.75
2022-11-23T17:14:47.883Z,53.46
2022-11-23T17:17:19.562Z,53.28
2022-11-23T17:19:50.376Z,53.33
2022-11-23T17:22:19.773Z,53.26
2022-11-23T17:24:48.997Z,53.40
2022-11-23T17:27:22.258Z,53.14
2022-11-23T17:29:55.722Z,53.22
2022-11-23T17:32:24.314Z,53.01
2022-11-23T17:34:54.056Z,53.52
2022-11-23T17:37:23.691Z,53.17
2022-11-23T17:39:52.366Z,52.67
2022-11-23T17:42:20.884Z,53.50
2022-11-23T17:44:49.466Z,52.84
2022-11-23T17:47:23.425Z,53.10
2022-11-23T17:49:52.069Z,53.20
2022-11-23T17:52:22.258Z,53.12
2022-11-23T17:54:50.676Z,53.31
2022-11-23T17:57:20.568Z,52.90
2022-11-23T17:59:49.008Z,53.07
2022-11-23T18:02:19.225Z,53.09
2022-11-23T18:04:47.892Z,53.22
2022-11-23T18:07:17.082Z,52.98
2022-11-23T18:09:47.045Z,53.05
2022-11-23T18:12:15.551Z,53.15
2022-11-23T18:14:43.969Z,53.20
2022-11-23T18:17:12.451Z,53.48
2022-11-23T18:19:40.864Z,52.97
2022-11-23T18:22:09.307Z,53.38
2022-11-23T18:24:37.889Z,53.10
2022-11-23T18:27:08.160Z,53.15
2022-11-23T18:29:37.735Z,53.08
2022-11-23T18:32:06.672Z,53.09
2022-11-23T18:34:35.595Z,53.10
2022-11-23T18:37:03.983Z,52.99
2022-11-23T18:39:32.819Z,53.00
2022-11-23T18:42:05.593Z,53.05
2022-11-23T18:44:38.840Z,53.08
2022-11-23T18:47:10.216Z,53.07
2022-11-23T18:49:38.653Z,52.88
2022-11-23T18:52:09.070Z,53.32
2022-11-23T18:54:37.591Z,53.06
2022-11-23T18:57:06.082Z,53.09
2022-11-23T18:59:56.842Z,52.92
2022-11-23T19:02:24.525Z,52.67
2022-11-23T19:04:53.028Z,53.23
2022-11-23T19:07:26.533Z,52.78
2022-11-23T19:09:55.723Z,52.60
2022-11-23T19:12:24.305Z,52.96
2022-11-23T19:14:54.129Z,52.95
2022-11-23T19:17:22.614Z,52.91
2022-11-23T19:19:51.208Z,53.08
2022-11-23T19:22:19.802Z,52.88
2022-11-23T19:24:48.474Z,53.08
2022-11-23T19:27:17.233Z,53.10
2022-11-23T19:29:45.727Z,53.02
2022-11-23T19:32:15.542Z,52.86
2022-11-23T19:34:43.991Z,53.19
2022-11-23T19:37:12.504Z,52.74
2022-11-23T19:39:41.025Z,53.02
2022-11-23T19:42:09.529Z,53.16
2022-11-23T19:44:37.982Z,53.29
2022-11-23T19:47:13.228Z,52.99
2022-11-23T19:49:45.295Z,53.26
2022-11-23T19:52:14.220Z,53.01
2022-11-23T19:54:43.007Z,53.17
2022-11-23T19:57:12.111Z,53.15
2022-11-23T19:59:40.891Z,52.86
2022-11-23T20:02:10.094Z,52.97
2022-11-23T20:04:38.803Z,52.86
2022-11-23T20:07:08.725Z,52.98
2022-11-23T20:09:37.397Z,52.87
2022-11-23T20:12:06.035Z,52.93
2022-11-23T20:14:34.511Z,52.83
2022-11-23T20:17:02.845Z,52.70
2022-11-23T20:19:31.570Z,52.94
2022-11-23T20:22:00.336Z,52.77
2022-11-23T20:24:30.126Z,52.83
2022-11-23T20:26:58.594Z,52.77
2022-11-23T20:29:27.901Z,53.35
2022-11-23T20:31:56.432Z,52.83
2022-11-23T20:34:26.470Z,53.37
2022-11-23T20:36:55.007Z,53.00
2022-11-23T20:39:23.363Z,52.61
2022-11-23T20:41:53.164Z,53.10
2022-11-23T20:44:23.478Z,52.73
2022-11-23T20:47:07.315Z,52.62
2022-11-23T20:49:36.197Z,52.81
2022-11-23T20:52:04.960Z,52.85
2022-11-23T20:54:33.714Z,52.79
2022-11-23T20:57:03.754Z,53.03
2022-11-23T20:59:33.026Z,52.85
2022-11-23T21:02:01.512Z,52.71
2022-11-23T21:04:29.911Z,52.94
2022-11-23T21:06:58.227Z,52.64
2022-11-23T21:09:26.604Z,52.92
2022-11-23T21:12:11.585Z,52.75
2022-11-23T21:14:41.332Z,52.86
2022-11-23T21:17:09.724Z,53.15
2022-11-23T21:19:39.788Z,53.12
2022-11-23T21:22:10.004Z,53.00
2022-11-23T21:24:38.475Z,52.94
2022-11-23T21:27:08.667Z,53.03
2022-11-23T21:29:37.170Z,53.22
2022-11-23T21:32:07.262Z,53.05
2022-11-23T21:34:35.773Z,52.45
2022-11-23T21:37:04.903Z,52.99
2022-11-23T21:39:33.584Z,53.09
2022-11-23T21:42:02.053Z,52.89
2022-11-23T21:44:30.467Z,53.01
2022-11-23T21:46:58.878Z,52.80
2022-11-23T21:49:29.747Z,52.86
2022-11-23T21:51:58.151Z,52.70
2022-11-23T21:54:27.068Z,52.60
2022-11-23T21:56:55.733Z,52.81
2022-11-23T21:59:24.943Z,52.73
2022-11-23T22:01:57.108Z,52.47
2022-11-23T22:04:25.727Z,52.76
2022-11-23T22:06:55.548Z,53.00
2022-11-23T22:09:23.891Z,52.96
2022-11-23T22:11:52.282Z,52.45
2022-11-23T22:14:21.972Z,52.88
2022-11-23T22:16:50.664Z,53.08
2022-11-23T22:19:19.452Z,52.75
2022-11-23T22:21:48.277Z,52.86
2022-11-23T22:24:19.399Z,52.70
2022-11-23T22:26:48.617Z,52.68
2022-11-23T22:29:17.269Z,52.45
2022-11-23T22:31:46.091Z,52.55
2022-11-23T22:34:15.076Z,52.55
2022-11-23T22:36:43.548Z,52.76
2022-11-23T22:39:11.905Z,52.33
2022-11-23T22:41:41.678Z,52.38
2022-11-23T22:44:11.067Z,52.79
2022-11-23T22:46:40.319Z,53.09
2022-11-23T22:49:09.118Z,52.81
2022-11-23T22:51:37.901Z,52.81
2022-11-23T22:54:06.457Z,52.60
2022-11-23T22:56:34.851Z,52.65
2022-11-23T22:59:05.671Z,52.78
2022-11-23T23:01:34.174Z,52.93
2022-11-23T23:04:03.903Z,52.42
2022-11-23T23:06:34.927Z,53.03
2022-11-23T23:09:06.388Z,52.89
2022-11-23T23:11:35.938Z,52.76
2022-11-23T23:14:06.061Z,52.91
2022-11-23T23:16:35.008Z,52.64
2022-11-23T23:19:03.585Z,52.90
2022-11-23T23:21:32.119Z,52.93
2022-11-23T23:24:01.461Z,52.53
2022-11-23T23:26:30.427Z,52.42
2022-11-23T23:29:00.434Z,52.46
2022-11-23T23:31:43.406Z,52.94
2022-11-23T23:34:17.620Z,52.77
2022-11-23T23:36:46.036Z,52.63
2022-11-23T23:39:14.492Z,53.02
2022-11-23T23:41:43.007Z,52.63
2022-11-23T23:44:11.841Z,52.66
2022-11-23T23:46:41.616Z,52.72
2022-11-23T23:49:09.975Z,52.59
2022-11-23T23:51:38.447Z,52.48
2022-11-23T23:54:06.888Z,52.99
2022-11-23T23:56:35.250Z,52.93
2022-11-23T23:59:03.708Z,52.39
