createdAt,value
2023-03-10T00:00:36.774Z,99.99
2023-03-10T00:01:35.762Z,99.99
2023-03-10T00:02:35.754Z,99.99
2023-03-10T00:03:35.733Z,99.99
2023-03-10T00:04:35.857Z,99.99
2023-03-10T00:05:35.755Z,99.99
2023-03-10T00:06:35.755Z,99.99
2023-03-10T00:07:35.685Z,99.99
2023-03-10T00:08:35.665Z,99.99
2023-03-10T00:09:35.840Z,99.99
2023-03-10T00:10:35.680Z,99.99
2023-03-10T00:11:35.635Z,99.99
2023-03-10T00:12:35.616Z,99.99
2023-03-10T00:13:35.620Z,99.99
2023-03-10T00:14:35.613Z,99.99
2023-03-10T00:15:35.654Z,99.99
2023-03-10T00:16:35.588Z,99.99
2023-03-10T00:17:35.559Z,99.99
2023-03-10T00:18:35.552Z,99.99
2023-03-10T00:19:35.549Z,99.99
2023-03-10T00:20:35.557Z,99.99
2023-03-10T00:21:35.514Z,99.99
2023-03-10T00:22:36.506Z,99.99
2023-03-10T00:23:37.463Z,99.99
2023-03-10T00:24:35.504Z,99.99
2023-03-10T00:25:35.474Z,99.99
2023-03-10T00:26:35.469Z,99.99
2023-03-10T00:27:35.469Z,99.99
2023-03-10T00:28:35.432Z,99.99
2023-03-10T00:29:35.447Z,99.99
2023-03-10T00:30:35.471Z,99.99
2023-03-10T00:31:35.421Z,99.99
2023-03-10T00:32:35.435Z,99.99
2023-03-10T00:33:36.379Z,99.99
2023-03-10T00:34:35.375Z,99.99
2023-03-10T00:35:35.436Z,99.99
2023-03-10T00:36:35.366Z,99.99
2023-03-10T00:37:35.339Z,99.99
2023-03-10T00:38:35.325Z,99.99
2023-03-10T00:39:35.352Z,99.99
2023-03-10T00:40:35.312Z,99.99
2023-03-10T00:41:35.285Z,99.99
2023-03-10T00:42:35.296Z,99.99
2023-03-10T00:43:35.256Z,99.99
2023-03-10T00:44:35.272Z,99.99
2023-03-10T00:45:35.275Z,99.99
2023-03-10T00:46:35.261Z,99.99
2023-03-10T00:47:35.224Z,99.99
2023-03-10T00:48:35.191Z,99.99
2023-03-10T00:49:35.202Z,99.99
2023-03-10T00:50:35.203Z,99.99
2023-03-10T00:51:35.162Z,99.99
2023-03-10T00:52:35.153Z,99.99
2023-03-10T00:53:35.157Z,99.99
2023-03-10T00:54:35.128Z,99.99
2023-03-10T00:55:35.122Z,99.99
2023-03-10T00:56:35.114Z,99.99
2023-03-10T00:57:35.102Z,99.99
2023-03-10T00:58:35.082Z,99.99
2023-03-10T00:59:49.495Z,99.99
2023-03-10T01:00:35.103Z,99.99
2023-03-10T01:01:35.063Z,99.99
2023-03-10T01:02:35.053Z,99.99
2023-03-10T01:03:35.016Z,99.99
2023-03-10T01:04:35.099Z,99.99
2023-03-10T01:05:35.046Z,99.99
2023-03-10T01:06:35.979Z,99.99
2023-03-10T01:07:34.984Z,99.99
2023-03-10T01:08:34.958Z,99.99
2023-03-10T01:09:34.945Z,99.99
2023-03-10T01:10:34.953Z,99.99
2023-03-10T01:11:34.992Z,99.99
2023-03-10T01:12:34.916Z,99.99
2023-03-10T01:13:34.915Z,99.99
2023-03-10T01:14:34.891Z,99.99
2023-03-10T01:15:34.899Z,99.99
2023-03-10T01:16:35.023Z,99.99
2023-03-10T01:17:34.855Z,99.99
2023-03-10T01:18:34.856Z,99.99
2023-03-10T01:19:34.836Z,99.99
2023-03-10T01:20:34.835Z,99.99
2023-03-10T01:21:34.872Z,99.99
2023-03-10T01:22:34.851Z,99.99
2023-03-10T01:23:34.786Z,99.99
2023-03-10T01:24:34.784Z,99.99
2023-03-10T01:25:34.798Z,99.99
2023-03-10T01:26:34.763Z,99.99
2023-03-10T01:27:34.795Z,99.99
2023-03-10T01:28:34.735Z,99.99
2023-03-10T01:29:34.725Z,99.99
2023-03-10T01:30:34.732Z,99.99
2023-03-10T01:31:34.710Z,99.99
2023-03-10T01:32:34.708Z,99.99
2023-03-10T01:33:34.742Z,99.99
2023-03-10T01:34:34.665Z,99.99
2023-03-10T01:35:34.669Z,99.99
2023-03-10T01:36:34.657Z,99.99
2023-03-10T01:37:34.645Z,99.99
2023-03-10T01:38:34.676Z,99.99
2023-03-10T01:39:34.603Z,99.99
2023-03-10T01:40:34.698Z,99.99
2023-03-10T01:41:34.570Z,99.99
2023-03-10T01:42:34.563Z,99.99
2023-03-10T01:43:34.614Z,99.99
2023-03-10T01:44:34.857Z,99.99
2023-03-10T01:45:34.522Z,99.99
2023-03-10T01:46:34.590Z,99.99
2023-03-10T01:47:34.535Z,99.99
2023-03-10T01:48:34.506Z,99.99
2023-03-10T01:49:34.566Z,99.99
2023-03-10T01:50:34.469Z,99.99
2023-03-10T01:51:34.505Z,99.99
2023-03-10T01:52:34.466Z,99.99
2023-03-10T01:53:34.682Z,99.99
2023-03-10T01:54:34.438Z,99.99
2023-03-10T01:55:34.467Z,99.99
2023-03-10T01:56:34.445Z,99.99
2023-03-10T01:57:34.401Z,99.99
2023-03-10T01:58:34.377Z,99.99
2023-03-10T01:59:34.378Z,99.99
2023-03-10T02:00:34.445Z,99.99
2023-03-10T02:01:34.360Z,99.99
2023-03-10T02:02:34.335Z,99.99
2023-03-10T02:03:34.345Z,99.99
2023-03-10T02:04:34.330Z,99.99
2023-03-10T02:05:34.329Z,99.99
2023-03-10T02:06:34.305Z,99.99
2023-03-10T02:07:34.283Z,99.99
2023-03-10T02:08:34.283Z,99.99
2023-03-10T02:09:34.254Z,99.99
2023-03-10T02:10:34.272Z,99.99
2023-03-10T02:11:34.249Z,99.99
2023-03-10T02:12:34.217Z,99.99
2023-03-10T02:13:34.211Z,99.99
2023-03-10T02:14:34.199Z,99.99
2023-03-10T02:15:34.216Z,99.99
2023-03-10T02:16:34.288Z,99.99
2023-03-10T02:17:34.210Z,99.99
2023-03-10T02:18:34.159Z,99.99
2023-03-10T02:19:34.145Z,99.99
2023-03-10T02:20:34.156Z,99.99
2023-03-10T02:21:34.145Z,99.99
2023-03-10T02:22:34.111Z,99.99
2023-03-10T02:23:34.111Z,99.99
2023-03-10T02:24:34.095Z,99.99
2023-03-10T02:25:34.090Z,99.99
2023-03-10T02:26:34.107Z,99.99
2023-03-10T02:27:34.051Z,99.99
2023-03-10T02:28:34.044Z,99.99
2023-03-10T02:29:35.569Z,99.99
2023-03-10T02:30:34.017Z,99.99
2023-03-10T02:31:34.105Z,99.99
2023-03-10T02:32:34.042Z,99.99
2023-03-10T02:33:33.988Z,99.99
2023-03-10T02:34:33.984Z,99.99
2023-03-10T02:35:34.015Z,99.99
2023-03-10T02:36:33.954Z,99.99
2023-03-10T02:37:33.972Z,99.99
2023-03-10T02:38:33.922Z,99.99
2023-03-10T02:39:34.539Z,99.99
2023-03-10T02:40:34.117Z,99.99
2023-03-10T02:41:33.900Z,99.99
2023-03-10T02:42:33.948Z,99.99
2023-03-10T02:43:33.899Z,99.99
2023-03-10T02:44:33.862Z,99.99
2023-03-10T02:45:33.924Z,99.99
2023-03-10T02:46:33.847Z,99.99
2023-03-10T02:47:33.868Z,99.99
2023-03-10T02:48:34.359Z,99.99
2023-03-10T02:49:33.783Z,99.99
2023-03-10T02:50:33.794Z,99.99
2023-03-10T02:51:33.763Z,99.99
2023-03-10T02:52:33.765Z,99.99
2023-03-10T02:53:33.771Z,99.99
2023-03-10T02:54:33.737Z,99.99
2023-03-10T02:55:34.376Z,99.99
2023-03-10T02:56:34.662Z,99.99
2023-03-10T02:57:33.712Z,99.99
2023-03-10T02:58:33.750Z,99.99
2023-03-10T02:59:33.681Z,99.99
2023-03-10T03:00:33.662Z,99.99
2023-03-10T03:01:35.455Z,99.99
2023-03-10T03:02:33.644Z,99.99
2023-03-10T03:03:33.693Z,99.99
2023-03-10T03:04:33.608Z,99.99
2023-03-10T03:05:33.609Z,99.99
2023-03-10T03:06:33.612Z,99.99
2023-03-10T03:07:33.600Z,99.99
2023-03-10T03:08:33.576Z,99.99
2023-03-10T03:09:33.607Z,99.99
2023-03-10T03:10:33.548Z,99.99
2023-03-10T03:11:33.553Z,99.99
2023-03-10T03:12:33.544Z,99.99
2023-03-10T03:13:33.502Z,99.99
2023-03-10T03:14:33.540Z,99.99
2023-03-10T03:15:33.491Z,99.99
2023-03-10T03:16:33.512Z,99.99
2023-03-10T03:17:33.466Z,99.99
2023-03-10T03:18:33.467Z,99.99
2023-03-10T03:19:33.441Z,99.99
2023-03-10T03:20:33.441Z,99.99
2023-03-10T03:21:33.426Z,99.99
2023-03-10T03:22:33.402Z,99.99
2023-03-10T03:23:33.392Z,99.99
2023-03-10T03:24:33.430Z,99.99
2023-03-10T03:25:33.402Z,99.99
2023-03-10T03:26:33.351Z,99.99
2023-03-10T03:27:33.360Z,99.99
2023-03-10T03:28:33.334Z,99.99
2023-03-10T03:29:33.350Z,99.99
2023-03-10T03:30:33.340Z,99.99
2023-03-10T03:31:33.332Z,99.99
2023-03-10T03:32:33.303Z,99.99
2023-03-10T03:33:33.300Z,99.99
2023-03-10T03:34:33.285Z,99.99
2023-03-10T03:35:33.287Z,99.99
2023-03-10T03:36:33.263Z,99.99
2023-03-10T03:37:33.228Z,99.99
2023-03-10T03:38:33.211Z,99.99
2023-03-10T03:39:33.258Z,99.99
2023-03-10T03:40:33.209Z,99.99
2023-03-10T03:41:33.180Z,99.99
2023-03-10T03:42:33.178Z,99.99
2023-03-10T03:43:33.162Z,99.99
2023-03-10T03:44:33.166Z,99.99
2023-03-10T03:45:33.188Z,99.99
2023-03-10T03:46:33.171Z,99.99
2023-03-10T03:47:33.126Z,99.99
2023-03-10T03:48:33.100Z,99.99
2023-03-10T03:49:33.076Z,99.99
2023-03-10T03:50:33.117Z,99.99
2023-03-10T03:51:33.089Z,99.99
2023-03-10T03:52:33.056Z,99.99
2023-03-10T03:53:33.050Z,99.99
2023-03-10T03:54:33.052Z,99.99
2023-03-10T03:55:33.057Z,99.99
2023-03-10T03:56:33.019Z,99.99
2023-03-10T03:57:33.016Z,99.99
2023-03-10T03:58:32.987Z,99.99
2023-03-10T03:59:32.973Z,99.99
2023-03-10T04:00:32.976Z,99.99
2023-03-10T04:01:32.959Z,99.99
2023-03-10T04:02:32.971Z,99.99
2023-03-10T04:03:33.041Z,99.99
2023-03-10T04:04:32.947Z,99.99
2023-03-10T04:05:32.906Z,99.99
2023-03-10T04:06:32.932Z,99.99
2023-03-10T04:07:32.884Z,99.99
2023-03-10T04:08:32.864Z,99.99
2023-03-10T04:09:32.857Z,99.99
2023-03-10T04:10:32.837Z,99.99
2023-03-10T04:11:32.858Z,99.99
2023-03-10T04:12:32.836Z,99.99
2023-03-10T04:13:32.800Z,99.99
2023-03-10T04:14:32.801Z,99.99
2023-03-10T04:15:32.799Z,99.99
2023-03-10T04:16:32.803Z,99.99
2023-03-10T04:17:32.758Z,99.99
2023-03-10T04:18:32.743Z,99.99
2023-03-10T04:19:32.737Z,99.99
2023-03-10T04:20:32.750Z,99.99
2023-03-10T04:21:32.715Z,99.99
2023-03-10T04:22:32.749Z,99.99
2023-03-10T04:23:32.701Z,99.99
2023-03-10T04:24:32.689Z,99.99
2023-03-10T04:25:32.676Z,99.99
2023-03-10T04:26:32.667Z,99.99
2023-03-10T04:27:32.689Z,99.99
2023-03-10T04:28:32.629Z,99.99
2023-03-10T04:29:32.623Z,99.99
2023-03-10T04:30:32.608Z,99.99
2023-03-10T04:31:32.690Z,99.99
2023-03-10T04:32:32.641Z,99.99
2023-03-10T04:33:32.601Z,99.99
2023-03-10T04:34:32.567Z,99.99
2023-03-10T04:35:33.573Z,99.99
2023-03-10T04:36:32.618Z,99.99
2023-03-10T04:37:32.551Z,99.99
2023-03-10T04:38:32.650Z,99.99
2023-03-10T04:39:32.511Z,99.99
2023-03-10T04:40:32.504Z,99.99
2023-03-10T04:41:32.530Z,99.99
2023-03-10T04:42:32.466Z,99.99
2023-03-10T04:43:32.527Z,99.99
2023-03-10T04:44:32.455Z,99.99
2023-03-10T04:45:32.445Z,99.99
2023-03-10T04:46:32.472Z,99.99
2023-03-10T04:47:32.480Z,99.99
2023-03-10T04:48:32.458Z,99.99
2023-03-10T04:49:32.408Z,99.99
2023-03-10T04:50:32.377Z,99.99
2023-03-10T04:51:32.369Z,99.99
2023-03-10T04:52:32.364Z,99.99
2023-03-10T04:53:32.339Z,99.99
2023-03-10T04:54:32.374Z,99.99
2023-03-10T04:55:32.340Z,99.99
2023-03-10T04:56:32.315Z,99.99
2023-03-10T04:57:32.310Z,99.99
2023-03-10T04:58:32.303Z,99.99
2023-03-10T04:59:32.331Z,99.99
2023-03-10T05:00:32.379Z,99.99
2023-03-10T05:01:32.355Z,99.99
2023-03-10T05:02:32.234Z,99.99
2023-03-10T05:03:32.224Z,99.99
2023-03-10T05:04:32.323Z,99.99
2023-03-10T05:05:32.219Z,99.99
2023-03-10T05:06:32.193Z,99.99
2023-03-10T05:07:32.186Z,99.99
2023-03-10T05:08:32.162Z,99.99
2023-03-10T05:09:32.146Z,99.99
2023-03-10T05:10:32.188Z,99.99
2023-03-10T05:11:32.136Z,99.99
2023-03-10T05:12:32.121Z,99.99
2023-03-10T05:13:32.119Z,99.99
2023-03-10T05:14:33.102Z,99.99
2023-03-10T05:15:32.131Z,99.99
2023-03-10T05:16:32.150Z,99.99
2023-03-10T05:17:32.073Z,99.99
2023-03-10T05:18:32.053Z,99.99
2023-03-10T05:19:32.045Z,99.99
2023-03-10T05:20:32.032Z,99.99
2023-03-10T05:21:32.039Z,99.99
2023-03-10T05:22:32.033Z,99.99
2023-03-10T05:23:32.011Z,99.99
2023-03-10T05:24:32.050Z,99.99
2023-03-10T05:25:31.990Z,99.99
2023-03-10T05:26:34.703Z,99.99
2023-03-10T05:27:32.943Z,99.99
2023-03-10T05:28:31.966Z,99.99
2023-03-10T05:29:31.925Z,99.99
2023-03-10T05:30:31.912Z,99.99
2023-03-10T05:31:31.954Z,99.99
2023-03-10T05:32:31.991Z,99.99
2023-03-10T05:33:32.342Z,99.99
2023-03-10T05:34:31.889Z,99.99
2023-03-10T05:35:31.868Z,99.99
2023-03-10T05:36:31.869Z,99.99
2023-03-10T05:37:31.898Z,99.99
2023-03-10T05:38:31.861Z,99.99
2023-03-10T05:39:31.818Z,99.99
2023-03-10T05:40:31.808Z,99.99
2023-03-10T05:41:31.790Z,99.99
2023-03-10T05:42:32.196Z,99.99
2023-03-10T05:43:31.765Z,99.99
2023-03-10T05:44:31.750Z,99.99
2023-03-10T05:45:31.734Z,99.99
2023-03-10T05:46:31.791Z,99.99
2023-03-10T05:47:31.708Z,99.99
2023-03-10T05:48:31.726Z,99.99
2023-03-10T05:49:31.710Z,99.99
2023-03-10T05:50:31.694Z,99.99
2023-03-10T05:51:31.670Z,99.99
2023-03-10T05:52:31.651Z,99.99
2023-03-10T05:53:31.709Z,99.99
2023-03-10T05:54:31.647Z,99.99
2023-03-10T05:55:31.625Z,99.99
2023-03-10T05:56:31.604Z,99.99
2023-03-10T05:57:31.614Z,99.99
2023-03-10T05:58:31.630Z,99.99
2023-03-10T05:59:31.567Z,99.99
2023-03-10T06:00:31.578Z,99.99
2023-03-10T06:01:31.564Z,99.99
2023-03-10T06:02:31.549Z,99.99
2023-03-10T06:03:31.615Z,99.99
2023-03-10T06:04:31.624Z,99.99
2023-03-10T06:05:31.502Z,99.99
2023-03-10T06:06:31.552Z,99.99
2023-03-10T06:07:31.488Z,99.99
2023-03-10T06:08:31.468Z,99.99
2023-03-10T06:09:31.516Z,99.99
2023-03-10T06:10:31.464Z,99.99
2023-03-10T06:11:31.450Z,99.99
2023-03-10T06:12:31.449Z,99.99
2023-03-10T06:13:31.434Z,99.99
2023-03-10T06:14:31.465Z,99.99
2023-03-10T06:15:31.427Z,99.99
2023-03-10T06:16:31.454Z,99.99
2023-03-10T06:17:31.379Z,99.99
2023-03-10T06:18:31.389Z,99.99
2023-03-10T06:19:31.346Z,99.99
2023-03-10T06:20:31.361Z,99.99
2023-03-10T06:21:31.345Z,99.99
2023-03-10T06:22:31.565Z,99.99
2023-03-10T06:23:31.324Z,99.99
2023-03-10T06:24:31.317Z,99.99
2023-03-10T06:25:31.331Z,99.99
2023-03-10T06:26:31.271Z,99.99
2023-03-10T06:27:31.292Z,99.99
2023-03-10T06:28:31.996Z,99.99
2023-03-10T06:29:31.228Z,99.99
2023-03-10T06:30:31.275Z,99.99
2023-03-10T06:31:31.367Z,99.99
2023-03-10T06:32:31.271Z,99.99
2023-03-10T06:33:31.228Z,99.99
2023-03-10T06:34:31.189Z,99.99
2023-03-10T06:35:31.162Z,99.99
2023-03-10T06:36:31.201Z,99.99
2023-03-10T06:37:31.850Z,99.99
2023-03-10T06:38:31.140Z,99.99
2023-03-10T06:39:31.141Z,99.99
2023-03-10T06:40:31.122Z,99.99
2023-03-10T06:41:31.138Z,99.99
2023-03-10T06:42:31.106Z,99.99
2023-03-10T06:43:31.115Z,99.99
2023-03-10T06:44:31.062Z,99.99
2023-03-10T06:45:31.134Z,99.99
2023-03-10T06:46:31.073Z,99.99
2023-03-10T06:47:31.032Z,99.99
2023-03-10T06:48:31.042Z,99.99
2023-03-10T06:49:31.019Z,99.99
2023-03-10T06:50:31.741Z,99.99
2023-03-10T06:51:32.041Z,99.99
2023-03-10T06:52:30.978Z,99.99
2023-03-10T06:53:30.953Z,99.99
2023-03-10T06:54:30.965Z,99.99
2023-03-10T06:55:30.930Z,99.99
2023-03-10T06:56:30.991Z,99.99
2023-03-10T06:57:30.940Z,99.99
2023-03-10T06:58:30.900Z,99.99
2023-03-10T06:59:30.884Z,99.99
2023-03-10T07:00:30.889Z,99.99
2023-03-10T07:01:30.926Z,99.99
2023-03-10T07:02:30.881Z,99.99
2023-03-10T07:03:30.843Z,99.99
2023-03-10T07:04:30.860Z,99.99
2023-03-10T07:05:30.820Z,99.99
2023-03-10T07:06:30.846Z,99.99
2023-03-10T07:07:30.825Z,99.99
2023-03-10T07:09:56.035Z,99.99
2023-03-10T07:10:56.043Z,99.99
2023-03-10T07:11:55.926Z,99.62
2023-03-10T07:12:55.984Z,99.93
2023-03-10T07:13:55.862Z,99.82
2023-03-10T07:14:55.728Z,99.72
2023-03-10T07:15:55.769Z,99.93
2023-03-10T07:16:55.730Z,99.99
2023-03-10T07:17:55.705Z,99.82
2023-03-10T07:18:55.791Z,99.99
2023-03-10T07:19:55.684Z,99.99
2023-03-10T07:20:55.712Z,99.99
2023-03-10T07:21:55.698Z,99.99
2023-03-10T07:22:55.662Z,99.99
2023-03-10T07:23:55.622Z,99.99
2023-03-10T07:24:55.714Z,99.99
2023-03-10T07:25:55.735Z,99.99
2023-03-10T07:26:55.658Z,99.99
2023-03-10T07:27:55.615Z,99.99
2023-03-10T07:28:55.554Z,99.99
2023-03-10T07:29:56.625Z,99.99
2023-03-10T07:33:28.291Z,99.99
2023-03-10T07:34:28.432Z,99.99
2023-03-10T07:35:28.099Z,99.99
2023-03-10T07:36:28.118Z,99.99
2023-03-10T07:37:28.205Z,99.99
2023-03-10T07:38:28.091Z,99.99
2023-03-10T07:39:28.048Z,99.99
2023-03-10T07:40:28.163Z,99.99
2023-03-10T07:41:27.999Z,99.99
2023-03-10T07:42:27.990Z,99.99
2023-03-10T07:43:27.989Z,99.99
2023-03-10T07:44:27.997Z,99.99
2023-03-10T07:45:27.950Z,99.99
2023-03-10T07:46:28.017Z,99.99
2023-03-10T07:47:27.920Z,99.99
2023-03-10T07:48:27.908Z,99.99
2023-03-10T07:49:27.947Z,99.99
2023-03-10T07:50:27.985Z,99.99
2023-03-10T07:51:27.874Z,99.99
2023-03-10T07:52:27.862Z,99.99
2023-03-10T07:53:27.843Z,99.99
2023-03-10T07:54:27.840Z,99.99
2023-03-10T07:55:27.862Z,99.99
2023-03-10T07:56:27.904Z,99.99
2023-03-10T07:57:27.803Z,99.99
2023-03-10T07:58:27.786Z,99.99
2023-03-10T07:59:27.774Z,99.99
2023-03-10T08:00:27.812Z,99.99
2023-03-10T08:01:27.793Z,99.99
2023-03-10T08:02:27.737Z,99.99
2023-03-10T08:03:27.788Z,99.99
2023-03-10T08:04:27.854Z,99.99
2023-03-10T08:05:27.778Z,99.99
2023-03-10T08:06:27.796Z,99.99
2023-03-10T08:07:27.688Z,99.99
2023-03-10T08:08:27.677Z,99.99
2023-03-10T08:09:27.651Z,99.99
2023-03-10T08:10:27.692Z,99.99
2023-03-10T08:11:27.680Z,99.99
2023-03-10T08:12:27.632Z,99.99
2023-03-10T08:13:27.660Z,99.99
2023-03-10T08:14:27.581Z,99.99
2023-03-10T08:15:27.575Z,99.99
2023-03-10T08:16:27.640Z,99.99
2023-03-10T08:17:27.580Z,99.99
2023-03-10T08:18:27.531Z,99.99
2023-03-10T08:19:27.714Z,99.99
2023-03-10T08:20:27.559Z,99.99
2023-03-10T08:21:28.764Z,99.99
2023-03-10T08:22:28.634Z,99.99
2023-03-10T08:23:28.776Z,99.99
2023-03-10T08:24:28.626Z,99.99
2023-03-10T08:25:28.593Z,99.99
2023-03-10T08:26:28.565Z,99.99
2023-03-10T08:27:29.213Z,99.99
2023-03-10T08:28:28.607Z,99.99
2023-03-10T08:29:28.522Z,99.99
2023-03-10T08:30:28.571Z,99.99
2023-03-10T08:31:28.590Z,99.99
2023-03-10T08:32:28.561Z,99.99
2023-03-10T08:33:28.512Z,99.99
2023-03-10T08:34:28.488Z,99.99
2023-03-10T08:35:28.460Z,99.99
2023-03-10T08:36:28.447Z,99.99
2023-03-10T08:37:28.462Z,99.99
2023-03-10T08:38:28.431Z,99.99
2023-03-10T08:39:28.430Z,99.99
2023-03-10T08:40:28.417Z,99.99
2023-03-10T08:41:28.381Z,99.99
2023-03-10T08:42:28.420Z,99.99
2023-03-10T08:43:28.359Z,99.99
2023-03-10T08:44:28.363Z,99.99
2023-03-10T08:45:28.327Z,99.99
2023-03-10T08:46:28.349Z,99.99
2023-03-10T08:47:31.040Z,99.99
2023-03-10T08:48:28.299Z,99.99
2023-03-10T08:49:28.335Z,99.99
2023-03-10T08:50:28.270Z,99.99
2023-03-10T08:51:28.285Z,99.99
2023-03-10T08:52:28.256Z,99.99
2023-03-10T08:53:28.240Z,99.99
2023-03-10T08:54:29.531Z,99.99
2023-03-10T08:55:28.212Z,99.99
2023-03-10T08:56:28.292Z,99.99
2023-03-10T08:57:28.197Z,99.99
2023-03-10T08:58:28.185Z,99.99
2023-03-10T08:59:28.172Z,99.99
2023-03-10T09:00:28.235Z,99.99
2023-03-10T09:01:28.158Z,99.99
2023-03-10T09:02:28.222Z,99.99
2023-03-10T09:03:31.088Z,99.99
2023-03-10T09:04:28.147Z,99.99
2023-03-10T09:05:28.204Z,99.99
2023-03-10T09:06:28.117Z,99.99
2023-03-10T09:07:28.126Z,99.99
2023-03-10T09:08:28.064Z,99.99
2023-03-10T09:09:28.067Z,99.99
2023-03-10T09:10:28.052Z,99.99
2023-03-10T09:11:28.045Z,99.99
2023-03-10T09:12:34.074Z,99.99
2023-03-10T09:13:28.029Z,99.99
2023-03-10T09:14:28.030Z,99.99
2023-03-10T09:15:27.977Z,99.99
2023-03-10T09:16:28.561Z,99.99
2023-03-10T09:17:27.948Z,99.99
2023-03-10T09:18:27.950Z,99.99
2023-03-10T09:19:28.076Z,99.99
2023-03-10T09:20:29.437Z,99.99
2023-03-10T09:21:30.264Z,99.99
2023-03-10T09:22:27.905Z,99.99
2023-03-10T09:23:27.882Z,99.99
2023-03-10T09:24:27.889Z,99.99
2023-03-10T09:25:28.294Z,99.99
2023-03-10T09:26:27.879Z,99.99
2023-03-10T09:27:27.859Z,99.99
2023-03-10T09:28:27.859Z,99.99
2023-03-10T09:29:42.206Z,99.79
2023-03-10T09:30:28.117Z,99.99
2023-03-10T09:33:22.251Z,99.99
2023-03-10T09:34:22.310Z,99.99
2023-03-10T09:35:22.583Z,99.99
2023-03-10T09:36:21.866Z,99.99
2023-03-10T09:37:21.726Z,99.99
2023-03-10T09:38:21.822Z,99.99
2023-03-10T09:39:21.752Z,99.99
2023-03-10T09:40:21.753Z,99.99
2023-03-10T09:41:21.703Z,99.99
2023-03-10T09:42:29.164Z,99.99
2023-03-10T09:43:22.702Z,99.99
2023-03-10T09:44:21.674Z,99.99
2023-03-10T09:45:21.630Z,99.99
2023-03-10T09:46:21.852Z,99.99
2023-03-10T09:47:21.930Z,99.99
2023-03-10T09:48:23.592Z,99.99
2023-03-10T09:54:36.021Z,99.42
2023-03-10T09:55:38.240Z,99.79
2023-03-10T09:56:36.020Z,99.89
2023-03-10T09:57:35.928Z,99.89
2023-03-10T09:58:36.030Z,99.99
2023-03-10T09:59:35.864Z,99.48
2023-03-10T10:00:35.803Z,99.79
2023-03-10T10:01:35.837Z,99.99
2023-03-10T10:02:35.785Z,99.99
2023-03-10T10:03:51.531Z,99.89
2023-03-10T10:04:35.832Z,99.99
2023-03-10T10:05:35.797Z,99.99
2023-03-10T10:06:35.765Z,99.99
2023-03-10T10:07:35.718Z,99.99
2023-03-10T10:08:35.718Z,99.79
2023-03-10T10:09:35.731Z,99.95
2023-03-10T10:10:35.704Z,99.95
2023-03-10T10:11:35.668Z,99.43
2023-03-10T10:12:35.658Z,99.95
2023-03-10T10:13:35.638Z,99.18
2023-03-10T10:14:38.381Z,97.85
2023-03-10T10:15:35.777Z,97.85
2023-03-10T10:16:35.684Z,99.28
2023-03-10T10:17:41.635Z,97.85
2023-03-10T10:18:35.652Z,98.25
2023-03-10T10:19:37.077Z,98.36
2023-03-10T10:20:35.587Z,97.54
2023-03-10T10:21:42.344Z,97.48
2023-03-10T10:22:35.565Z,96.66
2023-03-10T10:23:35.521Z,97.33
2023-03-10T10:24:35.508Z,97.33
2023-03-10T10:25:35.519Z,97.54
2023-03-10T10:26:35.490Z,97.28
2023-03-10T10:27:35.501Z,97.38
2023-03-10T10:28:35.516Z,99.02
2023-03-10T10:29:36.671Z,98.20
2023-03-10T10:30:36.698Z,97.07
2023-03-10T10:31:36.565Z,97.69
2023-03-10T10:32:36.544Z,97.99
2023-03-10T10:33:36.572Z,97.38
2023-03-10T10:34:36.566Z,98.20
2023-03-10T10:35:36.634Z,97.79
2023-03-10T10:36:36.514Z,97.85
2023-03-10T10:37:39.410Z,97.07
2023-03-10T10:38:37.132Z,97.13
2023-03-10T10:39:36.493Z,96.92
2023-03-10T10:40:36.525Z,96.87
2023-03-10T10:41:36.497Z,97.38
2023-03-10T10:42:36.522Z,97.48
2023-03-10T10:43:36.453Z,97.38
2023-03-10T10:44:36.476Z,97.48
2023-03-10T10:45:36.488Z,97.99
2023-03-10T10:46:36.473Z,97.38
2023-03-10T10:47:36.499Z,97.99
2023-03-10T10:48:36.361Z,97.38
2023-03-10T10:49:36.408Z,99.28
2023-03-10T10:50:36.414Z,98.10
2023-03-10T10:51:36.425Z,99.22
2023-03-10T10:52:36.295Z,96.77
2023-03-10T10:53:36.325Z,98.20
2023-03-10T10:54:36.282Z,97.69
2023-03-10T10:55:36.334Z,97.79
2023-03-10T10:56:36.309Z,98.82
2023-03-10T10:57:36.239Z,98.71
2023-03-10T10:58:36.262Z,98.20
2023-03-10T10:59:36.273Z,98.66
2023-03-10T11:00:36.200Z,97.83
2023-03-10T11:01:36.306Z,96.91
2023-03-10T11:02:36.230Z,97.73
2023-03-10T11:03:36.205Z,97.32
2023-03-10T11:04:36.157Z,97.32
2023-03-10T11:05:36.149Z,95.98
2023-03-10T11:06:36.138Z,97.12
2023-03-10T11:07:36.187Z,96.30
2023-03-10T11:08:36.102Z,97.12
2023-03-10T11:09:36.137Z,97.63
2023-03-10T11:10:36.101Z,97.94
2023-03-10T11:11:36.129Z,96.91
2023-03-10T11:12:36.107Z,97.37
2023-03-10T11:13:36.061Z,97.88
2023-03-10T11:14:36.035Z,98.19
2023-03-10T11:15:36.072Z,97.47
2023-03-10T11:16:36.054Z,97.31
2023-03-10T11:17:37.042Z,98.29
2023-03-10T11:18:35.979Z,98.13
2023-03-10T11:19:36.027Z,98.08
2023-03-10T11:20:35.949Z,98.08
2023-03-10T11:21:35.957Z,97.47
2023-03-10T11:22:35.993Z,97.02
2023-03-10T11:23:35.940Z,97.02
2023-03-10T11:24:35.984Z,95.84
2023-03-10T11:25:35.942Z,95.74
2023-03-10T11:26:35.910Z,96.20
2023-03-10T11:27:35.945Z,95.50
2023-03-10T11:28:35.882Z,92.94
2023-03-10T11:29:35.893Z,89.14
2023-03-10T11:30:35.888Z,88.67
2023-03-10T11:31:35.912Z,89.98
2023-03-10T11:32:35.886Z,90.31
2023-03-10T11:33:35.843Z,89.39
2023-03-10T11:34:35.795Z,92.85
2023-03-10T11:35:35.837Z,94.43
2023-03-10T11:36:43.309Z,95.36
2023-03-10T11:37:36.206Z,95.34
2023-03-10T11:38:35.804Z,94.83
2023-03-10T11:39:35.768Z,94.42
2023-03-10T11:40:35.746Z,94.11
2023-03-10T11:41:35.818Z,92.02
2023-03-10T11:42:35.726Z,91.56
2023-03-10T11:43:35.732Z,92.12
2023-03-10T11:44:35.717Z,90.32
2023-03-10T11:45:35.686Z,92.12
2023-03-10T11:46:36.085Z,91.30
2023-03-10T11:47:35.675Z,92.02
2023-03-10T11:48:35.693Z,92.22
2023-03-10T11:49:35.670Z,92.28
2023-03-10T11:50:35.623Z,91.46
2023-03-10T11:51:35.608Z,90.70
2023-03-10T11:52:35.655Z,86.38
2023-03-10T11:53:35.608Z,86.94
2023-03-10T11:54:35.588Z,86.79
2023-03-10T11:55:35.567Z,88.04
2023-03-10T11:56:35.572Z,85.41
2023-03-10T11:57:35.535Z,84.59
2023-03-10T11:58:35.536Z,83.80
2023-03-10T11:59:35.528Z,84.45
2023-03-10T12:00:35.506Z,80.46
2023-03-10T12:01:35.490Z,84.17
2023-03-10T12:02:35.482Z,80.83
2023-03-10T12:03:35.497Z,80.65
2023-03-10T12:04:35.456Z,81.09
2023-03-10T12:05:35.486Z,75.90
2023-03-10T12:06:35.461Z,78.17
2023-03-10T12:07:35.428Z,77.77
2023-03-10T12:08:35.411Z,76.92
2023-03-10T12:09:35.454Z,75.46
2023-03-10T12:10:35.389Z,75.74
2023-03-10T12:11:35.403Z,77.58
2023-03-10T12:12:35.360Z,78.94
2023-03-10T12:13:35.353Z,79.12
2023-03-10T12:14:35.422Z,81.63
2023-03-10T12:15:35.492Z,83.10
2023-03-10T12:16:35.462Z,82.92
2023-03-10T12:17:35.330Z,84.30
2023-03-10T12:18:35.307Z,86.35
2023-03-10T12:19:35.347Z,87.76
2023-03-10T12:20:35.359Z,87.65
2023-03-10T12:21:35.290Z,87.65
2023-03-10T12:22:35.257Z,87.38
2023-03-10T12:23:35.281Z,88.92
2023-03-10T12:24:35.233Z,87.43
2023-03-10T12:25:35.277Z,88.45
2023-03-10T12:26:35.231Z,89.11
2023-03-10T12:27:35.233Z,89.11
2023-03-10T12:28:35.183Z,89.58
2023-03-10T12:29:35.218Z,90.30
2023-03-10T12:30:35.175Z,89.51
2023-03-10T12:31:35.240Z,87.98
2023-03-10T12:32:36.241Z,90.64
2023-03-10T12:33:35.159Z,90.84
2023-03-10T12:34:35.132Z,90.23
2023-03-10T12:35:35.165Z,89.92
2023-03-10T12:36:35.115Z,89.42
2023-03-10T12:37:35.096Z,90.23
2023-03-10T12:38:35.103Z,90.19
2023-03-10T12:39:35.112Z,90.70
2023-03-10T12:40:35.097Z,89.11
2023-03-10T12:41:35.766Z,89.00
2023-03-10T12:42:35.096Z,89.31
2023-03-10T12:43:35.017Z,89.42
2023-03-10T12:44:35.012Z,87.67
2023-03-10T12:45:35.030Z,88.08
2023-03-10T12:46:35.132Z,89.17
2023-03-10T12:47:34.967Z,88.20
2023-03-10T12:48:34.991Z,89.53
2023-03-10T12:49:34.954Z,88.62
2023-03-10T12:50:34.941Z,88.45
2023-03-10T12:51:34.995Z,88.78
2023-03-10T12:52:35.060Z,88.37
2023-03-10T12:53:34.912Z,89.53
2023-03-10T12:54:34.935Z,88.86
2023-03-10T12:55:34.889Z,88.90
2023-03-10T12:56:34.904Z,87.88
2023-03-10T12:57:34.915Z,89.83
2023-03-10T12:58:34.858Z,90.34
2023-03-10T12:59:34.842Z,89.51
2023-03-10T13:00:34.911Z,86.63
2023-03-10T13:01:36.707Z,86.81
2023-03-10T13:02:34.837Z,90.03
2023-03-10T13:03:35.790Z,91.45