createdAt,value
2022-08-03T00:04:46.394Z,68.60
2022-08-03T00:09:45.254Z,68.50
2022-08-03T00:14:44.299Z,68.50
2022-08-03T00:19:43.215Z,68.90
2022-08-03T00:24:42.403Z,69.10
2022-08-03T00:29:59.327Z,69.20
2022-08-03T00:34:58.621Z,69.50
2022-08-03T00:39:45.289Z,69.80
2022-08-03T00:44:44.314Z,69.90
2022-08-03T00:49:43.410Z,70.10
2022-08-03T00:54:45.526Z,70.20
2022-08-03T00:59:44.491Z,70.40
2022-08-03T01:04:43.507Z,70.60
2022-08-03T01:09:42.402Z,70.70
2022-08-03T01:14:41.311Z,70.90
2022-08-03T01:19:40.227Z,71.20
2022-08-03T01:24:40.930Z,71.40
2022-08-03T01:29:43.538Z,71.60
2022-08-03T01:34:42.507Z,71.70
2022-08-03T01:39:44.922Z,72.10
2022-08-03T01:44:43.373Z,72.20
2022-08-03T01:49:42.408Z,72.40
2022-08-03T01:54:41.288Z,72.60
2022-08-03T01:59:40.403Z,72.70
2022-08-03T02:04:39.420Z,72.80
2022-08-03T02:09:38.441Z,73.10
2022-08-03T02:14:37.444Z,73.30
2022-08-03T02:19:36.384Z,73.70
2022-08-03T02:24:35.474Z,73.70
2022-08-03T02:29:39.606Z,73.90
2022-08-03T02:34:35.535Z,74.00
2022-08-03T02:39:34.553Z,74.20
2022-08-03T02:44:33.586Z,74.10
2022-08-03T02:49:40.531Z,74.30
2022-08-03T02:54:33.429Z,74.60
2022-08-03T02:59:32.547Z,74.80
2022-08-03T03:04:33.045Z,74.90
2022-08-03T03:09:40.668Z,75.00
2022-08-03T03:14:34.139Z,75.00
2022-08-03T03:19:33.467Z,75.10
2022-08-03T03:24:32.628Z,75.20
2022-08-03T03:29:31.628Z,75.30
2022-08-03T03:34:32.553Z,75.30
2022-08-03T03:39:32.530Z,75.40
2022-08-03T03:44:34.901Z,75.40
2022-08-03T03:49:33.715Z,75.60
2022-08-03T03:54:32.429Z,75.80
2022-08-03T03:59:31.640Z,76.00
2022-08-03T04:04:50.684Z,76.10
2022-08-03T04:10:14.092Z,76.40
2022-08-03T04:15:08.602Z,76.60
2022-08-03T04:20:08.740Z,77.00
2022-08-03T04:25:07.876Z,77.00
2022-08-03T04:30:06.725Z,77.10
2022-08-03T04:35:05.654Z,77.30
2022-08-03T04:40:04.494Z,77.30
2022-08-03T04:45:03.493Z,77.40
2022-08-03T04:50:02.550Z,77.50
2022-08-03T04:55:01.531Z,77.60
2022-08-03T05:00:03.497Z,77.80
2022-08-03T05:05:04.630Z,77.90
2022-08-03T05:10:03.717Z,78.00
2022-08-03T05:15:02.680Z,78.40
2022-08-03T05:20:03.603Z,78.20
2022-08-03T05:25:01.687Z,78.30
2022-08-03T05:30:29.721Z,76.40
2022-08-03T05:35:01.488Z,76.60
2022-08-03T05:40:05.416Z,76.60
2022-08-03T05:45:12.444Z,75.50
2022-08-03T05:50:15.536Z,74.70
2022-08-03T05:55:14.428Z,74.40
2022-08-03T06:00:13.640Z,75.20
2022-08-03T06:05:14.696Z,73.60
2022-08-03T06:10:33.783Z,73.30
2022-08-03T06:15:14.433Z,72.60
2022-08-03T06:20:13.564Z,72.20
2022-08-03T06:25:13.036Z,72.00
2022-08-03T06:30:16.022Z,71.40
2022-08-03T06:35:16.016Z,71.40
2022-08-03T06:40:14.646Z,71.40
2022-08-03T06:45:15.563Z,71.10
2022-08-03T06:50:17.887Z,70.60
2022-08-03T06:55:15.488Z,70.50
2022-08-03T07:00:14.696Z,70.40
2022-08-03T07:05:14.644Z,70.40
2022-08-03T07:10:13.532Z,69.90
2022-08-03T07:15:20.478Z,69.60
2022-08-03T07:20:14.897Z,69.40
2022-08-03T07:25:13.628Z,69.60
2022-08-03T07:30:12.578Z,69.20
2022-08-03T07:35:22.715Z,69.10
2022-08-03T07:40:12.498Z,69.00
2022-08-03T07:45:16.742Z,68.50
2022-08-03T07:50:12.570Z,68.00
2022-08-03T07:55:11.609Z,66.90
2022-08-03T08:00:13.436Z,64.80
2022-08-03T08:05:12.620Z,65.10
2022-08-03T08:10:11.590Z,65.60
2022-08-03T08:15:11.611Z,64.70
2022-08-03T08:20:10.832Z,65.00
2022-08-03T08:25:09.744Z,64.30
2022-08-03T08:30:12.319Z,63.50
2022-08-03T08:35:09.594Z,63.20
2022-08-03T08:40:08.679Z,63.10
2022-08-03T08:45:08.406Z,62.20
2022-08-03T08:50:27.233Z,61.00
2022-08-03T08:55:11.688Z,60.70
2022-08-03T09:00:12.397Z,60.50
2022-08-03T09:05:12.524Z,60.10
2022-08-03T09:10:13.736Z,58.20
2022-08-03T09:15:17.226Z,57.50
2022-08-03T09:20:13.706Z,58.20
2022-08-03T09:25:24.206Z,57.20
2022-08-03T09:30:19.125Z,55.80
2022-08-03T09:35:14.758Z,55.50
2022-08-03T09:40:13.665Z,54.40
2022-08-03T09:45:11.719Z,55.00
2022-08-03T09:50:11.657Z,54.80
2022-08-03T09:56:21.156Z,53.90
2022-08-03T10:00:15.090Z,53.60
2022-08-03T10:05:19.651Z,52.80
2022-08-03T10:10:29.105Z,52.90
2022-08-03T10:16:22.329Z,52.80
2022-08-03T10:20:16.688Z,51.50
2022-08-03T10:27:56.763Z,50.60
2022-08-03T10:32:57.102Z,49.90
2022-08-03T10:37:56.938Z,49.80
2022-08-03T10:42:56.819Z,49.10
2022-08-03T10:47:55.800Z,49.30
2022-08-03T10:52:55.079Z,49.00
2022-08-03T10:57:58.315Z,49.30
2022-08-03T11:02:54.880Z,47.80
2022-08-03T11:07:54.759Z,47.50
2022-08-03T11:12:53.318Z,46.80
2022-08-03T11:17:56.158Z,46.60
2022-08-03T11:22:54.731Z,46.30
2022-08-03T11:27:53.803Z,46.10
2022-08-03T11:51:00.908Z,44.80
2022-08-03T11:55:59.011Z,45.20
2022-08-03T12:00:57.876Z,45.10
2022-08-03T12:05:56.816Z,44.40
2022-08-03T12:10:55.819Z,44.20
2022-08-03T12:15:55.033Z,43.80
2022-08-03T12:20:54.023Z,43.00
2022-08-03T12:25:52.823Z,43.00
2022-08-03T12:30:54.968Z,43.60
2022-08-03T12:35:53.880Z,43.00
2022-08-03T12:40:53.980Z,43.00
2022-08-03T12:45:52.971Z,42.50
2022-08-03T12:50:51.903Z,43.00
2022-08-03T12:56:05.079Z,42.90
2022-08-03T13:00:53.908Z,42.30
2022-08-03T13:05:52.948Z,42.10
2022-08-03T13:10:51.995Z,40.90
2022-08-03T13:15:51.903Z,41.20
2022-08-03T13:20:50.903Z,41.10
2022-08-03T13:25:55.585Z,40.70
2022-08-03T13:30:50.874Z,41.20
2022-08-03T13:35:50.217Z,42.00
2022-08-03T13:40:49.463Z,42.10
2022-08-03T13:45:53.600Z,42.50
2022-08-03T13:50:50.021Z,42.50
2022-08-03T13:55:48.931Z,42.00
2022-08-03T14:00:47.933Z,41.70
2022-08-03T14:05:47.730Z,42.20
2022-08-03T14:10:46.913Z,39.80
2022-08-03T14:15:49.789Z,39.40
2022-08-03T14:20:53.056Z,40.30
2022-08-03T14:25:52.370Z,40.10
2022-08-03T14:30:49.042Z,40.70
2022-08-03T14:35:48.030Z,40.10
2022-08-03T14:40:47.028Z,39.80
2022-08-03T14:45:45.944Z,38.00
2022-08-03T14:50:50.757Z,38.70
2022-08-03T14:55:50.471Z,39.20
2022-08-03T15:00:47.957Z,39.20
2022-08-03T15:05:47.007Z,39.20
2022-08-03T15:10:46.075Z,38.80
2022-08-03T15:15:47.284Z,39.70
2022-08-03T15:20:47.101Z,39.40
2022-08-03T15:26:04.010Z,38.60
2022-08-03T15:30:47.248Z,38.90
2022-08-03T15:35:46.962Z,38.30
2022-08-03T15:40:46.204Z,37.90
2022-08-03T15:45:45.103Z,38.20
2022-08-03T15:50:44.119Z,37.70
2022-08-03T15:55:43.837Z,38.40
2022-08-03T16:00:43.053Z,38.80
2022-08-03T16:05:42.054Z,38.20
2022-08-03T16:10:41.059Z,36.80
2022-08-03T16:15:40.035Z,36.00
2022-08-03T16:20:39.045Z,34.40
2022-08-03T16:25:40.123Z,32.30
2022-08-03T16:30:39.060Z,33.40
2022-08-03T16:35:38.152Z,30.90
2022-08-03T16:40:37.042Z,30.10
2022-08-03T16:45:36.165Z,31.70
2022-08-03T16:50:35.094Z,33.80
2022-08-03T16:55:48.799Z,34.00
2022-08-03T17:00:41.612Z,33.60
2022-08-03T17:05:46.912Z,34.70
2022-08-03T17:10:37.181Z,36.10
2022-08-03T17:15:38.336Z,37.20
2022-08-03T17:20:37.228Z,37.10
2022-08-03T17:26:01.520Z,37.00
2022-08-03T17:30:57.475Z,37.70
2022-08-03T17:35:58.720Z,38.30
2022-08-03T17:40:57.201Z,38.80
2022-08-03T17:45:56.191Z,39.10
2022-08-03T17:50:57.147Z,39.50
2022-08-03T17:55:59.614Z,40.10
2022-08-03T18:02:06.217Z,40.40
2022-08-03T18:06:16.222Z,40.90
2022-08-03T18:11:21.592Z,41.40
2022-08-03T18:16:21.258Z,41.80
2022-08-03T18:21:20.233Z,42.20
2022-08-03T18:26:21.247Z,42.40
2022-08-03T18:31:59.735Z,42.70
2022-08-03T18:36:30.466Z,43.10
2022-08-03T18:41:32.902Z,43.50
2022-08-03T18:46:24.200Z,44.10
2022-08-03T18:51:28.814Z,45.00
2022-08-03T18:56:24.325Z,45.30
2022-08-03T19:01:57.449Z,45.70
2022-08-03T19:06:24.402Z,46.50
2022-08-03T19:11:27.797Z,47.20
2022-08-03T19:16:24.244Z,47.80
2022-08-03T19:21:25.438Z,48.10
2022-08-03T19:26:30.426Z,48.40
2022-08-03T19:31:31.056Z,48.80
2022-08-03T19:36:29.607Z,49.20
2022-08-03T19:41:31.254Z,49.90
2022-08-03T19:46:30.854Z,50.30
2022-08-03T19:52:02.267Z,50.70
2022-08-03T19:56:31.480Z,51.00
2022-08-03T20:01:32.345Z,51.10
2022-08-03T20:06:33.387Z,51.20
2022-08-03T20:11:32.423Z,51.50
2022-08-03T20:16:33.465Z,52.20
2022-08-03T20:21:33.436Z,52.70
2022-08-03T20:26:34.461Z,53.40
2022-08-03T20:31:36.224Z,53.60
2022-08-03T20:36:34.448Z,53.60
2022-08-03T20:41:35.209Z,53.70
2022-08-03T20:46:50.345Z,53.80
2022-08-03T20:51:52.597Z,53.70
2022-08-03T20:56:37.444Z,54.00
2022-08-03T21:01:36.814Z,54.10
2022-08-03T21:06:37.342Z,54.40
2022-08-03T21:11:41.411Z,54.70
2022-08-03T21:16:37.441Z,54.80
2022-08-03T21:21:36.462Z,54.70
2022-08-03T21:26:35.460Z,54.70
2022-08-03T21:31:34.489Z,55.10
2022-08-03T21:36:33.516Z,55.10
2022-08-03T21:41:32.512Z,55.10
2022-08-03T21:46:31.315Z,55.20
2022-08-03T21:51:30.516Z,55.50
2022-08-03T21:56:29.528Z,55.40
2022-08-03T22:01:28.394Z,55.40
2022-08-03T22:06:29.423Z,55.60
2022-08-03T22:11:28.408Z,55.60
2022-08-03T22:16:27.648Z,55.50
2022-08-03T22:21:27.950Z,55.40
2022-08-03T22:26:32.510Z,55.40
2022-08-03T22:31:57.018Z,55.40
2022-08-03T22:36:29.339Z,55.50
2022-08-03T22:41:28.539Z,55.60
2022-08-03T22:46:27.551Z,55.60
2022-08-03T22:51:26.563Z,55.70
2022-08-03T22:56:25.367Z,56.00
2022-08-03T23:01:24.491Z,56.10
2022-08-03T23:06:23.386Z,56.20
2022-08-03T23:11:22.408Z,56.60
2022-08-03T23:16:28.624Z,56.60
2022-08-03T23:22:01.014Z,56.90
2022-08-03T23:26:23.439Z,57.00
2022-08-03T23:31:22.555Z,57.10
2022-08-03T23:36:30.305Z,57.20
2022-08-03T23:41:25.495Z,57.10
2022-08-03T23:46:24.512Z,57.40
2022-08-03T23:51:23.535Z,57.40
2022-08-03T23:56:22.512Z,57.60
