createdAt,value
2018-09-25T00:00:29.382Z,99.90
2018-09-25T00:03:03.922Z,99.90
2018-09-25T00:05:38.095Z,99.90
2018-09-25T00:08:12.710Z,99.90
2018-09-25T00:10:47.019Z,99.90
2018-09-25T00:13:21.228Z,99.90
2018-09-25T00:15:55.682Z,99.90
2018-09-25T00:18:30.885Z,99.90
2018-09-25T00:21:05.339Z,99.90
2018-09-25T00:23:39.963Z,99.90
2018-09-25T00:26:14.291Z,99.90
2018-09-25T00:28:48.829Z,99.90
2018-09-25T00:31:24.075Z,99.90
2018-09-25T00:33:58.267Z,99.90
2018-09-25T00:36:32.747Z,99.90
2018-09-25T00:39:07.291Z,99.90
2018-09-25T00:41:41.567Z,99.90
2018-09-25T00:44:15.810Z,99.90
2018-09-25T00:46:50.442Z,99.90
2018-09-25T00:49:24.545Z,99.90
2018-09-25T00:51:59.071Z,99.90
2018-09-25T00:54:33.392Z,99.90
2018-09-25T00:57:08.208Z,99.90
2018-09-25T00:59:42.600Z,99.90
2018-09-25T01:02:16.945Z,99.90
2018-09-25T01:04:51.362Z,99.90
2018-09-25T01:07:25.846Z,99.90
2018-09-25T01:10:00.300Z,99.90
2018-09-25T01:12:34.821Z,99.90
2018-09-25T01:15:09.279Z,99.90
2018-09-25T01:17:43.479Z,99.90
2018-09-25T01:20:17.684Z,99.90
2018-09-25T01:22:51.726Z,99.90
2018-09-25T01:25:25.942Z,99.90
2018-09-25T01:28:00.111Z,99.90
2018-09-25T01:30:34.415Z,99.90
2018-09-25T01:33:11.806Z,99.90
2018-09-25T01:35:46.183Z,99.90
2018-09-25T01:38:20.356Z,99.90
2018-09-25T01:40:54.811Z,99.90
2018-09-25T01:43:29.271Z,99.90
2018-09-25T01:46:03.506Z,99.90
2018-09-25T01:48:37.852Z,99.90
2018-09-25T01:51:12.419Z,99.90
2018-09-25T01:53:46.568Z,99.90
2018-09-25T01:56:21.254Z,99.90
2018-09-25T01:58:55.487Z,99.90
2018-09-25T02:01:30.192Z,99.90
2018-09-25T02:04:04.406Z,99.90
2018-09-25T02:06:38.993Z,99.90
2018-09-25T02:09:13.240Z,99.90
2018-09-25T02:11:47.657Z,99.90
2018-09-25T02:14:21.927Z,99.90
2018-09-25T02:16:56.192Z,99.90
2018-09-25T02:19:30.603Z,99.90
2018-09-25T02:22:04.792Z,99.90
2018-09-25T02:24:39.370Z,99.90
2018-09-25T02:27:13.669Z,99.90
2018-09-25T02:29:47.971Z,99.90
2018-09-25T02:32:22.019Z,99.90
2018-09-25T02:34:56.148Z,99.90
2018-09-25T02:37:30.239Z,99.90
2018-09-25T02:40:04.521Z,99.90
2018-09-25T02:42:38.976Z,99.90
2018-09-25T02:45:13.348Z,99.90
2018-09-25T02:47:47.972Z,99.90
2018-09-25T02:50:22.087Z,99.90
2018-09-25T02:52:56.805Z,99.90
2018-09-25T02:55:31.773Z,99.90
2018-09-25T02:58:06.087Z,99.90
2018-09-25T03:00:40.339Z,99.90
2018-09-25T03:03:14.897Z,99.90
2018-09-25T03:05:49.231Z,99.90
2018-09-25T03:08:23.516Z,99.90
2018-09-25T03:10:57.835Z,99.90
2018-09-25T03:13:32.147Z,99.90
2018-09-25T03:16:06.387Z,99.90
2018-09-25T03:18:40.884Z,99.90
2018-09-25T03:21:14.946Z,99.90
2018-09-25T03:23:49.182Z,99.90
2018-09-25T03:26:23.418Z,99.90
2018-09-25T03:28:57.749Z,99.90
2018-09-25T03:31:32.015Z,99.90
2018-09-25T03:34:06.749Z,99.90
2018-09-25T03:36:40.992Z,99.90
2018-09-25T03:39:15.465Z,99.90
2018-09-25T03:41:49.757Z,99.90
2018-09-25T03:44:24.138Z,99.90
2018-09-25T03:46:58.087Z,99.90
2018-09-25T03:49:32.253Z,99.90
2018-09-25T03:52:06.739Z,99.90
2018-09-25T03:54:40.975Z,99.90
2018-09-25T03:57:15.306Z,99.90
2018-09-25T03:59:49.728Z,99.90
2018-09-25T04:02:23.939Z,99.90
2018-09-25T04:04:58.135Z,99.90
2018-09-25T04:07:33.394Z,99.90
2018-09-25T04:10:07.768Z,99.90
2018-09-25T04:12:42.071Z,99.90
2018-09-25T04:15:16.498Z,99.90
2018-09-25T04:17:50.978Z,99.90
2018-09-25T04:20:25.303Z,99.90
2018-09-25T04:22:59.692Z,99.90
2018-09-25T04:25:33.791Z,99.90
2018-09-25T04:28:08.004Z,99.90
2018-09-25T04:30:42.651Z,99.90
2018-09-25T04:33:16.965Z,99.90
2018-09-25T04:35:51.369Z,99.90
2018-09-25T04:38:25.790Z,99.90
2018-09-25T04:41:00.162Z,99.90
2018-09-25T04:43:34.527Z,99.90
2018-09-25T04:46:08.805Z,99.90
2018-09-25T04:48:44.269Z,99.90
2018-09-25T04:51:18.697Z,99.90
2018-09-25T04:53:52.908Z,99.90
2018-09-25T04:56:27.518Z,99.90
2018-09-25T04:59:01.845Z,99.90
2018-09-25T05:01:36.270Z,99.90
2018-09-25T05:04:10.586Z,99.90
2018-09-25T05:06:45.160Z,99.90
2018-09-25T05:09:19.267Z,99.90
2018-09-25T05:11:53.538Z,99.90
2018-09-25T05:14:27.906Z,99.90
2018-09-25T05:17:02.152Z,99.90
2018-09-25T05:19:36.383Z,99.90
2018-09-25T05:22:10.893Z,99.90
2018-09-25T05:24:45.249Z,99.90
2018-09-25T05:27:19.902Z,99.90
2018-09-25T05:29:54.021Z,99.90
2018-09-25T05:32:28.273Z,98.90
2018-09-25T05:35:02.733Z,93.60
2018-09-25T05:37:37.485Z,90.00
2018-09-25T05:40:12.500Z,87.50
2018-09-25T05:42:46.848Z,92.40
2018-09-25T05:45:21.091Z,99.90
2018-09-25T05:47:55.725Z,99.90
2018-09-25T05:50:30.074Z,99.90
2018-09-25T05:53:04.571Z,99.90
2018-09-25T05:55:38.938Z,93.90
2018-09-25T05:58:13.147Z,77.50
2018-09-25T06:00:47.577Z,67.10
2018-09-25T06:03:21.784Z,63.00
2018-09-25T06:05:56.639Z,63.50
2018-09-25T06:08:31.065Z,64.50
2018-09-25T06:11:05.258Z,63.90
2018-09-25T06:13:39.659Z,67.90
2018-09-25T06:16:14.090Z,70.50
2018-09-25T06:18:48.420Z,73.80
2018-09-25T06:21:22.389Z,74.80
2018-09-25T06:23:57.485Z,77.30
2018-09-25T06:26:31.757Z,77.40
2018-09-25T06:29:06.164Z,81.50
2018-09-25T06:31:40.551Z,74.50
2018-09-25T06:34:15.002Z,74.30
2018-09-25T06:36:49.524Z,73.10
2018-09-25T06:39:23.943Z,73.10
2018-09-25T06:41:58.163Z,78.60
2018-09-25T06:44:32.530Z,80.20
2018-09-25T06:47:06.735Z,71.10
2018-09-25T06:49:40.869Z,67.50
2018-09-25T06:52:15.140Z,57.70
2018-09-25T06:54:49.865Z,53.50
2018-09-25T06:57:24.664Z,48.50
2018-09-25T06:59:58.867Z,47.80
2018-09-25T07:02:33.288Z,48.90
2018-09-25T07:05:07.565Z,48.60
2018-09-25T07:07:42.027Z,50.10
2018-09-25T07:10:16.629Z,54.20
2018-09-25T07:12:50.928Z,50.50
2018-09-25T07:15:25.377Z,47.10
2018-09-25T07:18:00.371Z,44.20
2018-09-25T07:20:34.822Z,38.70
2018-09-25T07:23:09.145Z,36.80
2018-09-25T07:25:43.572Z,38.30
2018-09-25T07:28:17.788Z,36.10
2018-09-25T07:30:51.974Z,33.40
2018-09-25T07:33:26.191Z,32.20
2018-09-25T07:36:00.721Z,33.80
2018-09-25T07:38:34.895Z,35.90
2018-09-25T07:41:09.545Z,39.60
2018-09-25T07:43:43.710Z,38.60
2018-09-25T07:46:18.131Z,39.50
2018-09-25T07:48:52.504Z,41.50
2018-09-25T07:51:26.846Z,48.70
2018-09-25T07:54:01.133Z,42.20
2018-09-25T07:56:35.357Z,33.70
2018-09-25T07:59:09.699Z,30.00
2018-09-25T08:01:43.955Z,32.70
2018-09-25T08:04:18.189Z,29.50
2018-09-25T08:06:52.817Z,26.40
2018-09-25T08:09:27.232Z,25.80
2018-09-25T08:12:01.721Z,25.60
2018-09-25T08:14:35.952Z,26.40
2018-09-25T08:17:10.084Z,25.60
2018-09-25T08:19:45.011Z,25.00
2018-09-25T08:22:19.547Z,23.50
2018-09-25T08:24:53.943Z,25.20
2018-09-25T08:27:28.565Z,25.80
2018-09-25T08:30:02.885Z,25.00
2018-09-25T08:32:37.066Z,24.30
2018-09-25T08:35:11.698Z,23.60
2018-09-25T08:37:46.024Z,22.50
2018-09-25T08:40:20.553Z,22.70
2018-09-25T08:42:54.869Z,21.70
2018-09-25T08:45:29.550Z,22.50
2018-09-25T08:48:03.926Z,22.60
2018-09-25T08:50:39.112Z,22.70
2018-09-25T08:53:13.759Z,21.90
2018-09-25T08:55:48.057Z,22.20
2018-09-25T08:58:22.310Z,23.40
2018-09-25T09:00:56.725Z,22.80
2018-09-25T09:03:31.064Z,23.00
2018-09-25T09:06:05.551Z,24.90
2018-09-25T09:08:39.931Z,25.80
2018-09-25T09:11:14.083Z,26.20
2018-09-25T09:13:49.587Z,26.90
2018-09-25T09:16:24.450Z,27.20
2018-09-25T09:18:59.074Z,29.90
2018-09-25T09:21:33.851Z,33.60
2018-09-25T09:24:07.923Z,37.70
2018-09-25T09:26:42.195Z,39.90
2018-09-25T09:29:16.482Z,43.10
2018-09-25T09:31:50.675Z,43.50
2018-09-25T09:34:25.360Z,49.30
2018-09-25T09:37:00.407Z,46.00
2018-09-25T09:39:34.928Z,45.80
2018-09-25T09:42:09.414Z,47.20
2018-09-25T09:44:43.976Z,50.20
2018-09-25T09:47:18.129Z,49.80
2018-09-25T09:49:52.319Z,50.90
2018-09-25T09:52:28.124Z,53.50
2018-09-25T09:55:02.614Z,54.40
2018-09-25T09:57:37.230Z,56.10
2018-09-25T10:00:11.620Z,58.80
2018-09-25T10:03:00.508Z,57.40
2018-09-25T10:05:34.772Z,58.00
2018-09-25T10:08:08.986Z,59.70
2018-09-25T10:10:43.143Z,59.70
2018-09-25T10:13:17.434Z,62.30
2018-09-25T10:15:52.663Z,63.00
2018-09-25T10:18:27.163Z,59.00
2018-09-25T10:21:01.385Z,57.90
2018-09-25T10:23:35.617Z,57.20
2018-09-25T10:26:10.551Z,63.90
2018-09-25T10:28:44.929Z,57.90
2018-09-25T10:31:19.346Z,59.90
2018-09-25T10:33:53.715Z,54.60
2018-09-25T10:36:27.946Z,53.10
2018-09-25T10:39:02.409Z,52.80
2018-09-25T10:41:36.775Z,53.40
2018-09-25T10:44:11.557Z,54.00
2018-09-25T10:46:45.607Z,49.00
2018-09-25T10:49:19.978Z,49.60
2018-09-25T10:51:54.961Z,50.00
2018-09-25T10:54:29.444Z,50.10
2018-09-25T10:57:03.749Z,52.40
2018-09-25T10:59:38.267Z,52.10
2018-09-25T11:02:12.656Z,49.60
2018-09-25T11:04:47.412Z,46.40
2018-09-25T11:07:21.820Z,46.90
2018-09-25T11:09:56.170Z,45.90
2018-09-25T11:12:30.968Z,47.40
2018-09-25T11:15:05.490Z,46.60
2018-09-25T11:17:39.873Z,53.80
2018-09-25T11:20:14.325Z,56.80
2018-09-25T11:22:48.596Z,56.20
2018-09-25T11:25:22.932Z,52.50
2018-09-25T11:27:57.376Z,54.30
2018-09-25T11:30:31.603Z,55.10
2018-09-25T11:33:06.168Z,52.70
2018-09-25T11:35:40.587Z,47.80
2018-09-25T11:38:15.129Z,45.10
2018-09-25T11:40:49.494Z,42.50
2018-09-25T11:43:24.602Z,43.10
2018-09-25T11:45:58.919Z,41.70
2018-09-25T11:48:33.507Z,39.00
2018-09-25T11:51:07.837Z,38.50
2018-09-25T11:53:42.681Z,39.20
2018-09-25T11:56:17.101Z,41.40
2018-09-25T11:58:51.516Z,43.00
2018-09-25T12:01:26.024Z,42.30
2018-09-25T12:04:00.249Z,41.70
2018-09-25T12:06:34.495Z,39.60
2018-09-25T12:09:09.268Z,41.20
2018-09-25T12:11:43.517Z,40.80
2018-09-25T12:14:17.900Z,41.70
2018-09-25T12:16:58.883Z,42.40
2018-09-25T12:19:33.308Z,41.90
2018-09-25T12:22:07.590Z,41.90
2018-09-25T12:24:42.146Z,39.90
2018-09-25T12:27:16.627Z,38.10
2018-09-25T12:29:50.962Z,39.20
2018-09-25T12:32:25.227Z,36.00
2018-09-25T12:34:59.876Z,38.10
2018-09-25T12:37:34.071Z,38.40
2018-09-25T12:40:08.447Z,36.60
2018-09-25T12:42:43.353Z,36.30
2018-09-25T12:45:17.883Z,32.00
2018-09-25T12:47:52.007Z,30.90
2018-09-25T12:50:26.547Z,30.10
2018-09-25T12:53:00.836Z,31.10
2018-09-25T12:55:35.209Z,31.60
2018-09-25T12:58:09.307Z,30.70
2018-09-25T13:00:43.756Z,30.70
2018-09-25T13:03:18.344Z,32.50
2018-09-25T13:05:53.049Z,33.30
2018-09-25T13:08:27.412Z,34.20
2018-09-25T13:11:01.666Z,35.40
2018-09-25T13:13:36.082Z,37.50
2018-09-25T13:16:10.412Z,40.20
2018-09-25T13:18:44.674Z,41.00
2018-09-25T13:21:19.439Z,40.70
2018-09-25T13:23:53.871Z,40.20
2018-09-25T13:26:28.035Z,39.80
2018-09-25T13:29:02.384Z,36.10
2018-09-25T13:31:38.779Z,38.60
2018-09-25T13:34:13.165Z,37.20
2018-09-25T13:36:47.480Z,37.00
2018-09-25T13:39:21.795Z,37.70
2018-09-25T13:41:56.015Z,37.70
2018-09-25T13:44:30.154Z,40.30
2018-09-25T13:47:04.351Z,39.10
2018-09-25T13:49:38.825Z,39.10
2018-09-25T13:52:13.346Z,39.00
2018-09-25T13:54:47.640Z,39.00
2018-09-25T13:57:22.218Z,39.90
2018-09-25T13:59:57.549Z,40.60
2018-09-25T14:02:32.073Z,39.80
2018-09-25T14:05:06.666Z,40.50
2018-09-25T14:07:41.115Z,40.40
2018-09-25T14:10:15.308Z,39.60
2018-09-25T14:12:49.708Z,38.20
2018-09-25T14:15:24.074Z,37.80
2018-09-25T14:17:58.256Z,37.80
2018-09-25T14:20:32.686Z,37.00
2018-09-25T14:23:06.956Z,36.30
2018-09-25T14:25:41.179Z,37.10
2018-09-25T14:28:15.971Z,39.00
2018-09-25T14:30:50.467Z,40.70
2018-09-25T14:33:24.846Z,40.80
2018-09-25T14:35:59.100Z,41.90
2018-09-25T14:38:33.507Z,43.50
2018-09-25T14:41:07.839Z,43.00
2018-09-25T14:43:42.426Z,43.70
2018-09-25T14:46:16.591Z,44.50
2018-09-25T14:48:50.755Z,45.40
2018-09-25T14:51:25.268Z,47.80
2018-09-25T14:53:59.772Z,47.90
2018-09-25T14:56:34.534Z,46.10
2018-09-25T14:59:08.910Z,46.50
2018-09-25T15:01:43.109Z,45.20
2018-09-25T15:04:17.437Z,46.80
2018-09-25T15:06:51.767Z,47.40
2018-09-25T15:09:26.115Z,45.90
2018-09-25T15:12:00.542Z,45.30
2018-09-25T15:14:35.055Z,44.50
2018-09-25T15:17:09.231Z,45.80
2018-09-25T15:19:43.889Z,45.70
2018-09-25T15:22:18.449Z,46.40
2018-09-25T15:24:52.457Z,45.30
2018-09-25T15:27:26.813Z,45.90
2018-09-25T15:30:00.999Z,45.00
2018-09-25T15:32:35.900Z,45.90
2018-09-25T15:35:10.487Z,47.60
2018-09-25T15:37:45.126Z,44.30
2018-09-25T15:40:19.185Z,45.20
2018-09-25T15:42:53.443Z,46.00
2018-09-25T15:45:27.787Z,45.90
2018-09-25T15:48:02.191Z,45.10
2018-09-25T15:50:36.449Z,45.60
2018-09-25T15:53:10.700Z,47.30
2018-09-25T15:55:44.906Z,47.30
2018-09-25T15:58:19.196Z,46.80
2018-09-25T16:00:53.546Z,48.20
2018-09-25T16:03:27.793Z,48.90
2018-09-25T16:06:02.181Z,49.70
2018-09-25T16:08:36.802Z,51.70
2018-09-25T16:11:11.425Z,52.60
2018-09-25T16:13:45.630Z,51.30
2018-09-25T16:16:20.244Z,51.30
2018-09-25T16:18:54.266Z,52.10
2018-09-25T16:21:28.685Z,52.70
2018-09-25T16:24:03.070Z,53.30
2018-09-25T16:26:37.403Z,54.90
2018-09-25T16:29:12.443Z,56.10
2018-09-25T16:31:46.807Z,56.70
2018-09-25T16:34:21.184Z,58.00
2018-09-25T16:36:55.501Z,59.70
2018-09-25T16:39:29.814Z,59.80
2018-09-25T16:42:04.299Z,60.80
2018-09-25T16:44:39.323Z,61.70
2018-09-25T16:47:13.672Z,62.50
2018-09-25T16:49:47.816Z,63.70
2018-09-25T16:52:23.035Z,64.70
2018-09-25T16:54:57.253Z,66.00
2018-09-25T16:57:31.860Z,67.20
2018-09-25T17:00:06.279Z,68.20
2018-09-25T17:02:40.764Z,69.00
2018-09-25T17:05:14.999Z,69.70
2018-09-25T17:07:49.769Z,69.90
2018-09-25T17:10:24.012Z,73.10
2018-09-25T17:12:58.479Z,74.20
2018-09-25T17:15:33.662Z,74.60
2018-09-25T17:18:08.127Z,75.70
2018-09-25T17:20:42.450Z,75.80
2018-09-25T17:23:17.729Z,78.60
2018-09-25T17:25:52.062Z,78.50
2018-09-25T17:28:26.346Z,78.40
2018-09-25T17:31:00.735Z,78.00
2018-09-25T17:33:35.582Z,79.40
2018-09-25T17:36:10.035Z,82.30
2018-09-25T17:38:44.912Z,85.10
2018-09-25T17:41:19.184Z,85.90
2018-09-25T17:43:53.700Z,89.10
2018-09-25T17:46:28.081Z,91.50
2018-09-25T17:49:02.907Z,92.40
2018-09-25T17:51:37.411Z,92.20
2018-09-25T17:54:13.504Z,92.50
2018-09-25T17:56:49.433Z,92.80
2018-09-25T17:59:24.483Z,93.50
2018-09-25T18:01:59.772Z,95.00
2018-09-25T18:04:34.726Z,96.30
2018-09-25T18:07:09.555Z,98.30
2018-09-25T18:09:44.068Z,99.40
2018-09-25T18:12:18.524Z,98.40
2018-09-25T18:14:52.761Z,98.60
2018-09-25T18:17:26.966Z,97.50
2018-09-25T18:20:01.178Z,97.20
2018-09-25T18:22:35.951Z,97.30
2018-09-25T18:25:10.380Z,99.50
2018-09-25T18:27:44.699Z,99.80
2018-09-25T18:30:19.021Z,99.90
2018-09-25T18:32:53.870Z,99.90
2018-09-25T18:35:28.039Z,99.90
2018-09-25T18:38:02.268Z,99.90
2018-09-25T18:40:36.577Z,99.90
2018-09-25T18:43:10.848Z,99.90
2018-09-25T18:45:45.078Z,99.90
2018-09-25T18:48:19.616Z,99.90
2018-09-25T18:50:54.101Z,99.90
2018-09-25T18:53:28.746Z,99.90
2018-09-25T18:56:02.952Z,99.90
2018-09-25T18:58:37.128Z,99.90
2018-09-25T19:01:11.707Z,99.90
2018-09-25T19:03:45.980Z,99.90
2018-09-25T19:06:20.335Z,99.90
2018-09-25T19:08:55.127Z,99.90
2018-09-25T19:11:29.436Z,99.90
2018-09-25T19:14:03.446Z,99.90
2018-09-25T19:16:37.904Z,99.90
2018-09-25T19:19:12.322Z,99.90
2018-09-25T19:21:46.852Z,99.90
2018-09-25T19:24:21.155Z,99.90
2018-09-25T19:26:55.483Z,99.90
2018-09-25T19:29:29.925Z,99.90
2018-09-25T19:32:04.254Z,99.90
2018-09-25T19:34:38.551Z,99.90
2018-09-25T19:37:13.245Z,99.90
2018-09-25T19:39:47.996Z,99.90
2018-09-25T19:42:22.206Z,99.90
2018-09-25T19:44:56.691Z,99.90
2018-09-25T19:47:31.183Z,99.90
2018-09-25T19:50:05.490Z,99.90
2018-09-25T19:52:39.965Z,99.90
2018-09-25T19:55:14.947Z,99.90
2018-09-25T19:57:52.380Z,99.90
2018-09-25T20:00:27.025Z,99.90
2018-09-25T20:03:02.028Z,99.90
2018-09-25T20:05:36.155Z,99.90
2018-09-25T20:08:11.070Z,99.90
2018-09-25T20:10:46.514Z,99.90
2018-09-25T20:13:21.068Z,99.90
2018-09-25T20:15:55.553Z,99.90
2018-09-25T20:18:29.879Z,99.90
2018-09-25T20:21:04.740Z,99.90
2018-09-25T20:23:39.145Z,99.90
2018-09-25T20:26:13.492Z,99.90
2018-09-25T20:28:47.828Z,99.90
2018-09-25T20:31:21.840Z,99.90
2018-09-25T20:33:56.036Z,99.90
2018-09-25T20:36:30.063Z,99.90
2018-09-25T20:39:04.353Z,99.90
2018-09-25T20:41:38.627Z,99.90
2018-09-25T20:44:12.919Z,99.90
2018-09-25T20:46:47.166Z,99.90
2018-09-25T20:49:21.558Z,99.90
2018-09-25T20:51:55.765Z,99.90
2018-09-25T20:54:30.067Z,99.90
2018-09-25T20:57:04.600Z,99.90
2018-09-25T20:59:39.065Z,99.90
2018-09-25T21:02:13.395Z,99.90
2018-09-25T21:04:47.518Z,99.90
2018-09-25T21:07:21.836Z,99.90
2018-09-25T21:09:56.215Z,99.90
2018-09-25T21:12:31.528Z,99.90
2018-09-25T21:15:08.200Z,99.90
2018-09-25T21:17:42.607Z,99.90
2018-09-25T21:20:16.904Z,99.90
2018-09-25T21:22:51.648Z,99.90
2018-09-25T21:25:26.345Z,99.90
2018-09-25T21:28:00.681Z,99.90
2018-09-25T21:30:35.135Z,99.90
2018-09-25T21:33:09.451Z,99.90
2018-09-25T21:35:43.764Z,99.90
2018-09-25T21:38:18.067Z,99.90
2018-09-25T21:40:52.572Z,99.90
2018-09-25T21:43:26.900Z,99.90
2018-09-25T21:46:01.313Z,99.90
2018-09-25T21:48:35.545Z,99.90
2018-09-25T21:51:10.860Z,99.90
2018-09-25T21:53:45.127Z,99.90
2018-09-25T21:56:21.257Z,99.90
2018-09-25T21:58:55.542Z,99.90
2018-09-25T22:01:29.987Z,99.90
2018-09-25T22:04:04.379Z,99.90
2018-09-25T22:06:38.655Z,99.90
2018-09-25T22:09:13.655Z,99.90
2018-09-25T22:11:48.042Z,99.90
2018-09-25T22:14:22.307Z,99.90
2018-09-25T22:16:57.180Z,99.90
2018-09-25T22:19:31.732Z,99.90
2018-09-25T22:22:05.999Z,99.90
2018-09-25T22:24:40.184Z,99.90
2018-09-25T22:27:14.651Z,99.90
2018-09-25T22:29:49.556Z,99.90
2018-09-25T22:32:24.009Z,99.90
2018-09-25T22:34:58.270Z,99.90
2018-09-25T22:37:32.574Z,99.90
2018-09-25T22:40:06.971Z,99.90
2018-09-25T22:42:41.058Z,99.90
2018-09-25T22:45:15.312Z,99.90
2018-09-25T22:47:49.447Z,99.90
2018-09-25T22:50:23.606Z,99.90
2018-09-25T22:52:57.710Z,99.90
2018-09-25T22:55:31.870Z,99.90
2018-09-25T22:58:06.122Z,99.90
2018-09-25T23:00:40.266Z,99.90
2018-09-25T23:03:14.600Z,99.90
2018-09-25T23:05:48.611Z,99.90
2018-09-25T23:08:22.839Z,99.90
2018-09-25T23:10:56.847Z,99.90
2018-09-25T23:13:31.149Z,99.90
2018-09-25T23:16:05.283Z,99.90
2018-09-25T23:18:39.388Z,99.90
2018-09-25T23:21:13.443Z,99.90
2018-09-25T23:23:47.538Z,99.90
2018-09-25T23:26:21.644Z,99.90
2018-09-25T23:28:55.742Z,99.90
2018-09-25T23:31:29.864Z,99.90
2018-09-25T23:34:04.119Z,99.90
2018-09-25T23:36:38.307Z,99.90
2018-09-25T23:39:12.428Z,99.90
2018-09-25T23:41:46.713Z,99.90
2018-09-25T23:44:23.125Z,99.90
2018-09-25T23:47:00.155Z,99.90
2018-09-25T23:49:34.530Z,99.90
2018-09-25T23:52:10.615Z,99.90
2018-09-25T23:55:13.363Z,99.90
2018-09-25T23:57:46.746Z,99.90
