createdAt,value
2018-03-25T00:00:47.291Z,1001.47
2018-03-25T00:01:57.257Z,1001.47
2018-03-25T00:03:06.955Z,1001.45
2018-03-25T00:04:16.154Z,1001.48
2018-03-25T00:05:25.589Z,1001.48
2018-03-25T00:06:35.563Z,1001.52
2018-03-25T00:07:45.268Z,1001.51
2018-03-25T00:08:54.986Z,1001.51
2018-03-25T00:10:04.946Z,1001.5
2018-03-25T00:11:14.667Z,1001.47
2018-03-25T00:12:24.631Z,1001.48
2018-03-25T00:13:34.619Z,1001.52
2018-03-25T00:14:44.311Z,1001.5
2018-03-25T00:15:54.030Z,1001.5
2018-03-25T00:17:03.487Z,1001.53
2018-03-25T00:18:13.196Z,1001.54
2018-03-25T00:19:23.168Z,1001.57
2018-03-25T00:20:33.166Z,1001.52
2018-03-25T00:21:43.136Z,1001.57
2018-03-25T00:22:52.589Z,1001.48
2018-03-25T00:24:02.545Z,1001.52
2018-03-25T00:25:12.498Z,1001.54
2018-03-25T00:26:22.216Z,1001.52
2018-03-25T00:27:31.984Z,1001.54
2018-03-25T00:28:41.708Z,1001.52
2018-03-25T00:29:51.436Z,1001.52
2018-03-25T00:31:01.145Z,1001.53
2018-03-25T00:32:10.859Z,1001.51
2018-03-25T00:33:20.107Z,1001.52
2018-03-25T00:34:30.072Z,1001.55
2018-03-25T00:35:39.768Z,1001.58
2018-03-25T00:36:49.735Z,1001.69
2018-03-25T00:37:59.697Z,1001.73
2018-03-25T00:39:09.677Z,1001.6
2018-03-25T00:40:19.645Z,1001.64
2018-03-25T00:41:29.087Z,1001.7
2018-03-25T00:42:38.785Z,1001.68
2018-03-25T00:43:48.477Z,1001.66
2018-03-25T00:44:58.437Z,1001.66
2018-03-25T00:46:08.402Z,1001.7
2018-03-25T00:47:18.370Z,1001.65
2018-03-25T00:48:28.335Z,1001.69
2018-03-25T00:49:38.042Z,1001.74
2018-03-25T00:50:48.007Z,1001.71
2018-03-25T00:51:57.443Z,1001.69
2018-03-25T00:53:07.421Z,1001.67
2018-03-25T00:54:17.399Z,1001.69
2018-03-25T00:55:27.377Z,1001.69
2018-03-25T00:56:37.358Z,1001.67
2018-03-25T00:57:47.339Z,1001.63
2018-03-25T00:58:57.304Z,1001.64
2018-03-25T01:00:07.278Z,1001.61
2018-03-25T01:01:16.455Z,1001.64
2018-03-25T01:02:26.415Z,1001.65
2018-03-25T01:03:36.110Z,1001.61
2018-03-25T01:04:45.838Z,1001.63
2018-03-25T01:05:55.548Z,1001.66
2018-03-25T01:07:05.258Z,1001.61
2018-03-25T01:08:14.956Z,1001.6
2018-03-25T01:09:24.908Z,1001.62
2018-03-25T01:10:34.617Z,1001.65
2018-03-25T01:11:44.633Z,1001.64
2018-03-25T01:12:54.330Z,1001.63
2018-03-25T01:14:04.033Z,1001.63
2018-03-25T01:15:13.988Z,1001.6
2018-03-25T01:16:23.683Z,1001.64
2018-03-25T01:17:33.634Z,1001.62
2018-03-25T01:18:43.326Z,1001.61
2018-03-25T01:19:53.023Z,1001.61
2018-03-25T01:21:02.981Z,1001.65
2018-03-25T01:22:12.725Z,1001.62
2018-03-25T01:23:22.688Z,1001.63
2018-03-25T01:24:32.383Z,1001.63
2018-03-25T01:25:42.397Z,1001.58
2018-03-25T01:26:52.362Z,1001.61
2018-03-25T01:28:02.065Z,1001.57
2018-03-25T01:29:12.058Z,1001.56
2018-03-25T01:30:21.751Z,1001.55
2018-03-25T01:31:31.466Z,1001.59
2018-03-25T01:32:41.420Z,1001.56
2018-03-25T01:33:51.392Z,1001.54
2018-03-25T01:35:01.100Z,1001.56
2018-03-25T01:36:10.571Z,1001.58
2018-03-25T01:37:20.582Z,1001.56
2018-03-25T01:38:30.280Z,1001.57
2018-03-25T01:39:40.233Z,1001.57
2018-03-25T01:40:49.941Z,1001.55
2018-03-25T01:41:59.910Z,1001.54
2018-03-25T01:43:09.629Z,1001.53
2018-03-25T01:44:19.592Z,1001.51
2018-03-25T01:45:29.301Z,1001.52
2018-03-25T01:46:39.256Z,1001.48
2018-03-25T01:47:49.217Z,1001.47
2018-03-25T01:48:59.177Z,1001.48
2018-03-25T01:50:08.880Z,1001.48
2018-03-25T01:51:18.592Z,1001.49
2018-03-25T01:52:28.021Z,1001.43
2018-03-25T01:53:37.725Z,1001.45
2018-03-25T01:54:47.683Z,1001.45
2018-03-25T01:55:57.366Z,1001.42
2018-03-25T01:57:07.058Z,1001.43
2018-03-25T01:58:16.766Z,1001.43
2018-03-25T01:59:26.725Z,1001.45
2018-03-25T02:00:36.434Z,1001.43
2018-03-25T02:01:46.136Z,1001.42
2018-03-25T02:02:55.839Z,1001.45
2018-03-25T02:04:05.816Z,1001.41
2018-03-25T02:05:15.772Z,1001.42
2018-03-25T02:06:25.474Z,1001.41
2018-03-25T02:07:35.181Z,1001.42
2018-03-25T02:08:45.148Z,1001.38
2018-03-25T02:09:54.892Z,1001.42
2018-03-25T02:11:04.844Z,1001.37
2018-03-25T02:12:14.564Z,1001.38
2018-03-25T02:13:24.262Z,1001.41
2018-03-25T02:14:34.229Z,1001.4
2018-03-25T02:15:44.199Z,1001.34
2018-03-25T02:16:53.648Z,1001.34
2018-03-25T02:18:03.338Z,1001.35
2018-03-25T02:19:13.356Z,1001.36
2018-03-25T02:20:23.042Z,1001.35
2018-03-25T02:21:32.724Z,1001.34
2018-03-25T02:22:42.714Z,1001.34
2018-03-25T02:23:52.186Z,1001.29
2018-03-25T02:25:02.147Z,1001.32
2018-03-25T02:26:11.844Z,1001.33
2018-03-25T02:27:21.532Z,1001.3
2018-03-25T02:28:31.486Z,1001.3
2018-03-25T02:29:41.431Z,1001.26
2018-03-25T02:30:50.864Z,1001.34
2018-03-25T02:32:00.320Z,1001.34
2018-03-25T02:33:10.295Z,1001.34
2018-03-25T02:34:20.013Z,1001.37
2018-03-25T02:35:29.460Z,1001.4
2018-03-25T02:36:39.168Z,1001.36
2018-03-25T02:37:48.915Z,1001.39
2018-03-25T02:38:58.399Z,1001.4
2018-03-25T02:40:07.838Z,1001.39
2018-03-25T02:41:17.026Z,1001.38
2018-03-25T02:42:26.997Z,1001.4
2018-03-25T02:43:36.728Z,1001.39
2018-03-25T02:44:46.436Z,1001.38
2018-03-25T02:45:56.180Z,1001.38
2018-03-25T02:47:05.883Z,1001.38
2018-03-25T02:48:15.840Z,1001.41
2018-03-25T02:49:25.797Z,1001.42
2018-03-25T02:50:35.498Z,1001.43
2018-03-25T02:51:45.469Z,1001.39
2018-03-25T02:52:55.455Z,1001.45
2018-03-25T02:54:05.148Z,1001.47
2018-03-25T02:55:15.131Z,1001.49
2018-03-25T02:56:24.926Z,1001.49
2018-03-25T02:57:34.951Z,1001.48
2018-03-25T02:58:44.658Z,1001.47
2018-03-25T02:59:54.628Z,1001.5
2018-03-25T03:01:04.391Z,1001.51
2018-03-25T03:02:14.350Z,1001.51
2018-03-25T03:03:24.309Z,1001.52
2018-03-25T03:04:34.322Z,1001.51
2018-03-25T03:05:44.033Z,1001.52
2018-03-25T03:06:53.753Z,1001.53
2018-03-25T03:08:03.475Z,1001.56
2018-03-25T03:09:13.194Z,1001.55
2018-03-25T03:10:22.628Z,1001.54
2018-03-25T03:11:32.589Z,1001.55
2018-03-25T03:12:42.284Z,1001.58
2018-03-25T03:13:52.240Z,1001.6
2018-03-25T03:15:02.192Z,1001.62
2018-03-25T03:16:12.167Z,1001.6
2018-03-25T03:17:22.119Z,1001.59
2018-03-25T03:18:32.081Z,1001.6
2018-03-25T03:19:41.776Z,1001.61
2018-03-25T03:20:51.470Z,1001.6
2018-03-25T03:22:01.430Z,1001.66
2018-03-25T03:23:11.396Z,1001.61
2018-03-25T03:24:21.359Z,1001.65
2018-03-25T03:25:31.320Z,1001.64
2018-03-25T03:26:41.288Z,1001.63
2018-03-25T03:27:51.002Z,1001.63
2018-03-25T03:29:00.961Z,1001.65
2018-03-25T03:30:10.401Z,1001.66
2018-03-25T03:31:20.127Z,1001.63
2018-03-25T03:32:30.137Z,1001.66
2018-03-25T03:33:39.576Z,1001.69
2018-03-25T03:34:49.534Z,1001.7
2018-03-25T03:35:58.976Z,1001.65
2018-03-25T03:37:08.939Z,1001.68
2018-03-25T03:38:18.904Z,1001.68
2018-03-25T03:39:28.877Z,1001.7
2018-03-25T03:40:38.589Z,1001.74
2018-03-25T03:41:47.759Z,1001.69
2018-03-25T03:42:57.461Z,1001.67
2018-03-25T03:44:07.410Z,1001.69
2018-03-25T03:45:16.860Z,1001.75
2018-03-25T03:46:26.300Z,1001.72
2018-03-25T03:47:36.264Z,1001.74
2018-03-25T03:48:45.710Z,1001.76
2018-03-25T03:49:55.416Z,1001.77
2018-03-25T03:51:04.859Z,1001.76
2018-03-25T03:52:14.887Z,1001.8
2018-03-25T03:53:24.848Z,1001.76
2018-03-25T03:54:34.823Z,1001.77
2018-03-25T03:55:44.262Z,1001.78
2018-03-25T03:56:54.215Z,1001.8
2018-03-25T03:58:03.918Z,1001.73
2018-03-25T03:59:13.622Z,1001.78
2018-03-25T04:00:23.325Z,1001.78
2018-03-25T04:01:33.023Z,1001.82
2018-03-25T04:02:42.455Z,1001.8
2018-03-25T04:03:51.896Z,1001.75
2018-03-25T04:05:01.863Z,1001.78
2018-03-25T04:06:11.557Z,1001.83
2018-03-25T04:07:21.277Z,1001.84
2018-03-25T04:08:31.237Z,1001.83
2018-03-25T04:09:40.936Z,1001.83
2018-03-25T04:10:50.891Z,1001.8
2018-03-25T04:12:00.601Z,1001.82
2018-03-25T04:13:10.559Z,1001.87
2018-03-25T04:14:20.321Z,1001.83
2018-03-25T04:15:30.275Z,1001.79
2018-03-25T04:16:39.977Z,1001.82
2018-03-25T04:17:49.669Z,1001.79
2018-03-25T04:18:59.622Z,1001.85
2018-03-25T04:20:09.058Z,1001.83
2018-03-25T04:21:18.756Z,1001.83
2018-03-25T04:22:28.717Z,1001.83
2018-03-25T04:23:38.160Z,1001.84
2018-03-25T04:24:48.108Z,1001.81
2018-03-25T04:25:58.054Z,1001.86
2018-03-25T04:27:07.227Z,1001.82
2018-03-25T04:28:17.191Z,1001.82
2018-03-25T04:29:26.638Z,1001.83
2018-03-25T04:30:36.688Z,1001.82
2018-03-25T04:31:46.387Z,1001.87
2018-03-25T04:32:56.096Z,1001.87
2018-03-25T04:34:06.048Z,1001.83
2018-03-25T04:35:15.752Z,1001.88
2018-03-25T04:36:25.465Z,1001.83
2018-03-25T04:37:35.163Z,1001.84
2018-03-25T04:38:45.144Z,1001.84
2018-03-25T04:39:55.101Z,1001.87
2018-03-25T04:41:05.101Z,1001.81
2018-03-25T04:42:15.054Z,1001.81
2018-03-25T04:43:24.498Z,1001.85
2018-03-25T04:44:34.190Z,1001.85
2018-03-25T04:45:44.159Z,1001.79
2018-03-25T04:46:53.863Z,1001.84
2018-03-25T04:48:03.811Z,1001.85
2018-03-25T04:49:13.773Z,1001.82
2018-03-25T04:50:23.727Z,1001.82
2018-03-25T04:51:33.428Z,1001.82
2018-03-25T04:52:43.386Z,1001.84
2018-03-25T04:53:53.342Z,1001.87
2018-03-25T04:55:03.039Z,1001.87
2018-03-25T04:56:12.744Z,1001.8
2018-03-25T04:57:22.707Z,1001.85
2018-03-25T04:58:32.413Z,1001.87
2018-03-25T04:59:41.853Z,1001.86
2018-03-25T05:00:51.564Z,1001.88
2018-03-25T05:02:01.258Z,1001.84
2018-03-25T05:03:10.955Z,1001.85
2018-03-25T05:04:20.664Z,1001.81
2018-03-25T05:05:30.617Z,1001.84
2018-03-25T05:06:40.324Z,1001.86
2018-03-25T05:07:50.030Z,1001.83
2018-03-25T05:08:59.992Z,1001.86
2018-03-25T05:10:09.428Z,1001.87
2018-03-25T05:11:18.602Z,1001.91
2018-03-25T05:12:28.041Z,1001.89
2018-03-25T05:13:37.737Z,1001.91
2018-03-25T05:14:47.435Z,1001.9
2018-03-25T05:15:56.889Z,1001.91
2018-03-25T05:17:06.599Z,1001.85
2018-03-25T05:18:16.292Z,1001.89
2018-03-25T05:19:26.243Z,1001.89
2018-03-25T05:20:36.145Z,1001.85
2018-03-25T05:21:45.583Z,1001.88
2018-03-25T05:22:55.283Z,1001.85
2018-03-25T05:24:05.029Z,1001.88
2018-03-25T05:25:14.737Z,1001.88
2018-03-25T05:26:24.696Z,1001.87
2018-03-25T05:27:34.407Z,1001.9
2018-03-25T05:28:44.108Z,1001.92
2018-03-25T05:29:53.800Z,1001.89
2018-03-25T05:31:03.250Z,1001.9
2018-03-25T05:32:12.706Z,1001.89
2018-03-25T05:33:22.408Z,1001.9
2018-03-25T05:34:32.384Z,1001.92
2018-03-25T05:35:42.344Z,1001.92
2018-03-25T05:36:52.042Z,1001.91
2018-03-25T05:38:01.219Z,1001.91
2018-03-25T05:39:10.928Z,1001.95
2018-03-25T05:40:20.641Z,1001.96
2018-03-25T05:41:30.853Z,1001.98
2018-03-25T05:42:40.820Z,1002.02
2018-03-25T05:43:50.783Z,1001.97
2018-03-25T05:45:00.736Z,1002.01
2018-03-25T05:46:09.922Z,1002.02
2018-03-25T05:47:19.622Z,1002.03
2018-03-25T05:48:29.589Z,1002.05
2018-03-25T05:49:39.296Z,1002.07
2018-03-25T05:50:48.491Z,1002.06
2018-03-25T05:51:58.709Z,1002.06
2018-03-25T05:53:08.663Z,1002.08
2018-03-25T05:54:18.112Z,1002.1
2018-03-25T05:55:27.836Z,1002.09
2018-03-25T05:56:37.534Z,1002.13
2018-03-25T05:57:46.981Z,1002.14
2018-03-25T05:58:56.948Z,1002.13
2018-03-25T06:00:06.390Z,1002.12
2018-03-25T06:01:16.104Z,1002.1
2018-03-25T06:02:26.174Z,1002.13
2018-03-25T06:03:36.141Z,1002.15
2018-03-25T06:04:46.097Z,1002.13
2018-03-25T06:05:56.059Z,1002.14
2018-03-25T06:07:05.783Z,1002.15
2018-03-25T06:08:15.879Z,1002.15
2018-03-25T06:09:25.830Z,1002.09
2018-03-25T06:10:35.781Z,1002.08
2018-03-25T06:11:45.745Z,1002.09
2018-03-25T06:12:55.700Z,1002.07
2018-03-25T06:14:05.682Z,1002.07
2018-03-25T06:15:15.643Z,1002.05
2018-03-25T06:16:25.095Z,1002.08
2018-03-25T06:17:35.050Z,1002.11
2018-03-25T06:18:44.745Z,1002.16
2018-03-25T06:19:54.700Z,1002.13
2018-03-25T06:21:04.444Z,1002.14
2018-03-25T06:22:14.144Z,1002.11
2018-03-25T06:23:23.902Z,1002.13
2018-03-25T06:24:33.717Z,1002.17
2018-03-25T06:25:43.739Z,1002.18
2018-03-25T06:26:53.698Z,1002.21
2018-03-25T06:28:03.409Z,1002.26
2018-03-25T06:29:12.856Z,1002.22
2018-03-25T06:30:22.566Z,1002.27
2018-03-25T06:31:32.267Z,1002.22
2018-03-25T06:32:41.708Z,1002.27
2018-03-25T06:33:51.681Z,1002.28
2018-03-25T06:35:01.649Z,1002.26
2018-03-25T06:36:11.625Z,1002.32
2018-03-25T06:37:21.085Z,1002.32
2018-03-25T06:38:31.058Z,1002.3
2018-03-25T06:39:41.056Z,1002.32
2018-03-25T06:40:50.495Z,1002.35
2018-03-25T06:42:00.198Z,1002.35
2018-03-25T06:43:09.909Z,1002.36
2018-03-25T06:44:19.348Z,1002.36
2018-03-25T06:45:29.049Z,1002.36
2018-03-25T06:46:39.008Z,1002.35
2018-03-25T06:47:48.960Z,1002.36
2018-03-25T06:48:58.916Z,1002.38
2018-03-25T06:50:08.661Z,1002.41
2018-03-25T06:51:18.609Z,1002.39
2018-03-25T06:52:28.584Z,1002.35
2018-03-25T06:53:38.556Z,1002.41
2018-03-25T06:54:48.521Z,1002.39
2018-03-25T06:55:58.486Z,1002.39
2018-03-25T06:57:08.477Z,1002.36
2018-03-25T06:58:18.193Z,1002.36
2018-03-25T06:59:27.892Z,1002.39
2018-03-25T07:00:37.844Z,1002.43
2018-03-25T07:01:47.273Z,1002.42
2018-03-25T07:02:57.347Z,1002.43
2018-03-25T07:04:07.300Z,1002.42
2018-03-25T07:05:17.258Z,1002.44
2018-03-25T07:06:26.984Z,1002.5
2018-03-25T07:07:36.715Z,1002.45
2018-03-25T07:08:46.162Z,1002.47
2018-03-25T07:09:55.859Z,1002.45
2018-03-25T07:11:05.055Z,1002.49
2018-03-25T07:12:15.014Z,1002.48
2018-03-25T07:13:24.982Z,1002.44
2018-03-25T07:14:34.694Z,1002.49
2018-03-25T07:15:44.149Z,1002.46
2018-03-25T07:16:53.590Z,1002.48
2018-03-25T07:18:03.301Z,1002.49
2018-03-25T07:19:13.013Z,1002.49
2018-03-25T07:20:23.012Z,1002.49
2018-03-25T07:21:32.771Z,1002.49
2018-03-25T07:22:42.503Z,1002.45
2018-03-25T07:23:52.209Z,1002.49
2018-03-25T07:25:01.644Z,1002.49
2018-03-25T07:26:11.090Z,1002.51
2018-03-25T07:27:21.077Z,1002.47
2018-03-25T07:28:30.522Z,1002.5
2018-03-25T07:29:39.695Z,1002.51
2018-03-25T07:30:49.394Z,1002.52
2018-03-25T07:31:58.835Z,1002.56
2018-03-25T07:33:08.558Z,1002.57
2018-03-25T07:34:18.257Z,1002.62
2018-03-25T07:35:27.954Z,1002.6
2018-03-25T07:36:37.925Z,1002.6
2018-03-25T07:37:47.104Z,1002.53
2018-03-25T07:38:56.794Z,1002.52
2018-03-25T07:40:06.757Z,1002.57
2018-03-25T07:41:16.718Z,1002.56
2018-03-25T07:42:26.668Z,1002.59
2018-03-25T07:43:36.491Z,1002.59
2018-03-25T07:44:46.480Z,1002.63
2018-03-25T07:45:55.667Z,1002.59
2018-03-25T07:47:05.365Z,1002.56
2018-03-25T07:48:14.810Z,1002.58
2018-03-25T07:49:24.774Z,1002.68
2018-03-25T07:50:34.475Z,1002.68
2018-03-25T07:51:44.228Z,1002.72
2018-03-25T07:52:53.942Z,1002.71
2018-03-25T07:54:03.906Z,1002.7
2018-03-25T07:55:13.604Z,1002.74
2018-03-25T07:56:23.559Z,1002.73
2018-03-25T07:57:33.007Z,1002.67
2018-03-25T07:58:42.784Z,1002.69
2018-03-25T07:59:52.754Z,1002.73
2018-03-25T08:01:02.720Z,1002.73
2018-03-25T08:02:12.714Z,1002.78
2018-03-25T08:03:22.419Z,1002.76
2018-03-25T08:04:31.868Z,1002.79
2018-03-25T08:05:41.309Z,1002.8
2018-03-25T08:06:51.286Z,1002.81
2018-03-25T08:08:00.737Z,1002.77
2018-03-25T08:09:10.453Z,1002.81
2018-03-25T08:10:20.186Z,1002.81
2018-03-25T08:11:30.145Z,1002.82
2018-03-25T08:12:39.848Z,1002.78
2018-03-25T08:13:49.813Z,1002.79
2018-03-25T08:14:59.510Z,1002.84
2018-03-25T08:16:09.511Z,1002.86
2018-03-25T08:17:19.245Z,1002.85
2018-03-25T08:18:28.950Z,1002.94
2018-03-25T08:19:38.647Z,1003
2018-03-25T08:20:48.623Z,1002.97
2018-03-25T08:21:58.063Z,1003
2018-03-25T08:23:07.524Z,1003.01
2018-03-25T08:24:17.229Z,1003.01
2018-03-25T08:25:26.971Z,1002.99
2018-03-25T08:26:36.962Z,1003.01
2018-03-25T08:27:46.950Z,1003.01
2018-03-25T08:28:56.740Z,1002.97
2018-03-25T08:30:06.713Z,1002.98
2018-03-25T08:31:15.901Z,1002.99
2018-03-25T08:32:25.365Z,1003.03
2018-03-25T08:33:34.818Z,1003.03
2018-03-25T08:34:44.537Z,1003.03
2018-03-25T08:35:54.259Z,1003.01
2018-03-25T08:37:04.225Z,1003.06
2018-03-25T08:38:14.212Z,1003.04
2018-03-25T08:39:23.916Z,1003.08
2018-03-25T08:40:33.881Z,1003.06
2018-03-25T08:41:43.328Z,1003.06
2018-03-25T08:42:53.050Z,1003.03
2018-03-25T08:44:03.034Z,1003.07
2018-03-25T08:45:12.765Z,1003.05
2018-03-25T08:46:22.484Z,1003.12
2018-03-25T08:47:32.271Z,1003.11
2018-03-25T08:48:41.988Z,1003.08
2018-03-25T08:49:51.975Z,1003.13
2018-03-25T08:51:01.169Z,1003.1
2018-03-25T08:52:10.624Z,1003.12
2018-03-25T08:53:20.596Z,1003.1
2018-03-25T08:54:29.790Z,1003.09
2018-03-25T08:55:39.297Z,1003.09
2018-03-25T08:56:48.827Z,1003.1
2018-03-25T08:57:58.800Z,1003.09
2018-03-25T08:59:08.786Z,1003.08
2018-03-25T09:00:18.808Z,1003.1
2018-03-25T09:01:28.255Z,1003.1
2018-03-25T09:02:37.740Z,1003.11
2018-03-25T09:03:47.460Z,1003.12
2018-03-25T09:04:57.350Z,1003.15
2018-03-25T09:06:07.061Z,1003.13
2018-03-25T09:07:16.808Z,1003.1
2018-03-25T09:08:26.534Z,1003.08
2018-03-25T09:09:36.512Z,1003.08
2018-03-25T09:10:46.228Z,1003.04
2018-03-25T09:11:56.215Z,1003.03
2018-03-25T09:13:05.950Z,1003.05
2018-03-25T09:14:15.662Z,1003.07
2018-03-25T09:15:24.858Z,1003.05
2018-03-25T09:16:34.866Z,1003.05
2018-03-25T09:17:44.835Z,1003.01
2018-03-25T09:18:54.292Z,1003.07
2018-03-25T09:20:03.744Z,1003.09
2018-03-25T09:21:13.725Z,1003.05
2018-03-25T09:22:23.435Z,1003.09
2018-03-25T09:23:33.419Z,1003.13
2018-03-25T09:24:42.871Z,1003.13
2018-03-25T09:25:52.849Z,1003.13
2018-03-25T09:27:02.821Z,1003.16
2018-03-25T09:28:12.791Z,1003.22
2018-03-25T09:29:22.765Z,1003.15
2018-03-25T09:30:32.729Z,1003.17
2018-03-25T09:31:42.454Z,1003.15
2018-03-25T09:32:52.416Z,1003.12
2018-03-25T09:34:02.389Z,1003.11
2018-03-25T09:35:12.359Z,1003.14
2018-03-25T09:36:22.059Z,1003.11
2018-03-25T09:37:32.109Z,1003.11
2018-03-25T09:38:42.123Z,1003.08
2018-03-25T09:39:52.105Z,1003.1
2018-03-25T09:41:02.099Z,1003.07
2018-03-25T09:42:12.131Z,1003.08
2018-03-25T09:43:22.118Z,1003.07
2018-03-25T09:44:32.096Z,1003.05
2018-03-25T09:45:41.825Z,1003.08
2018-03-25T09:46:51.956Z,1003.11
2018-03-25T09:48:02.026Z,1003.11
2018-03-25T09:49:11.472Z,1003.14
2018-03-25T09:50:20.950Z,1003.12
2018-03-25T09:51:30.136Z,1003.12
2018-03-25T09:52:39.870Z,1003.1
2018-03-25T09:53:49.990Z,1003.12
2018-03-25T09:54:59.447Z,1003.16
2018-03-25T09:56:09.434Z,1003.14
2018-03-25T09:57:19.164Z,1003.13
2018-03-25T09:58:29.261Z,1003.12
2018-03-25T09:59:39.193Z,1003.18
2018-03-25T10:00:49.162Z,1003.15
2018-03-25T10:01:58.622Z,1003.16
2018-03-25T10:03:08.597Z,1003.14
2018-03-25T10:04:18.333Z,1003.24
2018-03-25T10:05:27.811Z,1003.16
2018-03-25T10:06:37.539Z,1003.21
2018-03-25T10:07:47.043Z,1003.18
2018-03-25T10:08:57.024Z,1003.12
2018-03-25T10:10:06.761Z,1003.14
2018-03-25T10:11:16.229Z,1003.14
2018-03-25T10:12:26.034Z,1003.12
2018-03-25T10:13:35.765Z,1003.14
2018-03-25T10:14:45.223Z,1003.15
2018-03-25T10:15:54.704Z,1003.15
2018-03-25T10:17:04.416Z,1003.14
2018-03-25T10:18:14.390Z,1003.17
2018-03-25T10:19:24.365Z,1003.2
2018-03-25T10:20:34.343Z,1003.21
2018-03-25T10:21:44.338Z,1003.18
2018-03-25T10:22:54.061Z,1003.22
2018-03-25T10:24:03.784Z,1003.22
2018-03-25T10:25:13.247Z,1003.19
2018-03-25T10:26:23.227Z,1003.2
2018-03-25T10:27:32.691Z,1003.18
2018-03-25T10:28:42.681Z,1003.18
2018-03-25T10:29:52.668Z,1003.21
2018-03-25T10:31:02.399Z,1003.16
2018-03-25T10:32:12.384Z,1003.16
2018-03-25T10:33:22.122Z,1003.16
2018-03-25T10:34:31.337Z,1003.16
2018-03-25T10:35:41.044Z,1003.2
2018-03-25T10:36:50.770Z,1003.18
2018-03-25T10:38:00.228Z,1003.17
2018-03-25T10:39:09.957Z,1003.18
2018-03-25T10:40:19.688Z,1003.18
2018-03-25T10:41:29.677Z,1003.21
2018-03-25T10:42:39.402Z,1003.19
2018-03-25T10:43:49.426Z,1003.2
2018-03-25T10:44:59.394Z,1003.19
2018-03-25T10:46:09.181Z,1003.19
2018-03-25T10:47:19.144Z,1003.21
2018-03-25T10:48:28.608Z,1003.23
2018-03-25T10:49:38.120Z,1003.24
2018-03-25T10:50:48.177Z,1003.19
2018-03-25T10:51:58.152Z,1003.24
2018-03-25T10:53:07.881Z,1003.28
2018-03-25T10:54:18.112Z,1003.19
2018-03-25T10:55:27.566Z,1003.19
2018-03-25T10:56:37.026Z,1003.14
2018-03-25T10:57:46.474Z,1003.22
2018-03-25T10:58:55.970Z,1003.2
2018-03-25T11:00:05.165Z,1003.15
2018-03-25T11:01:14.909Z,1003.19
2018-03-25T11:02:24.898Z,1003.19
2018-03-25T11:03:34.100Z,1003.19
2018-03-25T11:04:44.160Z,1003.2
2018-03-25T11:05:53.959Z,1003.18
2018-03-25T11:07:03.414Z,1003.17
2018-03-25T11:08:12.885Z,1003.16
2018-03-25T11:09:22.357Z,1003.11
2018-03-25T11:10:31.811Z,1003.12
2018-03-25T11:11:41.540Z,1003.13
2018-03-25T11:12:51.263Z,1003.17
2018-03-25T11:14:00.477Z,1003.18
2018-03-25T11:15:10.197Z,1003.18
2018-03-25T11:16:20.173Z,1003.17
2018-03-25T11:17:29.650Z,1003.16
2018-03-25T11:18:39.402Z,1003.14
2018-03-25T11:19:48.590Z,1003.17
2018-03-25T11:20:58.577Z,1003.16
2018-03-25T11:22:08.311Z,1003.13
2018-03-25T11:23:18.298Z,1003.13
2018-03-25T11:24:28.299Z,1003.05
2018-03-25T11:25:38.431Z,1003.15
2018-03-25T11:26:48.412Z,1003.18
2018-03-25T11:27:58.392Z,1003.19
2018-03-25T11:29:08.374Z,1003.13
2018-03-25T11:30:18.350Z,1003.15
2018-03-25T11:31:28.094Z,1003.12
2018-03-25T11:32:38.069Z,1003.18
2018-03-25T11:33:47.800Z,1003.14
2018-03-25T11:34:57.528Z,1003.17
2018-03-25T11:36:07.272Z,1003.2
2018-03-25T11:37:17.257Z,1003.19
2018-03-25T11:38:27.266Z,1003.15
2018-03-25T11:39:36.979Z,1003.17
2018-03-25T11:40:46.726Z,1003.21
2018-03-25T11:41:56.729Z,1003.18
2018-03-25T11:43:06.187Z,1003.18
2018-03-25T11:44:15.914Z,1003.19
2018-03-25T11:45:25.895Z,1003.21
2018-03-25T11:46:35.089Z,1003.23
2018-03-25T11:47:44.823Z,1003.21
2018-03-25T11:48:54.561Z,1003.26
2018-03-25T11:50:04.533Z,1003.25
2018-03-25T11:51:14.522Z,1003.22
2018-03-25T11:52:24.243Z,1003.22
2018-03-25T11:53:33.182Z,1003.2
2018-03-25T11:54:43.156Z,1003.15
2018-03-25T11:55:53.163Z,1003.16
2018-03-25T11:57:02.907Z,1003.14
2018-03-25T11:58:12.374Z,1003.11
2018-03-25T11:59:22.355Z,1003.18
2018-03-25T12:00:32.075Z,1003.15
2018-03-25T12:01:41.784Z,1003.15
2018-03-25T12:02:50.993Z,1003.16
2018-03-25T12:04:00.471Z,1003.16
2018-03-25T12:05:10.444Z,1003.18
2018-03-25T12:06:20.152Z,1003.14
2018-03-25T12:07:29.610Z,1003.17
2018-03-25T12:08:39.354Z,1003.15
2018-03-25T12:09:49.351Z,1003.18
2018-03-25T12:10:59.069Z,1003.19
2018-03-25T12:12:08.789Z,1003.14
2018-03-25T12:13:18.781Z,1003.08
2018-03-25T12:14:28.505Z,1003.16
2018-03-25T12:15:38.232Z,1003.15
2018-03-25T12:16:47.684Z,1003.12
2018-03-25T12:17:57.410Z,1003.14
2018-03-25T12:19:07.127Z,1003.08
2018-03-25T12:20:16.839Z,1003.11
2018-03-25T12:21:26.888Z,1003.11
2018-03-25T12:22:36.338Z,1003.15
2018-03-25T12:23:45.805Z,1003.12
2018-03-25T12:24:55.779Z,1003.08
2018-03-25T12:26:05.756Z,1003.07
2018-03-25T12:27:15.746Z,1003.08
2018-03-25T12:28:25.723Z,1003.02
2018-03-25T12:29:35.721Z,1002.99
2018-03-25T12:30:45.174Z,1002.98
2018-03-25T12:31:55.161Z,1002.97
2018-03-25T12:33:05.156Z,1002.95
2018-03-25T12:34:15.461Z,1002.93
2018-03-25T12:35:25.176Z,1002.9
2018-03-25T12:36:35.169Z,1002.91
2018-03-25T12:37:45.158Z,1002.91
2018-03-25T12:38:54.871Z,1002.9
2018-03-25T12:40:04.601Z,1002.9
2018-03-25T12:41:14.597Z,1002.81
2018-03-25T12:42:24.309Z,1002.86
2018-03-25T12:43:34.298Z,1002.86
2018-03-25T12:44:43.814Z,1002.87
2018-03-25T12:45:53.640Z,1002.88
2018-03-25T12:47:03.360Z,1002.88
2018-03-25T12:48:13.450Z,1002.88
2018-03-25T12:49:23.432Z,1002.88
2018-03-25T12:50:33.410Z,1002.93
2018-03-25T12:51:43.391Z,1002.88
2018-03-25T12:52:53.366Z,1002.89
2018-03-25T12:54:03.348Z,1002.89
2018-03-25T12:55:12.848Z,1002.88
2018-03-25T12:56:22.579Z,1002.87
2018-03-25T12:57:32.552Z,1002.85
2018-03-25T12:58:42.266Z,1002.87
2018-03-25T12:59:51.981Z,1002.84
2018-03-25T13:01:01.963Z,1002.84
2018-03-25T13:02:11.952Z,1002.86
2018-03-25T13:03:21.958Z,1002.83
2018-03-25T13:04:31.711Z,1002.83
2018-03-25T13:05:41.700Z,1002.83
2018-03-25T13:06:51.178Z,1002.86
2018-03-25T13:08:00.649Z,1002.86
2018-03-25T13:09:10.364Z,1002.9
2018-03-25T13:10:19.826Z,1002.89
2018-03-25T13:11:29.554Z,1002.85
2018-03-25T13:12:39.304Z,1002.86
2018-03-25T13:13:49.294Z,1002.84
2018-03-25T13:14:59.030Z,1002.79
2018-03-25T13:16:09.026Z,1002.78
2018-03-25T13:17:18.752Z,1002.83
2018-03-25T13:18:28.731Z,1002.8
2018-03-25T13:19:38.718Z,1002.82
2018-03-25T13:20:48.445Z,1002.81
2018-03-25T13:21:58.418Z,1002.83
2018-03-25T13:23:08.131Z,1002.85
2018-03-25T13:24:17.849Z,1002.84
2018-03-25T13:25:27.854Z,1002.86
2018-03-25T13:26:37.578Z,1002.87
2018-03-25T13:27:47.316Z,1002.85
2018-03-25T13:28:57.098Z,1002.83
2018-03-25T13:30:07.153Z,1002.79
2018-03-25T13:31:16.869Z,1002.85
2018-03-25T13:32:26.873Z,1002.79
2018-03-25T13:33:36.851Z,1002.82
2018-03-25T13:34:46.888Z,1002.78
2018-03-25T13:35:56.343Z,1002.77
2018-03-25T13:37:06.075Z,1002.8
2018-03-25T13:38:15.806Z,1002.8
2018-03-25T13:39:25.529Z,1002.8
2018-03-25T13:40:34.729Z,1002.79
2018-03-25T13:41:44.197Z,1002.81
2018-03-25T13:42:53.911Z,1002.77
2018-03-25T13:44:03.121Z,1002.79
2018-03-25T13:45:12.314Z,1002.84
2018-03-25T13:46:21.781Z,1002.78
2018-03-25T13:47:31.761Z,1002.73
2018-03-25T13:48:41.720Z,1002.79
2018-03-25T13:49:51.443Z,1002.77
2018-03-25T13:51:01.198Z,1002.81
2018-03-25T13:52:10.924Z,1002.75
2018-03-25T13:53:20.892Z,1002.75
2018-03-25T13:54:30.627Z,1002.76
2018-03-25T13:55:40.378Z,1002.73
2018-03-25T13:56:50.094Z,1002.69
2018-03-25T13:57:59.812Z,1002.68
2018-03-25T13:59:09.545Z,1002.68
2018-03-25T14:00:19.285Z,1002.7
2018-03-25T14:01:28.998Z,1002.7
2018-03-25T14:02:38.730Z,1002.72
2018-03-25T14:03:48.704Z,1002.74
2018-03-25T14:04:57.903Z,1002.66
2018-03-25T14:06:07.104Z,1002.69