createdAt,value
2023-03-16T00:02:19.211Z,6.10
2023-03-16T00:04:47.513Z,6.47
2023-03-16T00:07:17.326Z,6.75
2023-03-16T00:09:45.539Z,5.93
2023-03-16T00:12:16.589Z,5.03
2023-03-16T00:14:45.175Z,5.45
2023-03-16T00:17:18.792Z,4.50
2023-03-16T00:19:48.254Z,4.43
2023-03-16T00:22:18.008Z,5.47
2023-03-16T00:24:46.033Z,5.40
2023-03-16T00:27:15.315Z,4.90
2023-03-16T00:29:47.797Z,4.68
2023-03-16T00:32:17.420Z,5.72
2023-03-16T00:34:45.643Z,5.85
2023-03-16T00:37:15.762Z,5.53
2023-03-16T00:39:46.035Z,5.93
2023-03-16T00:42:15.806Z,6.43
2023-03-16T00:44:44.022Z,6.30
2023-03-16T00:47:14.358Z,5.25
2023-03-16T00:49:43.539Z,5.53
2023-03-16T00:52:14.823Z,5.47
2023-03-16T00:54:44.957Z,6.00
2023-03-16T00:57:18.685Z,5.68
2023-03-16T00:59:46.970Z,5.20
2023-03-16T01:02:16.705Z,4.97
2023-03-16T01:04:44.767Z,5.30
2023-03-16T01:07:14.845Z,6.13
2023-03-16T01:09:44.894Z,4.90
2023-03-16T01:12:15.626Z,5.18
2023-03-16T01:14:46.248Z,5.80
2023-03-16T01:17:15.744Z,5.72
2023-03-16T01:19:44.238Z,6.25
2023-03-16T01:22:13.243Z,5.63
2023-03-16T01:24:41.982Z,6.13
2023-03-16T01:27:12.889Z,5.97
2023-03-16T01:29:43.557Z,6.10
2023-03-16T01:32:13.061Z,5.93
2023-03-16T01:34:41.813Z,6.45
2023-03-16T01:37:11.393Z,6.68
2023-03-16T01:39:54.693Z,5.90
2023-03-16T01:42:25.009Z,6.72
2023-03-16T01:44:55.825Z,6.40
2023-03-16T01:47:28.551Z,6.72
2023-03-16T01:49:57.805Z,7.13
2023-03-16T01:52:33.245Z,6.77
2023-03-16T01:55:04.373Z,6.45
2023-03-16T01:57:36.909Z,6.55
2023-03-16T02:00:10.547Z,6.03
2023-03-16T02:02:52.417Z,6.40
2023-03-16T02:05:33.184Z,6.13
2023-03-16T02:08:03.423Z,6.18
2023-03-16T02:10:31.622Z,6.25
2023-03-16T02:13:01.378Z,6.40
2023-03-16T02:15:29.530Z,5.65
2023-03-16T02:18:00.115Z,6.73
2023-03-16T02:20:35.222Z,6.45
2023-03-16T02:23:05.217Z,6.45
2023-03-16T02:25:41.557Z,7.07
2023-03-16T02:28:16.408Z,7.28
2023-03-16T02:30:47.891Z,7.37
2023-03-16T02:33:17.475Z,7.00
2023-03-16T02:35:46.081Z,7.80
2023-03-16T02:38:14.496Z,7.38
2023-03-16T02:40:58.095Z,7.43
2023-03-16T02:43:30.038Z,6.77
2023-03-16T02:46:12.945Z,7.78
2023-03-16T02:48:45.552Z,7.82
2023-03-16T02:51:13.953Z,7.00
2023-03-16T02:53:42.319Z,7.53
2023-03-16T02:56:10.871Z,8.40
2023-03-16T02:58:39.198Z,8.88
2023-03-16T03:01:14.034Z,8.32
2023-03-16T03:03:42.336Z,7.75
2023-03-16T03:06:10.877Z,7.47
2023-03-16T03:08:39.443Z,6.80
2023-03-16T03:11:07.533Z,6.30
2023-03-16T03:13:38.194Z,6.18
2023-03-16T03:16:09.696Z,7.10
2023-03-16T03:18:41.048Z,6.65
2023-03-16T03:21:09.526Z,5.90
2023-03-16T03:23:37.906Z,5.88
2023-03-16T03:26:08.704Z,5.57
2023-03-16T03:28:37.045Z,5.55
2023-03-16T03:31:05.218Z,5.65
2023-03-16T03:33:33.761Z,4.70
2023-03-16T03:36:03.234Z,5.25
2023-03-16T03:38:36.784Z,4.90
2023-03-16T03:41:07.737Z,4.20
2023-03-16T03:43:38.821Z,5.75
2023-03-16T03:46:09.904Z,5.23
2023-03-16T03:48:38.362Z,5.88
2023-03-16T03:51:07.962Z,5.65
2023-03-16T03:53:45.487Z,4.75
2023-03-16T03:56:34.030Z,6.07
2023-03-16T03:59:02.475Z,4.87
2023-03-16T04:01:54.105Z,3.85
2023-03-16T04:04:24.667Z,4.30
2023-03-16T04:06:54.503Z,4.57
2023-03-16T04:09:24.506Z,4.38
2023-03-16T04:11:52.546Z,4.23
2023-03-16T04:14:20.882Z,3.75
2023-03-16T04:16:49.800Z,4.43
2023-03-16T04:19:18.202Z,3.78
2023-03-16T04:21:46.854Z,4.25
2023-03-16T04:24:16.900Z,4.90
2023-03-16T04:26:46.000Z,5.75
2023-03-16T04:29:17.960Z,7.15
2023-03-16T04:31:46.272Z,6.35
2023-03-16T04:34:15.245Z,7.10
2023-03-16T04:36:43.465Z,7.67
2023-03-16T04:39:12.454Z,7.85
2023-03-16T04:41:41.808Z,8.10
2023-03-16T04:44:15.978Z,7.57
2023-03-16T04:46:44.147Z,8.55
2023-03-16T04:49:13.638Z,7.70
2023-03-16T04:51:45.124Z,6.32
2023-03-16T04:54:17.821Z,5.32
2023-03-16T04:56:47.158Z,4.50
2023-03-16T04:59:35.699Z,4.70
2023-03-16T05:02:16.857Z,4.53
2023-03-16T05:04:45.647Z,4.75
2023-03-16T05:07:13.798Z,4.70
2023-03-16T05:09:46.211Z,4.45
2023-03-16T05:12:15.798Z,4.78
2023-03-16T05:14:46.149Z,4.60
2023-03-16T05:17:22.188Z,4.50
2023-03-16T05:19:50.849Z,3.97
2023-03-16T05:22:20.893Z,4.50
2023-03-16T05:25:09.183Z,4.55
2023-03-16T05:27:38.641Z,4.53
2023-03-16T05:30:09.425Z,4.45
2023-03-16T05:32:37.730Z,4.70
2023-03-16T05:35:07.347Z,4.60
2023-03-16T05:37:37.996Z,5.38
2023-03-16T05:40:16.809Z,4.37
2023-03-16T05:42:50.355Z,4.55
2023-03-16T05:45:19.105Z,5.13
2023-03-16T05:47:59.579Z,4.60
2023-03-16T05:50:29.054Z,4.93
2023-03-16T05:52:57.390Z,4.37
2023-03-16T05:55:26.213Z,4.90
2023-03-16T05:58:05.572Z,4.72
2023-03-16T06:00:35.952Z,4.90
2023-03-16T06:03:14.614Z,4.97
2023-03-16T06:05:43.104Z,5.20
2023-03-16T06:08:12.470Z,5.45
2023-03-16T06:10:50.875Z,5.32
2023-03-16T06:13:21.393Z,4.80
2023-03-16T06:15:50.489Z,5.10
2023-03-16T06:18:18.594Z,5.37
2023-03-16T06:20:48.069Z,5.30
2023-03-16T06:23:16.285Z,5.03
2023-03-16T06:25:44.891Z,5.50
2023-03-16T06:28:12.957Z,5.10
2023-03-16T06:30:43.171Z,5.57
2023-03-16T06:33:11.394Z,5.38
2023-03-16T06:35:39.819Z,6.03
2023-03-16T06:38:17.011Z,6.40
2023-03-16T06:40:54.801Z,6.88
2023-03-16T06:43:23.622Z,6.87
2023-03-16T06:45:53.935Z,7.75
2023-03-16T06:48:23.235Z,6.95
2023-03-16T06:50:51.659Z,6.22
2023-03-16T06:53:26.775Z,6.28
2023-03-16T06:55:56.842Z,5.77
2023-03-16T06:58:26.658Z,5.47
2023-03-16T07:00:56.452Z,6.18
2023-03-16T07:03:24.649Z,5.43
2023-03-16T07:05:58.350Z,6.10
2023-03-16T07:08:26.762Z,5.70
2023-03-16T07:10:55.457Z,6.47
2023-03-16T07:13:23.736Z,5.93
2023-03-16T07:15:52.943Z,5.63
2023-03-16T07:18:25.857Z,5.65
2023-03-16T07:20:54.479Z,5.43
2023-03-16T07:23:25.274Z,5.18
2023-03-16T07:25:57.235Z,6.15
2023-03-16T07:28:25.442Z,5.68
2023-03-16T07:31:03.285Z,5.85
2023-03-16T07:33:37.215Z,5.57
2023-03-16T07:36:10.513Z,6.38
2023-03-16T07:38:42.780Z,6.10
2023-03-16T07:41:12.158Z,5.72
2023-03-16T07:43:40.236Z,5.82
2023-03-16T07:46:16.018Z,5.37
2023-03-16T07:48:46.262Z,5.35
2023-03-16T07:51:15.144Z,6.15
2023-03-16T07:53:47.596Z,6.20
2023-03-16T07:56:36.160Z,5.60
2023-03-16T07:59:12.116Z,6.03
2023-03-16T08:01:40.505Z,5.45
2023-03-16T08:04:12.338Z,5.57
2023-03-16T08:06:42.344Z,5.63
2023-03-16T08:09:11.742Z,5.53
2023-03-16T08:11:41.612Z,5.60
2023-03-16T08:14:09.821Z,5.07
2023-03-16T08:16:56.597Z,5.15
2023-03-16T08:19:28.405Z,5.35
2023-03-16T08:22:02.081Z,4.80
2023-03-16T08:24:37.468Z,5.03
2023-03-16T08:27:08.261Z,5.25
2023-03-16T08:29:38.765Z,4.28
2023-03-16T08:32:09.602Z,4.72
2023-03-16T08:34:45.990Z,4.75
2023-03-16T08:37:16.247Z,4.33
2023-03-16T08:39:46.193Z,4.30
2023-03-16T08:42:17.610Z,4.93
2023-03-16T08:44:50.885Z,4.20
2023-03-16T08:47:19.327Z,3.92
2023-03-16T08:49:49.111Z,4.27
2023-03-16T08:52:18.008Z,4.38
2023-03-16T08:55:01.470Z,4.47
2023-03-16T08:57:31.036Z,4.25
2023-03-16T08:59:59.151Z,4.50
2023-03-16T09:02:27.652Z,4.20
2023-03-16T09:04:57.098Z,4.03
2023-03-16T09:07:26.107Z,4.63
2023-03-16T09:09:54.443Z,4.05
2023-03-16T09:12:23.410Z,4.45
2023-03-16T09:14:51.647Z,4.13
2023-03-16T09:17:20.820Z,4.32
2023-03-16T09:19:51.661Z,4.07
2023-03-16T09:22:22.570Z,4.00
2023-03-16T09:24:51.283Z,3.50
2023-03-16T09:27:20.365Z,4.00
2023-03-16T09:29:48.796Z,3.40
2023-03-16T09:32:17.133Z,4.20
2023-03-16T09:34:45.756Z,3.85
2023-03-16T09:37:14.480Z,3.38
2023-03-16T09:39:43.981Z,3.20
2023-03-16T09:42:15.853Z,3.90
2023-03-16T09:44:50.844Z,3.58
2023-03-16T09:47:23.127Z,3.45
2023-03-16T09:49:52.295Z,3.90
2023-03-16T09:52:28.015Z,3.50
2023-03-16T09:55:00.448Z,3.28
2023-03-16T09:58:05.889Z,3.67
2023-03-16T10:00:38.605Z,3.78
2023-03-16T10:04:02.186Z,3.65
2023-03-16T10:06:31.129Z,3.57
2023-03-16T10:09:39.533Z,3.35
2023-03-16T10:15:37.726Z,4.30
2023-03-16T10:18:09.064Z,3.60
2023-03-16T10:20:37.821Z,3.43
2023-03-16T10:23:15.217Z,3.67
2023-03-16T10:25:45.571Z,4.22
2023-03-16T10:28:18.036Z,11.52
2023-03-16T10:30:48.534Z,9.98
2023-03-16T10:33:23.327Z,5.40
2023-03-16T10:35:55.491Z,4.10
2023-03-16T10:38:32.818Z,3.70
2023-03-16T10:41:01.458Z,3.05
2023-03-16T10:43:32.080Z,4.00
2023-03-16T10:46:02.707Z,3.40
2023-03-16T10:48:34.856Z,3.25
2023-03-16T10:51:06.727Z,3.15
2023-03-16T10:53:36.931Z,3.25
2023-03-16T10:56:12.006Z,3.38
2023-03-16T10:58:43.875Z,3.00
2023-03-16T11:01:13.633Z,3.10
2023-03-16T11:03:42.692Z,2.60
2023-03-16T11:06:22.447Z,2.97
2023-03-16T11:08:52.300Z,2.55
2023-03-16T11:11:25.926Z,2.90
2023-03-16T11:13:58.607Z,2.80
2023-03-16T11:16:31.935Z,2.85
2023-03-16T11:19:01.637Z,2.35
2023-03-16T11:21:39.747Z,2.53
2023-03-16T11:24:17.046Z,3.17
2023-03-16T11:26:48.836Z,2.50
2023-03-16T11:29:21.504Z,14.30
2023-03-16T11:31:55.495Z,6.32
2023-03-16T11:34:30.787Z,14.25
2023-03-16T11:37:05.672Z,3.17
2023-03-16T11:39:40.411Z,2.50
2023-03-16T11:42:17.247Z,2.42
2023-03-16T11:44:51.527Z,2.33
2023-03-16T11:47:51.687Z,2.90
2023-03-16T11:50:24.634Z,2.97
2023-03-16T11:52:59.257Z,2.80
2023-03-16T11:55:35.680Z,2.58
2023-03-16T11:58:18.023Z,2.75
2023-03-16T12:00:53.559Z,2.75
2023-03-16T12:03:58.273Z,2.73
2023-03-16T12:06:38.991Z,3.10
2023-03-16T12:09:30.094Z,3.03
2023-03-16T12:12:02.052Z,2.78
2023-03-16T12:14:34.783Z,8.55
2023-03-16T12:17:08.320Z,21.43
2023-03-16T12:19:42.549Z,8.50
2023-03-16T12:22:16.461Z,3.25
2023-03-16T12:24:47.010Z,3.10
2023-03-16T12:27:17.560Z,3.00
2023-03-16T12:29:55.666Z,2.77
2023-03-16T12:32:33.874Z,3.10
2023-03-16T12:35:10.859Z,4.53
2023-03-16T12:37:42.780Z,2.80
2023-03-16T12:40:22.904Z,2.70
2023-03-16T12:43:08.300Z,3.53
2023-03-16T12:45:41.898Z,2.97
2023-03-16T12:48:17.381Z,3.08
2023-03-16T12:50:51.315Z,3.35
2023-03-16T12:53:30.446Z,3.60
2023-03-16T12:56:08.666Z,3.17
2023-03-16T12:58:37.107Z,3.47
2023-03-16T13:01:09.534Z,3.05
2023-03-16T13:03:39.399Z,2.88
2023-03-16T13:06:08.209Z,3.70
2023-03-16T13:08:43.980Z,3.30
2023-03-16T13:11:14.195Z,3.55
2023-03-16T13:13:50.618Z,13.93
2023-03-16T13:16:28.300Z,21.70
2023-03-16T13:18:58.349Z,2.80
2023-03-16T13:21:37.212Z,2.60
2023-03-16T13:24:24.289Z,2.90
2023-03-16T13:26:55.488Z,2.53
2023-03-16T13:29:26.991Z,2.40
2023-03-16T13:31:56.394Z,3.03
2023-03-16T13:34:28.719Z,2.67
2023-03-16T13:36:59.025Z,2.55
2023-03-16T13:39:28.716Z,2.80
2023-03-16T13:41:59.593Z,2.60
2023-03-16T13:44:28.497Z,2.78
2023-03-16T13:46:57.284Z,3.10
2023-03-16T13:49:27.480Z,2.50
2023-03-16T13:51:55.863Z,2.58
2023-03-16T13:54:26.155Z,2.30
2023-03-16T13:56:57.299Z,2.03
2023-03-16T13:59:25.665Z,2.30
2023-03-16T14:01:59.716Z,2.00
2023-03-16T14:04:31.326Z,2.55
2023-03-16T14:07:01.788Z,2.15
2023-03-16T14:09:33.137Z,2.05
2023-03-16T14:12:03.614Z,2.30
2023-03-16T14:14:33.405Z,2.25
2023-03-16T14:17:05.415Z,2.40
2023-03-16T14:19:42.409Z,1.80
2023-03-16T14:22:19.177Z,2.80
2023-03-16T14:24:52.836Z,2.00
2023-03-16T14:27:26.630Z,2.33
2023-03-16T14:29:59.326Z,2.58
2023-03-16T14:32:30.193Z,2.08
2023-03-16T14:35:10.334Z,2.13
2023-03-16T14:37:38.844Z,2.27
2023-03-16T14:40:09.973Z,2.30
2023-03-16T14:42:40.303Z,2.47
2023-03-16T14:45:13.373Z,2.20
2023-03-16T14:47:43.391Z,1.90
2023-03-16T14:50:17.095Z,2.10
2023-03-16T14:52:46.318Z,2.03
2023-03-16T14:55:16.607Z,2.10
2023-03-16T14:57:46.089Z,1.70
2023-03-16T15:00:16.665Z,1.90
2023-03-16T15:02:48.486Z,2.13
2023-03-16T15:05:23.455Z,2.00
2023-03-16T15:07:54.917Z,1.92
2023-03-16T15:10:26.824Z,1.60
2023-03-16T15:13:03.929Z,2.10
2023-03-16T15:15:32.580Z,2.20
2023-03-16T15:18:01.247Z,2.30
2023-03-16T15:20:33.286Z,2.47
2023-03-16T15:23:01.940Z,2.00
2023-03-16T15:25:37.392Z,1.60
2023-03-16T15:28:12.628Z,1.60
2023-03-16T15:30:40.881Z,1.30
2023-03-16T15:33:10.091Z,1.70
2023-03-16T15:35:40.110Z,1.30
2023-03-16T15:38:13.983Z,1.25
2023-03-16T15:40:43.044Z,1.33
2023-03-16T15:43:12.578Z,1.20
2023-03-16T15:45:40.741Z,1.40
2023-03-16T15:48:10.921Z,1.05
2023-03-16T15:50:43.104Z,1.50
2023-03-16T15:53:29.543Z,1.30
2023-03-16T15:56:02.856Z,1.20
2023-03-16T15:58:32.713Z,1.33
2023-03-16T16:01:01.864Z,1.25
2023-03-16T16:03:30.939Z,1.15
2023-03-16T16:06:01.188Z,4.77
2023-03-16T16:08:29.538Z,23.52
2023-03-16T16:10:57.788Z,5.95
2023-03-16T16:13:37.512Z,1.40
2023-03-16T16:16:11.036Z,1.15
2023-03-16T16:18:39.692Z,1.47
2023-03-16T16:21:15.638Z,1.33
2023-03-16T16:23:43.997Z,1.27
2023-03-16T16:26:20.839Z,1.10
2023-03-16T16:28:49.300Z,1.33
2023-03-16T16:31:17.645Z,1.40
2023-03-16T16:33:46.208Z,1.13
2023-03-16T16:36:17.586Z,1.13
2023-03-16T16:38:45.974Z,1.20
2023-03-16T16:41:26.014Z,1.40
2023-03-16T16:43:54.840Z,1.00
2023-03-16T16:46:24.452Z,1.17
2023-03-16T16:48:54.966Z,1.08
2023-03-16T16:51:25.961Z,1.10
2023-03-16T16:53:55.994Z,1.20
2023-03-16T16:56:27.540Z,1.47
2023-03-16T16:58:56.661Z,1.40
2023-03-16T17:01:28.848Z,1.17
2023-03-16T17:03:57.346Z,1.50
2023-03-16T17:06:27.888Z,1.48
2023-03-16T17:08:56.599Z,1.30
2023-03-16T17:11:27.033Z,1.30
2023-03-16T17:13:57.001Z,1.58
2023-03-16T17:16:27.518Z,1.30
2023-03-16T17:18:56.411Z,1.38
2023-03-16T17:21:25.862Z,1.47
2023-03-16T17:23:56.814Z,1.70
2023-03-16T17:26:27.917Z,1.95
2023-03-16T17:28:58.665Z,2.50
2023-03-16T17:31:30.931Z,1.80
2023-03-16T17:33:59.552Z,1.60
2023-03-16T17:36:27.630Z,1.52
2023-03-16T17:38:58.019Z,1.80
2023-03-16T17:41:28.223Z,1.83
2023-03-16T17:43:58.238Z,2.22
2023-03-16T17:46:28.876Z,2.00
2023-03-16T17:48:57.985Z,1.55
2023-03-16T17:51:26.660Z,1.90
2023-03-16T17:53:55.766Z,2.00
2023-03-16T17:56:27.017Z,1.70
2023-03-16T17:58:57.336Z,2.10
2023-03-16T18:01:29.055Z,2.10
2023-03-16T18:03:57.927Z,2.30
2023-03-16T18:06:29.026Z,2.28
2023-03-16T18:08:57.804Z,1.98
2023-03-16T18:11:34.040Z,2.47
2023-03-16T18:14:03.982Z,1.85
2023-03-16T18:16:32.245Z,2.15
2023-03-16T18:19:05.606Z,1.92
2023-03-16T18:21:36.205Z,2.00
2023-03-16T18:24:06.865Z,1.87
2023-03-16T18:26:36.329Z,1.98
2023-03-16T18:29:05.570Z,2.17
2023-03-16T18:31:33.666Z,2.10
2023-03-16T18:34:03.515Z,2.20
2023-03-16T18:36:33.182Z,2.40
2023-03-16T18:39:03.717Z,1.90
2023-03-16T18:41:33.556Z,2.20
2023-03-16T18:44:06.953Z,1.77
2023-03-16T18:46:36.883Z,1.80
2023-03-16T18:49:13.790Z,1.93
2023-03-16T18:51:42.533Z,2.03
2023-03-16T18:54:20.751Z,2.00
2023-03-16T18:56:49.614Z,2.28
2023-03-16T18:59:19.381Z,2.03
2023-03-16T19:01:48.264Z,2.50
2023-03-16T19:04:21.434Z,2.10
2023-03-16T19:06:49.809Z,2.30
2023-03-16T19:09:20.485Z,1.80
2023-03-16T19:11:49.019Z,2.00
2023-03-16T19:14:19.943Z,2.20
2023-03-16T19:16:48.188Z,2.33
2023-03-16T19:19:16.984Z,2.22
2023-03-16T19:21:45.061Z,2.75
2023-03-16T19:24:22.683Z,2.40
2023-03-16T19:26:51.151Z,2.83
2023-03-16T19:29:24.314Z,2.30
2023-03-16T19:31:52.546Z,2.78
2023-03-16T19:34:21.177Z,2.60
2023-03-16T19:36:49.450Z,2.70
2023-03-16T19:39:18.416Z,2.70
2023-03-16T19:41:48.602Z,2.67
2023-03-16T19:44:18.751Z,3.30
2023-03-16T19:46:48.521Z,2.78
2023-03-16T19:49:17.676Z,2.80
2023-03-16T19:51:46.309Z,3.00
2023-03-16T19:54:21.561Z,2.80
2023-03-16T19:56:49.876Z,3.15
2023-03-16T19:59:18.846Z,2.70
2023-03-16T20:01:48.511Z,2.90
2023-03-16T20:04:19.408Z,3.20
2023-03-16T20:06:49.777Z,19.85
2023-03-16T20:09:18.722Z,4.93
2023-03-16T20:11:48.177Z,2.72
2023-03-16T20:14:20.729Z,3.10
2023-03-16T20:16:50.204Z,2.60
2023-03-16T20:19:20.789Z,2.70
2023-03-16T20:21:50.388Z,2.80
2023-03-16T20:24:20.629Z,2.70
2023-03-16T20:26:51.214Z,3.00
2023-03-16T20:29:23.599Z,2.87
2023-03-16T20:31:53.111Z,3.00
2023-03-16T20:34:27.378Z,2.88
2023-03-16T20:36:55.834Z,2.90
2023-03-16T20:39:24.340Z,3.10
2023-03-16T20:41:53.009Z,2.90
2023-03-16T20:44:23.567Z,3.20
2023-03-16T20:46:53.069Z,3.13
2023-03-16T20:49:32.628Z,2.70
2023-03-16T20:52:00.831Z,3.40
2023-03-16T20:54:29.211Z,2.90
2023-03-16T20:56:57.506Z,3.30
2023-03-16T20:59:26.681Z,3.47
2023-03-16T21:01:56.294Z,2.95
2023-03-16T21:04:27.239Z,3.45
2023-03-16T21:06:56.709Z,2.80
2023-03-16T21:09:50.645Z,2.88
2023-03-16T21:12:23.334Z,3.00
2023-03-16T21:14:51.988Z,2.95
2023-03-16T21:17:26.657Z,3.10
2023-03-16T21:19:55.697Z,3.50
2023-03-16T21:22:25.941Z,3.50
2023-03-16T21:24:54.308Z,2.90
2023-03-16T21:27:26.380Z,3.17
2023-03-16T21:29:55.527Z,2.55
2023-03-16T21:32:26.490Z,2.80
2023-03-16T21:34:55.956Z,2.63
2023-03-16T21:37:24.830Z,2.97
2023-03-16T21:39:53.247Z,2.63
2023-03-16T21:42:21.720Z,3.05
2023-03-16T21:44:50.202Z,2.73
2023-03-16T21:47:27.735Z,2.78
2023-03-16T21:49:59.183Z,3.20
2023-03-16T21:52:30.288Z,3.25
2023-03-16T21:54:59.485Z,3.50
2023-03-16T21:57:27.756Z,2.90
2023-03-16T21:59:56.392Z,2.92
2023-03-16T22:02:27.635Z,2.78
2023-03-16T22:04:57.175Z,2.90
2023-03-16T22:07:25.476Z,2.88
2023-03-16T22:09:54.417Z,2.77
2023-03-16T22:12:23.090Z,2.95
2023-03-16T22:14:51.729Z,2.88
2023-03-16T22:17:22.995Z,2.83
2023-03-16T22:19:52.991Z,3.17
2023-03-16T22:22:21.225Z,2.37
2023-03-16T22:24:49.803Z,2.83
2023-03-16T22:27:22.588Z,2.67
2023-03-16T22:29:51.246Z,2.80
2023-03-16T22:32:22.216Z,2.40
2023-03-16T22:34:53.718Z,2.30
2023-03-16T22:37:23.830Z,2.90
2023-03-16T22:39:52.997Z,2.70
2023-03-16T22:42:27.295Z,3.00
2023-03-16T22:44:56.005Z,2.70
2023-03-16T22:47:26.068Z,2.60
2023-03-16T22:49:55.996Z,2.50
2023-03-16T22:52:29.504Z,2.80
2023-03-16T22:54:58.188Z,2.72
2023-03-16T22:57:26.271Z,2.70
2023-03-16T22:59:54.947Z,2.70
2023-03-16T23:02:26.329Z,2.78
2023-03-16T23:04:56.223Z,2.88
2023-03-16T23:07:24.338Z,2.42
2023-03-16T23:09:52.734Z,2.70
2023-03-16T23:12:22.248Z,2.70
2023-03-16T23:14:50.606Z,2.70
2023-03-16T23:17:20.767Z,2.40
2023-03-16T23:19:49.647Z,2.90
2023-03-16T23:22:19.129Z,2.85
2023-03-16T23:24:47.490Z,2.27
2023-03-16T23:27:18.426Z,2.35
2023-03-16T23:29:46.904Z,2.25
2023-03-16T23:32:16.822Z,2.85
2023-03-16T23:34:45.856Z,2.65
2023-03-16T23:37:14.006Z,2.70
2023-03-16T23:39:43.758Z,2.75
2023-03-16T23:42:12.488Z,2.72
2023-03-16T23:44:40.812Z,2.70
2023-03-16T23:47:11.035Z,2.70
2023-03-16T23:49:40.766Z,2.97
2023-03-16T23:52:12.240Z,2.70
2023-03-16T23:54:40.675Z,3.17
2023-03-16T23:57:11.090Z,3.88
2023-03-16T23:59:39.379Z,16.90
