createdAt,value
2018-06-21T00:01:15.776Z,14.00
2018-06-21T00:03:45.045Z,15.17
2018-06-21T00:08:52.670Z,16.47
2018-06-21T00:11:21.726Z,14.70
2018-06-21T00:13:51.013Z,14.10
2018-06-21T00:16:20.201Z,15.10
2018-06-21T00:18:49.352Z,14.97
2018-06-21T00:21:18.607Z,14.37
2018-06-21T00:23:54.146Z,15.00
2018-06-21T00:26:23.325Z,14.93
2018-06-21T00:28:52.375Z,14.73
2018-06-21T00:31:21.611Z,14.70
2018-06-21T00:33:50.807Z,14.20
2018-06-21T00:36:20.138Z,14.73
2018-06-21T00:38:49.226Z,14.77
2018-06-21T00:41:18.400Z,14.70
2018-06-21T00:43:47.614Z,14.80
2018-06-21T00:46:16.870Z,14.90
2018-06-21T00:48:46.028Z,14.60
2018-06-21T00:51:15.406Z,15.37
2018-06-21T00:53:44.681Z,14.97
2018-06-21T00:56:19.287Z,15.60
2018-06-21T00:58:49.034Z,14.23
2018-06-21T01:01:18.632Z,15.93
2018-06-21T01:03:48.066Z,15.30
2018-06-21T01:06:17.262Z,13.17
2018-06-21T01:08:46.430Z,14.33
2018-06-21T01:11:15.465Z,14.07
2018-06-21T01:13:44.810Z,14.67
2018-06-21T01:16:14.037Z,14.67
2018-06-21T01:18:43.150Z,15.90
2018-06-21T01:21:13.930Z,15.50
2018-06-21T01:23:43.386Z,16.57
2018-06-21T01:26:12.579Z,17.27
2018-06-21T01:28:41.652Z,16.53
2018-06-21T01:31:10.874Z,17.03
2018-06-21T01:33:39.993Z,16.00
2018-06-21T01:36:09.263Z,16.47
2018-06-21T01:38:38.469Z,17.33
2018-06-21T01:41:07.555Z,16.10
2018-06-21T01:43:36.865Z,15.60
2018-06-21T01:46:06.175Z,17.03
2018-06-21T01:48:35.315Z,15.60
2018-06-21T01:51:04.565Z,17.63
2018-06-21T01:53:33.879Z,17.70
2018-06-21T01:56:03.110Z,17.70
2018-06-21T01:58:32.546Z,16.30
2018-06-21T02:01:01.974Z,16.70
2018-06-21T02:03:30.927Z,16.60
2018-06-21T02:06:00.167Z,17.83
2018-06-21T02:08:29.191Z,15.93
2018-06-21T02:10:58.545Z,15.90
2018-06-21T02:13:27.624Z,17.23
2018-06-21T02:15:57.106Z,15.83
2018-06-21T02:18:26.306Z,15.10
2018-06-21T02:20:55.547Z,17.67
2018-06-21T02:23:24.713Z,17.00
2018-06-21T02:25:55.701Z,16.20
2018-06-21T02:28:24.643Z,16.43
2018-06-21T02:30:53.890Z,18.03
2018-06-21T02:33:23.273Z,15.90
2018-06-21T02:35:52.479Z,16.80
2018-06-21T02:38:21.632Z,17.47
2018-06-21T02:40:50.974Z,16.80
2018-06-21T02:43:20.229Z,15.73
2018-06-21T02:45:49.484Z,17.30
2018-06-21T02:48:18.551Z,17.10
2018-06-21T02:50:47.798Z,16.20
2018-06-21T02:53:16.992Z,17.60
2018-06-21T02:55:46.364Z,16.70
2018-06-21T02:58:15.510Z,17.20
2018-06-21T03:00:44.762Z,16.17
2018-06-21T03:03:13.917Z,16.30
2018-06-21T03:05:43.208Z,17.40
2018-06-21T03:08:12.606Z,15.90
2018-06-21T03:10:41.754Z,16.80
2018-06-21T03:13:10.954Z,17.27
2018-06-21T03:15:40.371Z,16.90
2018-06-21T03:18:09.632Z,15.83
2018-06-21T03:20:38.842Z,15.70
2018-06-21T03:23:08.018Z,14.80
2018-06-21T03:25:37.346Z,16.10
2018-06-21T03:28:06.437Z,16.10
2018-06-21T03:30:35.650Z,17.20
2018-06-21T03:33:05.035Z,17.60
2018-06-21T03:35:34.261Z,16.70
2018-06-21T03:38:03.795Z,16.33
2018-06-21T03:40:33.039Z,17.20
2018-06-21T03:43:02.239Z,17.13
2018-06-21T03:45:31.487Z,16.23
2018-06-21T03:48:01.106Z,16.87
2018-06-21T03:50:30.262Z,17.67
2018-06-21T03:52:59.798Z,16.53
2018-06-21T03:55:29.054Z,16.60
2018-06-21T03:57:58.111Z,16.70
2018-06-21T04:03:22.903Z,16.93
2018-06-21T04:05:52.094Z,16.60
2018-06-21T04:08:21.333Z,15.97
2018-06-21T04:10:49.982Z,16.33
2018-06-21T04:13:18.873Z,15.33
2018-06-21T04:15:47.525Z,16.10
2018-06-21T04:18:16.327Z,15.67
2018-06-21T04:20:45.166Z,14.77
2018-06-21T04:23:14.026Z,15.73
2018-06-21T04:25:42.937Z,14.87
2018-06-21T04:28:11.637Z,14.63
2018-06-21T04:30:40.671Z,15.17
2018-06-21T04:33:09.442Z,15.20
2018-06-21T04:35:38.292Z,15.50
2018-06-21T04:38:07.035Z,14.50
2018-06-21T04:40:35.747Z,13.63
2018-06-21T04:43:04.611Z,13.77
2018-06-21T04:45:33.649Z,13.47
2018-06-21T04:48:04.086Z,14.73
2018-06-21T04:50:32.864Z,13.23
2018-06-21T04:53:01.532Z,14.20
2018-06-21T04:55:30.492Z,12.93
2018-06-21T04:57:59.323Z,12.27
2018-06-21T05:00:28.231Z,13.50
2018-06-21T05:02:57.349Z,13.53
2018-06-21T05:05:26.066Z,12.77
2018-06-21T05:07:54.730Z,12.80
2018-06-21T05:10:23.859Z,12.33
2018-06-21T05:12:52.865Z,12.10
2018-06-21T05:15:21.786Z,11.53
2018-06-21T05:17:51.426Z,12.13
2018-06-21T05:20:20.568Z,12.43
2018-06-21T05:22:49.875Z,11.00
2018-06-21T05:25:20.492Z,12.07
2018-06-21T05:27:50.076Z,11.57
2018-06-21T05:30:20.459Z,11.03
2018-06-21T05:32:49.267Z,12.00
2018-06-21T05:35:18.374Z,11.23
2018-06-21T05:37:47.223Z,12.13
2018-06-21T05:44:01.566Z,11.53
2018-06-21T05:46:30.810Z,12.07
2018-06-21T05:48:59.986Z,11.27
2018-06-21T05:51:28.776Z,11.27
2018-06-21T05:53:57.370Z,11.03
2018-06-21T05:56:26.351Z,10.87
2018-06-21T05:58:55.328Z,9.40
2018-06-21T06:01:24.030Z,10.63
2018-06-21T06:03:56.234Z,10.60
2018-06-21T06:06:26.029Z,9.13
2018-06-21T06:08:54.801Z,9.30
2018-06-21T06:11:23.779Z,9.60
2018-06-21T06:13:52.392Z,10.00
2018-06-21T06:16:21.075Z,9.47
2018-06-21T06:18:49.955Z,9.43
2018-06-21T06:21:18.618Z,9.60
2018-06-21T06:23:47.394Z,8.10
2018-06-21T06:26:16.079Z,9.13
2018-06-21T06:28:45.244Z,9.23
2018-06-21T06:31:13.941Z,8.67
2018-06-21T06:33:42.738Z,8.80
2018-06-21T06:36:11.379Z,8.13
2018-06-21T06:38:40.085Z,7.10
2018-06-21T06:41:08.859Z,7.80
2018-06-21T06:43:37.562Z,7.03
2018-06-21T06:46:06.644Z,6.53
2018-06-21T06:48:35.663Z,6.80
2018-06-21T06:51:04.883Z,6.50
2018-06-21T06:53:33.470Z,6.60
2018-06-21T06:56:02.481Z,6.27
2018-06-21T06:58:31.198Z,6.40
2018-06-21T07:01:00.680Z,6.63
2018-06-21T07:03:29.554Z,7.17
2018-06-21T07:05:58.436Z,6.87
2018-06-21T07:08:27.198Z,6.60
2018-06-21T07:10:55.942Z,6.53
2018-06-21T07:13:24.748Z,7.10
2018-06-21T07:15:53.623Z,7.00
2018-06-21T07:18:22.920Z,5.93
2018-06-21T07:20:52.036Z,5.70
2018-06-21T07:23:20.723Z,6.30
2018-06-21T07:25:49.592Z,5.80
2018-06-21T07:28:18.464Z,6.17
2018-06-21T07:30:47.812Z,5.90
2018-06-21T07:33:17.316Z,5.57
2018-06-21T07:35:46.062Z,6.23
2018-06-21T07:38:14.686Z,7.67
2018-06-21T07:40:43.548Z,7.73
2018-06-21T07:43:12.625Z,6.20
2018-06-21T07:45:42.511Z,6.77
2018-06-21T07:48:11.211Z,7.63
2018-06-21T07:50:40.120Z,7.63
2018-06-21T07:53:09.442Z,6.93
2018-06-21T07:55:38.332Z,6.93
2018-06-21T07:58:07.020Z,6.07
2018-06-21T08:00:36.407Z,6.43
2018-06-21T08:03:05.447Z,6.00
2018-06-21T08:05:34.151Z,6.40
2018-06-21T08:08:02.803Z,6.40
2018-06-21T08:10:31.570Z,5.20
2018-06-21T08:13:00.546Z,5.83
2018-06-21T08:15:30.107Z,5.07
2018-06-21T08:17:58.735Z,5.63
2018-06-21T08:20:27.547Z,5.50
2018-06-21T08:22:56.385Z,5.67
2018-06-21T08:25:25.671Z,5.60
2018-06-21T08:27:55.942Z,5.17
2018-06-21T08:30:24.848Z,5.53
2018-06-21T08:32:53.571Z,5.40
2018-06-21T08:35:22.622Z,4.97
2018-06-21T08:37:51.503Z,5.17
2018-06-21T08:40:20.446Z,5.03
2018-06-21T08:42:49.076Z,5.00
2018-06-21T08:45:17.986Z,4.77
2018-06-21T08:47:47.075Z,5.50
2018-06-21T08:50:15.863Z,5.47
2018-06-21T08:52:44.635Z,5.47
2018-06-21T08:55:13.546Z,4.30
2018-06-21T08:57:42.651Z,5.27
2018-06-21T09:00:11.519Z,4.50
2018-06-21T09:02:40.794Z,4.47
2018-06-21T09:05:11.790Z,4.80
2018-06-21T09:07:43.544Z,5.43
2018-06-21T09:10:13.751Z,5.30
2018-06-21T09:12:42.947Z,4.40
2018-06-21T09:15:12.291Z,4.37
2018-06-21T09:17:40.903Z,5.00
2018-06-21T09:20:09.914Z,4.10
2018-06-21T09:22:38.753Z,4.17
2018-06-21T09:25:07.808Z,4.23
2018-06-21T09:27:36.882Z,4.20
2018-06-21T09:30:06.029Z,3.97
2018-06-21T09:32:35.080Z,3.90
2018-06-21T09:35:03.996Z,3.67
2018-06-21T09:37:37.983Z,3.37
2018-06-21T09:40:12.254Z,3.70
2018-06-21T09:42:46.059Z,3.90
2018-06-21T09:45:20.427Z,3.60
2018-06-21T09:47:54.247Z,3.13
2018-06-21T09:50:23.349Z,3.60
2018-06-21T09:52:52.220Z,3.77
2018-06-21T09:55:21.326Z,4.30
2018-06-21T09:57:50.306Z,3.20
2018-06-21T10:00:24.558Z,3.20
2018-06-21T10:02:53.510Z,3.40
2018-06-21T10:05:22.611Z,3.27
2018-06-21T10:07:52.032Z,3.20
2018-06-21T10:10:21.057Z,3.37
2018-06-21T10:12:49.905Z,3.40
2018-06-21T10:15:18.731Z,3.30
2018-06-21T10:17:47.674Z,2.93
2018-06-21T10:20:16.467Z,3.20
2018-06-21T10:22:45.443Z,4.27
2018-06-21T10:25:14.254Z,4.13
2018-06-21T10:27:43.034Z,3.00
2018-06-21T10:30:11.872Z,3.57
2018-06-21T10:32:40.813Z,3.40
2018-06-21T10:35:09.762Z,8.60
2018-06-21T10:37:38.397Z,11.27
2018-06-21T10:40:07.188Z,5.33
2018-06-21T10:42:36.001Z,5.10
2018-06-21T10:45:05.418Z,3.87
2018-06-21T10:47:33.997Z,3.77
2018-06-21T10:50:03.060Z,2.63
2018-06-21T10:52:31.823Z,2.70
2018-06-21T10:55:00.620Z,2.47
2018-06-21T10:57:29.415Z,2.73
2018-06-21T10:59:58.040Z,2.67
2018-06-21T11:02:33.554Z,2.20
2018-06-21T11:05:02.595Z,1.87
2018-06-21T11:07:31.633Z,1.60
2018-06-21T11:10:00.799Z,2.20
2018-06-21T11:12:29.491Z,1.50
2018-06-21T11:14:58.314Z,2.10
2018-06-21T11:17:27.285Z,1.70
2018-06-21T11:19:56.202Z,1.60
2018-06-21T11:22:24.791Z,1.20
2018-06-21T11:24:53.864Z,1.20
2018-06-21T11:27:22.624Z,1.57
2018-06-21T11:29:51.309Z,1.30
2018-06-21T11:32:20.331Z,1.10
2018-06-21T11:34:49.076Z,1.30
2018-06-21T11:37:18.584Z,1.00
2018-06-21T11:39:47.628Z,1.10
2018-06-21T11:42:16.542Z,1.17
2018-06-21T11:44:45.287Z,0.80
2018-06-21T11:47:13.946Z,0.90
2018-06-21T11:49:42.571Z,1.00
2018-06-21T11:52:11.898Z,0.93
2018-06-21T11:54:40.940Z,0.90
2018-06-21T11:57:09.786Z,0.70
2018-06-21T11:59:38.578Z,1.10
2018-06-21T12:02:07.452Z,0.90
2018-06-21T12:04:36.023Z,0.90
2018-06-21T12:07:05.065Z,1.00
2018-06-21T12:09:33.708Z,0.90
2018-06-21T12:12:02.582Z,1.00
2018-06-21T12:14:31.315Z,1.40
2018-06-21T12:17:00.263Z,1.30
2018-06-21T12:19:28.890Z,1.53
2018-06-21T12:21:57.543Z,1.00
2018-06-21T12:24:26.411Z,1.20
2018-06-21T12:26:55.405Z,1.40
2018-06-21T12:29:24.219Z,1.30
2018-06-21T12:31:52.841Z,1.67
2018-06-21T12:34:21.615Z,1.30
2018-06-21T12:36:50.474Z,1.73
2018-06-21T12:39:19.367Z,1.87
2018-06-21T12:41:48.158Z,2.03
2018-06-21T12:44:16.937Z,1.77
2018-06-21T12:46:45.622Z,2.10
2018-06-21T12:49:14.745Z,1.93
2018-06-21T12:51:43.517Z,1.53
2018-06-21T12:54:12.458Z,1.90
2018-06-21T12:56:41.070Z,1.93
2018-06-21T12:59:09.826Z,1.80
2018-06-21T13:01:38.877Z,1.70
2018-06-21T13:04:07.970Z,1.53
2018-06-21T13:06:37.681Z,2.00
2018-06-21T13:09:17.614Z,1.60
2018-06-21T13:12:55.940Z,1.77
2018-06-21T13:15:25.007Z,1.80
2018-06-21T13:17:56.191Z,2.00
2018-06-21T13:20:25.783Z,1.80
2018-06-21T13:22:54.659Z,1.50
2018-06-21T13:25:23.400Z,1.40
2018-06-21T13:27:52.180Z,1.57
2018-06-21T13:30:21.047Z,1.30
2018-06-21T13:32:50.131Z,1.70
2018-06-21T13:35:18.912Z,1.40
2018-06-21T13:37:47.495Z,1.47
2018-06-21T13:40:16.409Z,1.90
2018-06-21T13:42:45.504Z,1.50
2018-06-21T13:45:14.262Z,1.70
2018-06-21T13:47:42.922Z,1.67
2018-06-21T13:50:11.783Z,1.80
2018-06-21T13:52:40.643Z,1.83
2018-06-21T13:55:09.440Z,1.77
2018-06-21T13:57:38.216Z,1.80
2018-06-21T14:00:07.920Z,2.00
2018-06-21T14:02:36.538Z,1.70
2018-06-21T14:05:05.298Z,2.43
2018-06-21T14:07:34.391Z,1.70
2018-06-21T14:10:03.460Z,1.80
2018-06-21T14:12:32.264Z,1.70
2018-06-21T14:15:00.929Z,1.40
2018-06-21T14:17:29.785Z,1.50
2018-06-21T14:19:58.646Z,1.30
2018-06-21T14:22:27.747Z,2.00
2018-06-21T14:24:56.322Z,1.70
2018-06-21T14:27:25.130Z,1.40
2018-06-21T14:29:54.207Z,1.30
2018-06-21T14:32:23.205Z,1.90
2018-06-21T14:34:52.336Z,1.67
2018-06-21T14:37:21.297Z,1.80
2018-06-21T14:39:49.899Z,1.70
2018-06-21T14:42:18.726Z,1.77
2018-06-21T14:44:47.777Z,1.27
2018-06-21T14:47:16.740Z,1.67
2018-06-21T14:49:45.791Z,1.30
2018-06-21T14:52:14.599Z,1.50
2018-06-21T14:54:43.408Z,1.30
2018-06-21T14:57:12.462Z,1.10
2018-06-21T14:59:41.139Z,1.70
2018-06-21T15:02:10.151Z,1.10
2018-06-21T15:04:38.923Z,1.40
2018-06-21T15:07:08.179Z,1.97
2018-06-21T15:09:36.891Z,1.83
2018-06-21T15:12:05.668Z,1.37
2018-06-21T15:14:34.326Z,1.30
2018-06-21T15:17:03.143Z,1.57
2018-06-21T15:19:32.062Z,1.20
2018-06-21T15:22:00.684Z,1.27
2018-06-21T15:24:29.405Z,1.90
2018-06-21T15:26:58.156Z,1.23
2018-06-21T15:29:26.822Z,1.30
2018-06-21T15:31:55.564Z,1.43
2018-06-21T15:34:24.330Z,1.10
2018-06-21T15:36:53.444Z,1.23
2018-06-21T15:39:23.781Z,1.20
2018-06-21T15:41:52.430Z,1.60
2018-06-21T15:44:21.129Z,1.17
2018-06-21T15:46:50.059Z,1.07
2018-06-21T15:49:18.917Z,1.50
2018-06-21T15:51:47.709Z,1.30
2018-06-21T15:54:16.362Z,1.53
2018-06-21T15:56:45.349Z,1.50
2018-06-21T15:59:14.470Z,1.43
2018-06-21T16:01:43.594Z,1.20
2018-06-21T16:04:12.475Z,1.30
2018-06-21T16:06:41.164Z,1.23
2018-06-21T16:09:11.079Z,1.10
2018-06-21T16:11:40.186Z,1.73
2018-06-21T16:14:09.052Z,1.40
2018-06-21T16:16:37.839Z,1.13
2018-06-21T16:19:06.541Z,1.47
2018-06-21T16:21:35.314Z,1.20
2018-06-21T16:24:04.123Z,1.43
2018-06-21T16:26:33.078Z,1.20
2018-06-21T16:29:02.299Z,1.50
2018-06-21T16:31:31.014Z,1.40
2018-06-21T16:33:59.807Z,1.50
2018-06-21T16:36:28.664Z,1.10
2018-06-21T16:38:57.527Z,1.20
2018-06-21T16:41:26.704Z,1.40
2018-06-21T16:43:55.529Z,1.40
2018-06-21T16:46:24.421Z,1.43
2018-06-21T16:48:53.161Z,1.50
2018-06-21T16:51:22.015Z,1.20
2018-06-21T16:53:50.711Z,1.50
2018-06-21T16:56:19.834Z,1.30
2018-06-21T16:58:48.496Z,1.30
2018-06-21T17:01:17.251Z,1.33
2018-06-21T17:03:46.198Z,1.23
2018-06-21T17:06:15.153Z,1.60
2018-06-21T17:08:44.101Z,1.30
2018-06-21T17:11:12.835Z,1.23
2018-06-21T17:13:41.805Z,1.80
2018-06-21T17:16:10.620Z,1.30
2018-06-21T17:18:39.444Z,1.80
2018-06-21T17:21:08.495Z,1.37
2018-06-21T17:23:37.167Z,1.20
2018-06-21T17:26:06.172Z,1.10
2018-06-21T17:28:34.986Z,1.10
2018-06-21T17:31:03.691Z,1.30
2018-06-21T17:33:32.333Z,1.00
2018-06-21T17:36:01.228Z,1.20
2018-06-21T17:38:30.100Z,1.20
2018-06-21T17:40:59.624Z,1.00
2018-06-21T17:43:28.500Z,1.13
2018-06-21T17:45:57.370Z,1.33
2018-06-21T17:48:26.323Z,1.60
2018-06-21T17:50:55.391Z,1.50
2018-06-21T17:53:24.855Z,1.20
2018-06-21T17:55:54.463Z,1.10
2018-06-21T17:58:23.961Z,1.27
2018-06-21T18:00:53.721Z,1.70
2018-06-21T18:03:22.987Z,2.07
2018-06-21T18:05:52.314Z,1.40
2018-06-21T18:08:21.671Z,1.10
2018-06-21T18:10:51.390Z,1.53
2018-06-21T18:13:20.659Z,1.00
2018-06-21T18:15:50.137Z,1.30
2018-06-21T18:18:19.528Z,1.00
2018-06-21T18:20:49.029Z,1.47
2018-06-21T18:23:18.779Z,1.23
2018-06-21T18:25:48.578Z,0.90
2018-06-21T18:28:18.118Z,0.90
2018-06-21T18:30:47.663Z,1.23
2018-06-21T18:33:17.278Z,1.00
2018-06-21T18:35:46.890Z,1.00
2018-06-21T18:38:16.363Z,1.07
2018-06-21T18:40:45.911Z,1.10
2018-06-21T18:43:15.295Z,1.00
2018-06-21T18:45:44.815Z,1.00
2018-06-21T18:48:14.204Z,1.03
2018-06-21T18:50:43.754Z,1.43
2018-06-21T18:53:13.552Z,0.90
2018-06-21T18:55:43.199Z,0.80
2018-06-21T18:58:13.624Z,0.93
2018-06-21T19:00:43.218Z,0.80
2018-06-21T19:03:13.169Z,1.30
2018-06-21T19:05:42.783Z,1.20
2018-06-21T19:08:17.546Z,1.10
2018-06-21T19:10:52.388Z,1.00
2018-06-21T19:13:21.784Z,1.10
2018-06-21T19:15:51.446Z,1.33
2018-06-21T19:18:20.985Z,1.17
2018-06-21T19:20:50.345Z,1.17
2018-06-21T19:23:19.594Z,1.07
2018-06-21T19:25:49.044Z,1.10
2018-06-21T19:28:18.507Z,1.10
2018-06-21T19:30:47.963Z,1.00
2018-06-21T19:33:18.223Z,1.20
2018-06-21T19:35:47.744Z,1.23
2018-06-21T19:38:17.125Z,1.07
2018-06-21T19:40:46.593Z,1.10
2018-06-21T19:43:16.110Z,1.20
2018-06-21T19:45:45.369Z,1.10
2018-06-21T19:48:14.492Z,0.90
2018-06-21T19:50:43.637Z,1.30
2018-06-21T19:53:12.508Z,1.10
2018-06-21T19:55:41.846Z,1.00
2018-06-21T19:58:11.460Z,1.00
2018-06-21T20:00:41.131Z,1.50
2018-06-21T20:03:10.592Z,1.00
2018-06-21T20:05:39.904Z,1.10
2018-06-21T20:08:09.189Z,1.07
2018-06-21T20:10:38.501Z,1.30
2018-06-21T20:13:07.722Z,1.30
2018-06-21T20:15:49.721Z,1.10
2018-06-21T20:18:19.331Z,1.10
2018-06-21T20:20:48.560Z,1.17
2018-06-21T20:23:23.067Z,1.13
2018-06-21T20:25:53.709Z,1.20
2018-06-21T20:28:22.799Z,1.30
2018-06-21T20:30:52.219Z,1.30
2018-06-21T20:33:21.734Z,1.17
2018-06-21T20:35:51.083Z,1.33
2018-06-21T20:38:20.358Z,1.10
2018-06-21T20:40:49.484Z,1.10
2018-06-21T20:43:18.376Z,1.20
2018-06-21T20:45:47.459Z,1.17
2018-06-21T20:48:16.199Z,1.33
2018-06-21T20:50:45.438Z,1.00
2018-06-21T20:53:14.212Z,1.60
2018-06-21T20:55:44.167Z,1.30
2018-06-21T20:58:12.880Z,1.30
2018-06-21T21:00:41.543Z,1.30
2018-06-21T21:03:10.711Z,1.10
2018-06-21T21:05:39.818Z,1.10
2018-06-21T21:08:10.318Z,1.20
2018-06-21T21:10:39.240Z,1.20
2018-06-21T21:13:08.017Z,1.40
2018-06-21T21:15:37.631Z,1.23
2018-06-21T21:18:06.349Z,1.40
2018-06-21T21:20:35.295Z,1.40
2018-06-21T21:23:04.141Z,1.40
2018-06-21T21:25:32.887Z,1.30
2018-06-21T21:28:01.842Z,1.20
2018-06-21T21:30:31.030Z,1.03
2018-06-21T21:33:00.060Z,1.17
2018-06-21T21:35:28.847Z,1.60
2018-06-21T21:37:57.483Z,1.63
2018-06-21T21:40:26.122Z,1.90
2018-06-21T21:42:54.786Z,1.57
2018-06-21T21:45:23.743Z,1.63
2018-06-21T21:47:52.357Z,1.70
2018-06-21T21:50:21.293Z,1.33
2018-06-21T21:52:51.031Z,1.50
2018-06-21T21:55:19.894Z,1.67
2018-06-21T21:57:48.648Z,1.60
2018-06-21T22:00:40.159Z,1.40
2018-06-21T22:03:10.406Z,1.20
2018-06-21T22:05:40.091Z,1.57
2018-06-21T22:08:09.940Z,1.60
2018-06-21T22:10:39.443Z,1.23
2018-06-21T22:13:08.519Z,1.47
2018-06-21T22:15:37.779Z,1.60
2018-06-21T22:18:07.042Z,1.53
2018-06-21T22:20:36.535Z,1.73
2018-06-21T22:23:05.826Z,1.77
2018-06-21T22:25:35.117Z,1.40
2018-06-21T22:28:04.418Z,1.50
2018-06-21T22:30:33.766Z,1.83
2018-06-21T22:33:02.454Z,1.47
2018-06-21T22:35:31.107Z,1.40
2018-06-21T22:37:59.739Z,1.63
2018-06-21T22:40:28.488Z,1.50
2018-06-21T22:42:58.080Z,1.40
2018-06-21T22:45:27.339Z,1.50
2018-06-21T22:47:56.475Z,1.40
2018-06-21T22:50:25.571Z,1.63
2018-06-21T22:52:54.912Z,1.60
2018-06-21T22:55:24.375Z,1.53
2018-06-21T22:57:53.471Z,2.00
2018-06-21T23:00:22.541Z,1.80
2018-06-21T23:02:51.460Z,1.50
2018-06-21T23:05:20.237Z,1.50
2018-06-21T23:07:48.844Z,1.53
2018-06-21T23:10:17.631Z,1.93
2018-06-21T23:12:46.397Z,1.83
2018-06-21T23:15:15.524Z,2.13
2018-06-21T23:17:44.725Z,2.17
2018-06-21T23:20:15.041Z,1.87
2018-06-21T23:22:43.742Z,2.00
2018-06-21T23:25:13.846Z,1.50
2018-06-21T23:27:43.649Z,2.30
2018-06-21T23:30:12.673Z,1.60
2018-06-21T23:32:41.295Z,2.20
2018-06-21T23:35:10.268Z,1.60
2018-06-21T23:37:38.944Z,1.93
2018-06-21T23:40:07.816Z,1.90
2018-06-21T23:42:36.918Z,1.60
2018-06-21T23:45:05.580Z,1.73
2018-06-21T23:47:34.263Z,2.33
2018-06-21T23:50:02.990Z,1.80
2018-06-21T23:52:31.727Z,2.00
2018-06-21T23:55:00.280Z,2.10
2018-06-21T23:57:29.218Z,1.80
2018-06-21T23:59:57.914Z,1.77
