createdAt,value
2017-09-25T00:00:24.368Z,0
2017-09-25T00:01:24.361Z,0
2017-09-25T00:02:24.332Z,0
2017-09-25T00:03:23.681Z,0
2017-09-25T00:04:24.341Z,0
2017-09-25T00:05:23.984Z,0
2017-09-25T00:06:23.966Z,0
2017-09-25T00:07:23.949Z,0
2017-09-25T00:08:23.946Z,0
2017-09-25T00:09:24.574Z,0
2017-09-25T00:10:24.245Z,0
2017-09-25T00:11:23.909Z,0
2017-09-25T00:12:24.212Z,0
2017-09-25T00:13:24.212Z,0
2017-09-25T00:14:24.190Z,0
2017-09-25T00:15:23.853Z,0
2017-09-25T00:16:23.521Z,0
2017-09-25T00:17:24.471Z,0
2017-09-25T00:18:23.813Z,0
2017-09-25T00:19:23.802Z,0
2017-09-25T00:20:24.113Z,0
2017-09-25T00:21:24.411Z,0
2017-09-25T00:22:24.087Z,0
2017-09-25T00:23:24.070Z,0
2017-09-25T00:24:24.059Z,0
2017-09-25T00:25:24.054Z,0
2017-09-25T00:26:24.354Z,0
2017-09-25T00:27:23.381Z,0
2017-09-25T00:28:23.698Z,0
2017-09-25T00:29:24.316Z,0
2017-09-25T00:30:23.674Z,0
2017-09-25T00:31:23.657Z,0
2017-09-25T00:32:24.282Z,0
2017-09-25T00:33:23.627Z,0
2017-09-25T00:34:24.275Z,0
2017-09-25T00:35:23.920Z,0
2017-09-25T00:36:23.583Z,0
2017-09-25T00:37:24.224Z,0
2017-09-25T00:38:23.561Z,0
2017-09-25T00:39:23.874Z,0
2017-09-25T00:40:23.871Z,0
2017-09-25T00:41:24.171Z,0
2017-09-25T00:42:23.837Z,0
2017-09-25T00:43:23.822Z,0
2017-09-25T00:44:24.126Z,0
2017-09-25T00:45:23.798Z,0
2017-09-25T00:46:23.787Z,0
2017-09-25T00:47:23.447Z,0
2017-09-25T00:48:23.755Z,0
2017-09-25T00:49:23.423Z,0
2017-09-25T00:50:23.727Z,0
2017-09-25T00:51:23.715Z,0
2017-09-25T00:52:23.703Z,0
2017-09-25T00:53:23.368Z,0
2017-09-25T00:54:23.996Z,0
2017-09-25T00:55:23.028Z,0
2017-09-25T00:56:23.975Z,0
2017-09-25T00:57:23.326Z,0
2017-09-25T00:58:23.311Z,0
2017-09-25T00:59:23.930Z,0
2017-09-25T01:00:23.275Z,0
2017-09-25T01:01:23.900Z,0
2017-09-25T01:02:23.578Z,0
2017-09-25T01:03:23.561Z,0
2017-09-25T01:04:23.234Z,0
2017-09-25T01:05:23.853Z,0
2017-09-25T01:06:23.199Z,0
2017-09-25T01:07:23.189Z,0
2017-09-25T01:08:23.493Z,0
2017-09-25T01:09:23.159Z,0
2017-09-25T01:10:23.782Z,0
2017-09-25T01:11:23.450Z,0
2017-09-25T01:12:23.498Z,0
2017-09-25T01:13:23.100Z,0
2017-09-25T01:14:23.098Z,0
2017-09-25T01:15:23.073Z,0
2017-09-25T01:16:23.379Z,0
2017-09-25T01:17:22.736Z,0
2017-09-25T01:18:23.369Z,0
2017-09-25T01:19:23.351Z,0
2017-09-25T01:20:23.348Z,0
2017-09-25T01:21:22.995Z,0
2017-09-25T01:22:23.634Z,0
2017-09-25T01:23:22.970Z,0
2017-09-25T01:24:23.606Z,0
2017-09-25T01:25:23.293Z,0
2017-09-25T01:26:23.592Z,0
2017-09-25T01:27:23.243Z,0
2017-09-25T01:28:23.221Z,0
2017-09-25T01:29:23.544Z,0
2017-09-25T01:30:23.524Z,0
2017-09-25T01:31:22.868Z,0
2017-09-25T01:32:22.529Z,0
2017-09-25T01:33:23.155Z,0
2017-09-25T01:34:23.462Z,0
2017-09-25T01:35:23.463Z,0
2017-09-25T01:36:23.136Z,0
2017-09-25T01:37:23.106Z,0
2017-09-25T01:38:23.097Z,0
2017-09-25T01:39:23.404Z,0
2017-09-25T01:40:23.076Z,0
2017-09-25T01:41:22.736Z,0
2017-09-25T01:42:23.353Z,0
2017-09-25T01:43:23.342Z,0
2017-09-25T01:44:22.691Z,0
2017-09-25T01:45:23.355Z,0
2017-09-25T01:46:22.997Z,0
2017-09-25T01:47:22.973Z,0
2017-09-25T01:48:22.971Z,0
2017-09-25T01:49:22.623Z,0
2017-09-25T01:50:23.258Z,0
2017-09-25T01:51:22.933Z,0
2017-09-25T01:52:22.583Z,0
2017-09-25T01:53:23.265Z,0
2017-09-25T01:54:22.874Z,0
2017-09-25T01:55:22.874Z,0
2017-09-25T01:56:22.849Z,0
2017-09-25T01:57:22.714Z,0
2017-09-25T01:58:22.504Z,0
2017-09-25T01:59:22.812Z,0
2017-09-25T02:00:22.793Z,0
2017-09-25T02:01:22.465Z,0
2017-09-25T02:02:22.777Z,0
2017-09-25T02:03:22.435Z,0
2017-09-25T02:04:22.748Z,0
2017-09-25T02:05:22.729Z,0
2017-09-25T02:06:22.717Z,0
2017-09-25T02:07:22.385Z,0
2017-09-25T02:08:22.370Z,0
2017-09-25T02:09:23.000Z,0
2017-09-25T02:10:22.679Z,0
2017-09-25T02:11:22.328Z,0
2017-09-25T02:12:22.646Z,0
2017-09-25T02:13:22.977Z,0
2017-09-25T02:14:22.283Z,0
2017-09-25T02:15:22.589Z,0
2017-09-25T02:16:22.575Z,0
2017-09-25T02:17:22.239Z,0
2017-09-25T02:18:22.552Z,0
2017-09-25T02:19:22.218Z,0
2017-09-25T02:20:22.210Z,0
2017-09-25T02:21:21.872Z,0
2017-09-25T02:22:22.814Z,0
2017-09-25T02:23:22.482Z,0
2017-09-25T02:24:22.154Z,0
2017-09-25T02:25:22.131Z,0
2017-09-25T02:26:22.757Z,0
2017-09-25T02:27:21.792Z,0
2017-09-25T02:28:22.466Z,0
2017-09-25T02:29:22.403Z,0
2017-09-25T02:30:21.749Z,0
2017-09-25T02:31:22.382Z,0
2017-09-25T02:32:22.034Z,0
2017-09-25T02:33:22.036Z,0
2017-09-25T02:34:22.328Z,0
2017-09-25T02:35:22.334Z,0
2017-09-25T02:36:22.633Z,0
2017-09-25T02:37:21.974Z,0
2017-09-25T02:38:21.953Z,0
2017-09-25T02:39:21.941Z,0
2017-09-25T02:40:22.256Z,0
2017-09-25T02:41:22.236Z,0
2017-09-25T02:42:22.549Z,0
2017-09-25T02:43:22.524Z,0
2017-09-25T02:44:21.547Z,0
2017-09-25T02:45:21.532Z,0
2017-09-25T02:46:21.854Z,0
2017-09-25T02:47:21.828Z,0
2017-09-25T02:48:21.829Z,0
2017-09-25T02:49:21.800Z,0
2017-09-25T02:50:22.113Z,0
2017-09-25T02:51:21.774Z,0
2017-09-25T02:52:21.761Z,0
2017-09-25T02:53:22.066Z,0
2017-09-25T02:54:22.383Z,0
2017-09-25T02:55:22.362Z,0
2017-09-25T02:56:22.037Z,0
2017-09-25T02:57:22.017Z,0
2017-09-25T02:58:21.677Z,0
2017-09-25T02:59:21.976Z,0
2017-09-25T03:00:22.297Z,0
2017-09-25T03:01:22.287Z,0
2017-09-25T03:02:22.271Z,0
2017-09-25T03:03:21.607Z,0
2017-09-25T03:04:21.591Z,0
2017-09-25T03:05:22.264Z,0
2017-09-25T03:06:22.214Z,0
2017-09-25T03:07:21.880Z,0
2017-09-25T03:08:21.855Z,0
2017-09-25T03:09:21.842Z,0
2017-09-25T03:10:21.842Z,0
2017-09-25T03:11:22.140Z,0
2017-09-25T03:12:21.480Z,0
2017-09-25T03:13:21.791Z,0
2017-09-25T03:14:22.109Z,0
2017-09-25T03:15:21.767Z,0
2017-09-25T03:16:21.740Z,0
2017-09-25T03:17:21.732Z,0
2017-09-25T03:18:22.064Z,0
2017-09-25T03:19:21.710Z,0
2017-09-25T03:20:22.017Z,0
2017-09-25T03:21:21.354Z,0
2017-09-25T03:22:21.659Z,0
2017-09-25T03:23:21.328Z,0
2017-09-25T03:24:20.990Z,0
2017-09-25T03:25:20.973Z,0
2017-09-25T03:26:21.623Z,0
2017-09-25T03:27:21.601Z,0
2017-09-25T03:28:21.574Z,0
2017-09-25T03:29:21.894Z,0
2017-09-25T03:30:21.874Z,0
2017-09-25T03:31:21.536Z,0
2017-09-25T03:32:21.200Z,0
2017-09-25T03:33:21.188Z,0
2017-09-25T03:34:21.509Z,0
2017-09-25T03:35:21.478Z,0
2017-09-25T03:36:21.471Z,0
2017-09-25T03:37:21.138Z,0
2017-09-25T03:38:21.133Z,0
2017-09-25T03:39:21.431Z,0
2017-09-25T03:40:21.098Z,0
2017-09-25T03:41:21.720Z,0
2017-09-25T03:42:21.065Z,0
2017-09-25T03:43:21.369Z,0
2017-09-25T03:44:21.037Z,0
2017-09-25T03:45:20.693Z,0
2017-09-25T03:46:21.331Z,0
2017-09-25T03:47:21.001Z,0
2017-09-25T03:48:21.312Z,0
2017-09-25T03:49:21.015Z,0
2017-09-25T03:50:21.275Z,0
2017-09-25T03:51:21.595Z,0
2017-09-25T03:52:20.605Z,0
2017-09-25T03:53:21.237Z,0
2017-09-25T03:54:20.893Z,0
2017-09-25T03:55:20.882Z,0
2017-09-25T03:56:20.879Z,0
2017-09-25T03:57:21.696Z,0
2017-09-25T03:58:21.167Z,0
2017-09-25T03:59:20.832Z,0
2017-09-25T04:00:20.814Z,0
2017-09-25T04:01:21.124Z,0
2017-09-25T04:02:20.788Z,0
2017-09-25T04:03:21.413Z,0
2017-09-25T04:04:21.084Z,0
2017-09-25T04:05:21.071Z,0
2017-09-25T04:06:21.056Z,0
2017-09-25T04:07:21.365Z,0
2017-09-25T04:08:21.021Z,0
2017-09-25T04:09:20.688Z,0
2017-09-25T04:10:20.694Z,0
2017-09-25T04:11:20.984Z,0
2017-09-25T04:12:20.653Z,0
2017-09-25T04:13:20.635Z,0
2017-09-25T04:14:20.630Z,0
2017-09-25T04:15:21.262Z,0
2017-09-25T04:16:20.612Z,0
2017-09-25T04:17:20.581Z,0
2017-09-25T04:18:20.894Z,0
2017-09-25T04:19:21.197Z,0
2017-09-25T04:20:20.860Z,0
2017-09-25T04:21:21.236Z,0
2017-09-25T04:22:20.827Z,0
2017-09-25T04:23:20.190Z,0
2017-09-25T04:24:20.845Z,0
2017-09-25T04:25:20.798Z,0
2017-09-25T04:26:20.478Z,0
2017-09-25T04:27:21.094Z,0
2017-09-25T04:28:20.432Z,0
2017-09-25T04:29:20.425Z,0
2017-09-25T04:30:20.724Z,0
2017-09-25T04:31:20.726Z,0
2017-09-25T04:32:20.377Z,0
2017-09-25T04:33:20.999Z,0
2017-09-25T04:34:21.005Z,0
2017-09-25T04:35:20.655Z,0
2017-09-25T04:36:20.313Z,0
2017-09-25T04:37:20.951Z,0
2017-09-25T04:38:20.934Z,0
2017-09-25T04:39:20.272Z,0
2017-09-25T04:40:20.583Z,0
2017-09-25T04:41:20.573Z,0
2017-09-25T04:42:20.566Z,0
2017-09-25T04:43:20.552Z,0
2017-09-25T04:44:20.214Z,0
2017-09-25T04:45:20.196Z,0
2017-09-25T04:46:20.515Z,0
2017-09-25T04:47:20.500Z,0
2017-09-25T04:48:20.796Z,0
2017-09-25T04:49:20.141Z,0
2017-09-25T04:50:20.182Z,0
2017-09-25T04:51:20.117Z,0
2017-09-25T04:52:20.416Z,0
2017-09-25T04:53:20.406Z,0
2017-09-25T04:54:20.085Z,0
2017-09-25T04:55:20.708Z,0
2017-09-25T04:56:20.047Z,4
2017-09-25T04:57:20.031Z,4
2017-09-25T04:58:20.018Z,0
2017-09-25T04:59:20.327Z,4
2017-09-25T05:00:19.989Z,4
2017-09-25T05:01:20.295Z,4
2017-09-25T05:02:20.285Z,4
2017-09-25T05:03:20.275Z,4
2017-09-25T05:04:20.269Z,8
2017-09-25T05:05:20.580Z,8
2017-09-25T05:06:19.922Z,12
2017-09-25T05:07:20.222Z,12
2017-09-25T05:08:19.885Z,12
2017-09-25T05:09:20.185Z,16
2017-09-25T05:10:20.173Z,20
2017-09-25T05:11:19.523Z,24
2017-09-25T05:12:19.835Z,28
2017-09-25T05:13:20.137Z,32
2017-09-25T05:14:20.128Z,40
2017-09-25T05:15:20.110Z,44
2017-09-25T05:16:20.114Z,52
2017-09-25T05:17:20.102Z,60
2017-09-25T05:18:19.762Z,68
2017-09-25T05:19:20.390Z,68
2017-09-25T05:20:20.038Z,80
2017-09-25T05:21:20.347Z,88
2017-09-25T05:22:20.332Z,100
2017-09-25T05:23:19.682Z,116
2017-09-25T05:24:20.318Z,128
2017-09-25T05:25:20.297Z,140
2017-09-25T05:26:19.640Z,152
2017-09-25T05:27:19.945Z,164
2017-09-25T05:28:19.932Z,172
2017-09-25T05:29:19.917Z,184
2017-09-25T05:30:20.226Z,196
2017-09-25T05:31:20.207Z,208
2017-09-25T05:32:19.559Z,228
2017-09-25T05:33:19.222Z,256
2017-09-25T05:34:19.209Z,284
2017-09-25T05:35:19.515Z,312
2017-09-25T05:36:19.826Z,340
2017-09-25T05:37:19.170Z,352
2017-09-25T05:38:19.805Z,364
2017-09-25T05:39:19.462Z,372
2017-09-25T05:40:20.094Z,384
2017-09-25T05:41:19.433Z,400
2017-09-25T05:42:20.059Z,432
2017-09-25T05:43:20.043Z,460
2017-09-25T05:44:20.044Z,484
2017-09-25T05:45:19.713Z,508
2017-09-25T05:46:19.047Z,548
2017-09-25T05:47:19.674Z,576
2017-09-25T05:48:19.992Z,600
2017-09-25T05:49:19.657Z,624
2017-09-25T05:50:19.310Z,656
2017-09-25T05:51:19.302Z,684
2017-09-25T05:52:19.608Z,680
2017-09-25T05:53:19.597Z,696
2017-09-25T05:54:19.898Z,700
2017-09-25T05:55:19.901Z,716
2017-09-25T05:56:19.237Z,744
2017-09-25T05:57:19.741Z,764
2017-09-25T05:58:19.527Z,784
2017-09-25T05:59:18.867Z,828
2017-09-25T06:00:19.495Z,828
2017-09-25T06:01:19.492Z,852
2017-09-25T06:02:19.150Z,872
2017-09-25T06:03:19.136Z,892
2017-09-25T06:04:18.805Z,924
2017-09-25T06:05:19.429Z,964
2017-09-25T06:06:19.749Z,976
2017-09-25T06:07:19.090Z,984
2017-09-25T06:08:19.075Z,1044
2017-09-25T06:09:19.058Z,992
2017-09-25T06:10:19.704Z,1108
2017-09-25T06:11:19.363Z,1032
2017-09-25T06:12:19.354Z,1124
2017-09-25T06:13:19.330Z,1084
2017-09-25T06:14:19.636Z,1212
2017-09-25T06:15:19.617Z,1292
2017-09-25T06:16:19.290Z,1236
2017-09-25T06:17:19.282Z,1356
2017-09-25T06:18:18.938Z,1420
2017-09-25T06:19:19.245Z,1456
2017-09-25T06:20:19.229Z,1452
2017-09-25T06:21:19.225Z,1700
2017-09-25T06:22:18.571Z,1720
2017-09-25T06:23:18.871Z,1696
2017-09-25T06:24:19.193Z,1768
2017-09-25T06:25:18.526Z,1608
2017-09-25T06:26:19.153Z,1604
2017-09-25T06:27:19.141Z,2032
2017-09-25T06:28:19.468Z,1924
2017-09-25T06:29:19.127Z,1932
2017-09-25T06:30:18.780Z,1940
2017-09-25T06:31:19.415Z,1784
2017-09-25T06:32:19.074Z,2108
2017-09-25T06:33:19.066Z,1916
2017-09-25T06:34:18.731Z,2052
2017-09-25T06:35:19.373Z,2092
2017-09-25T06:36:19.021Z,2084
2017-09-25T06:37:19.328Z,1868
2017-09-25T06:38:18.996Z,1756
2017-09-25T06:39:18.985Z,1744
2017-09-25T06:40:19.293Z,1560
2017-09-25T06:41:19.277Z,1584
2017-09-25T06:42:19.265Z,1620
2017-09-25T06:43:18.613Z,1604
2017-09-25T06:44:18.915Z,1700
2017-09-25T06:45:19.236Z,1904
2017-09-25T06:46:19.225Z,2036
2017-09-25T06:47:18.567Z,1920
2017-09-25T06:48:19.204Z,1996
2017-09-25T06:49:19.183Z,2188
2017-09-25T06:50:18.848Z,2336
2017-09-25T06:51:18.513Z,2532
2017-09-25T06:52:18.176Z,2524
2017-09-25T06:53:18.803Z,2484
2017-09-25T06:54:18.473Z,2660
2017-09-25T06:55:18.779Z,3032
2017-09-25T06:56:19.095Z,3488
2017-09-25T06:57:19.073Z,3868
2017-09-25T06:58:18.739Z,4976
2017-09-25T06:59:18.733Z,4020
2017-09-25T07:00:18.711Z,4368
2017-09-25T07:01:18.709Z,4276
2017-09-25T07:02:18.374Z,3680
2017-09-25T07:03:19.006Z,3932
2017-09-25T07:04:18.673Z,3376
2017-09-25T07:05:18.654Z,3440
2017-09-25T07:06:18.648Z,3728
2017-09-25T07:07:18.947Z,4028
2017-09-25T07:08:18.296Z,4428
2017-09-25T07:09:18.000Z,3500
2017-09-25T07:10:17.952Z,3512
2017-09-25T07:11:18.907Z,3332
2017-09-25T07:12:18.241Z,2972
2017-09-25T07:13:18.559Z,3080
2017-09-25T07:14:18.860Z,3636
2017-09-25T07:15:18.207Z,3868
2017-09-25T07:16:18.213Z,4068
2017-09-25T07:17:18.551Z,4148
2017-09-25T07:18:18.499Z,3860
2017-09-25T07:19:18.800Z,4016
2017-09-25T07:20:18.146Z,4000
2017-09-25T07:21:18.559Z,4016
2017-09-25T07:22:18.445Z,3120
2017-09-25T07:23:18.114Z,2544
2017-09-25T07:24:18.099Z,2448
2017-09-25T07:25:18.413Z,2808
2017-09-25T07:26:18.724Z,3136
2017-09-25T07:27:18.057Z,3360
2017-09-25T07:28:18.407Z,3936
2017-09-25T07:29:18.353Z,3964
2017-09-25T07:30:18.340Z,3780
2017-09-25T07:31:18.007Z,3908
2017-09-25T07:32:17.676Z,4416
2017-09-25T07:33:18.308Z,4712
2017-09-25T07:34:17.982Z,4668
2017-09-25T07:35:17.961Z,4552
2017-09-25T07:36:18.274Z,4500
2017-09-25T07:37:17.931Z,4340
2017-09-25T07:38:18.567Z,4268
2017-09-25T07:39:18.245Z,4708
2017-09-25T07:40:18.222Z,4792
2017-09-25T07:41:18.531Z,5288
2017-09-25T07:42:18.199Z,4924
2017-09-25T07:43:17.863Z,4296
2017-09-25T07:44:18.173Z,4340
2017-09-25T07:45:18.487Z,5184
2017-09-25T07:46:18.471Z,7696
2017-09-25T07:47:17.499Z,6432
2017-09-25T07:48:17.806Z,4380
2017-09-25T07:49:18.112Z,4912
2017-09-25T07:50:18.110Z,5196
2017-09-25T07:51:18.090Z,5392
2017-09-25T07:52:17.757Z,5728
2017-09-25T07:53:18.067Z,4664
2017-09-25T07:54:17.744Z,4600
2017-09-25T07:55:17.401Z,4540
2017-09-25T07:56:18.349Z,5556
2017-09-25T07:57:18.221Z,6580
2017-09-25T07:58:17.689Z,4968
2017-09-25T07:59:17.671Z,4832
2017-09-25T08:00:17.978Z,5096
2017-09-25T08:01:17.654Z,5528
2017-09-25T08:02:17.994Z,5452
2017-09-25T08:03:17.958Z,5172
2017-09-25T08:04:17.616Z,6220
2017-09-25T08:05:17.926Z,6404
2017-09-25T08:06:17.593Z,5608
2017-09-25T08:07:17.906Z,5992
2017-09-25T08:08:17.888Z,6684
2017-09-25T08:09:17.569Z,6932
2017-09-25T08:10:17.869Z,5624
2017-09-25T08:11:17.856Z,5884
2017-09-25T08:12:17.843Z,6264
2017-09-25T08:13:18.149Z,6888
2017-09-25T08:14:17.699Z,7112
2017-09-25T08:15:17.489Z,7024
2017-09-25T08:16:17.801Z,7332
2017-09-25T08:17:17.793Z,7476
2017-09-25T08:18:17.773Z,7576
2017-09-25T08:19:17.763Z,7304
2017-09-25T08:20:17.755Z,7300
2017-09-25T08:21:17.738Z,7348
2017-09-25T08:22:18.057Z,7904
2017-09-25T08:23:17.737Z,8296
2017-09-25T08:24:17.393Z,8596
2017-09-25T08:25:17.391Z,8632
2017-09-25T08:26:17.694Z,7860
2017-09-25T08:27:17.694Z,7328
2017-09-25T08:28:17.678Z,7728
2017-09-25T08:29:17.715Z,7940
2017-09-25T08:30:17.643Z,8204
2017-09-25T08:31:17.320Z,8484
2017-09-25T08:32:17.954Z,9240
2017-09-25T08:33:17.614Z,9916
2017-09-25T08:34:17.944Z,9924
2017-09-25T08:35:17.279Z,10004
2017-09-25T08:36:17.263Z,9836
2017-09-25T08:37:17.901Z,9480
2017-09-25T08:38:17.560Z,8468
2017-09-25T08:39:17.551Z,9416
2017-09-25T08:40:17.864Z,9428
2017-09-25T08:41:17.526Z,9088
2017-09-25T08:42:17.845Z,8944
2017-09-25T08:43:17.192Z,8420
2017-09-25T08:44:17.498Z,7924
2017-09-25T08:45:17.809Z,9024
2017-09-25T08:46:17.804Z,8900
2017-09-25T08:47:16.826Z,8760
2017-09-25T08:48:17.459Z,11640
2017-09-25T08:49:17.446Z,11200
2017-09-25T08:50:17.438Z,9192
2017-09-25T08:51:17.108Z,8980
2017-09-25T08:52:17.424Z,9176
2017-09-25T08:53:17.098Z,9556
2017-09-25T08:54:17.772Z,9612
2017-09-25T08:55:17.395Z,10120
2017-09-25T08:56:17.375Z,9912
2017-09-25T08:57:17.372Z,9756
2017-09-25T08:58:17.358Z,10048
2017-09-25T08:59:17.036Z,10152
2017-09-25T09:00:17.660Z,10052
2017-09-25T09:01:17.012Z,8884
2017-09-25T09:02:16.999Z,7860
2017-09-25T09:03:17.310Z,6352
2017-09-25T09:04:17.326Z,5976
2017-09-25T09:05:17.295Z,5432
2017-09-25T09:06:16.961Z,5088
2017-09-25T09:07:16.951Z,5044
2017-09-25T09:08:17.265Z,5148
2017-09-25T09:09:17.594Z,5140
2017-09-25T09:10:17.242Z,5300
2017-09-25T09:11:17.236Z,5472
2017-09-25T09:12:17.238Z,5916
2017-09-25T09:13:17.535Z,6112
2017-09-25T09:14:16.884Z,5844
2017-09-25T09:15:17.198Z,5540
2017-09-25T09:16:17.522Z,5328
2017-09-25T09:17:17.174Z,5100
2017-09-25T09:18:17.180Z,5356
2017-09-25T09:19:17.160Z,5244
2017-09-25T09:20:17.153Z,5388
2017-09-25T09:21:16.818Z,5436
2017-09-25T09:22:17.133Z,5260
2017-09-25T09:23:17.125Z,5488
2017-09-25T09:24:17.431Z,5764
2017-09-25T09:25:17.096Z,5708
2017-09-25T09:26:16.765Z,6668
2017-09-25T09:27:17.406Z,7456
2017-09-25T09:28:17.068Z,6732
2017-09-25T09:29:17.077Z,6300
2017-09-25T09:30:16.734Z,6376
2017-09-25T09:31:17.034Z,6656
2017-09-25T09:32:17.027Z,7112
2017-09-25T09:33:17.023Z,7152
2017-09-25T09:34:17.009Z,7000
2017-09-25T09:35:16.997Z,7936
2017-09-25T09:36:17.311Z,8520
2017-09-25T09:37:16.978Z,8768
2017-09-25T09:38:16.969Z,9524
2017-09-25T09:39:16.318Z,9192
2017-09-25T09:40:16.620Z,9144
2017-09-25T09:41:16.936Z,8844
2017-09-25T09:42:16.939Z,9504
2017-09-25T09:43:16.919Z,9220
2017-09-25T09:44:16.906Z,9440
2017-09-25T09:45:16.897Z,9344
2017-09-25T09:46:16.889Z,8268
2017-09-25T09:47:16.565Z,7824
2017-09-25T09:48:16.541Z,9148
2017-09-25T09:49:16.864Z,10260
2017-09-25T09:50:16.866Z,11076
2017-09-25T09:51:16.521Z,11108
2017-09-25T09:52:16.843Z,11476
2017-09-25T09:53:17.142Z,11736
2017-09-25T09:54:16.819Z,12148
2017-09-25T09:55:16.479Z,12188
2017-09-25T09:56:17.110Z,11540
2017-09-25T09:57:17.520Z,12120
2017-09-25T09:58:16.455Z,12340
2017-09-25T09:59:16.446Z,12436
2017-09-25T10:00:16.755Z,10412
2017-09-25T10:01:17.082Z,9796
2017-09-25T10:02:16.420Z,10308
2017-09-25T10:03:16.741Z,9476
2017-09-25T10:04:17.044Z,8552
2017-09-25T10:05:16.717Z,8388
2017-09-25T10:06:16.386Z,7232
2017-09-25T10:07:16.380Z,7424
2017-09-25T10:08:16.046Z,7724
2017-09-25T10:09:16.365Z,8236
2017-09-25T10:10:16.341Z,7840
2017-09-25T10:11:16.337Z,7804
2017-09-25T10:12:16.654Z,8332
2017-09-25T10:13:16.971Z,8972
2017-09-25T10:14:16.953Z,8568
2017-09-25T10:15:16.950Z,8408
2017-09-25T10:16:16.291Z,8520
2017-09-25T10:17:16.288Z,8764
2017-09-25T10:18:16.596Z,9084
2017-09-25T10:19:16.589Z,9340
2017-09-25T10:20:16.900Z,9864
2017-09-25T10:21:16.900Z,10988
2017-09-25T10:22:16.243Z,13536
2017-09-25T10:23:16.879Z,12152
2017-09-25T10:24:16.538Z,11376
2017-09-25T10:25:16.531Z,12568
2017-09-25T10:26:16.534Z,10932
2017-09-25T10:27:16.524Z,10884
2017-09-25T10:28:16.186Z,10760
2017-09-25T10:29:16.507Z,9260
2017-09-25T10:30:16.845Z,9624
2017-09-25T10:31:15.845Z,9428
2017-09-25T10:32:16.472Z,9068
2017-09-25T10:33:16.800Z,8776
2017-09-25T10:34:16.152Z,8672
2017-09-25T10:35:16.776Z,9560
2017-09-25T10:36:16.447Z,11908
2017-09-25T10:37:16.437Z,14800
2017-09-25T10:38:16.099Z,17824
2017-09-25T10:39:16.413Z,19104
2017-09-25T10:40:16.443Z,19136
2017-09-25T10:41:16.406Z,16480
2017-09-25T10:42:16.725Z,18784
2017-09-25T10:43:16.063Z,15848
2017-09-25T10:44:16.052Z,14912
2017-09-25T10:45:16.368Z,15028
2017-09-25T10:46:16.038Z,14536
2017-09-25T10:47:16.026Z,12876
2017-09-25T10:48:16.350Z,13640
2017-09-25T10:49:16.016Z,13092
2017-09-25T10:50:16.337Z,14664
2017-09-25T10:51:15.682Z,13484
2017-09-25T10:52:16.313Z,12428
2017-09-25T10:53:15.988Z,13556
2017-09-25T10:54:16.309Z,14168
2017-09-25T10:55:15.989Z,13368
2017-09-25T10:56:16.286Z,10512
2017-09-25T10:57:15.952Z,10176
2017-09-25T10:58:16.268Z,11824
2017-09-25T10:59:16.592Z,16264
2017-09-25T11:00:16.258Z,18432
2017-09-25T11:01:15.605Z,16388
2017-09-25T11:02:16.261Z,16532
2017-09-25T11:03:16.234Z,19520
2017-09-25T11:04:16.231Z,15012
2017-09-25T11:05:16.534Z,14256
2017-09-25T11:06:15.576Z,13324
2017-09-25T11:07:15.897Z,13676
2017-09-25T11:08:16.211Z,15132
2017-09-25T11:09:16.190Z,15580
2017-09-25T11:10:16.199Z,14808
2017-09-25T11:11:15.544Z,14840
2017-09-25T11:12:16.486Z,18784
2017-09-25T11:13:15.522Z,17184
2017-09-25T11:14:15.876Z,14112
2017-09-25T11:15:16.152Z,16368
2017-09-25T11:16:16.153Z,19104
2017-09-25T11:17:15.816Z,21536
2017-09-25T11:18:16.125Z,23776
2017-09-25T11:19:15.804Z,29408
2017-09-25T11:20:15.797Z,33376
2017-09-25T11:21:16.121Z,30176
2017-09-25T11:22:16.102Z,21984
2017-09-25T11:23:16.102Z,18240
2017-09-25T11:24:16.117Z,18464
2017-09-25T11:25:16.463Z,19776
2017-09-25T11:26:16.100Z,17792
2017-09-25T11:27:16.401Z,16452
2017-09-25T11:28:16.082Z,15652
2017-09-25T11:29:16.097Z,16004
2017-09-25T11:30:16.065Z,17024
2017-09-25T11:31:16.377Z,18432
2017-09-25T11:32:16.365Z,17856
2017-09-25T11:33:16.356Z,16896
2017-09-25T11:34:16.292Z,15204
2017-09-25T11:35:16.353Z,14156
2017-09-25T11:36:16.031Z,13808
2017-09-25T11:37:15.701Z,13744
2017-09-25T11:38:16.017Z,13840
2017-09-25T11:39:16.025Z,14000
2017-09-25T11:40:15.998Z,14172
2017-09-25T11:41:16.000Z,14280
2017-09-25T11:42:16.312Z,15036
2017-09-25T11:43:16.306Z,14872
2017-09-25T11:44:15.981Z,14572
2017-09-25T11:45:15.968Z,14460
2017-09-25T11:46:15.644Z,14868
2017-09-25T11:47:15.314Z,16004
2017-09-25T11:48:15.631Z,15692
2017-09-25T11:49:16.300Z,15884
2017-09-25T11:50:16.265Z,16228
2017-09-25T11:51:15.611Z,16800
2017-09-25T11:52:15.606Z,16864
2017-09-25T11:53:15.280Z,16544
2017-09-25T11:54:15.598Z,16112
2017-09-25T11:55:15.914Z,16028
2017-09-25T11:56:16.231Z,16068
2017-09-25T11:57:15.937Z,16140
2017-09-25T11:58:15.902Z,16164
2017-09-25T11:59:15.563Z,15840
2017-09-25T12:00:16.211Z,17056
2017-09-25T12:01:15.881Z,16928
2017-09-25T12:02:15.549Z,16152
2017-09-25T12:03:15.554Z,15880
2017-09-25T12:04:16.181Z,15916
2017-09-25T12:05:15.536Z,15752
2017-09-25T12:06:15.853Z,15832
2017-09-25T12:07:15.517Z,15844
2017-09-25T12:08:15.845Z,15508
2017-09-25T12:09:15.834Z,15284
2017-09-25T12:10:15.830Z,15392
2017-09-25T12:11:15.823Z,15528
2017-09-25T12:12:15.817Z,16284
2017-09-25T12:13:15.805Z,16672
2017-09-25T12:14:16.118Z,16928
2017-09-25T12:15:15.477Z,16928
2017-09-25T12:16:16.110Z,17024
2017-09-25T12:17:15.468Z,17120
2017-09-25T12:18:15.782Z,17312
2017-09-25T12:19:15.133Z,17440
2017-09-25T12:20:15.773Z,17888
2017-09-25T12:21:15.765Z,18368
2017-09-25T12:22:16.073Z,18528
2017-09-25T12:23:15.430Z,17024
2017-09-25T12:24:15.744Z,17280
2017-09-25T12:25:16.051Z,17088
2017-09-25T12:26:15.415Z,17472
2017-09-25T12:27:16.053Z,17696
2017-09-25T12:28:15.391Z,16640
2017-09-25T12:29:15.706Z,16220
2017-09-25T12:30:15.395Z,16960
2017-09-25T12:31:15.718Z,15676
2017-09-25T12:32:15.378Z,15232
2017-09-25T12:33:16.022Z,15176
2017-09-25T12:34:15.690Z,15368
2017-09-25T12:35:15.713Z,14820
2017-09-25T12:36:15.350Z,14484
2017-09-25T12:37:15.350Z,14044
2017-09-25T12:38:15.663Z,13892
2017-09-25T12:39:15.652Z,13924
2017-09-25T12:40:15.004Z,13996
2017-09-25T12:41:15.317Z,13976
2017-09-25T12:42:15.692Z,13756
2017-09-25T12:43:15.628Z,13392
2017-09-25T12:44:15.632Z,12996
2017-09-25T12:45:15.296Z,12928
2017-09-25T12:46:15.626Z,13832
2017-09-25T12:47:15.284Z,15804
2017-09-25T12:48:15.278Z,21216
2017-09-25T12:49:15.598Z,21376
2017-09-25T12:50:15.269Z,24736
2017-09-25T12:51:15.901Z,24896
2017-09-25T12:52:15.632Z,25280
2017-09-25T12:53:14.931Z,21920
2017-09-25T12:54:14.923Z,22400
2017-09-25T12:55:15.563Z,22176
2017-09-25T12:56:15.594Z,23008
2017-09-25T12:57:15.549Z,23040
2017-09-25T12:58:15.215Z,20864
2017-09-25T12:59:15.533Z,19168
2017-09-25T13:00:15.525Z,18656
2017-09-25T13:01:15.900Z,17984
2017-09-25T13:02:15.197Z,16000
2017-09-25T13:03:15.524Z,14772
2017-09-25T13:04:15.184Z,14024
2017-09-25T13:05:15.519Z,14080
2017-09-25T13:06:15.503Z,14572
2017-09-25T13:07:15.810Z,18176
2017-09-25T13:08:15.164Z,15464
2017-09-25T13:09:15.485Z,15552
2017-09-25T13:10:15.801Z,15656
2017-09-25T13:11:15.471Z,15240
2017-09-25T13:12:15.144Z,15428
2017-09-25T13:13:15.468Z,16144
2017-09-25T13:14:15.458Z,17216
2017-09-25T13:15:14.806Z,17664
2017-09-25T13:16:14.793Z,19904
2017-09-25T13:17:15.432Z,17824
2017-09-25T13:18:15.112Z,17088
2017-09-25T13:19:15.745Z,17664
2017-09-25T13:20:15.423Z,17184
2017-09-25T13:21:14.768Z,17152
2017-09-25T13:22:15.738Z,16768
2017-09-25T13:23:15.077Z,17088
2017-09-25T13:24:15.075Z,17888
2017-09-25T13:25:15.389Z,16352
2017-09-25T13:26:15.066Z,15924
2017-09-25T13:27:15.706Z,16036
2017-09-25T13:28:15.695Z,17824
2017-09-25T13:29:15.049Z,20608
2017-09-25T13:30:15.030Z,19904
2017-09-25T13:31:15.348Z,20000
2017-09-25T13:32:15.350Z,45600
2017-09-25T13:33:15.037Z,34144
2017-09-25T13:34:15.658Z,47968
2017-09-25T13:35:15.653Z,50976
2017-09-25T13:36:15.321Z,50752
2017-09-25T13:37:15.003Z,49184
2017-09-25T13:38:15.631Z,36064
2017-09-25T13:39:15.315Z,23968
2017-09-25T13:40:14.981Z,20192
2017-09-25T13:41:14.981Z,19136
2017-09-25T13:42:15.656Z,19232
2017-09-25T13:43:15.290Z,19904
2017-09-25T13:44:15.289Z,19776